createdAt,value
2022-10-03T00:05:02.400Z,6.17
2022-10-03T00:10:06.146Z,3.05
2022-10-03T00:15:04.530Z,6.53
2022-10-03T00:20:03.866Z,7.47
2022-10-03T00:25:07.629Z,7.90
2022-10-03T00:30:07.996Z,4.15
2022-10-03T00:35:09.741Z,4.97
2022-10-03T00:40:37.881Z,4.15
2022-10-03T00:45:51.387Z,5.97
2022-10-03T00:51:19.427Z,5.45
2022-10-03T00:56:35.384Z,4.23
2022-10-03T01:01:39.947Z,3.85
2022-10-03T01:06:40.364Z,3.78
2022-10-03T01:11:42.697Z,4.63
2022-10-03T01:16:47.810Z,5.45
2022-10-03T01:21:49.196Z,4.57
2022-10-03T01:26:57.408Z,3.45
2022-10-03T01:31:57.051Z,3.53
2022-10-03T01:37:02.451Z,3.20
2022-10-03T01:42:00.842Z,3.38
2022-10-03T01:46:58.955Z,3.17
2022-10-03T01:51:58.119Z,3.28
2022-10-03T01:56:58.569Z,4.22
2022-10-03T02:01:56.532Z,3.80
2022-10-03T02:06:58.293Z,4.57
2022-10-03T02:12:03.299Z,4.33
2022-10-03T02:17:06.186Z,3.90
2022-10-03T02:21:58.028Z,3.08
2022-10-03T02:27:15.681Z,3.83
2022-10-03T02:32:39.669Z,2.58
2022-10-03T02:37:59.431Z,5.23
2022-10-03T02:43:16.429Z,5.90
2022-10-03T02:48:31.202Z,3.63
2022-10-03T02:53:51.311Z,2.65
2022-10-03T02:59:06.917Z,4.60
2022-10-03T03:04:25.212Z,2.78
2022-10-03T03:09:45.880Z,2.53
2022-10-03T03:15:10.876Z,2.20
2022-10-03T03:20:20.824Z,2.60
2022-10-03T03:25:24.701Z,3.10
2022-10-03T03:30:21.220Z,2.47
2022-10-03T03:35:19.739Z,3.42
2022-10-03T03:40:34.030Z,3.08
2022-10-03T03:45:37.350Z,3.70
2022-10-03T03:50:43.497Z,3.23
2022-10-03T03:55:53.267Z,5.80
2022-10-03T04:01:08.587Z,4.10
2022-10-03T04:06:19.362Z,6.50
2022-10-03T04:11:21.289Z,3.97
2022-10-03T04:16:51.284Z,4.25
2022-10-03T04:22:09.670Z,3.65
2022-10-03T04:27:28.104Z,4.85
2022-10-03T04:32:45.426Z,3.30
2022-10-03T04:37:44.690Z,3.22
2022-10-03T04:42:48.414Z,3.20
2022-10-03T04:47:48.429Z,9.40
2022-10-03T08:36:42.690Z,7.05
2022-10-03T10:29:24.323Z,5.07
2022-10-03T10:34:57.995Z,4.37
2022-10-03T10:40:29.687Z,7.00
2022-10-03T10:45:49.642Z,4.95
2022-10-03T10:51:12.136Z,3.80
2022-10-03T10:56:40.199Z,4.45
2022-10-03T11:02:16.591Z,4.22
2022-10-03T11:07:45.743Z,3.30
2022-10-03T11:13:17.934Z,4.55
2022-10-03T11:18:41.562Z,3.87
2022-10-03T11:24:14.787Z,3.50
2022-10-03T11:29:43.996Z,4.68
2022-10-03T11:35:21.244Z,3.57
2022-10-03T11:40:39.781Z,3.35
2022-10-03T11:45:35.603Z,3.63
2022-10-03T11:50:44.996Z,2.33
2022-10-03T11:55:44.217Z,3.63
2022-10-03T12:00:39.391Z,5.85
2022-10-03T12:05:46.286Z,4.17
2022-10-03T12:10:57.073Z,3.87
2022-10-03T12:15:51.883Z,5.53
2022-10-03T12:21:07.095Z,4.72
2022-10-03T12:26:03.245Z,5.90
2022-10-03T12:30:58.071Z,5.53
2022-10-03T12:35:54.105Z,3.65
2022-10-03T12:40:50.082Z,2.83
2022-10-03T12:45:46.080Z,4.88
2022-10-03T12:50:48.833Z,3.85
2022-10-03T12:55:42.177Z,4.38
2022-10-03T13:00:41.687Z,3.10
2022-10-03T13:06:07.852Z,5.50
2022-10-03T13:11:02.781Z,3.10
2022-10-03T13:16:21.372Z,3.80
2022-10-03T13:21:44.370Z,4.15
2022-10-03T13:26:46.082Z,5.53
2022-10-03T13:31:41.710Z,6.57
2022-10-03T13:36:41.829Z,4.70
2022-10-03T13:41:45.265Z,5.03
2022-10-03T13:46:48.972Z,3.27
2022-10-03T13:51:50.306Z,4.10
2022-10-03T13:56:56.591Z,3.13
2022-10-03T14:01:59.643Z,2.97
2022-10-03T14:06:59.306Z,4.03
2022-10-03T14:11:56.260Z,6.32
2022-10-03T14:16:54.535Z,5.90
2022-10-03T14:22:09.257Z,3.23
2022-10-03T14:27:05.558Z,4.07
2022-10-03T14:32:01.370Z,2.28
2022-10-03T14:37:00.907Z,4.33
2022-10-03T14:42:19.938Z,5.57
2022-10-03T14:47:12.852Z,6.93
2022-10-03T14:52:08.979Z,5.07
2022-10-03T14:57:02.609Z,3.80
2022-10-03T15:01:55.222Z,4.40
2022-10-03T15:06:57.442Z,4.15
2022-10-03T15:11:52.411Z,3.72
2022-10-03T15:16:50.441Z,4.65
2022-10-03T15:21:45.271Z,4.17
2022-10-03T15:26:37.634Z,4.43
2022-10-03T15:31:35.669Z,4.75
2022-10-03T15:36:31.348Z,4.70
2022-10-03T15:41:30.196Z,6.47
2022-10-03T15:46:34.985Z,7.68
2022-10-03T15:51:31.434Z,5.00
2022-10-03T15:56:28.668Z,5.43
2022-10-03T16:01:24.980Z,3.83
2022-10-03T16:06:26.493Z,5.72
2022-10-03T16:11:25.391Z,3.25
2022-10-03T16:16:31.155Z,4.18
2022-10-03T16:21:57.817Z,4.70
2022-10-03T16:26:59.265Z,7.70
2022-10-03T16:31:57.732Z,5.20
2022-10-03T16:36:53.425Z,4.10
2022-10-03T16:41:49.074Z,4.60
2022-10-03T16:46:47.217Z,2.83
2022-10-03T16:51:45.914Z,4.43
2022-10-03T16:56:44.520Z,2.80
2022-10-03T17:01:40.223Z,4.50
2022-10-03T17:06:37.546Z,3.67
2022-10-03T17:11:40.492Z,6.40
2022-10-03T17:16:40.189Z,3.17
2022-10-03T17:21:39.739Z,3.45
2022-10-03T17:26:39.517Z,4.70
2022-10-03T17:31:35.184Z,5.93
2022-10-03T17:37:11.170Z,5.85
2022-10-03T17:42:10.563Z,4.20
2022-10-03T17:47:09.458Z,3.72
2022-10-03T17:52:09.050Z,3.00
2022-10-03T17:57:11.457Z,3.80
2022-10-03T18:02:09.585Z,3.45
2022-10-03T18:07:09.090Z,5.27
2022-10-03T18:12:15.455Z,4.50
2022-10-03T18:17:15.271Z,4.90
2022-10-03T18:22:19.197Z,4.00
2022-10-03T18:27:40.579Z,4.73
2022-10-03T18:32:32.685Z,5.45
2022-10-03T18:37:53.093Z,5.25
2022-10-03T18:42:50.394Z,4.00
2022-10-03T18:47:44.272Z,5.50
2022-10-03T18:52:43.855Z,5.78
2022-10-03T18:57:41.142Z,5.53
2022-10-03T19:02:39.686Z,6.47
2022-10-03T19:07:32.991Z,5.50
2022-10-03T19:12:25.788Z,6.13
2022-10-03T19:17:31.659Z,6.13
2022-10-03T19:22:31.427Z,9.87
2022-10-03T19:27:24.733Z,8.57
2022-10-03T19:32:21.944Z,11.82
2022-10-03T19:37:19.092Z,6.32
2022-10-03T19:42:30.506Z,8.87
2022-10-03T19:47:24.978Z,10.90
2022-10-03T19:52:27.175Z,7.07
2022-10-03T19:57:22.982Z,5.70
2022-10-03T20:02:14.487Z,9.48
2022-10-03T20:07:12.872Z,7.17
2022-10-03T20:12:06.890Z,7.20
2022-10-03T20:17:06.116Z,5.67
2022-10-03T20:21:58.199Z,9.40
2022-10-03T20:26:56.864Z,11.35
2022-10-03T20:31:47.593Z,8.63
2022-10-03T20:36:43.192Z,8.03
2022-10-03T20:41:42.462Z,10.30
2022-10-03T20:46:40.742Z,7.53
2022-10-03T20:51:44.533Z,8.18
2022-10-03T20:56:46.775Z,8.30
2022-10-03T21:01:40.418Z,10.45
2022-10-03T21:06:37.218Z,9.30
2022-10-03T21:11:31.975Z,7.95
2022-10-03T21:16:25.193Z,9.25
2022-10-03T21:21:22.707Z,9.48
2022-10-03T21:26:13.854Z,10.98
2022-10-03T21:31:40.200Z,8.68
2022-10-03T21:36:40.442Z,9.45
2022-10-03T21:41:40.106Z,8.90
2022-10-03T21:46:40.257Z,8.55
2022-10-03T21:51:33.578Z,10.50
2022-10-03T21:56:51.035Z,10.00
2022-10-03T22:01:49.347Z,10.52
2022-10-03T22:06:46.692Z,9.07
2022-10-03T22:11:43.397Z,10.77
2022-10-03T22:16:41.432Z,9.30
2022-10-03T22:21:41.710Z,9.20
2022-10-03T22:26:39.517Z,10.50
2022-10-03T22:31:37.010Z,10.07
2022-10-03T22:36:27.452Z,8.77
2022-10-03T22:41:29.987Z,9.73
2022-10-03T22:46:27.023Z,10.85
2022-10-03T22:51:18.977Z,11.57
2022-10-03T22:56:44.596Z,13.93
2022-10-03T23:01:36.020Z,11.18
2022-10-03T23:06:46.414Z,9.23
2022-10-03T23:11:38.037Z,11.52
2022-10-03T23:16:51.365Z,12.32
2022-10-03T23:21:47.735Z,13.25
2022-10-03T23:27:14.972Z,12.82
2022-10-03T23:32:09.267Z,14.45
2022-10-03T23:37:03.115Z,12.20
2022-10-03T23:42:02.664Z,11.85
2022-10-03T23:46:52.559Z,13.40
2022-10-03T23:51:45.478Z,13.97
2022-10-03T23:56:40.892Z,12.37
