createdAt,value
2022-09-16T00:00:13.452Z,0.50
2022-09-16T00:03:18.825Z,0.35
2022-09-16T00:06:29.625Z,0.52
2022-09-16T00:09:34.214Z,0.40
2022-09-16T00:12:41.239Z,0.43
2022-09-16T00:15:51.351Z,0.60
2022-09-16T00:19:01.020Z,0.40
2022-09-16T00:22:05.787Z,0.40
2022-09-16T00:25:10.785Z,0.50
2022-09-16T00:28:15.693Z,0.45
2022-09-16T00:31:20.423Z,0.50
2022-09-16T00:34:25.822Z,0.47
2022-09-16T00:37:33.748Z,0.57
2022-09-16T00:40:47.540Z,0.50
2022-09-16T00:44:06.846Z,0.40
2022-09-16T00:47:13.334Z,0.57
2022-09-16T00:50:28.556Z,0.50
2022-09-16T00:53:43.079Z,0.70
2022-09-16T00:56:52.977Z,0.50
2022-09-16T00:59:58.583Z,0.60
2022-09-16T01:03:03.024Z,0.55
2022-09-16T01:06:08.477Z,0.60
2022-09-16T01:09:13.438Z,0.70
2022-09-16T01:12:18.285Z,0.50
2022-09-16T01:15:46.205Z,0.40
2022-09-16T01:19:35.852Z,0.50
2022-09-16T01:23:35.829Z,0.50
2022-09-16T01:26:58.887Z,0.50
2022-09-16T01:30:37.772Z,0.40
2022-09-16T01:33:48.660Z,0.55
2022-09-16T01:37:19.678Z,0.40
2022-09-16T01:41:01.912Z,0.45
2022-09-16T01:44:46.047Z,0.47
2022-09-16T01:48:19.781Z,0.50
2022-09-16T01:51:46.411Z,0.50
2022-09-16T01:55:02.437Z,0.40
2022-09-16T01:58:15.280Z,0.45
2022-09-16T02:01:32.370Z,0.40
2022-09-16T02:04:45.740Z,0.50
2022-09-16T02:08:01.418Z,0.60
2022-09-16T02:11:10.561Z,0.50
2022-09-16T02:14:27.518Z,0.68
2022-09-16T02:17:37.471Z,0.50
2022-09-16T02:20:46.488Z,0.43
2022-09-16T02:23:57.673Z,0.50
2022-09-16T02:27:06.876Z,0.45
2022-09-16T02:30:18.818Z,0.70
2022-09-16T02:33:29.223Z,0.40
2022-09-16T02:36:35.974Z,0.60
2022-09-16T02:39:46.765Z,0.60
2022-09-16T02:42:52.226Z,0.40
2022-09-16T02:46:24.760Z,0.45
2022-09-16T02:50:02.838Z,0.50
2022-09-16T02:53:32.877Z,0.60
2022-09-16T02:56:40.491Z,0.60
2022-09-16T02:59:45.459Z,0.50
2022-09-16T03:02:50.215Z,0.70
2022-09-16T03:06:26.852Z,0.50
2022-09-16T03:09:35.267Z,0.47
2022-09-16T03:13:20.645Z,0.38
2022-09-16T03:16:57.091Z,0.63
2022-09-16T03:20:27.507Z,0.68
2022-09-16T03:24:01.823Z,0.60
2022-09-16T03:27:16.721Z,0.50
2022-09-16T03:30:21.768Z,0.50
2022-09-16T03:33:51.328Z,0.57
2022-09-16T03:37:08.263Z,0.60
2022-09-16T03:40:18.564Z,0.50
2022-09-16T03:43:23.453Z,0.50
2022-09-16T03:46:29.518Z,0.40
2022-09-16T03:49:34.579Z,0.40
2022-09-16T03:52:39.399Z,0.40
2022-09-16T03:55:43.712Z,0.50
2022-09-16T03:58:49.005Z,0.50
2022-09-16T04:01:54.033Z,0.50
2022-09-16T04:05:04.805Z,0.47
2022-09-16T04:08:21.819Z,0.60
2022-09-16T04:11:32.537Z,0.50
2022-09-16T04:14:37.353Z,0.50
2022-09-16T04:17:42.353Z,0.50
2022-09-16T04:20:47.641Z,0.47
2022-09-16T04:23:54.734Z,0.35
2022-09-16T04:26:59.591Z,0.47
2022-09-16T04:30:05.157Z,0.50
2022-09-16T04:33:09.994Z,0.50
2022-09-16T04:36:18.770Z,0.40
2022-09-16T04:39:23.462Z,0.40
2022-09-16T04:42:27.858Z,0.43
2022-09-16T04:45:32.612Z,0.70
2022-09-16T04:48:37.977Z,0.47
2022-09-16T04:51:42.417Z,0.50
2022-09-16T04:54:47.512Z,0.50
2022-09-16T04:57:52.826Z,0.47
2022-09-16T05:01:07.680Z,0.50
2022-09-16T05:04:12.124Z,0.40
2022-09-16T05:07:16.883Z,0.50
2022-09-16T05:10:21.939Z,0.60
2022-09-16T05:13:26.817Z,0.50
2022-09-16T05:16:32.932Z,0.65
2022-09-16T05:19:37.746Z,0.60
2022-09-16T05:22:42.497Z,0.40
2022-09-16T05:25:47.314Z,0.63
2022-09-16T05:28:52.966Z,0.47
2022-09-16T05:31:58.107Z,0.45
2022-09-16T05:35:03.065Z,0.50
2022-09-16T05:38:07.831Z,0.43
2022-09-16T05:41:12.891Z,0.50
2022-09-16T05:44:17.337Z,0.60
2022-09-16T05:47:22.309Z,0.45
2022-09-16T05:50:33.224Z,0.50
2022-09-16T05:53:39.217Z,0.50
2022-09-16T05:56:45.282Z,0.50
2022-09-16T05:59:50.720Z,0.50
2022-09-16T06:02:55.757Z,0.40
2022-09-16T06:06:03.101Z,0.40
2022-09-16T06:09:16.176Z,0.50
2022-09-16T06:12:20.731Z,0.50
2022-09-16T06:15:30.223Z,0.55
2022-09-16T06:18:37.129Z,0.45
2022-09-16T06:21:51.152Z,0.60
2022-09-16T06:25:00.434Z,0.60
2022-09-16T06:28:06.518Z,0.52
2022-09-16T06:31:19.463Z,0.55
2022-09-16T06:34:30.683Z,0.50
2022-09-16T06:37:36.268Z,0.52
2022-09-16T06:40:44.502Z,0.50
2022-09-16T06:43:52.415Z,0.47
2022-09-16T06:46:57.707Z,0.52
2022-09-16T06:50:05.313Z,0.40
2022-09-16T06:53:10.180Z,0.70
2022-09-16T06:56:17.529Z,0.55
2022-09-16T06:59:22.426Z,0.63
2022-09-16T07:02:33.095Z,0.75
2022-09-16T07:05:39.597Z,0.50
2022-09-16T07:08:46.231Z,0.55
2022-09-16T07:11:51.076Z,0.50
2022-09-16T07:14:56.154Z,0.50
2022-09-16T07:18:01.199Z,0.50
2022-09-16T07:21:09.572Z,0.45
2022-09-16T07:24:15.345Z,0.90
2022-09-16T07:27:20.615Z,0.40
2022-09-16T07:30:25.761Z,0.43
2022-09-16T07:33:36.685Z,0.80
2022-09-16T07:36:46.837Z,0.40
2022-09-16T07:39:56.404Z,0.60
2022-09-16T07:43:02.321Z,0.40
2022-09-16T07:46:08.815Z,0.60
2022-09-16T07:49:15.767Z,0.70
2022-09-16T07:52:20.959Z,0.50
2022-09-16T07:55:28.268Z,0.70
2022-09-16T07:58:34.134Z,0.40
2022-09-16T08:01:43.315Z,0.50
2022-09-16T08:04:48.718Z,0.68
2022-09-16T08:07:54.273Z,0.50
2022-09-16T08:11:01.137Z,0.30
2022-09-16T08:14:06.152Z,0.30
2022-09-16T08:17:11.904Z,0.40
2022-09-16T08:20:17.398Z,0.43
2022-09-16T08:23:22.067Z,0.40
2022-09-16T08:26:27.105Z,0.30
2022-09-16T08:29:31.874Z,0.50
2022-09-16T08:32:36.907Z,0.47
2022-09-16T08:35:41.545Z,0.30
2022-09-16T08:38:48.550Z,0.40
2022-09-16T08:42:35.951Z,0.40
2022-09-16T08:46:22.345Z,0.30
2022-09-16T08:49:41.196Z,0.38
2022-09-16T08:52:51.235Z,0.40
2022-09-16T08:55:56.718Z,0.38
2022-09-16T08:59:10.907Z,0.20
2022-09-16T09:02:51.561Z,0.50
2022-09-16T09:06:06.665Z,0.38
2022-09-16T09:09:24.813Z,0.65
2022-09-16T09:12:41.374Z,0.60
2022-09-16T09:16:23.978Z,0.43
2022-09-16T09:20:07.475Z,0.30
2022-09-16T09:23:34.418Z,0.35
2022-09-16T09:26:51.727Z,0.43
2022-09-16T09:30:33.896Z,0.38
2022-09-16T09:34:34.947Z,0.40
2022-09-16T09:38:18.307Z,0.50
2022-09-16T09:41:36.285Z,0.45
2022-09-16T09:44:56.180Z,0.32
2022-09-16T09:48:32.261Z,0.30
2022-09-16T09:51:48.099Z,0.30
2022-09-16T09:54:54.244Z,0.30
2022-09-16T09:58:23.903Z,0.32
2022-09-16T10:01:28.427Z,0.40
2022-09-16T10:04:38.994Z,0.22
2022-09-16T10:07:43.981Z,0.30
2022-09-16T10:10:54.297Z,0.30
2022-09-16T10:14:02.340Z,0.30
2022-09-16T10:17:16.992Z,0.30
2022-09-16T10:20:38.071Z,0.20
2022-09-16T10:23:57.636Z,0.20
2022-09-16T10:27:21.883Z,0.28
2022-09-16T10:30:33.230Z,0.28
2022-09-16T10:33:44.366Z,0.22
2022-09-16T10:37:12.813Z,0.28
2022-09-16T10:40:18.557Z,0.40
2022-09-16T10:43:25.610Z,0.50
2022-09-16T10:46:30.978Z,0.50
2022-09-16T10:50:06.715Z,0.38
2022-09-16T10:53:39.624Z,0.32
2022-09-16T10:56:51.124Z,0.35
2022-09-16T11:00:01.480Z,0.40
2022-09-16T11:03:56.406Z,0.70
2022-09-16T11:07:19.998Z,0.40
2022-09-16T11:10:57.704Z,0.45
2022-09-16T11:14:37.351Z,0.70
2022-09-16T11:18:36.786Z,0.90
2022-09-16T11:22:22.569Z,0.63
2022-09-16T11:26:03.600Z,0.70
2022-09-16T11:30:03.775Z,0.60
2022-09-16T11:36:52.118Z,0.63
2022-09-16T11:40:46.481Z,0.55
2022-09-16T11:44:37.981Z,0.70
2022-09-16T11:48:24.322Z,0.47
2022-09-16T11:51:47.051Z,0.40
2022-09-16T11:55:19.626Z,0.47
2022-09-16T11:59:20.997Z,0.40
2022-09-16T12:03:10.938Z,0.50
2022-09-16T12:06:24.040Z,0.57
2022-09-16T12:09:39.912Z,0.50
2022-09-16T12:12:52.499Z,0.57
2022-09-16T12:16:07.424Z,0.63
2022-09-16T12:19:21.332Z,0.70
2022-09-16T12:22:37.128Z,0.80
2022-09-16T12:26:00.940Z,0.80
2022-09-16T12:29:19.614Z,0.50
2022-09-16T12:32:47.616Z,0.60
2022-09-16T12:36:07.027Z,0.50
2022-09-16T12:39:12.689Z,0.70
2022-09-16T12:42:50.921Z,0.75
2022-09-16T12:46:42.387Z,0.50
2022-09-16T12:50:44.231Z,0.47
2022-09-16T12:54:28.424Z,0.60
2022-09-16T13:01:27.746Z,0.35
2022-09-16T13:04:43.079Z,0.68
2022-09-16T13:07:55.223Z,0.80
2022-09-16T13:11:38.911Z,0.77
2022-09-16T13:14:45.055Z,0.60
2022-09-16T13:17:53.156Z,0.70
2022-09-16T13:21:26.616Z,0.70
2022-09-16T13:25:11.181Z,0.55
2022-09-16T13:28:40.707Z,0.82
2022-09-16T13:31:48.525Z,0.60
2022-09-16T13:35:23.598Z,0.70
2022-09-16T13:38:44.758Z,0.73
2022-09-16T13:41:49.692Z,0.43
2022-09-16T13:44:54.486Z,0.70
2022-09-16T13:48:11.834Z,0.70
2022-09-16T13:51:20.603Z,0.60
2022-09-16T13:54:25.159Z,0.60
2022-09-16T13:58:00.345Z,0.70
2022-09-16T14:01:18.350Z,0.60
2022-09-16T14:05:15.417Z,0.82
2022-09-16T14:08:32.465Z,0.60
2022-09-16T14:12:16.995Z,0.73
2022-09-16T14:15:23.031Z,0.85
2022-09-16T14:18:32.897Z,0.40
2022-09-16T14:21:38.953Z,0.57
2022-09-16T14:24:46.299Z,0.60
2022-09-16T14:27:50.942Z,0.63
2022-09-16T14:31:01.588Z,0.63
2022-09-16T14:34:09.681Z,0.50
2022-09-16T14:37:17.318Z,0.63
2022-09-16T14:40:25.070Z,0.60
2022-09-16T14:43:31.757Z,0.50
2022-09-16T14:46:45.225Z,0.60
2022-09-16T14:49:55.783Z,0.50
2022-09-16T14:53:04.732Z,0.50
2022-09-16T14:56:19.197Z,0.43
2022-09-16T14:59:37.957Z,0.35
2022-09-16T15:02:45.158Z,0.30
2022-09-16T15:05:52.147Z,0.40
2022-09-16T15:09:07.042Z,0.40
2022-09-16T15:12:47.853Z,0.50
2022-09-16T15:16:02.959Z,0.57
2022-09-16T15:19:22.919Z,0.43
2022-09-16T15:22:28.719Z,0.50
2022-09-16T15:25:36.198Z,0.60
2022-09-16T15:29:03.025Z,0.40
2022-09-16T15:32:24.325Z,0.60
2022-09-16T15:35:35.454Z,0.63
2022-09-16T15:38:44.534Z,0.77
2022-09-16T15:41:49.786Z,0.75
2022-09-16T15:44:58.902Z,0.40
2022-09-16T15:48:19.277Z,0.60
2022-09-16T15:51:30.763Z,0.77
2022-09-16T15:54:53.428Z,0.70
2022-09-16T15:58:17.578Z,0.70
2022-09-16T16:01:43.883Z,0.52
2022-09-16T16:04:49.352Z,0.60
2022-09-16T16:08:05.003Z,0.60
2022-09-16T16:11:21.024Z,0.70
2022-09-16T16:14:32.385Z,0.60
2022-09-16T16:17:37.219Z,0.77
2022-09-16T16:20:42.258Z,0.85
2022-09-16T16:23:47.315Z,0.80
2022-09-16T16:26:56.607Z,0.82
2022-09-16T16:30:01.901Z,0.90
2022-09-16T16:33:09.649Z,0.70
2022-09-16T16:36:19.230Z,0.70
2022-09-16T16:39:24.546Z,0.90
2022-09-16T16:42:29.470Z,0.70
2022-09-16T16:45:34.127Z,0.60
2022-09-16T16:48:39.362Z,0.77
2022-09-16T16:51:44.253Z,0.70
2022-09-16T16:54:49.182Z,0.70
2022-09-16T16:57:54.104Z,1.00
2022-09-16T17:01:13.087Z,0.90
2022-09-16T17:04:18.083Z,0.80
2022-09-16T17:07:27.427Z,0.65
2022-09-16T17:10:32.311Z,0.63
2022-09-16T17:13:45.279Z,0.63
2022-09-16T17:16:50.678Z,0.60
2022-09-16T17:19:55.101Z,0.73
2022-09-16T17:22:59.911Z,0.55
2022-09-16T17:26:06.682Z,0.65
2022-09-16T17:29:15.897Z,0.80
2022-09-16T17:32:20.759Z,0.60
2022-09-16T17:35:25.576Z,0.70
2022-09-16T17:38:30.886Z,0.70
2022-09-16T17:41:36.106Z,0.60
2022-09-16T17:44:41.080Z,0.60
2022-09-16T17:47:45.680Z,0.52
2022-09-16T17:50:52.648Z,0.60
2022-09-16T17:53:57.761Z,0.52
2022-09-16T17:57:02.627Z,0.55
2022-09-16T18:00:08.463Z,0.52
2022-09-16T18:03:19.087Z,0.50
2022-09-16T18:06:40.587Z,0.70
2022-09-16T18:09:45.259Z,0.80
2022-09-16T18:12:50.401Z,0.57
2022-09-16T18:15:56.052Z,0.73
2022-09-16T18:19:08.760Z,0.60
2022-09-16T18:22:16.174Z,0.57
2022-09-16T18:25:20.931Z,0.60
2022-09-16T18:28:25.966Z,0.70
2022-09-16T18:31:32.435Z,0.50
2022-09-16T18:34:37.389Z,0.70
2022-09-16T18:37:42.094Z,1.00
2022-09-16T18:40:47.014Z,0.50
2022-09-16T18:43:56.125Z,0.80
2022-09-16T18:47:01.517Z,0.70
2022-09-16T18:50:08.208Z,1.10
2022-09-16T18:53:13.316Z,1.05
2022-09-16T18:56:22.453Z,1.05
2022-09-16T18:59:30.748Z,1.20
2022-09-16T19:02:35.430Z,1.20
2022-09-16T19:05:40.552Z,1.10
2022-09-16T19:08:46.250Z,1.30
2022-09-16T19:11:54.191Z,1.25
2022-09-16T19:14:58.723Z,0.82
2022-09-16T19:18:03.519Z,1.27
2022-09-16T19:21:18.110Z,1.05
2022-09-16T19:24:27.027Z,0.90
2022-09-16T19:27:31.743Z,1.25
2022-09-16T19:30:35.995Z,1.60
2022-09-16T19:33:42.275Z,1.98
2022-09-16T19:36:47.464Z,2.03
2022-09-16T19:39:52.143Z,2.08
2022-09-16T19:42:57.004Z,1.88
2022-09-16T19:46:11.598Z,1.85
2022-09-16T19:52:24.200Z,3.03
2022-09-16T19:55:28.914Z,3.63
2022-09-16T19:58:36.449Z,3.17
2022-09-16T20:01:41.387Z,3.30
2022-09-16T20:04:46.783Z,3.03
2022-09-16T20:07:51.566Z,7.63
2022-09-16T20:10:56.558Z,8.23
2022-09-16T20:14:16.843Z,7.07
2022-09-16T20:17:21.705Z,4.70
2022-09-16T20:20:26.262Z,3.88
2022-09-16T20:23:32.369Z,3.60
2022-09-16T20:26:36.857Z,4.78
2022-09-16T20:29:41.679Z,6.05
2022-09-16T20:32:49.154Z,6.82
2022-09-16T20:35:54.234Z,7.45
2022-09-16T20:39:00.383Z,5.63
2022-09-16T20:42:05.427Z,4.68
2022-09-16T20:45:11.093Z,3.75
2022-09-16T20:48:15.740Z,3.00
2022-09-16T20:51:25.458Z,1.92
2022-09-16T20:54:30.195Z,1.70
2022-09-16T20:57:34.784Z,1.60
2022-09-16T21:00:39.781Z,1.60
2022-09-16T21:03:45.651Z,1.17
2022-09-16T21:06:50.530Z,1.10
2022-09-16T21:09:54.906Z,0.80
2022-09-16T21:12:59.663Z,1.20
2022-09-16T21:16:05.176Z,1.10
2022-09-16T21:19:11.759Z,1.10
2022-09-16T21:22:17.013Z,1.02
2022-09-16T21:25:25.115Z,0.90
2022-09-16T21:28:30.165Z,1.10
2022-09-16T21:31:37.298Z,0.70
2022-09-16T21:34:42.206Z,0.80
2022-09-16T21:37:46.857Z,0.73
2022-09-16T21:40:56.253Z,0.70
2022-09-16T21:44:02.173Z,0.80
2022-09-16T21:47:10.488Z,0.70
2022-09-16T21:50:15.876Z,0.80
2022-09-16T21:53:23.385Z,0.70
2022-09-16T21:56:28.306Z,0.60
2022-09-16T21:59:33.101Z,0.82
2022-09-16T22:02:37.962Z,1.05
2022-09-16T22:05:42.832Z,0.65
2022-09-16T22:08:49.139Z,0.90
2022-09-16T22:11:53.795Z,0.80
2022-09-16T22:14:58.905Z,0.95
2022-09-16T22:18:03.297Z,0.70
2022-09-16T22:21:11.869Z,0.80
2022-09-16T22:24:20.383Z,1.20
2022-09-16T22:27:25.494Z,0.82
2022-09-16T22:30:33.033Z,0.80
2022-09-16T22:33:39.726Z,0.57
2022-09-16T22:36:44.387Z,0.60
2022-09-16T22:39:48.743Z,0.75
2022-09-16T22:42:53.476Z,0.75
2022-09-16T22:46:09.242Z,1.00
2022-09-16T22:49:15.598Z,0.50
2022-09-16T22:52:20.335Z,0.60
2022-09-16T22:55:24.997Z,0.63
2022-09-16T22:58:31.552Z,0.63
2022-09-16T23:01:39.538Z,0.65
2022-09-16T23:04:44.411Z,0.63
2022-09-16T23:07:49.430Z,0.70
2022-09-16T23:10:54.609Z,0.43
2022-09-16T23:14:00.346Z,0.68
2022-09-16T23:17:05.180Z,0.60
2022-09-16T23:20:10.152Z,0.55
2022-09-16T23:23:14.594Z,0.70
2022-09-16T23:26:23.594Z,0.70
2022-09-16T23:29:28.224Z,0.70
2022-09-16T23:32:32.857Z,0.70
2022-09-16T23:35:37.667Z,0.70
2022-09-16T23:38:43.456Z,0.70
2022-09-16T23:41:49.472Z,0.90
2022-09-16T23:44:54.160Z,0.70
2022-09-16T23:47:59.073Z,0.68
2022-09-16T23:51:04.964Z,0.80
2022-09-16T23:54:09.822Z,0.70
2022-09-16T23:57:14.627Z,0.70
