createdAt,value
2019-04-22T20:29:41.523Z,48.42
2019-04-22T20:30:46.761Z,48.42
2019-04-22T20:31:44.168Z,48.44
2019-04-22T20:32:41.879Z,48.83
2019-04-22T20:33:50.050Z,49.16
2019-04-22T20:34:44.829Z,48.93
2019-04-22T20:35:45.223Z,48.72
2019-04-22T20:37:03.654Z,48.85
2019-04-22T20:37:54.823Z,49.16
2019-04-22T20:38:41.258Z,48.85
2019-04-22T20:39:49.067Z,49.36
2019-04-22T20:41:36.561Z,49.16
2019-04-22T20:42:48.693Z,49.36
2019-04-22T20:43:46.757Z,49.46
2019-04-22T20:44:46.163Z,49.46
2019-04-22T20:45:46.717Z,49.97
2019-04-22T20:46:40.421Z,50.07
2019-04-22T20:47:39.676Z,50.17
2019-04-22T20:48:52.519Z,50.17
2019-04-22T20:49:41.512Z,50.07
2019-04-22T20:50:41.739Z,49.87
2019-04-22T20:51:53.132Z,50.07
2019-04-22T20:53:46.027Z,49.97
2019-04-22T20:55:42.041Z,50.07
2019-04-22T20:56:42.481Z,50.17
2019-04-22T20:57:49.762Z,50.17
2019-04-22T20:58:46.531Z,50.17
2019-04-22T20:59:38.968Z,50.27
2019-04-22T21:00:37.667Z,49.87
2019-04-22T21:01:47.655Z,50.17
2019-04-22T21:02:32.749Z,49.76
2019-04-22T21:03:33.539Z,49.76
2019-04-22T21:04:33.529Z,50.04
2019-04-22T21:05:34.540Z,50.25
2019-04-22T21:06:45.928Z,49.84
2019-04-22T21:07:37.517Z,50.15
2019-04-22T21:08:45.467Z,49.74
2019-04-22T21:09:47.201Z,49.87
2019-04-22T21:11:40.826Z,50.17
2019-04-22T21:12:36.399Z,50.27
2019-04-22T21:13:41.006Z,50.27
2019-04-22T21:14:44.228Z,50.37
2019-04-22T21:15:43.853Z,50.27
2019-04-22T21:16:48.192Z,50.27
2019-04-22T21:17:39.027Z,50.27
2019-04-22T21:18:37.918Z,50.68
2019-04-22T21:19:47.989Z,50.58
2019-04-22T21:20:48.065Z,50.78
2019-04-22T21:21:46.696Z,50.78
2019-04-22T21:22:46.304Z,50.78
2019-04-22T21:23:36.672Z,50.78
2019-04-22T21:24:41.411Z,50.78
2019-04-22T21:25:34.989Z,50.68
2019-04-22T21:26:39.996Z,51.49
2019-04-22T21:27:46.725Z,51.18
2019-04-22T21:28:45.957Z,50.48
2019-04-22T21:29:42.368Z,50.78
2019-04-22T21:30:38.422Z,51.18
2019-04-22T21:31:47.289Z,51.18
2019-04-22T21:32:38.523Z,51.39
2019-04-22T21:33:42.797Z,51.18
2019-04-22T21:34:48.543Z,51.29
2019-04-22T21:35:59.158Z,51.39
2019-04-22T21:36:42.989Z,50.98
2019-04-22T21:37:43.232Z,51.09
2019-04-22T21:38:43.680Z,50.88
2019-04-22T21:39:39.923Z,50.88
2019-04-22T21:40:39.741Z,50.58
2019-04-22T21:41:40.287Z,50.78
2019-04-22T21:42:48.641Z,51.09
2019-04-22T21:43:46.717Z,51.18
2019-04-22T21:44:38.378Z,50.88
2019-04-22T21:45:38.834Z,50.98
2019-04-22T21:47:55.850Z,51.49
2019-04-22T21:48:42.274Z,51.70
2019-04-22T21:49:40.493Z,51.70
2019-04-22T21:50:48.235Z,51.11
2019-04-22T21:51:51.111Z,51.18
2019-04-22T21:52:46.019Z,51.29
2019-04-22T21:53:50.424Z,51.18
2019-04-22T21:54:46.644Z,51.39
2019-04-22T21:55:53.412Z,51.21
2019-04-22T21:56:54.805Z,51.49
2019-04-22T21:57:50.973Z,51.51
2019-04-22T21:58:43.634Z,51.62
2019-04-22T21:59:38.450Z,51.82
2019-04-22T22:00:54.069Z,51.92
2019-04-22T22:01:52.852Z,51.72
2019-04-22T22:02:47.192Z,51.21
2019-04-22T22:03:45.283Z,51.42
2019-04-22T22:04:38.646Z,51.72
2019-04-22T22:05:34.358Z,51.51
2019-04-22T22:06:34.753Z,51.51
2019-04-22T22:07:27.631Z,51.82
2019-04-22T22:08:47.306Z,51.82
2019-04-22T22:09:44.115Z,51.62
2019-04-22T22:10:44.923Z,51.42
2019-04-22T22:11:39.983Z,51.72
2019-04-22T22:12:40.795Z,51.51
2019-04-22T22:13:43.782Z,51.42
2019-04-22T22:14:42.044Z,51.62
2019-04-22T22:15:43.478Z,51.31
2019-04-22T22:16:34.833Z,51.31
2019-04-22T22:17:39.726Z,51.62
2019-04-22T22:18:34.967Z,51.51
2019-04-22T22:19:45.591Z,51.62
2019-04-22T22:20:52.209Z,52.12
2019-04-22T22:22:52.647Z,51.75
2019-04-22T22:23:45.758Z,51.84
2019-04-22T22:24:43.652Z,51.95
2019-04-22T22:25:39.547Z,52.25
2019-04-22T22:26:45.101Z,51.23
2019-04-22T22:27:40.730Z,51.95
2019-04-22T22:28:51.710Z,52.33
2019-04-22T22:30:06.686Z,51.72
2019-04-22T22:31:05.528Z,51.92
2019-04-22T22:31:52.946Z,51.95
2019-04-22T22:33:26.347Z,51.84
2019-04-22T22:34:28.092Z,51.75
2019-04-22T22:36:05.923Z,51.84
2019-04-22T22:37:06.452Z,51.75
2019-04-22T22:38:45.447Z,51.23
2019-04-22T22:39:48.149Z,52.35
2019-04-22T22:40:40.457Z,51.34
2019-04-22T22:42:22.600Z,51.75
2019-04-22T22:43:26.671Z,51.34
2019-04-22T22:45:08.884Z,51.34
2019-04-22T22:46:10.362Z,51.34
2019-04-22T22:47:44.537Z,51.64
2019-04-22T22:48:51.784Z,51.64
2019-04-22T22:50:34.464Z,51.84
2019-04-22T22:51:43.053Z,51.64
2019-04-22T22:52:53.646Z,51.64
2019-04-22T22:54:37.438Z,51.64
2019-04-22T22:55:37.442Z,52.03
2019-04-22T22:56:39.519Z,51.72
2019-04-22T22:57:33.432Z,51.44
2019-04-22T22:58:42.555Z,51.44
2019-04-22T23:00:13.831Z,51.75
2019-04-22T23:01:10.396Z,51.84
2019-04-22T23:03:10.795Z,51.23
2019-04-22T23:03:55.901Z,51.44
2019-04-22T23:05:49.231Z,51.44
2019-04-22T23:06:44.397Z,51.75
2019-04-22T23:07:42.490Z,51.84
2019-04-22T23:08:38.795Z,51.46
2019-04-22T23:09:38.467Z,51.84
2019-04-22T23:10:52.375Z,51.54
2019-04-22T23:12:01.782Z,51.77
2019-04-22T23:12:49.962Z,52.15
2019-04-22T23:13:56.889Z,52.25
2019-04-22T23:14:37.098Z,51.95
2019-04-22T23:15:34.293Z,51.44
2019-04-22T23:16:31.444Z,51.34
2019-04-22T23:17:25.468Z,51.34
2019-04-22T23:18:19.815Z,51.34
2019-04-22T23:19:17.863Z,51.34
2019-04-22T23:20:25.010Z,51.84
2019-04-22T23:21:28.551Z,52.05
2019-04-22T23:22:30.241Z,52.08
2019-04-22T23:23:40.884Z,51.56
2019-04-22T23:24:33.176Z,51.87
2019-04-22T23:25:49.944Z,51.67
2019-04-22T23:26:40.418Z,52.37
2019-04-22T23:27:34.596Z,52.17
2019-04-22T23:28:30.083Z,51.56
2019-04-22T23:29:32.421Z,51.77
2019-04-22T23:30:26.858Z,51.67
2019-04-22T23:31:29.493Z,52.17
2019-04-22T23:32:29.681Z,52.08
2019-04-22T23:33:32.421Z,52.17
2019-04-22T23:34:32.911Z,52.08
2019-04-22T23:35:33.601Z,51.97
2019-04-22T23:36:26.333Z,51.77
2019-04-22T23:37:27.728Z,51.67
2019-04-22T23:38:35.744Z,51.97
2019-04-22T23:39:41.578Z,51.97
2019-04-22T23:40:39.673Z,52.08
2019-04-22T23:42:32.681Z,52.17
2019-04-22T23:43:44.860Z,51.87
2019-04-22T23:44:36.718Z,51.89
2019-04-22T23:45:33.278Z,52.81
2019-04-22T23:46:28.335Z,51.89
2019-04-22T23:47:29.332Z,52.00
2019-04-22T23:48:29.528Z,52.58
2019-04-22T23:49:29.685Z,52.89
2019-04-22T23:50:41.466Z,52.68
2019-04-22T23:51:29.704Z,53.09
2019-04-22T23:52:35.977Z,52.61
2019-04-22T23:53:57.897Z,52.81
2019-04-22T23:54:40.608Z,52.71
2019-04-22T23:55:36.988Z,52.61
2019-04-22T23:56:33.613Z,52.50
2019-04-22T23:57:53.262Z,52.61
2019-04-22T23:58:53.062Z,52.61
2019-04-22T23:59:41.457Z,52.61
