createdAt,value
2022-10-05T00:01:48.195Z,14.90
2022-10-05T00:04:18.710Z,14.90
2022-10-05T00:06:48.663Z,14.91
2022-10-05T00:09:18.044Z,14.91
2022-10-05T00:11:46.347Z,14.88
2022-10-05T00:14:16.364Z,14.88
2022-10-05T00:16:46.224Z,14.92
2022-10-05T00:19:20.028Z,14.91
2022-10-05T00:21:47.902Z,14.94
2022-10-05T00:24:18.144Z,14.96
2022-10-05T00:26:46.581Z,14.91
2022-10-05T00:29:20.772Z,14.90
2022-10-05T00:31:50.711Z,14.92
2022-10-05T00:34:18.957Z,14.93
2022-10-05T00:36:47.072Z,14.88
2022-10-05T00:39:15.086Z,14.92
2022-10-05T00:42:02.493Z,14.91
2022-10-05T00:44:35.541Z,14.89
2022-10-05T00:47:10.797Z,14.89
2022-10-05T00:49:48.991Z,14.90
2022-10-05T00:52:23.546Z,14.82
2022-10-05T00:54:55.968Z,14.89
2022-10-05T00:57:30.881Z,14.85
2022-10-05T01:00:04.246Z,14.83
2022-10-05T01:02:37.344Z,14.82
2022-10-05T01:05:10.523Z,14.87
2022-10-05T01:07:44.284Z,14.85
2022-10-05T01:10:16.718Z,14.89
2022-10-05T01:12:50.091Z,14.90
2022-10-05T01:15:21.892Z,14.89
2022-10-05T01:17:55.190Z,14.87
2022-10-05T01:20:34.629Z,14.85
2022-10-05T01:23:28.840Z,14.88
2022-10-05T01:26:04.673Z,14.85
2022-10-05T01:28:36.842Z,14.84
2022-10-05T01:31:08.772Z,14.78
2022-10-05T01:33:41.668Z,14.82
2022-10-05T01:36:14.219Z,14.81
2022-10-05T01:38:47.492Z,14.77
2022-10-05T01:41:22.270Z,14.76
2022-10-05T01:43:55.124Z,14.80
2022-10-05T01:46:26.345Z,14.79
2022-10-05T01:49:02.009Z,14.77
2022-10-05T01:51:35.270Z,14.73
2022-10-05T01:54:08.309Z,14.68
2022-10-05T01:56:40.803Z,14.65
2022-10-05T01:59:18.939Z,14.67
2022-10-05T02:01:49.946Z,14.63
2022-10-05T02:04:49.682Z,14.63
2022-10-05T02:07:15.198Z,14.67
2022-10-05T02:09:45.100Z,14.67
2022-10-05T02:12:15.621Z,14.62
2022-10-05T02:14:46.996Z,14.64
2022-10-05T02:17:16.310Z,14.50
2022-10-05T02:19:45.914Z,14.51
2022-10-05T02:22:16.109Z,14.47
2022-10-05T02:24:45.665Z,14.42
2022-10-05T02:27:16.394Z,14.40
2022-10-05T02:29:48.369Z,14.39
2022-10-05T02:32:19.095Z,14.37
2022-10-05T02:34:47.433Z,14.31
2022-10-05T02:37:32.887Z,14.26
2022-10-05T02:40:06.306Z,14.24
2022-10-05T02:42:36.861Z,14.23
2022-10-05T02:45:12.068Z,14.27
2022-10-05T02:47:44.843Z,14.21
2022-10-05T02:50:16.129Z,14.11
2022-10-05T02:52:50.658Z,14.11
2022-10-05T02:55:20.709Z,14.08
2022-10-05T02:57:50.930Z,14.07
2022-10-05T03:00:21.681Z,14.07
2022-10-05T03:02:54.630Z,14.09
2022-10-05T03:05:25.200Z,14.00
2022-10-05T03:07:59.243Z,13.95
2022-10-05T03:10:29.615Z,13.96
2022-10-05T03:13:02.354Z,13.93
2022-10-05T03:15:44.658Z,13.83
2022-10-05T03:18:15.600Z,13.95
2022-10-05T03:20:48.553Z,13.89
2022-10-05T03:23:26.064Z,13.89
2022-10-05T03:26:03.977Z,13.89
2022-10-05T03:28:34.012Z,13.91
2022-10-05T03:31:04.751Z,13.91
2022-10-05T03:33:40.827Z,13.90
2022-10-05T03:36:12.054Z,13.94
2022-10-05T03:38:42.780Z,13.91
2022-10-05T03:41:13.693Z,13.94
2022-10-05T03:43:51.585Z,13.98
2022-10-05T03:46:26.050Z,13.98
2022-10-05T03:48:58.817Z,13.99
2022-10-05T03:51:31.112Z,13.95
2022-10-05T03:54:05.084Z,13.99
2022-10-05T03:56:36.057Z,13.98
2022-10-05T03:59:09.428Z,14.00
2022-10-05T04:01:41.406Z,14.03
2022-10-05T04:04:12.376Z,14.05
2022-10-05T04:06:42.422Z,14.06
2022-10-05T04:09:13.193Z,14.06
2022-10-05T04:11:45.674Z,14.05
2022-10-05T04:14:17.042Z,13.98
2022-10-05T04:16:48.694Z,14.03
2022-10-05T04:19:22.301Z,14.05
2022-10-05T04:21:52.906Z,14.07
2022-10-05T04:24:25.635Z,14.10
2022-10-05T04:26:55.530Z,14.10
2022-10-05T04:29:29.987Z,14.12
2022-10-05T04:32:07.022Z,14.13
2022-10-05T04:34:45.674Z,14.07
2022-10-05T04:37:17.638Z,14.11
2022-10-05T04:39:49.551Z,14.17
2022-10-05T04:42:24.467Z,14.13
2022-10-05T04:45:07.187Z,14.12
2022-10-05T04:47:48.787Z,14.17
2022-10-05T04:50:23.963Z,14.16
2022-10-05T04:52:55.335Z,14.14
2022-10-05T04:55:29.289Z,14.11
2022-10-05T04:58:02.626Z,14.09
2022-10-05T05:00:36.849Z,14.12
2022-10-05T05:03:29.290Z,14.07
2022-10-05T05:06:18.419Z,14.16
2022-10-05T05:09:05.149Z,14.17
2022-10-05T05:11:35.945Z,14.21
2022-10-05T05:14:19.045Z,14.17
2022-10-05T05:16:48.892Z,14.20
2022-10-05T05:19:28.164Z,14.15
2022-10-05T05:22:01.327Z,14.13
2022-10-05T05:24:35.602Z,14.13
2022-10-05T05:27:21.287Z,14.20
2022-10-05T05:29:54.546Z,14.29
2022-10-05T05:32:29.523Z,14.23
2022-10-05T05:35:06.915Z,14.09
2022-10-05T05:37:37.363Z,14.17
2022-10-05T05:40:08.979Z,14.10
2022-10-05T05:42:40.674Z,14.10
2022-10-05T05:45:16.599Z,14.16
2022-10-05T05:47:51.975Z,14.16
2022-10-05T05:50:30.466Z,14.12
2022-10-05T05:53:02.661Z,14.11
2022-10-05T05:55:33.419Z,14.17
2022-10-05T05:58:04.767Z,14.11
2022-10-05T06:00:35.773Z,14.10
2022-10-05T06:03:08.213Z,14.15
2022-10-05T06:05:41.716Z,14.07
2022-10-05T06:08:15.638Z,14.17
2022-10-05T06:10:46.448Z,14.05
2022-10-05T06:13:17.550Z,14.02
2022-10-05T06:15:48.460Z,14.02
2022-10-05T06:18:18.445Z,14.02
2022-10-05T06:20:54.456Z,13.98
2022-10-05T06:23:24.839Z,13.99
2022-10-05T06:26:07.013Z,14.07
2022-10-05T06:28:38.388Z,14.08
2022-10-05T06:31:13.014Z,14.09
2022-10-05T06:33:46.926Z,14.10
2022-10-05T06:36:21.267Z,14.14
2022-10-05T06:38:58.644Z,14.15
2022-10-05T06:41:34.379Z,14.15
2022-10-05T06:44:04.846Z,14.09
2022-10-05T06:46:35.286Z,14.05
2022-10-05T06:49:17.959Z,14.09
2022-10-05T06:51:51.529Z,14.12
2022-10-05T06:54:28.166Z,14.15
2022-10-05T06:57:01.229Z,14.17
2022-10-05T06:59:33.596Z,14.14
2022-10-05T07:02:06.407Z,14.16
2022-10-05T07:04:49.925Z,14.17
2022-10-05T07:07:24.415Z,14.22
2022-10-05T07:09:58.622Z,14.23
2022-10-05T07:12:35.503Z,14.22
2022-10-05T07:15:11.920Z,14.23
2022-10-05T07:17:46.262Z,14.28
2022-10-05T07:20:17.346Z,14.28
2022-10-05T07:23:02.097Z,14.33
2022-10-05T07:25:33.148Z,14.33
2022-10-05T07:28:06.454Z,14.37
2022-10-05T07:30:41.271Z,14.42
2022-10-05T07:33:12.641Z,14.44
2022-10-05T07:36:05.003Z,14.43
2022-10-05T07:38:37.288Z,14.43
2022-10-05T07:41:07.551Z,14.47
2022-10-05T07:44:01.145Z,14.53
2022-10-05T07:46:34.026Z,14.44
2022-10-05T07:49:03.872Z,14.54
2022-10-05T07:51:35.336Z,14.65
2022-10-05T07:54:14.780Z,14.71
2022-10-05T07:56:43.717Z,14.64
2022-10-05T07:59:16.177Z,14.69
2022-10-05T08:01:47.724Z,14.70
2022-10-05T08:04:17.463Z,14.74
2022-10-05T08:06:49.729Z,14.76
2022-10-05T08:09:28.881Z,14.77
2022-10-05T08:12:00.146Z,14.85
2022-10-05T08:14:33.702Z,14.83
2022-10-05T08:17:03.768Z,14.91
2022-10-05T08:19:35.359Z,15.02
2022-10-05T08:22:07.299Z,15.04
2022-10-05T08:24:40.134Z,15.06
2022-10-05T08:27:12.258Z,15.16
2022-10-05T08:29:43.716Z,15.27
2022-10-05T08:32:15.697Z,15.29
2022-10-05T08:34:48.777Z,15.38
2022-10-05T08:37:21.200Z,15.50
2022-10-05T08:39:53.857Z,15.53
2022-10-05T08:42:36.632Z,15.61
2022-10-05T08:45:12.766Z,15.69
2022-10-05T08:48:01.355Z,15.79
2022-10-05T08:50:42.760Z,15.92
2022-10-05T08:53:23.063Z,16.09
2022-10-05T08:56:03.913Z,16.07
2022-10-05T08:58:43.668Z,16.15
2022-10-05T09:01:16.820Z,16.30
2022-10-05T09:03:53.419Z,16.36
2022-10-05T09:06:28.067Z,16.52
2022-10-05T09:09:10.260Z,16.62
2022-10-05T09:11:40.783Z,16.75
2022-10-05T09:14:21.333Z,16.88
2022-10-05T09:16:58.260Z,16.96
2022-10-05T09:19:59.110Z,17.01
2022-10-05T09:22:37.964Z,17.04
2022-10-05T09:25:15.734Z,17.16
2022-10-05T09:27:50.635Z,17.31
2022-10-05T09:30:23.379Z,17.39
2022-10-05T09:33:06.315Z,17.57
2022-10-05T09:35:55.149Z,17.55
2022-10-05T09:38:30.948Z,17.49
2022-10-05T09:41:16.381Z,17.57
2022-10-05T09:44:05.071Z,17.68
2022-10-05T09:46:47.704Z,17.73
2022-10-05T09:49:30.743Z,17.69
2022-10-05T09:52:06.271Z,17.90
2022-10-05T09:55:08.333Z,17.93
2022-10-05T09:57:57.490Z,18.11
2022-10-05T10:00:29.408Z,18.26
2022-10-05T10:03:15.031Z,18.34
2022-10-05T10:05:58.174Z,18.32
2022-10-05T10:08:31.734Z,18.36
2022-10-05T10:11:04.545Z,18.31
2022-10-05T10:13:52.146Z,18.39
2022-10-05T10:16:27.516Z,18.61
2022-10-05T10:19:10.287Z,18.61
2022-10-05T10:21:51.326Z,18.61
2022-10-05T10:24:33.163Z,18.74
2022-10-05T10:27:10.557Z,18.93
2022-10-05T10:29:47.590Z,19.06
2022-10-05T10:32:34.441Z,19.11
2022-10-05T10:35:18.942Z,19.63
2022-10-05T10:38:07.566Z,19.55
2022-10-05T10:40:39.957Z,19.63
2022-10-05T10:43:22.570Z,19.58
2022-10-05T10:45:56.929Z,19.74
2022-10-05T10:48:58.135Z,19.63
2022-10-05T10:51:45.136Z,19.55
2022-10-05T10:54:25.482Z,19.58
2022-10-05T10:56:59.583Z,19.49
2022-10-05T10:59:46.020Z,19.65
2022-10-05T11:02:27.150Z,19.71
2022-10-05T11:05:15.899Z,19.62
2022-10-05T11:08:04.054Z,19.64
2022-10-05T11:10:41.749Z,19.35
2022-10-05T11:13:26.754Z,19.41
2022-10-05T11:18:53.219Z,19.58
2022-10-05T11:21:30.403Z,19.36
2022-10-05T11:24:16.745Z,19.51
2022-10-05T11:26:59.791Z,19.65
2022-10-05T11:29:45.500Z,19.68
2022-10-05T11:32:21.192Z,19.82
2022-10-05T11:35:10.862Z,19.88
2022-10-05T11:37:59.562Z,20.22
2022-10-05T11:40:43.088Z,20.25
2022-10-05T11:43:26.968Z,20.07
2022-10-05T11:46:01.956Z,20.24
2022-10-05T11:48:42.689Z,20.32
2022-10-05T11:51:26.393Z,20.26
2022-10-05T11:53:59.947Z,20.26
2022-10-05T11:59:09.428Z,20.31
2022-10-05T12:01:43.108Z,20.56
2022-10-05T12:04:17.880Z,20.38
2022-10-05T12:06:54.004Z,20.52
2022-10-05T12:09:32.168Z,20.37
2022-10-05T12:12:10.009Z,20.54
2022-10-05T12:14:45.787Z,20.86
2022-10-05T12:17:17.986Z,20.84
2022-10-05T12:19:48.891Z,20.87
2022-10-05T12:22:20.133Z,20.95
2022-10-05T12:25:04.180Z,20.88
2022-10-05T12:27:34.804Z,21.06
2022-10-05T12:30:12.191Z,21.24
2022-10-05T12:32:42.500Z,21.16
2022-10-05T12:35:36.280Z,21.11
2022-10-05T12:38:10.691Z,21.10
2022-10-05T12:40:41.436Z,20.90
2022-10-05T12:43:17.213Z,21.36
2022-10-05T12:45:53.918Z,21.39
2022-10-05T12:48:43.916Z,21.31
2022-10-05T12:51:17.133Z,21.32
2022-10-05T12:53:50.176Z,21.15
2022-10-05T12:56:24.832Z,21.24
2022-10-05T12:58:55.199Z,21.22
2022-10-05T13:01:28.297Z,21.34
2022-10-05T13:04:02.098Z,21.37
2022-10-05T13:06:37.373Z,21.41
2022-10-05T13:09:10.236Z,21.67
2022-10-05T13:11:43.943Z,21.63
2022-10-05T13:14:18.207Z,21.55
2022-10-05T13:16:55.015Z,21.67
2022-10-05T13:19:35.419Z,21.63
2022-10-05T13:22:10.681Z,21.69
2022-10-05T13:24:43.509Z,21.97
2022-10-05T13:27:15.169Z,21.91
2022-10-05T13:29:49.895Z,22.07
2022-10-05T13:32:24.378Z,21.86
2022-10-05T13:34:56.093Z,22.19
2022-10-05T13:37:29.369Z,22.25
2022-10-05T13:40:02.664Z,22.15
2022-10-05T13:42:34.692Z,22.19
2022-10-05T13:45:04.700Z,22.30
2022-10-05T13:47:38.923Z,22.34
2022-10-05T13:50:10.155Z,22.33
2022-10-05T13:52:45.495Z,22.35
2022-10-05T13:55:17.574Z,22.30
2022-10-05T13:57:53.050Z,22.10
2022-10-05T14:00:26.344Z,21.97
2022-10-05T14:02:57.542Z,22.06
2022-10-05T14:05:26.934Z,22.17
2022-10-05T14:07:56.548Z,22.06
2022-10-05T14:10:32.780Z,22.10
2022-10-05T14:13:02.120Z,21.73
2022-10-05T14:15:31.130Z,21.74
2022-10-05T14:18:00.565Z,21.65
2022-10-05T14:20:31.398Z,21.70
2022-10-05T14:23:01.423Z,21.54
2022-10-05T14:25:30.112Z,21.63
2022-10-05T14:28:02.130Z,21.66
2022-10-05T14:30:31.233Z,21.45
2022-10-05T14:33:14.005Z,21.47
2022-10-05T14:35:49.013Z,21.54
2022-10-05T14:38:21.188Z,21.48
2022-10-05T14:41:03.477Z,21.28
2022-10-05T14:43:31.490Z,21.25
2022-10-05T14:46:01.417Z,21.14
2022-10-05T14:48:38.713Z,21.14
2022-10-05T14:51:11.258Z,21.00
2022-10-05T14:53:40.639Z,21.06
2022-10-05T14:56:19.647Z,21.07
2022-10-05T14:58:55.644Z,20.96
2022-10-05T15:01:26.836Z,20.94
2022-10-05T15:04:02.343Z,20.94
2022-10-05T15:06:34.207Z,20.76
2022-10-05T15:09:17.055Z,20.51
2022-10-05T15:11:49.299Z,20.57
2022-10-05T15:14:19.549Z,20.61
2022-10-05T15:16:51.226Z,20.59
2022-10-05T15:19:23.782Z,20.55
2022-10-05T15:21:57.235Z,20.38
2022-10-05T15:24:27.292Z,20.38
2022-10-05T15:26:56.486Z,20.26
2022-10-05T15:29:42.419Z,20.20
2022-10-05T15:32:17.302Z,20.22
2022-10-05T15:34:50.154Z,20.23
2022-10-05T15:37:22.166Z,20.10
2022-10-05T15:39:53.465Z,19.98
2022-10-05T15:42:23.763Z,19.86
2022-10-05T15:44:56.398Z,19.64
2022-10-05T15:47:27.044Z,19.66
2022-10-05T15:50:03.162Z,19.65
2022-10-05T15:52:36.759Z,19.48
2022-10-05T15:55:19.636Z,19.34
2022-10-05T15:57:54.133Z,19.24
2022-10-05T16:00:23.187Z,19.00
2022-10-05T16:02:53.148Z,19.12
2022-10-05T16:05:53.716Z,19.02
2022-10-05T16:08:45.028Z,19.06
2022-10-05T16:11:19.197Z,18.97
2022-10-05T16:13:51.271Z,18.94
2022-10-05T16:16:22.487Z,18.75
2022-10-05T16:18:55.826Z,18.57
2022-10-05T16:21:29.642Z,18.54
2022-10-05T16:24:05.915Z,18.39
2022-10-05T16:26:42.992Z,18.38
2022-10-05T16:29:15.073Z,18.25
2022-10-05T16:31:47.198Z,18.29
2022-10-05T16:34:23.304Z,18.24
2022-10-05T16:37:04.668Z,18.18
2022-10-05T16:39:50.697Z,18.16
2022-10-05T16:42:26.317Z,17.93
2022-10-05T16:44:57.238Z,17.87
2022-10-05T16:47:35.922Z,17.89
2022-10-05T16:50:06.436Z,17.84
2022-10-05T16:52:39.365Z,17.81
2022-10-05T16:55:12.157Z,17.79
2022-10-05T16:57:41.264Z,17.73
2022-10-05T17:00:19.262Z,17.74
2022-10-05T17:02:55.874Z,17.74
2022-10-05T17:05:33.114Z,17.67
2022-10-05T17:08:11.429Z,17.61
2022-10-05T17:10:43.119Z,17.59
2022-10-05T17:13:22.354Z,17.63
2022-10-05T17:16:01.289Z,17.57
2022-10-05T17:18:31.400Z,17.55
2022-10-05T17:21:12.084Z,17.52
2022-10-05T17:23:51.778Z,17.56
2022-10-05T17:26:41.061Z,17.57
2022-10-05T17:29:16.394Z,17.49
2022-10-05T17:32:03.538Z,17.43
2022-10-05T17:34:34.845Z,17.47
2022-10-05T17:37:18.395Z,17.44
2022-10-05T17:39:50.162Z,17.41
2022-10-05T17:42:36.756Z,17.42
2022-10-05T17:45:32.643Z,17.39
2022-10-05T17:48:03.080Z,17.41
2022-10-05T17:51:04.724Z,17.33
2022-10-05T17:53:54.323Z,17.39
2022-10-05T17:56:23.768Z,17.32
2022-10-05T17:59:00.620Z,17.34
2022-10-05T18:01:30.517Z,17.34
2022-10-05T18:04:19.334Z,17.34
2022-10-05T18:07:01.401Z,17.33
2022-10-05T18:09:33.058Z,17.33
2022-10-05T18:12:11.537Z,17.31
2022-10-05T18:14:57.130Z,17.34
2022-10-05T18:17:39.923Z,17.33
2022-10-05T18:20:19.495Z,17.26
2022-10-05T18:22:50.873Z,17.26
2022-10-05T18:25:26.019Z,17.22
2022-10-05T18:28:11.432Z,17.30
2022-10-05T18:30:44.749Z,17.23
2022-10-05T18:33:28.142Z,17.27
2022-10-05T18:36:01.604Z,17.33
2022-10-05T18:38:37.384Z,17.34
2022-10-05T18:41:09.945Z,17.29
2022-10-05T18:43:44.449Z,17.25
2022-10-05T18:46:19.561Z,17.29
2022-10-05T18:48:51.090Z,17.23
2022-10-05T18:51:22.881Z,17.21
2022-10-05T18:54:01.674Z,17.23
2022-10-05T18:56:31.666Z,17.30
2022-10-05T18:59:04.903Z,17.30
2022-10-05T19:01:47.446Z,17.23
2022-10-05T19:04:22.314Z,17.23
2022-10-05T19:06:55.276Z,17.27
2022-10-05T19:09:31.959Z,17.27
2022-10-05T19:12:02.463Z,17.21
2022-10-05T19:14:35.184Z,17.23
2022-10-05T19:17:12.260Z,17.23
2022-10-05T19:19:45.750Z,17.23
2022-10-05T19:22:19.556Z,17.25
2022-10-05T19:24:55.169Z,17.25
2022-10-05T19:27:27.436Z,17.26
2022-10-05T19:30:15.252Z,17.28
2022-10-05T19:32:49.982Z,17.30
2022-10-05T19:35:24.553Z,17.18
2022-10-05T19:37:58.104Z,17.23
2022-10-05T19:40:31.570Z,17.22
2022-10-05T19:43:08.989Z,17.18
2022-10-05T19:45:40.081Z,17.24
2022-10-05T19:48:14.979Z,17.23
2022-10-05T19:50:53.722Z,17.27
2022-10-05T19:53:25.562Z,17.24
2022-10-05T19:55:55.577Z,17.23
2022-10-05T19:58:24.504Z,17.21
2022-10-05T20:00:56.487Z,17.22
2022-10-05T20:03:27.307Z,17.23
2022-10-05T20:05:56.347Z,17.22
2022-10-05T20:08:27.103Z,17.23
2022-10-05T20:11:06.554Z,17.25
2022-10-05T20:13:35.285Z,17.19
2022-10-05T20:16:28.578Z,17.21
2022-10-05T20:19:14.173Z,17.23
2022-10-05T20:21:46.107Z,17.18
2022-10-05T20:24:15.057Z,17.08
2022-10-05T20:27:05.271Z,17.15
2022-10-05T20:29:35.479Z,17.16
2022-10-05T20:32:08.062Z,17.18
2022-10-05T20:34:36.755Z,17.16
2022-10-05T20:37:05.071Z,17.15
2022-10-05T20:39:32.960Z,17.09
2022-10-05T20:42:02.603Z,17.07
2022-10-05T20:44:30.496Z,17.05
2022-10-05T20:47:01.142Z,17.02
2022-10-05T20:49:30.331Z,16.96
2022-10-05T20:51:59.034Z,16.67
2022-10-05T20:54:27.306Z,16.32
2022-10-05T20:56:56.386Z,16.14
2022-10-05T20:59:26.057Z,15.99
2022-10-05T21:01:53.978Z,15.89
2022-10-05T21:04:23.635Z,15.60
2022-10-05T21:06:52.850Z,15.38
2022-10-05T21:09:21.481Z,15.16
2022-10-05T21:11:50.279Z,15.18
2022-10-05T21:14:18.212Z,14.93
2022-10-05T21:16:47.538Z,14.88
2022-10-05T21:19:16.181Z,14.73
2022-10-05T21:21:44.949Z,14.77
2022-10-05T21:24:13.810Z,14.83
2022-10-05T21:26:41.922Z,14.75
2022-10-05T21:29:12.449Z,14.74
2022-10-05T21:31:41.326Z,14.68
2022-10-05T21:34:10.499Z,14.62
2022-10-05T21:36:38.334Z,14.70
2022-10-05T21:39:06.195Z,14.76
2022-10-05T21:41:34.030Z,14.73
2022-10-05T21:44:02.013Z,14.78
2022-10-05T21:46:30.099Z,14.71
2022-10-05T21:48:58.044Z,14.61
2022-10-05T21:51:28.349Z,14.56
2022-10-05T21:53:57.911Z,14.60
2022-10-05T21:56:29.149Z,14.60
2022-10-05T21:58:57.131Z,14.46
2022-10-05T22:01:24.971Z,14.47
2022-10-05T22:03:52.869Z,14.50
2022-10-05T22:06:20.737Z,14.39
2022-10-05T22:08:49.897Z,14.52
2022-10-05T22:11:18.999Z,14.42
2022-10-05T22:13:47.759Z,14.42
2022-10-05T22:16:19.273Z,14.46
2022-10-05T22:18:47.067Z,14.44
2022-10-05T22:21:15.621Z,14.40
2022-10-05T22:23:44.418Z,14.45
2022-10-05T22:26:15.801Z,14.40
2022-10-05T22:28:44.070Z,14.32
2022-10-05T22:31:12.848Z,14.34
2022-10-05T22:33:41.181Z,14.39
2022-10-05T22:36:09.426Z,14.40
2022-10-05T22:38:37.593Z,14.43
2022-10-05T22:41:05.410Z,14.41
2022-10-05T22:43:34.638Z,14.28
2022-10-05T22:46:08.239Z,14.29
2022-10-05T22:48:36.150Z,14.16
2022-10-05T22:51:04.430Z,14.23
2022-10-05T22:53:32.270Z,14.23
2022-10-05T22:56:05.053Z,14.12
2022-10-05T22:58:34.233Z,14.14
2022-10-05T23:01:03.651Z,14.07
2022-10-05T23:03:34.090Z,13.97
2022-10-05T23:06:03.720Z,13.94
2022-10-05T23:08:31.991Z,13.89
2022-10-05T23:11:03.420Z,13.82
2022-10-05T23:13:31.596Z,13.73
2022-10-05T23:16:05.883Z,13.66
2022-10-05T23:18:34.520Z,13.61
2022-10-05T23:21:02.381Z,13.58
2022-10-05T23:23:30.448Z,13.44
2022-10-05T23:26:01.663Z,13.40
2022-10-05T23:28:30.088Z,13.32
2022-10-05T23:31:03.780Z,13.27
2022-10-05T23:33:31.643Z,13.33
2022-10-05T23:36:00.216Z,13.29
2022-10-05T23:38:28.235Z,13.32
2022-10-05T23:40:56.610Z,13.25
2022-10-05T23:43:24.464Z,13.26
2022-10-05T23:45:52.613Z,13.13
2022-10-05T23:48:22.128Z,13.23
2022-10-05T23:50:50.656Z,13.23
2022-10-05T23:53:18.872Z,13.21
2022-10-05T23:55:47.041Z,13.19
2022-10-05T23:58:14.880Z,13.24
