createdAt,value
2019-03-23T00:00:47.090Z,97.61
2019-03-23T00:01:47.072Z,96.94
2019-03-23T00:02:47.049Z,96.94
2019-03-23T00:03:47.036Z,97.22
2019-03-23T00:04:47.010Z,97.99
2019-03-23T00:05:46.989Z,98.42
2019-03-23T00:06:46.971Z,98.47
2019-03-23T00:07:46.950Z,98.47
2019-03-23T00:08:46.945Z,99.08
2019-03-23T00:09:46.916Z,98.94
2019-03-23T00:10:46.891Z,98.70
2019-03-23T00:11:46.868Z,98.99
2019-03-23T00:12:46.849Z,98.80
2019-03-23T00:13:46.834Z,98.42
2019-03-23T00:14:46.807Z,98.70
2019-03-23T00:15:46.793Z,98.42
2019-03-23T00:16:46.807Z,98.80
2019-03-23T00:17:46.774Z,98.42
2019-03-23T00:18:46.723Z,98.13
2019-03-23T00:19:46.704Z,98.42
2019-03-23T00:20:46.686Z,98.66
2019-03-23T00:21:46.662Z,98.61
2019-03-23T00:22:46.643Z,98.61
2019-03-23T00:23:46.634Z,99.18
2019-03-23T00:24:46.658Z,99.08
2019-03-23T00:25:46.593Z,98.99
2019-03-23T00:26:46.563Z,98.99
2019-03-23T00:27:46.541Z,98.70
2019-03-23T00:28:46.523Z,98.70
2019-03-23T00:29:46.507Z,97.46
2019-03-23T00:30:46.478Z,97.17
2019-03-23T00:31:46.468Z,96.32
2019-03-23T00:32:46.440Z,95.75
2019-03-23T00:33:46.416Z,95.84
2019-03-23T00:34:46.397Z,95.75
2019-03-23T00:35:46.376Z,95.27
2019-03-23T00:36:46.365Z,95.08
2019-03-23T00:37:46.343Z,95.08
2019-03-23T00:38:46.334Z,94.70
2019-03-23T00:39:46.294Z,94.56
2019-03-23T00:40:46.277Z,94.27
2019-03-23T00:41:46.252Z,93.98
2019-03-23T00:42:46.249Z,94.17
2019-03-23T00:43:46.221Z,94.27
2019-03-23T00:44:46.192Z,94.17
2019-03-23T00:45:46.172Z,94.17
2019-03-23T00:46:46.160Z,94.03
2019-03-23T00:47:46.130Z,94.03
2019-03-23T00:48:46.111Z,94.22
2019-03-23T00:49:46.098Z,94.03
2019-03-23T00:50:46.068Z,94.51
2019-03-23T00:51:46.051Z,94.60
2019-03-23T00:52:46.094Z,94.98
2019-03-23T00:53:46.006Z,94.22
2019-03-23T00:54:45.986Z,94.51
2019-03-23T00:55:45.966Z,94.79
2019-03-23T00:56:45.945Z,94.32
2019-03-23T00:57:45.923Z,94.32
2019-03-23T00:58:45.910Z,94.41
2019-03-23T00:59:45.898Z,95.27
2019-03-23T01:00:45.865Z,94.41
2019-03-23T01:01:45.842Z,94.89
2019-03-23T01:02:45.827Z,94.70
2019-03-23T01:03:45.808Z,94.32
2019-03-23T01:04:45.787Z,94.60
2019-03-23T01:05:45.766Z,94.12
2019-03-23T01:06:51.993Z,94.41
2019-03-23T01:07:45.725Z,94.79
2019-03-23T01:08:45.714Z,94.51
2019-03-23T01:09:45.674Z,94.41
2019-03-23T01:10:45.658Z,94.22
2019-03-23T01:11:45.685Z,94.32
2019-03-23T01:12:45.617Z,94.60
2019-03-23T01:13:45.592Z,94.79
2019-03-23T01:14:45.570Z,95.08
2019-03-23T01:15:45.554Z,94.89
2019-03-23T01:16:45.536Z,94.60
2019-03-23T01:17:45.507Z,95.08
2019-03-23T01:18:45.486Z,95.08
2019-03-23T01:19:45.476Z,95.37
2019-03-23T01:20:49.655Z,95.89
2019-03-23T01:21:45.423Z,95.75
2019-03-23T01:22:45.408Z,95.89
2019-03-23T01:23:45.381Z,95.65
2019-03-23T01:24:45.375Z,96.27
2019-03-23T01:25:45.349Z,97.03
2019-03-23T01:26:45.318Z,97.70
2019-03-23T01:27:45.299Z,97.80
2019-03-23T01:28:45.277Z,98.36
2019-03-23T01:29:45.256Z,98.65
2019-03-23T01:30:45.235Z,98.94
2019-03-23T01:31:45.216Z,98.75
2019-03-23T01:32:45.197Z,99.60
2019-03-23T01:33:45.172Z,99.80
2019-03-23T01:34:45.150Z,99.99
2019-03-23T01:35:45.136Z,99.99
2019-03-23T01:36:45.109Z,99.99
2019-03-23T01:37:45.090Z,99.99
2019-03-23T01:38:45.069Z,99.99
2019-03-23T01:39:45.053Z,99.99
2019-03-23T01:40:45.024Z,99.99
2019-03-23T01:41:45.003Z,99.99
2019-03-23T01:42:44.983Z,99.99
2019-03-23T01:43:44.960Z,99.99
2019-03-23T01:44:44.939Z,99.99
2019-03-23T01:45:44.925Z,99.99
2019-03-23T01:46:44.898Z,99.99
2019-03-23T01:47:44.876Z,99.99
2019-03-23T01:48:44.853Z,99.99
2019-03-23T01:49:44.831Z,99.99
2019-03-23T01:50:44.818Z,99.99
2019-03-23T01:51:44.790Z,99.99
2019-03-23T01:52:44.774Z,99.99
2019-03-23T01:53:44.746Z,99.99
2019-03-23T01:54:44.723Z,99.99
2019-03-23T01:55:44.712Z,99.99
2019-03-23T01:56:44.685Z,99.99
2019-03-23T01:57:44.670Z,99.99
2019-03-23T01:58:44.640Z,99.99
2019-03-23T01:59:44.622Z,99.99
2019-03-23T02:00:44.598Z,99.99
2019-03-23T02:01:44.574Z,99.99
2019-03-23T02:02:44.552Z,99.99
2019-03-23T02:03:44.532Z,99.99
2019-03-23T02:04:44.517Z,99.99
2019-03-23T02:05:44.490Z,99.99
2019-03-23T02:06:44.467Z,99.99
2019-03-23T02:07:44.444Z,99.99
2019-03-23T02:08:44.424Z,99.99
2019-03-23T02:09:44.400Z,99.99
2019-03-23T02:10:44.384Z,99.99
2019-03-23T02:11:44.360Z,99.99
2019-03-23T02:12:44.343Z,99.99
2019-03-23T02:13:44.321Z,99.99
2019-03-23T02:14:44.443Z,99.99
2019-03-23T02:15:44.270Z,99.99
2019-03-23T02:16:44.249Z,99.99
2019-03-23T02:17:44.225Z,99.99
2019-03-23T02:18:44.204Z,99.99
2019-03-23T02:19:44.183Z,99.99
2019-03-23T02:20:44.163Z,99.99
2019-03-23T02:21:44.148Z,99.99
2019-03-23T02:22:44.117Z,99.99
2019-03-23T02:23:44.094Z,99.99
2019-03-23T02:24:44.074Z,99.99
2019-03-23T02:25:44.056Z,99.99
2019-03-23T02:26:44.030Z,99.99
2019-03-23T02:27:44.016Z,99.99
2019-03-23T02:28:43.984Z,99.99
2019-03-23T02:29:43.965Z,99.99
2019-03-23T02:30:43.950Z,99.99
2019-03-23T02:31:43.917Z,99.99
2019-03-23T02:32:43.900Z,99.99
2019-03-23T02:33:43.882Z,99.99
2019-03-23T02:34:43.854Z,99.99
2019-03-23T02:35:43.834Z,99.99
2019-03-23T02:36:43.959Z,99.99
2019-03-23T02:37:43.790Z,99.99
2019-03-23T02:38:43.764Z,99.99
2019-03-23T02:39:43.742Z,99.99
2019-03-23T02:40:43.737Z,99.99
2019-03-23T02:41:43.700Z,99.99
2019-03-23T02:42:43.677Z,99.99
2019-03-23T02:43:43.658Z,99.99
2019-03-23T02:44:43.634Z,99.99
2019-03-23T02:45:43.609Z,99.99
2019-03-23T02:46:43.586Z,99.99
2019-03-23T02:47:43.570Z,99.99
2019-03-23T02:48:43.541Z,99.99
2019-03-23T02:49:43.525Z,99.99
2019-03-23T02:50:43.497Z,99.99
2019-03-23T02:51:43.486Z,99.99
2019-03-23T02:52:43.456Z,99.99
2019-03-23T02:53:43.432Z,99.99
2019-03-23T02:54:43.419Z,99.99
2019-03-23T02:55:43.387Z,99.99
2019-03-23T02:56:43.365Z,99.99
2019-03-23T02:57:43.344Z,99.99
2019-03-23T02:58:43.324Z,99.99
2019-03-23T02:59:43.300Z,99.99
2019-03-23T03:00:43.277Z,99.99
2019-03-23T03:01:43.255Z,99.99
2019-03-23T03:02:43.244Z,99.99
2019-03-23T03:03:43.219Z,99.99
2019-03-23T03:04:43.267Z,99.99
2019-03-23T03:05:43.168Z,99.99
2019-03-23T03:06:43.149Z,99.99
2019-03-23T03:07:43.958Z,99.99
2019-03-23T03:08:43.101Z,99.99
2019-03-23T03:09:43.078Z,99.99
2019-03-23T03:10:43.055Z,99.99
2019-03-23T03:11:43.081Z,99.99
2019-03-23T03:12:43.110Z,99.99
2019-03-23T03:13:42.995Z,99.99
2019-03-23T03:14:42.965Z,99.99
2019-03-23T03:15:42.954Z,99.99
2019-03-23T03:16:42.920Z,99.99
2019-03-23T03:17:42.897Z,99.99
2019-03-23T03:18:42.876Z,99.99
2019-03-23T03:19:42.854Z,99.99
2019-03-23T03:20:42.853Z,99.99
2019-03-23T03:21:42.813Z,99.99
2019-03-23T03:22:42.799Z,99.99
2019-03-23T03:23:42.766Z,99.99
2019-03-23T03:24:42.744Z,99.99
2019-03-23T03:25:42.717Z,99.99
2019-03-23T03:26:42.713Z,99.99
2019-03-23T03:27:42.674Z,99.99
2019-03-23T03:28:42.652Z,99.99
2019-03-23T03:29:42.626Z,99.99
2019-03-23T03:30:42.626Z,99.99
2019-03-23T03:31:42.584Z,99.99
2019-03-23T03:32:42.561Z,99.99
2019-03-23T03:33:42.536Z,99.99
2019-03-23T03:34:42.515Z,99.99
2019-03-23T03:35:42.491Z,99.99
2019-03-23T03:36:42.469Z,99.99
2019-03-23T03:37:55.859Z,99.99
2019-03-23T03:38:42.423Z,99.99
2019-03-23T03:39:42.417Z,99.99
2019-03-23T03:40:42.390Z,99.99
2019-03-23T03:41:42.372Z,99.99
2019-03-23T03:42:42.331Z,99.99
2019-03-23T03:43:42.307Z,99.99
2019-03-23T03:44:42.285Z,99.99
2019-03-23T03:45:42.374Z,99.99
2019-03-23T03:46:42.241Z,99.99
2019-03-23T03:47:42.224Z,99.99
2019-03-23T03:48:42.196Z,99.99
2019-03-23T03:49:42.182Z,99.99
2019-03-23T03:50:42.155Z,99.99
2019-03-23T03:51:42.131Z,99.99
2019-03-23T03:52:42.103Z,99.99
2019-03-23T03:53:42.081Z,99.99
2019-03-23T03:54:42.065Z,99.99
2019-03-23T03:55:42.036Z,99.99
2019-03-23T03:56:42.022Z,99.99
2019-03-23T03:57:41.989Z,99.99
2019-03-23T03:58:41.988Z,99.99
2019-03-23T03:59:41.944Z,99.99
2019-03-23T04:00:41.948Z,99.99
2019-03-23T04:01:41.896Z,99.99
2019-03-23T04:02:41.878Z,99.99
2019-03-23T04:03:41.859Z,99.99
2019-03-23T04:04:41.833Z,99.99
2019-03-23T04:05:41.809Z,99.99
2019-03-23T04:06:41.790Z,99.99
2019-03-23T04:07:41.763Z,99.99
2019-03-23T04:08:41.750Z,99.99
2019-03-23T04:09:41.717Z,99.99
2019-03-23T04:10:41.711Z,99.99
2019-03-23T04:11:41.680Z,99.99
2019-03-23T04:12:41.648Z,99.99
2019-03-23T04:13:41.624Z,99.99
2019-03-23T04:14:41.602Z,99.99
2019-03-23T04:15:41.579Z,99.99
2019-03-23T04:16:41.559Z,99.99
2019-03-23T04:17:41.532Z,99.99
2019-03-23T04:18:41.519Z,99.99
2019-03-23T04:19:41.489Z,99.99
2019-03-23T04:20:41.484Z,99.99
2019-03-23T04:21:41.442Z,99.99
2019-03-23T04:22:41.422Z,99.99
2019-03-23T04:23:41.398Z,99.99
2019-03-23T04:24:41.374Z,99.99
2019-03-23T04:25:41.350Z,99.99
2019-03-23T04:26:41.335Z,99.99
2019-03-23T04:27:41.306Z,99.99
2019-03-23T04:28:41.283Z,99.99
2019-03-23T04:29:41.260Z,99.99
2019-03-23T04:30:41.246Z,99.99
2019-03-23T04:31:41.214Z,99.99
2019-03-23T04:32:41.197Z,99.99
2019-03-23T04:33:41.177Z,99.99
2019-03-23T04:34:41.145Z,99.99
2019-03-23T04:35:41.122Z,99.99
2019-03-23T04:36:41.101Z,99.99
2019-03-23T04:37:41.077Z,99.99
2019-03-23T04:38:41.052Z,99.99
2019-03-23T04:39:41.033Z,99.99
2019-03-23T04:40:41.007Z,99.99
2019-03-23T04:41:40.989Z,99.99
2019-03-23T04:42:40.968Z,99.99
2019-03-23T04:43:40.940Z,99.99
2019-03-23T04:44:40.926Z,99.99
2019-03-23T04:45:40.895Z,99.99
2019-03-23T04:46:40.871Z,99.99
2019-03-23T04:47:40.847Z,99.99
2019-03-23T04:48:40.825Z,99.99
2019-03-23T04:49:40.800Z,99.99
2019-03-23T04:50:40.777Z,99.99
2019-03-23T04:51:40.762Z,99.99
2019-03-23T04:52:40.732Z,99.99
2019-03-23T04:53:40.713Z,99.99
2019-03-23T04:54:40.686Z,99.99
2019-03-23T04:55:40.665Z,99.99
2019-03-23T04:56:40.639Z,99.99
2019-03-23T04:57:40.625Z,99.99
2019-03-23T04:58:40.597Z,99.99
2019-03-23T04:59:40.573Z,99.99
2019-03-23T05:00:40.549Z,99.99
2019-03-23T05:01:40.526Z,99.99
2019-03-23T05:02:40.501Z,99.99
2019-03-23T05:03:40.481Z,99.99
2019-03-23T05:04:40.459Z,99.99
2019-03-23T05:05:40.436Z,99.99
2019-03-23T05:06:42.513Z,99.99
2019-03-23T05:07:40.388Z,99.99
2019-03-23T05:08:40.371Z,99.99
2019-03-23T05:09:40.341Z,99.99
2019-03-23T05:10:40.320Z,99.99
2019-03-23T05:11:40.298Z,99.99
2019-03-23T05:12:40.278Z,99.99
2019-03-23T05:13:40.258Z,99.99
2019-03-23T05:14:40.227Z,99.99
2019-03-23T05:15:40.213Z,99.99
2019-03-23T05:16:40.182Z,99.99
2019-03-23T05:17:40.158Z,99.99
2019-03-23T05:18:40.144Z,99.99
2019-03-23T05:19:40.113Z,99.99
2019-03-23T05:20:40.092Z,99.99
2019-03-23T05:21:40.067Z,99.99
2019-03-23T05:22:40.054Z,99.99
2019-03-23T05:23:40.025Z,99.99
2019-03-23T05:24:40.002Z,99.99
2019-03-23T05:25:39.985Z,99.99
2019-03-23T05:26:39.953Z,99.99
2019-03-23T05:27:39.930Z,99.99
2019-03-23T05:28:39.908Z,99.99
2019-03-23T05:29:39.883Z,99.99
2019-03-23T05:30:39.866Z,99.99
2019-03-23T05:31:39.853Z,99.99
2019-03-23T05:32:39.816Z,99.99
2019-03-23T05:33:39.793Z,99.99
2019-03-23T05:34:39.778Z,99.99
2019-03-23T05:35:39.758Z,99.99
2019-03-23T05:36:39.725Z,99.99
2019-03-23T05:37:39.701Z,99.99
2019-03-23T05:38:44.321Z,99.99
2019-03-23T05:39:39.682Z,99.99
2019-03-23T05:40:39.634Z,99.99
2019-03-23T05:41:39.608Z,99.99
2019-03-23T05:42:39.586Z,99.99
2019-03-23T05:43:39.566Z,99.99
2019-03-23T05:44:39.542Z,99.99
2019-03-23T05:45:39.517Z,99.99
2019-03-23T05:46:39.496Z,99.99
2019-03-23T05:47:39.476Z,99.99
2019-03-23T05:48:39.451Z,99.99
2019-03-23T05:49:39.427Z,99.99
2019-03-23T05:50:39.413Z,99.99
2019-03-23T05:51:39.383Z,99.99
2019-03-23T05:52:39.358Z,99.99
2019-03-23T05:53:39.338Z,99.99
2019-03-23T05:54:39.312Z,99.99
2019-03-23T05:55:39.290Z,99.99
2019-03-23T05:56:39.285Z,99.99
2019-03-23T05:57:39.242Z,99.99
2019-03-23T05:58:39.225Z,99.99
2019-03-23T05:59:39.209Z,99.99
2019-03-23T06:00:39.178Z,99.99
2019-03-23T06:01:39.166Z,99.99
2019-03-23T06:02:39.128Z,99.99
2019-03-23T06:03:39.105Z,99.99
2019-03-23T06:04:39.087Z,99.99
2019-03-23T06:05:39.060Z,99.99
2019-03-23T06:06:39.037Z,99.99
2019-03-23T06:07:39.017Z,99.99
2019-03-23T06:08:39.001Z,99.99
2019-03-23T06:09:38.979Z,99.99
2019-03-23T06:10:38.955Z,99.99
2019-03-23T06:11:38.923Z,99.99
2019-03-23T06:12:38.904Z,99.99
2019-03-23T06:13:38.877Z,99.99
2019-03-23T06:14:38.855Z,99.99
2019-03-23T06:15:38.840Z,99.99
2019-03-23T06:16:38.810Z,99.99
2019-03-23T06:17:38.785Z,99.99
2019-03-23T06:18:38.768Z,99.99
2019-03-23T06:19:38.750Z,99.99
2019-03-23T06:20:38.718Z,99.99
2019-03-23T06:21:38.698Z,99.99
2019-03-23T06:22:38.673Z,99.99
2019-03-23T06:23:38.650Z,99.99
2019-03-23T06:24:38.634Z,99.99
2019-03-23T06:25:38.605Z,99.99
2019-03-23T06:26:38.585Z,99.99
2019-03-23T06:27:38.567Z,99.99
2019-03-23T06:28:38.545Z,99.99
2019-03-23T06:29:38.513Z,99.99
2019-03-23T06:30:38.501Z,99.99
2019-03-23T06:31:38.468Z,99.99
2019-03-23T06:32:38.449Z,99.99
2019-03-23T06:33:38.424Z,99.99
2019-03-23T06:34:38.401Z,99.99
2019-03-23T06:35:38.378Z,99.99
2019-03-23T06:36:38.356Z,99.99
2019-03-23T06:37:38.340Z,99.99
2019-03-23T06:38:38.320Z,99.99
2019-03-23T06:39:38.390Z,99.99
2019-03-23T06:40:38.273Z,99.99
2019-03-23T06:41:38.242Z,99.99
2019-03-23T06:42:38.274Z,99.99
2019-03-23T06:43:38.219Z,99.99
2019-03-23T06:44:38.174Z,99.99
2019-03-23T06:45:38.161Z,99.99
2019-03-23T06:46:38.128Z,99.99
2019-03-23T06:47:38.113Z,99.99
2019-03-23T06:48:38.092Z,99.99
2019-03-23T06:49:38.060Z,99.99
2019-03-23T06:50:38.097Z,99.99
2019-03-23T06:51:38.015Z,99.99
2019-03-23T06:52:37.994Z,99.99
2019-03-23T06:53:37.970Z,99.99
2019-03-23T06:54:37.951Z,99.99
2019-03-23T06:55:37.932Z,99.99
2019-03-23T06:56:37.908Z,99.99
2019-03-23T06:57:37.882Z,99.99
2019-03-23T06:58:38.651Z,99.99
2019-03-23T06:59:37.840Z,99.99
2019-03-23T07:00:37.811Z,99.99
2019-03-23T07:01:37.792Z,99.99
2019-03-23T07:02:37.768Z,99.99
2019-03-23T07:03:37.752Z,99.99
2019-03-23T07:04:37.725Z,99.99
2019-03-23T07:05:37.704Z,99.99
2019-03-23T07:06:37.677Z,99.99
2019-03-23T07:07:37.654Z,99.99
2019-03-23T07:08:37.632Z,99.99
2019-03-23T07:09:37.625Z,99.99
2019-03-23T07:10:37.585Z,99.99
2019-03-23T07:11:37.572Z,99.99
2019-03-23T07:12:37.542Z,99.99
2019-03-23T07:13:37.528Z,99.99
2019-03-23T07:14:37.515Z,99.99
2019-03-23T07:15:37.485Z,99.99
2019-03-23T07:16:37.455Z,99.99
2019-03-23T07:17:37.428Z,99.99
2019-03-23T07:18:37.413Z,99.99
2019-03-23T07:19:37.385Z,99.99
2019-03-23T07:20:37.369Z,99.99
2019-03-23T07:21:37.339Z,99.99
2019-03-23T07:22:37.327Z,99.99
2019-03-23T07:23:37.303Z,99.99
2019-03-23T07:24:37.273Z,99.99
2019-03-23T07:25:37.252Z,99.99
2019-03-23T07:26:37.226Z,99.99
2019-03-23T07:27:37.206Z,99.99
2019-03-23T07:28:37.182Z,99.99
2019-03-23T07:29:37.159Z,99.99
2019-03-23T07:30:37.143Z,99.99
2019-03-23T07:31:37.124Z,99.99
2019-03-23T07:32:37.093Z,99.99
2019-03-23T07:33:37.070Z,99.99
2019-03-23T07:34:37.052Z,99.99
2019-03-23T07:35:37.027Z,99.99
2019-03-23T07:36:37.004Z,99.99
2019-03-23T07:37:36.984Z,99.99
2019-03-23T07:38:36.971Z,99.99
2019-03-23T07:39:36.937Z,99.99
2019-03-23T07:40:36.916Z,99.99
2019-03-23T07:41:36.892Z,99.99
2019-03-23T07:42:36.871Z,99.99
2019-03-23T07:43:36.849Z,99.99
2019-03-23T07:44:36.828Z,99.99
2019-03-23T07:45:36.911Z,99.99
2019-03-23T07:46:36.782Z,99.99
2019-03-23T07:47:36.761Z,99.99
2019-03-23T07:48:36.746Z,99.99
2019-03-23T07:49:36.727Z,99.99
2019-03-23T07:50:36.698Z,99.99
2019-03-23T07:51:36.683Z,99.99
2019-03-23T07:52:36.651Z,99.99
2019-03-23T07:53:36.637Z,99.99
2019-03-23T07:54:36.617Z,99.99
2019-03-23T07:55:36.584Z,99.99
2019-03-23T07:56:36.563Z,99.99
2019-03-23T07:57:36.550Z,99.99
2019-03-23T07:58:36.519Z,99.99
2019-03-23T07:59:36.505Z,99.99
2019-03-23T08:00:36.475Z,99.99
2019-03-23T08:01:36.481Z,99.99
2019-03-23T08:02:36.440Z,99.99
2019-03-23T08:03:36.418Z,99.99
2019-03-23T08:04:36.389Z,99.99
2019-03-23T08:05:36.369Z,99.99
2019-03-23T08:06:36.352Z,99.99
2019-03-23T08:07:36.742Z,99.99
2019-03-23T08:08:36.303Z,99.99
2019-03-23T08:09:37.882Z,99.99
2019-03-23T08:10:36.273Z,99.99
2019-03-23T08:11:36.237Z,99.99
2019-03-23T08:12:36.217Z,99.99
2019-03-23T08:13:36.201Z,99.99
2019-03-23T08:14:36.319Z,99.99
2019-03-23T08:15:36.152Z,99.99
2019-03-23T08:16:36.131Z,99.99
2019-03-23T08:17:36.108Z,99.99
2019-03-23T08:18:36.086Z,99.99
2019-03-23T08:19:36.064Z,99.99
2019-03-23T08:20:36.043Z,99.99
2019-03-23T08:21:36.031Z,99.99
2019-03-23T08:22:36.015Z,99.99
2019-03-23T08:23:35.978Z,99.99
2019-03-23T08:24:35.959Z,99.99
2019-03-23T08:25:35.935Z,99.99
2019-03-23T08:26:35.913Z,99.99
2019-03-23T08:27:35.891Z,99.99
2019-03-23T08:28:35.871Z,99.99
2019-03-23T08:29:35.847Z,99.99
2019-03-23T08:30:35.827Z,99.99
2019-03-23T08:31:35.821Z,99.99
2019-03-23T08:32:35.790Z,99.99
2019-03-23T08:33:35.762Z,99.99
2019-03-23T08:34:35.740Z,99.99
2019-03-23T08:35:35.719Z,99.99
2019-03-23T08:36:35.706Z,99.99
2019-03-23T08:37:35.677Z,99.99
2019-03-23T08:38:35.655Z,99.99
2019-03-23T08:39:35.640Z,99.99
2019-03-23T08:40:35.980Z,99.99
2019-03-23T08:41:35.599Z,99.99
2019-03-23T08:42:35.590Z,99.99
2019-03-23T08:43:35.552Z,99.99
2019-03-23T08:44:35.531Z,99.99
2019-03-23T08:45:35.506Z,99.99
2019-03-23T08:46:35.492Z,99.99
2019-03-23T08:47:35.468Z,99.99
2019-03-23T08:48:35.444Z,99.99
2019-03-23T08:49:35.429Z,99.99
2019-03-23T08:50:35.403Z,99.99
2019-03-23T08:51:35.384Z,99.99
2019-03-23T08:52:35.357Z,99.99
2019-03-23T08:53:35.340Z,99.99
2019-03-23T08:54:35.323Z,99.99
2019-03-23T08:55:35.302Z,99.99
2019-03-23T08:56:37.403Z,99.99
2019-03-23T08:57:35.261Z,99.99
2019-03-23T08:58:35.244Z,99.99
2019-03-23T08:59:35.219Z,99.99
2019-03-23T09:00:35.188Z,99.99
2019-03-23T09:01:35.170Z,99.99
2019-03-23T09:02:35.334Z,99.99
2019-03-23T09:03:35.132Z,99.99
2019-03-23T09:04:35.106Z,99.99
2019-03-23T09:05:35.083Z,99.99
2019-03-23T09:06:35.067Z,99.99
2019-03-23T09:07:35.043Z,99.99
2019-03-23T09:08:35.028Z,99.99
2019-03-23T09:09:35.011Z,99.99
2019-03-23T09:10:34.980Z,99.99
2019-03-23T09:11:34.959Z,99.99
2019-03-23T09:12:34.948Z,99.99
2019-03-23T09:13:40.535Z,99.99
2019-03-23T09:14:34.913Z,99.99
2019-03-23T09:15:34.886Z,99.99
2019-03-23T09:16:34.865Z,99.99
2019-03-23T09:17:34.834Z,99.99
2019-03-23T09:18:34.823Z,99.99
2019-03-23T09:19:34.797Z,99.99
2019-03-23T09:20:34.782Z,99.99
2019-03-23T09:21:34.778Z,99.99
2019-03-23T09:22:34.735Z,99.99
2019-03-23T09:23:34.722Z,99.99
2019-03-23T09:24:34.693Z,99.99
2019-03-23T09:25:34.673Z,99.99
2019-03-23T09:26:34.663Z,99.99
2019-03-23T09:27:34.633Z,99.99
2019-03-23T09:28:34.612Z,99.99
2019-03-23T09:29:34.637Z,99.41
2019-03-23T09:30:34.574Z,99.22
2019-03-23T09:31:34.558Z,98.94
2019-03-23T09:32:34.549Z,99.04
2019-03-23T09:33:34.517Z,99.46
2019-03-23T09:34:34.493Z,98.61
2019-03-23T09:35:34.522Z,99.13
2019-03-23T09:36:34.454Z,98.75
2019-03-23T09:37:38.043Z,99.60
2019-03-23T09:38:34.419Z,99.70
2019-03-23T09:39:34.396Z,99.89
2019-03-23T09:40:34.374Z,99.99
2019-03-23T09:41:34.402Z,99.99
2019-03-23T09:42:34.334Z,99.99
2019-03-23T09:43:34.314Z,99.99
2019-03-23T09:44:34.298Z,99.27
2019-03-23T09:45:34.275Z,99.18
2019-03-23T09:46:34.261Z,98.80
2019-03-23T09:47:34.243Z,98.42
2019-03-23T09:48:34.227Z,98.80
2019-03-23T09:49:34.205Z,98.99
2019-03-23T09:50:34.193Z,99.27
2019-03-23T09:51:34.158Z,98.80
2019-03-23T09:52:34.140Z,98.61
2019-03-23T09:53:34.128Z,97.75
2019-03-23T09:54:34.109Z,97.13
2019-03-23T09:55:34.080Z,95.22
2019-03-23T09:56:34.063Z,93.55
2019-03-23T09:57:34.042Z,93.55
2019-03-23T09:58:34.028Z,92.41
2019-03-23T09:59:34.006Z,92.12
2019-03-23T10:00:34.000Z,91.45
2019-03-23T10:01:33.976Z,91.74
2019-03-23T10:02:33.954Z,90.97
2019-03-23T10:03:33.931Z,91.55
2019-03-23T10:04:33.911Z,92.50
2019-03-23T10:05:33.894Z,93.31
2019-03-23T10:06:33.875Z,93.60
2019-03-23T10:07:33.856Z,93.98
2019-03-23T10:08:33.839Z,93.79
2019-03-23T10:09:33.837Z,93.79
2019-03-23T10:10:33.809Z,94.07
2019-03-23T10:11:33.792Z,93.41
2019-03-23T10:12:33.765Z,93.12
2019-03-23T10:13:33.754Z,93.51
2019-03-23T10:14:33.728Z,93.70
2019-03-23T10:15:33.711Z,93.12
2019-03-23T10:16:33.702Z,93.22
2019-03-23T10:17:33.672Z,92.69
2019-03-23T10:18:33.655Z,92.02
2019-03-23T10:19:33.649Z,92.02
2019-03-23T10:20:33.621Z,90.25
2019-03-23T10:21:33.608Z,89.97
2019-03-23T10:22:33.591Z,90.16
2019-03-23T10:23:33.566Z,89.30
2019-03-23T10:24:33.563Z,89.83
2019-03-23T10:25:33.528Z,91.26
2019-03-23T10:26:33.521Z,92.02
2019-03-23T10:27:33.501Z,93.31
2019-03-23T10:28:33.481Z,93.02
2019-03-23T10:29:33.457Z,93.26
2019-03-23T10:30:33.443Z,92.31
2019-03-23T10:31:33.421Z,92.60
2019-03-23T10:32:33.403Z,92.60
2019-03-23T10:33:33.395Z,92.02
2019-03-23T10:34:33.368Z,92.02
2019-03-23T10:35:33.362Z,91.30
2019-03-23T10:36:33.334Z,89.68
2019-03-23T10:37:33.320Z,88.63
2019-03-23T10:38:33.296Z,88.06
2019-03-23T10:39:33.280Z,87.15
2019-03-23T10:40:33.294Z,86.96
2019-03-23T10:41:33.242Z,85.85
2019-03-23T10:42:33.245Z,85.66
2019-03-23T10:43:33.208Z,85.14
2019-03-23T10:44:33.190Z,86.38
2019-03-23T10:45:40.053Z,86.29
2019-03-23T10:46:33.165Z,86.29
2019-03-23T10:47:33.198Z,86.96
2019-03-23T10:48:33.123Z,85.18
2019-03-23T10:49:33.103Z,84.42
2019-03-23T10:50:33.095Z,84.42
2019-03-23T10:51:33.089Z,84.70
2019-03-23T10:52:33.057Z,85.57
2019-03-23T10:53:33.043Z,84.27
2019-03-23T10:54:33.028Z,82.01
2019-03-23T10:55:33.004Z,79.66
2019-03-23T10:56:32.993Z,77.75
2019-03-23T10:57:32.982Z,78.95
2019-03-23T10:58:32.962Z,80.10
2019-03-23T10:59:32.951Z,79.66
2019-03-23T11:00:32.933Z,79.66
2019-03-23T11:01:32.912Z,79.37
2019-03-23T11:02:32.895Z,78.51
2019-03-23T11:03:32.881Z,78.47
2019-03-23T11:04:32.872Z,79.96
2019-03-23T11:05:32.849Z,82.22
2019-03-23T11:06:32.832Z,83.17
2019-03-23T11:07:32.824Z,84.03
2019-03-23T11:08:32.803Z,84.61
2019-03-23T11:09:32.789Z,84.42
2019-03-23T11:10:41.530Z,84.70
2019-03-23T11:11:32.769Z,85.09
2019-03-23T11:12:32.751Z,84.99
2019-03-23T11:13:32.729Z,84.42
2019-03-23T11:14:32.713Z,84.99
2019-03-23T11:15:32.701Z,84.80
2019-03-23T11:16:32.682Z,85.09
2019-03-23T11:17:32.665Z,85.09
2019-03-23T11:18:32.649Z,84.99
2019-03-23T11:19:32.639Z,85.57
2019-03-23T11:20:32.621Z,85.57
2019-03-23T11:21:32.602Z,85.09
2019-03-23T11:22:32.589Z,85.18
2019-03-23T11:23:32.569Z,83.98
2019-03-23T11:24:32.555Z,83.12
2019-03-23T11:25:32.536Z,83.22
2019-03-23T11:26:32.525Z,82.93
2019-03-23T11:27:32.521Z,83.50
2019-03-23T11:28:32.522Z,83.79
2019-03-23T11:29:32.484Z,83.40
2019-03-23T11:30:32.456Z,83.79
2019-03-23T11:31:32.482Z,83.50
2019-03-23T11:32:32.427Z,83.79
2019-03-23T11:33:32.408Z,83.12
2019-03-23T11:34:32.393Z,83.22
2019-03-23T11:35:32.376Z,82.93
2019-03-23T11:36:32.362Z,82.93
2019-03-23T11:37:32.395Z,83.12
2019-03-23T11:38:32.330Z,82.54
2019-03-23T11:39:32.307Z,82.35
2019-03-23T11:40:32.314Z,83.12
2019-03-23T11:41:32.275Z,84.23
2019-03-23T11:42:32.259Z,85.28
2019-03-23T11:43:32.242Z,86.23
2019-03-23T11:44:32.226Z,86.43
2019-03-23T11:45:32.208Z,87.19
2019-03-23T11:46:32.191Z,86.80
2019-03-23T11:47:32.189Z,86.52
2019-03-23T11:48:32.160Z,86.14
2019-03-23T11:49:32.140Z,85.94
2019-03-23T11:50:32.150Z,86.04
2019-03-23T11:51:32.109Z,85.61
2019-03-23T11:52:32.092Z,85.13
2019-03-23T11:53:32.074Z,83.98
2019-03-23T11:54:32.061Z,83.79
2019-03-23T11:55:32.042Z,83.40
2019-03-23T11:56:32.026Z,83.31
2019-03-23T11:57:32.020Z,83.31
2019-03-23T11:58:32.013Z,83.22
2019-03-23T11:59:31.977Z,83.50
2019-03-23T12:00:31.961Z,84.23
2019-03-23T12:01:31.951Z,84.23
2019-03-23T12:02:31.936Z,84.80
2019-03-23T12:03:31.919Z,85.75
2019-03-23T12:04:31.899Z,85.28
2019-03-23T12:05:31.876Z,85.66
2019-03-23T12:06:31.870Z,85.66
2019-03-23T12:07:31.851Z,85.94
2019-03-23T12:08:31.827Z,85.66
2019-03-23T12:09:31.818Z,86.23
2019-03-23T12:10:31.800Z,86.52
2019-03-23T12:11:31.779Z,86.33
2019-03-23T12:12:31.771Z,85.75
2019-03-23T12:13:31.744Z,85.71
2019-03-23T12:14:31.737Z,84.84
2019-03-23T12:15:31.769Z,84.46
2019-03-23T12:16:31.698Z,83.50
2019-03-23T12:17:31.691Z,82.68
2019-03-23T12:18:31.682Z,82.01
2019-03-23T12:19:31.655Z,82.64
2019-03-23T12:20:31.640Z,83.40
2019-03-23T12:21:31.616Z,84.13
2019-03-23T12:22:31.599Z,85.38
2019-03-23T12:23:31.590Z,86.61
2019-03-23T12:24:31.574Z,86.90
2019-03-23T12:25:31.550Z,87.19
2019-03-23T12:26:31.538Z,87.09
2019-03-23T12:27:31.529Z,86.61
2019-03-23T12:28:31.518Z,85.51
2019-03-23T12:29:31.492Z,84.84
2019-03-23T12:30:31.472Z,84.17
2019-03-23T12:31:31.466Z,84.27
2019-03-23T12:32:31.439Z,84.17
2019-03-23T12:33:31.444Z,84.84
2019-03-23T12:34:31.413Z,85.32
2019-03-23T12:35:31.398Z,85.71
2019-03-23T12:36:31.374Z,85.89
2019-03-23T12:37:31.369Z,85.99
2019-03-23T12:38:31.355Z,84.84
2019-03-23T12:39:31.332Z,83.98
2019-03-23T12:40:31.308Z,83.45
2019-03-23T12:41:31.288Z,83.45
2019-03-23T12:42:31.275Z,83.06
2019-03-23T12:43:31.264Z,83.26
2019-03-23T12:44:31.248Z,83.26
2019-03-23T12:45:31.222Z,83.06
2019-03-23T12:46:31.205Z,83.36
2019-03-23T12:47:31.189Z,83.45
2019-03-23T12:48:31.185Z,83.45
2019-03-23T12:49:31.165Z,83.79
2019-03-23T12:50:31.139Z,84.08
2019-03-23T12:51:31.129Z,84.46
2019-03-23T12:52:31.105Z,83.83