createdAt,value
2023-04-14T00:00:19.609Z,7.69
2023-04-14T00:03:26.379Z,7.69
2023-04-14T00:06:29.790Z,7.69
2023-04-14T00:09:35.691Z,7.71
2023-04-14T00:12:38.560Z,7.70
2023-04-14T00:15:42.585Z,7.72
2023-04-14T00:18:46.054Z,7.72
2023-04-14T00:21:48.809Z,7.74
2023-04-14T00:24:51.432Z,7.76
2023-04-14T00:27:54.210Z,7.79
2023-04-14T00:30:56.923Z,7.79
2023-04-14T00:33:59.671Z,7.82
2023-04-14T00:37:02.373Z,7.81
2023-04-14T00:40:11.550Z,7.83
2023-04-14T00:43:19.431Z,7.85
2023-04-14T00:46:22.952Z,7.87
2023-04-14T00:49:26.068Z,7.89
2023-04-14T00:52:29.069Z,7.89
2023-04-14T00:55:31.837Z,7.90
2023-04-14T00:58:35.133Z,7.91
2023-04-14T01:01:38.027Z,7.90
2023-04-14T01:04:52.624Z,7.90
2023-04-14T01:07:56.777Z,7.90
2023-04-14T01:11:41.411Z,7.91
2023-04-14T01:14:49.131Z,7.92
2023-04-14T01:18:06.339Z,7.88
2023-04-14T01:21:13.755Z,7.87
2023-04-14T01:25:13.732Z,7.87
2023-04-14T01:28:42.205Z,7.86
2023-04-14T01:31:51.186Z,7.89
2023-04-14T01:35:09.417Z,7.89
2023-04-14T01:38:23.981Z,7.89
2023-04-14T01:41:27.695Z,7.90
2023-04-14T01:44:31.508Z,7.90
2023-04-14T01:47:35.114Z,7.88
2023-04-14T01:50:38.529Z,7.88
2023-04-14T01:53:43.390Z,7.87
2023-04-14T01:56:47.174Z,7.85
2023-04-14T01:59:52.907Z,7.84
2023-04-14T02:02:56.291Z,7.85
2023-04-14T02:06:06.565Z,7.87
2023-04-14T02:09:12.592Z,7.87
2023-04-14T02:12:18.297Z,7.87
2023-04-14T02:15:22.588Z,7.88
2023-04-14T02:18:26.480Z,7.86
2023-04-14T02:21:31.547Z,7.85
2023-04-14T02:24:34.155Z,7.84
2023-04-14T02:27:46.511Z,7.82
2023-04-14T02:30:51.122Z,7.79
2023-04-14T02:33:55.889Z,7.77
2023-04-14T02:37:01.217Z,7.74
2023-04-14T02:40:16.493Z,7.73
2023-04-14T02:43:29.428Z,7.74
2023-04-14T02:46:39.218Z,7.72
2023-04-14T02:49:44.814Z,7.70
2023-04-14T02:52:51.663Z,7.69
2023-04-14T02:55:54.693Z,7.68
2023-04-14T02:58:58.211Z,7.68
2023-04-14T03:02:04.698Z,7.69
2023-04-14T03:05:08.439Z,7.69
2023-04-14T03:08:12.350Z,7.72
2023-04-14T03:11:15.956Z,7.73
2023-04-14T03:14:18.805Z,7.75
2023-04-14T03:17:22.299Z,7.74
2023-04-14T03:20:29.190Z,7.75
2023-04-14T03:23:33.487Z,7.74
2023-04-14T03:26:37.209Z,7.72
2023-04-14T03:29:42.076Z,7.72
2023-04-14T03:32:48.303Z,7.71
2023-04-14T03:35:53.732Z,7.68
2023-04-14T03:38:59.553Z,7.67
2023-04-14T03:42:04.416Z,7.65
2023-04-14T03:45:07.997Z,7.64
2023-04-14T03:48:12.817Z,7.61
2023-04-14T03:51:16.317Z,7.58
2023-04-14T03:54:21.993Z,7.57
2023-04-14T03:57:25.524Z,7.57
2023-04-14T04:00:36.592Z,7.56
2023-04-14T04:03:39.983Z,7.55
2023-04-14T04:06:43.530Z,7.50
2023-04-14T04:09:48.427Z,7.45
2023-04-14T04:12:52.103Z,7.42
2023-04-14T04:15:59.061Z,7.37
2023-04-14T04:19:05.983Z,7.36
2023-04-14T04:22:14.906Z,7.35
2023-04-14T04:25:18.155Z,7.33
2023-04-14T04:28:21.380Z,7.34
2023-04-14T04:31:24.515Z,7.35
2023-04-14T04:34:27.363Z,7.36
2023-04-14T04:37:30.591Z,7.36
2023-04-14T04:40:38.670Z,7.38
2023-04-14T04:43:41.538Z,7.40
2023-04-14T04:46:52.387Z,7.42
2023-04-14T04:49:55.150Z,7.46
2023-04-14T04:52:57.892Z,7.47
2023-04-14T04:56:00.666Z,7.47
2023-04-14T04:59:03.800Z,7.49
2023-04-14T05:02:09.881Z,7.49
2023-04-14T05:05:15.765Z,7.51
2023-04-14T05:08:18.616Z,7.53
2023-04-14T05:11:22.545Z,7.56
2023-04-14T05:14:28.114Z,7.58
2023-04-14T05:17:30.866Z,7.61
2023-04-14T05:20:34.876Z,7.63
2023-04-14T05:23:39.469Z,7.66
2023-04-14T05:29:48.350Z,7.68
2023-04-14T05:32:51.554Z,7.71
2023-04-14T05:35:54.670Z,7.73
2023-04-14T05:38:57.691Z,7.74
2023-04-14T05:42:00.682Z,7.78
2023-04-14T05:45:04.370Z,7.79
2023-04-14T05:48:07.250Z,7.80
2023-04-14T05:51:10.977Z,7.82
2023-04-14T05:54:13.808Z,7.83
2023-04-14T05:57:16.684Z,7.84
2023-04-14T06:00:20.017Z,7.88
2023-04-14T06:03:22.884Z,7.89
2023-04-14T06:06:26.587Z,7.93
2023-04-14T06:09:29.238Z,7.94
2023-04-14T06:12:31.988Z,7.97
2023-04-14T06:15:37.964Z,7.98
2023-04-14T06:18:40.767Z,7.99
2023-04-14T06:21:43.529Z,8.02
2023-04-14T06:24:46.762Z,8.01
2023-04-14T06:27:49.603Z,8.02
2023-04-14T06:30:53.096Z,8.02
2023-04-14T06:33:56.378Z,8.06
2023-04-14T06:36:59.157Z,8.11
2023-04-14T06:40:02.020Z,8.12
2023-04-14T06:43:06.138Z,8.15
2023-04-14T06:46:10.371Z,8.16
2023-04-14T06:49:13.626Z,8.16
2023-04-14T06:52:16.353Z,8.15
2023-04-14T06:55:19.186Z,8.17
2023-04-14T06:58:21.940Z,8.16
2023-04-14T07:01:24.808Z,8.14
2023-04-14T07:04:27.684Z,8.12
2023-04-14T07:07:30.483Z,8.12
2023-04-14T07:10:33.760Z,8.09
2023-04-14T07:13:37.760Z,8.07
2023-04-14T07:16:40.493Z,8.04
2023-04-14T07:19:43.497Z,7.99
2023-04-14T07:22:47.334Z,7.96
2023-04-14T07:25:57.888Z,7.90
2023-04-14T07:29:03.665Z,7.99
2023-04-14T07:32:06.919Z,7.96
2023-04-14T07:35:11.350Z,8.09
2023-04-14T07:38:14.007Z,8.15
2023-04-14T07:41:17.392Z,8.19
2023-04-14T07:44:20.516Z,8.16
2023-04-14T07:47:23.194Z,8.24
2023-04-14T07:50:26.796Z,8.31
2023-04-14T07:53:32.013Z,8.34
2023-04-14T07:56:37.731Z,8.38
2023-04-14T07:59:43.106Z,8.35
2023-04-14T08:02:46.068Z,8.44
2023-04-14T08:05:50.459Z,8.43
2023-04-14T08:08:54.018Z,8.36
2023-04-14T08:12:00.214Z,8.34
2023-04-14T08:15:04.094Z,8.33
2023-04-14T08:18:09.862Z,8.30
2023-04-14T08:21:12.880Z,8.26
2023-04-14T08:24:18.661Z,8.15
2023-04-14T08:27:23.331Z,8.16
2023-04-14T08:30:26.368Z,8.17
2023-04-14T08:36:40.344Z,8.24
2023-04-14T08:39:43.038Z,8.26
2023-04-14T08:42:48.873Z,8.21
2023-04-14T08:45:52.230Z,8.23
2023-04-14T08:48:59.924Z,8.31
2023-04-14T08:52:04.391Z,8.41
2023-04-14T08:55:08.428Z,8.40
2023-04-14T08:58:15.416Z,8.41
2023-04-14T09:01:19.461Z,8.42
2023-04-14T09:04:24.634Z,8.36
2023-04-14T09:07:29.934Z,8.46
2023-04-14T09:10:33.019Z,8.48
2023-04-14T09:13:36.597Z,8.55
2023-04-14T09:16:40.070Z,8.52
2023-04-14T09:20:37.689Z,8.57
2023-04-14T09:23:06.076Z,8.72
2023-04-14T09:26:10.800Z,8.65
2023-04-14T09:29:17.417Z,8.62
2023-04-14T09:32:20.258Z,8.63
2023-04-14T09:35:43.640Z,8.63
2023-04-14T09:38:47.347Z,8.44
2023-04-14T09:41:50.377Z,8.40
2023-04-14T09:44:57.913Z,8.44
2023-04-14T09:48:08.365Z,8.31
2023-04-14T09:51:11.824Z,8.07
2023-04-14T09:54:29.345Z,7.81
2023-04-14T09:57:32.233Z,7.64
2023-04-14T10:00:36.365Z,7.39
2023-04-14T10:03:42.237Z,7.19
2023-04-14T10:06:48.751Z,7.14
2023-04-14T10:09:52.406Z,6.98
2023-04-14T10:12:55.245Z,6.93
2023-04-14T10:15:58.373Z,6.89
2023-04-14T10:19:03.134Z,6.78
2023-04-14T10:22:17.290Z,6.64
2023-04-14T10:25:20.917Z,6.62
2023-04-14T10:28:24.351Z,6.64
2023-04-14T10:31:36.496Z,6.47
2023-04-14T10:35:14.394Z,6.53
2023-04-14T10:38:17.959Z,6.43
2023-04-14T10:41:21.244Z,6.50
2023-04-14T10:44:35.791Z,6.43
2023-04-14T10:47:40.624Z,6.23
2023-04-14T10:50:48.427Z,6.19
2023-04-14T10:53:55.732Z,6.16
2023-04-14T10:57:15.713Z,6.17
2023-04-14T11:00:22.364Z,6.09
2023-04-14T11:03:32.218Z,5.98
2023-04-14T11:06:49.337Z,5.87
2023-04-14T11:09:52.838Z,5.98
2023-04-14T11:13:04.249Z,6.00
2023-04-14T11:16:12.433Z,5.89
2023-04-14T11:19:15.905Z,5.90
2023-04-14T11:22:42.516Z,5.89
2023-04-14T11:25:46.056Z,5.85
2023-04-14T11:28:49.493Z,5.86
2023-04-14T11:32:05.880Z,5.85
2023-04-14T11:35:09.554Z,5.87
2023-04-14T11:38:15.404Z,5.80
2023-04-14T11:41:18.330Z,5.80
2023-04-14T11:44:23.313Z,5.89
2023-04-14T11:47:26.298Z,5.96
2023-04-14T11:50:36.064Z,5.94
2023-04-14T11:53:42.413Z,5.97
2023-04-14T11:56:46.825Z,6.01
2023-04-14T11:59:50.404Z,6.00
2023-04-14T12:02:54.023Z,6.00
2023-04-14T12:06:00.755Z,6.09
2023-04-14T12:09:09.173Z,6.14
2023-04-14T12:12:13.509Z,6.05
2023-04-14T12:15:20.056Z,5.96
2023-04-14T12:18:23.275Z,5.87
2023-04-14T12:21:28.440Z,5.83
2023-04-14T12:24:39.124Z,5.74
2023-04-14T12:27:42.126Z,5.63
2023-04-14T12:30:52.639Z,5.60
2023-04-14T12:34:02.048Z,5.58
2023-04-14T12:37:11.391Z,5.64
2023-04-14T12:40:14.466Z,5.63
2023-04-14T12:43:28.316Z,5.62
2023-04-14T12:46:32.897Z,5.60
2023-04-14T12:49:38.000Z,5.58
2023-04-14T12:52:41.171Z,5.61
2023-04-14T12:55:44.797Z,5.53
2023-04-14T12:58:49.457Z,5.57
2023-04-14T13:01:52.588Z,5.44
2023-04-14T13:04:56.862Z,5.36
2023-04-14T13:08:02.891Z,5.35
2023-04-14T13:11:06.414Z,5.37
2023-04-14T13:14:09.172Z,5.36
2023-04-14T13:17:13.010Z,5.37
2023-04-14T13:20:16.215Z,5.37
2023-04-14T13:23:18.893Z,5.34
2023-04-14T13:26:22.794Z,5.31
2023-04-14T13:29:26.129Z,5.21
2023-04-14T13:32:29.041Z,5.22
2023-04-14T13:35:32.378Z,5.18
2023-04-14T13:38:35.469Z,5.13
2023-04-14T13:41:38.429Z,5.07
2023-04-14T13:44:41.765Z,4.97
2023-04-14T13:47:51.154Z,4.94
2023-04-14T13:50:54.607Z,4.91
2023-04-14T13:53:57.814Z,4.91
2023-04-14T13:57:03.756Z,4.94
2023-04-14T14:00:08.569Z,4.95
2023-04-14T14:03:12.296Z,4.85
2023-04-14T14:06:15.289Z,4.86
2023-04-14T14:09:18.151Z,4.80
2023-04-14T14:12:21.045Z,4.78
2023-04-14T14:15:24.160Z,4.71
2023-04-14T14:18:27.780Z,4.69
2023-04-14T14:21:31.620Z,4.71
2023-04-14T14:24:34.609Z,4.65
2023-04-14T14:27:37.353Z,4.64
2023-04-14T14:30:40.297Z,4.56
2023-04-14T14:33:44.937Z,4.62
2023-04-14T14:36:47.810Z,4.65
2023-04-14T14:39:50.897Z,4.68
2023-04-14T14:42:53.759Z,4.73
2023-04-14T14:45:56.759Z,4.70
2023-04-14T14:48:59.732Z,4.73
2023-04-14T14:52:04.407Z,4.64
2023-04-14T14:55:10.845Z,4.56
2023-04-14T14:58:13.992Z,4.62
2023-04-14T15:01:16.833Z,4.54
2023-04-14T15:04:20.054Z,4.53
2023-04-14T15:07:22.951Z,4.55
2023-04-14T15:10:26.262Z,4.49
2023-04-14T15:13:33.008Z,4.45
2023-04-14T15:16:36.104Z,4.46
2023-04-14T15:19:39.088Z,4.44
2023-04-14T15:22:41.853Z,4.48
2023-04-14T15:25:44.666Z,4.51
2023-04-14T15:28:50.538Z,4.48
2023-04-14T15:31:56.234Z,4.43
2023-04-14T15:34:59.255Z,4.41
2023-04-14T15:38:02.014Z,4.42
2023-04-14T15:41:05.996Z,4.41
2023-04-14T15:44:08.752Z,4.44
2023-04-14T15:47:12.027Z,4.41
2023-04-14T15:50:19.253Z,4.43
2023-04-14T15:53:22.179Z,4.48
2023-04-14T15:56:25.020Z,4.52
2023-04-14T15:59:29.009Z,4.53
2023-04-14T16:02:35.706Z,4.55
2023-04-14T16:05:38.581Z,4.57
2023-04-14T16:08:44.917Z,4.59
2023-04-14T16:11:51.173Z,4.61
2023-04-14T16:14:54.766Z,4.59
2023-04-14T16:17:58.152Z,4.59
2023-04-14T16:21:01.309Z,4.55
2023-04-14T16:24:04.224Z,4.56
2023-04-14T16:27:07.122Z,4.55
2023-04-14T16:30:10.384Z,4.50
2023-04-14T16:33:13.732Z,4.51
2023-04-14T16:36:16.867Z,4.51
2023-04-14T16:39:22.071Z,4.51
2023-04-14T16:42:26.629Z,4.49
2023-04-14T16:45:32.297Z,4.51
2023-04-14T16:48:37.211Z,4.49
2023-04-14T16:51:40.736Z,4.46
2023-04-14T16:54:44.587Z,4.47
2023-04-14T16:57:47.805Z,4.47
2023-04-14T17:00:53.754Z,4.46
2023-04-14T17:03:57.813Z,4.47
2023-04-14T17:07:01.685Z,4.47
2023-04-14T17:10:05.327Z,4.49
2023-04-14T17:13:08.926Z,4.50
2023-04-14T17:16:12.081Z,4.48
2023-04-14T17:19:17.194Z,4.48
2023-04-14T17:22:21.533Z,4.49
2023-04-14T17:25:26.189Z,4.46
2023-04-14T17:28:29.737Z,4.47
2023-04-14T17:31:37.880Z,4.45
2023-04-14T17:34:41.153Z,4.45
2023-04-14T17:37:44.183Z,4.43
2023-04-14T17:40:47.243Z,4.43
2023-04-14T17:43:50.133Z,4.43
2023-04-14T17:46:54.163Z,4.41
2023-04-14T17:49:58.269Z,4.42
2023-04-14T17:53:07.050Z,4.41
2023-04-14T17:56:11.601Z,4.39
2023-04-14T17:59:17.535Z,4.40
2023-04-14T18:02:21.740Z,4.38
2023-04-14T18:05:24.764Z,4.38
2023-04-14T18:08:28.036Z,4.38
2023-04-14T18:11:31.820Z,4.38
2023-04-14T18:14:34.701Z,4.39
2023-04-14T18:17:37.905Z,4.36
2023-04-14T18:20:46.467Z,4.31
2023-04-14T18:27:00.005Z,4.32
2023-04-14T18:30:03.987Z,4.32
2023-04-14T18:33:06.893Z,4.28
2023-04-14T18:36:09.913Z,4.26
2023-04-14T18:39:13.092Z,4.24
2023-04-14T18:42:17.166Z,4.20
2023-04-14T18:45:20.391Z,4.17
2023-04-14T18:48:23.383Z,4.14
2023-04-14T18:51:26.721Z,4.14
2023-04-14T18:54:30.937Z,4.14
2023-04-14T18:57:34.066Z,4.15
2023-04-14T19:00:37.271Z,4.16
2023-04-14T19:03:40.586Z,4.18
2023-04-14T19:06:45.718Z,4.17
2023-04-14T19:09:51.775Z,4.17
2023-04-14T19:12:58.419Z,4.17
2023-04-14T19:16:07.169Z,4.16
2023-04-14T19:19:11.277Z,4.16
2023-04-14T19:22:15.995Z,4.14
2023-04-14T19:25:22.659Z,4.14
2023-04-14T19:28:29.498Z,4.11
2023-04-14T19:31:33.800Z,4.10
2023-04-14T19:34:37.446Z,4.06
2023-04-14T19:37:40.842Z,4.07
2023-04-14T19:40:50.763Z,4.07
2023-04-14T19:43:53.828Z,4.06
2023-04-14T19:46:56.817Z,4.09
2023-04-14T19:50:00.450Z,4.07
2023-04-14T19:53:04.216Z,4.06
2023-04-14T19:56:07.672Z,4.07
2023-04-14T19:59:11.162Z,4.09
2023-04-14T20:02:14.719Z,4.10
2023-04-14T20:05:18.095Z,4.10
2023-04-14T20:08:22.235Z,4.12
2023-04-14T20:11:28.036Z,4.15
2023-04-14T20:14:30.966Z,4.14
2023-04-14T20:17:34.041Z,4.12
2023-04-14T20:20:40.715Z,4.12
2023-04-14T20:23:44.934Z,4.13
2023-04-14T20:26:48.144Z,4.14
2023-04-14T20:29:51.466Z,4.12
2023-04-14T20:32:54.823Z,4.12
2023-04-14T20:35:58.179Z,4.12
2023-04-14T20:39:06.027Z,4.13
2023-04-14T20:42:09.248Z,4.09
2023-04-14T20:45:12.279Z,4.09
2023-04-14T20:48:15.319Z,4.11
2023-04-14T20:51:18.723Z,4.07
2023-04-14T20:54:22.405Z,4.10
2023-04-14T20:57:25.060Z,4.12
2023-04-14T21:00:28.150Z,4.11
2023-04-14T21:03:34.548Z,4.14
2023-04-14T21:06:41.128Z,4.16
2023-04-14T21:09:44.824Z,4.17
2023-04-14T21:15:24.643Z,4.19
2023-04-14T21:16:14.960Z,4.20
2023-04-14T21:19:20.785Z,4.21
2023-04-14T21:22:23.783Z,4.24
2023-04-14T21:25:26.553Z,4.24
2023-04-14T21:28:29.709Z,4.26
2023-04-14T21:31:32.658Z,4.27
2023-04-14T21:34:38.714Z,4.27
2023-04-14T21:37:41.640Z,4.26
2023-04-14T21:40:45.199Z,4.28
2023-04-14T21:43:47.988Z,4.28
2023-04-14T21:46:51.230Z,4.28
2023-04-14T21:49:54.033Z,4.30
2023-04-14T21:52:56.855Z,4.29
2023-04-14T21:56:09.149Z,4.29
2023-04-14T21:59:14.020Z,4.29
2023-04-14T22:02:17.075Z,4.31
2023-04-14T22:05:20.279Z,4.31
2023-04-14T22:08:24.193Z,4.32
2023-04-14T22:11:28.933Z,4.32
2023-04-14T22:14:36.265Z,4.33
2023-04-14T22:17:39.177Z,4.33
2023-04-14T22:20:42.326Z,4.34
2023-04-14T22:23:45.342Z,4.37
2023-04-14T22:26:48.923Z,4.36
2023-04-14T22:29:51.774Z,4.39
2023-04-14T22:32:54.551Z,4.39
2023-04-14T22:35:57.916Z,4.40
2023-04-14T22:39:01.173Z,4.42
2023-04-14T22:42:04.118Z,4.44
2023-04-14T22:45:07.761Z,4.46
2023-04-14T22:48:10.972Z,4.49
2023-04-14T22:51:13.821Z,4.48
2023-04-14T22:54:16.638Z,4.51
2023-04-14T22:57:19.838Z,4.51
2023-04-14T23:00:22.893Z,4.53
2023-04-14T23:03:29.107Z,4.55
2023-04-14T23:06:32.031Z,4.55
2023-04-14T23:09:34.670Z,4.55
2023-04-14T23:12:40.659Z,4.55
2023-04-14T23:15:43.395Z,4.54
2023-04-14T23:18:52.175Z,4.54
2023-04-14T23:21:55.177Z,4.53
2023-04-14T23:25:01.396Z,4.53
2023-04-14T23:28:04.612Z,4.52
2023-04-14T23:31:08.107Z,4.54
2023-04-14T23:34:11.175Z,4.54
2023-04-14T23:37:13.894Z,4.54
2023-04-14T23:40:16.845Z,4.56
2023-04-14T23:43:19.603Z,4.55
2023-04-14T23:46:22.561Z,4.56
2023-04-14T23:49:35.128Z,4.55
2023-04-14T23:52:41.581Z,4.56
2023-04-14T23:55:44.395Z,4.56
2023-04-14T23:58:47.352Z,4.58
