createdAt,value
2022-10-30T00:00:12.079Z,4.30
2022-10-30T00:02:38.670Z,4.17
2022-10-30T00:05:05.538Z,3.63
2022-10-30T00:07:32.393Z,3.90
2022-10-30T00:09:58.985Z,4.30
2022-10-30T00:12:25.544Z,4.47
2022-10-30T00:14:52.086Z,4.47
2022-10-30T00:17:18.699Z,4.23
2022-10-30T00:19:45.233Z,4.53
2022-10-30T00:22:12.027Z,4.60
2022-10-30T00:24:38.591Z,3.87
2022-10-30T00:27:05.189Z,3.80
2022-10-30T00:29:31.810Z,4.13
2022-10-30T00:31:58.464Z,4.83
2022-10-30T00:34:25.015Z,4.37
2022-10-30T00:36:51.637Z,4.13
2022-10-30T00:39:18.556Z,3.90
2022-10-30T00:41:45.184Z,4.13
2022-10-30T00:44:30.525Z,4.47
2022-10-30T00:46:58.907Z,3.97
2022-10-30T00:49:25.690Z,4.50
2022-10-30T00:51:53.861Z,4.30
2022-10-30T00:54:22.177Z,4.13
2022-10-30T00:56:51.394Z,4.57
2022-10-30T00:59:22.285Z,4.67
2022-10-30T01:01:49.066Z,4.40
2022-10-30T01:04:16.878Z,4.43
2022-10-30T01:06:48.363Z,4.30
2022-10-30T01:09:15.791Z,3.80
2022-10-30T01:11:42.475Z,4.07
2022-10-30T01:14:09.911Z,4.43
2022-10-30T01:16:55.363Z,4.27
2022-10-30T01:19:41.755Z,4.30
2022-10-30T01:22:27.348Z,4.07
2022-10-30T01:24:54.114Z,4.40
2022-10-30T01:27:32.458Z,4.23
2022-10-30T01:30:07.980Z,4.17
2022-10-30T01:32:53.558Z,4.30
2022-10-30T01:35:29.591Z,4.27
2022-10-30T01:38:14.977Z,4.30
2022-10-30T01:40:43.561Z,3.70
2022-10-30T01:43:10.136Z,4.27
2022-10-30T01:45:39.755Z,4.00
2022-10-30T01:48:31.521Z,4.13
2022-10-30T01:51:17.581Z,4.50
2022-10-30T01:53:58.752Z,4.47
2022-10-30T01:56:35.872Z,3.93
2022-10-30T01:59:07.702Z,4.13
2022-10-30T02:01:36.820Z,4.27
2022-10-30T02:06:51.698Z,4.37
2022-10-30T02:09:18.436Z,4.17
2022-10-30T02:11:49.887Z,4.60
2022-10-30T02:14:20.444Z,4.50
2022-10-30T02:16:50.134Z,4.30
2022-10-30T02:19:19.213Z,4.63
2022-10-30T02:21:45.765Z,4.27
2022-10-30T02:24:12.854Z,4.10
2022-10-30T02:26:39.520Z,4.03
2022-10-30T02:29:07.061Z,4.20
2022-10-30T02:31:34.056Z,4.50
2022-10-30T02:34:00.700Z,4.73
2022-10-30T02:36:27.310Z,4.27
2022-10-30T02:38:55.453Z,4.13
2022-10-30T02:41:23.393Z,4.53
2022-10-30T02:43:50.885Z,4.70
2022-10-30T02:46:17.463Z,3.73
2022-10-30T02:48:44.667Z,4.30
2022-10-30T02:51:12.341Z,4.20
2022-10-30T02:53:39.753Z,4.50
2022-10-30T02:56:09.714Z,3.97
2022-10-30T02:58:36.378Z,4.47
2022-10-30T03:01:08.044Z,4.67
2022-10-30T03:03:34.768Z,4.83
2022-10-30T03:06:02.294Z,4.07
2022-10-30T03:08:28.938Z,4.40
2022-10-30T03:10:59.236Z,4.80
2022-10-30T03:13:25.809Z,4.47
2022-10-30T03:15:52.405Z,4.70
2022-10-30T03:18:18.964Z,4.67
2022-10-30T03:20:47.225Z,4.97
2022-10-30T03:23:14.501Z,4.60
2022-10-30T03:25:41.063Z,4.70
2022-10-30T03:28:07.612Z,5.00
2022-10-30T03:30:34.224Z,4.30
2022-10-30T03:33:01.497Z,4.10
2022-10-30T03:35:28.208Z,4.80
2022-10-30T03:37:54.800Z,4.50
2022-10-30T03:40:21.453Z,4.80
2022-10-30T03:42:48.195Z,4.47
2022-10-30T03:45:14.983Z,4.57
2022-10-30T03:47:42.363Z,4.50
2022-10-30T03:50:09.679Z,5.70
2022-10-30T03:52:36.255Z,4.37
2022-10-30T03:55:02.872Z,4.73
2022-10-30T03:57:29.545Z,4.20
2022-10-30T04:00:08.651Z,4.43
2022-10-30T04:02:47.757Z,4.97
2022-10-30T04:05:16.398Z,4.93
2022-10-30T04:07:43.327Z,4.73
2022-10-30T04:10:10.670Z,5.20
2022-10-30T04:12:37.600Z,4.47
2022-10-30T04:15:05.090Z,5.43
2022-10-30T04:17:32.276Z,5.17
2022-10-30T04:20:02.855Z,5.20
2022-10-30T04:22:31.613Z,4.67
2022-10-30T04:24:58.756Z,5.30
2022-10-30T04:27:25.555Z,4.83
2022-10-30T04:29:52.788Z,4.63
2022-10-30T04:32:20.149Z,4.70
2022-10-30T04:34:47.405Z,4.67
2022-10-30T04:37:14.746Z,4.90
2022-10-30T04:39:45.458Z,4.77
2022-10-30T04:42:18.365Z,5.13
2022-10-30T04:44:45.366Z,4.97
2022-10-30T04:47:12.003Z,4.80
2022-10-30T04:49:38.683Z,5.17
2022-10-30T04:52:05.410Z,4.73
2022-10-30T04:54:35.130Z,4.90
2022-10-30T04:57:02.448Z,4.77
2022-10-30T04:59:30.155Z,4.37
2022-10-30T05:01:56.902Z,4.70
2022-10-30T05:04:23.513Z,4.57
2022-10-30T05:06:50.614Z,4.83
2022-10-30T05:09:18.852Z,4.87
2022-10-30T05:11:45.546Z,4.40
2022-10-30T05:14:13.307Z,4.63
2022-10-30T05:16:39.878Z,4.20
2022-10-30T05:19:07.491Z,4.80
2022-10-30T05:21:34.822Z,4.60
2022-10-30T05:24:01.384Z,4.60
2022-10-30T05:26:34.383Z,4.27
2022-10-30T05:29:01.041Z,4.43
2022-10-30T05:31:27.609Z,4.70
2022-10-30T05:34:09.088Z,4.50
2022-10-30T05:36:38.472Z,4.30
2022-10-30T05:39:05.755Z,4.67
2022-10-30T05:41:36.076Z,4.47
2022-10-30T05:44:03.310Z,4.30
2022-10-30T05:46:30.454Z,4.90
2022-10-30T05:49:05.687Z,4.30
2022-10-30T05:51:36.472Z,5.23
2022-10-30T05:54:05.458Z,4.83
2022-10-30T05:56:34.242Z,4.70
2022-10-30T05:59:01.084Z,4.50
2022-10-30T06:01:27.897Z,4.70
2022-10-30T06:03:58.180Z,4.90
2022-10-30T06:06:24.797Z,4.77
2022-10-30T06:08:51.443Z,4.73
2022-10-30T06:11:53.500Z,4.87
2022-10-30T06:14:26.058Z,5.23
2022-10-30T06:16:52.632Z,5.27
2022-10-30T06:19:28.198Z,4.33
2022-10-30T06:22:03.861Z,5.30
2022-10-30T06:24:37.740Z,4.30
2022-10-30T06:27:29.323Z,4.43
2022-10-30T06:29:56.057Z,5.00
2022-10-30T06:32:22.690Z,4.40
2022-10-30T06:34:50.040Z,4.50
2022-10-30T06:37:17.770Z,4.50
2022-10-30T06:39:44.618Z,4.47
2022-10-30T06:42:29.591Z,4.80
2022-10-30T06:45:07.778Z,4.73
2022-10-30T06:47:35.878Z,3.97
2022-10-30T06:50:03.589Z,4.00
2022-10-30T06:52:30.572Z,4.27
2022-10-30T06:54:57.167Z,4.60
2022-10-30T06:57:56.783Z,4.30
2022-10-30T07:00:40.266Z,4.33
2022-10-30T07:03:36.881Z,4.30
2022-10-30T07:06:04.107Z,4.50
2022-10-30T07:08:32.717Z,4.33
2022-10-30T07:10:59.615Z,4.90
2022-10-30T07:13:58.460Z,5.07
2022-10-30T07:16:31.714Z,4.30
2022-10-30T07:19:02.149Z,4.50
2022-10-30T07:21:32.130Z,4.57
2022-10-30T07:23:58.812Z,4.60
2022-10-30T07:26:33.565Z,4.80
2022-10-30T07:29:06.596Z,5.10
2022-10-30T07:31:42.595Z,4.77
2022-10-30T07:34:32.657Z,4.40
2022-10-30T07:37:22.064Z,4.57
2022-10-30T07:39:57.795Z,4.80
2022-10-30T07:43:00.714Z,4.87
2022-10-30T07:45:30.774Z,5.70
2022-10-30T07:48:17.355Z,4.90
2022-10-30T07:50:55.923Z,4.30
2022-10-30T07:53:22.488Z,4.67
2022-10-30T07:55:49.944Z,5.33
2022-10-30T07:58:34.910Z,4.90
2022-10-30T08:01:20.355Z,5.07
2022-10-30T08:03:47.114Z,4.90
2022-10-30T08:06:27.635Z,4.67
2022-10-30T08:08:54.404Z,4.97
2022-10-30T08:11:24.713Z,4.57
2022-10-30T08:13:52.806Z,5.43
2022-10-30T08:16:19.861Z,4.97
2022-10-30T08:18:47.147Z,5.97
2022-10-30T08:21:13.904Z,5.10
2022-10-30T08:23:54.195Z,5.53
2022-10-30T08:26:20.864Z,5.50
2022-10-30T08:28:47.454Z,5.20
2022-10-30T08:31:15.533Z,5.30
2022-10-30T08:34:14.059Z,5.47
2022-10-30T08:36:51.814Z,6.07
2022-10-30T08:39:19.278Z,5.23
2022-10-30T08:41:57.809Z,5.53
2022-10-30T08:44:26.376Z,4.70
2022-10-30T08:47:11.551Z,5.57
2022-10-30T08:49:39.266Z,5.53
2022-10-30T08:52:09.332Z,5.07
2022-10-30T08:54:35.922Z,4.77
2022-10-30T08:57:02.671Z,4.50
2022-10-30T08:59:29.367Z,4.97
2022-10-30T09:01:58.705Z,4.73
2022-10-30T09:04:44.224Z,4.30
2022-10-30T09:07:31.552Z,4.70
2022-10-30T09:10:21.179Z,4.10
2022-10-30T09:12:47.878Z,4.13
2022-10-30T09:15:14.590Z,3.77
2022-10-30T09:17:56.057Z,4.50
2022-10-30T09:20:23.243Z,3.83
2022-10-30T09:22:50.002Z,4.03
2022-10-30T09:25:17.427Z,3.93
2022-10-30T09:27:58.228Z,3.60
2022-10-30T09:30:28.006Z,3.70
2022-10-30T09:32:56.924Z,4.20
2022-10-30T09:35:34.571Z,3.50
2022-10-30T09:38:02.203Z,3.97
2022-10-30T09:40:32.511Z,3.70
2022-10-30T09:43:06.511Z,3.90
2022-10-30T09:45:33.042Z,4.13
2022-10-30T09:48:24.824Z,4.30
2022-10-30T09:51:17.148Z,4.50
2022-10-30T09:53:50.019Z,4.60
2022-10-30T09:56:32.535Z,4.83
2022-10-30T09:59:17.616Z,5.03
2022-10-30T10:01:56.426Z,4.43
2022-10-30T10:04:33.362Z,4.53
2022-10-30T10:07:18.170Z,4.30
2022-10-30T10:09:54.419Z,3.83
2022-10-30T10:12:58.702Z,4.27
2022-10-30T10:15:43.519Z,3.97
2022-10-30T10:18:39.617Z,3.73
2022-10-30T10:21:09.292Z,3.47
2022-10-30T10:23:39.142Z,3.80
2022-10-30T10:26:16.345Z,3.60
2022-10-30T10:28:51.963Z,3.20
2022-10-30T10:31:18.494Z,3.83
2022-10-30T10:33:57.936Z,3.37
2022-10-30T10:36:43.017Z,3.47
2022-10-30T10:39:12.355Z,2.90
2022-10-30T10:41:45.883Z,3.77
2022-10-30T10:44:21.279Z,3.27
2022-10-30T10:46:50.641Z,3.07
2022-10-30T10:49:26.392Z,3.10
2022-10-30T10:52:01.047Z,3.23
2022-10-30T10:54:33.358Z,3.23
2022-10-30T10:57:00.209Z,3.00
2022-10-30T10:59:31.718Z,3.00
2022-10-30T11:02:16.416Z,3.20
2022-10-30T11:04:49.227Z,3.30
2022-10-30T11:07:23.107Z,3.30
2022-10-30T11:09:51.718Z,2.87
2022-10-30T11:12:37.377Z,3.43
2022-10-30T11:15:27.343Z,3.53
2022-10-30T11:18:07.921Z,2.90
2022-10-30T11:20:37.607Z,3.30
2022-10-30T11:23:04.495Z,3.73
2022-10-30T11:25:34.951Z,3.23
2022-10-30T11:28:04.485Z,3.13
2022-10-30T11:30:31.334Z,3.40
2022-10-30T11:32:58.759Z,3.27
2022-10-30T11:35:25.891Z,3.50
2022-10-30T11:38:11.474Z,3.37
2022-10-30T11:40:38.116Z,3.43
2022-10-30T11:43:05.097Z,3.77
2022-10-30T11:45:37.491Z,3.30
2022-10-30T11:48:13.466Z,2.93
2022-10-30T11:50:45.575Z,2.97
2022-10-30T11:53:15.354Z,2.90
2022-10-30T11:55:51.250Z,2.93
2022-10-30T11:58:28.200Z,2.63
2022-10-30T12:01:12.070Z,3.73
2022-10-30T12:03:40.359Z,2.97
2022-10-30T12:06:25.767Z,3.10
2022-10-30T12:09:21.784Z,2.90
2022-10-30T12:11:48.952Z,3.50
2022-10-30T12:14:22.830Z,3.40
2022-10-30T12:16:53.260Z,4.07
2022-10-30T12:19:20.889Z,3.30
2022-10-30T12:21:48.627Z,3.00
2022-10-30T12:24:18.129Z,3.57
2022-10-30T12:26:46.904Z,3.17
2022-10-30T12:29:15.877Z,3.00
2022-10-30T12:31:54.801Z,3.27
2022-10-30T12:34:27.530Z,2.63
2022-10-30T12:36:58.261Z,2.77
2022-10-30T12:39:31.674Z,2.30
2022-10-30T12:42:07.293Z,3.27
2022-10-30T12:44:40.179Z,4.10
2022-10-30T12:47:12.888Z,4.73
2022-10-30T12:49:41.159Z,4.07
2022-10-30T12:52:12.586Z,4.00
2022-10-30T12:54:57.723Z,3.30
2022-10-30T12:57:26.975Z,2.57
2022-10-30T13:00:00.031Z,2.63
2022-10-30T13:02:35.540Z,2.90
2022-10-30T13:05:04.110Z,2.30
2022-10-30T13:07:45.374Z,2.73
2022-10-30T13:10:15.050Z,2.63
2022-10-30T13:12:43.094Z,3.03
2022-10-30T13:15:21.566Z,2.60
2022-10-30T13:17:49.244Z,3.03
2022-10-30T13:20:17.138Z,2.50
2022-10-30T13:22:51.771Z,2.80
2022-10-30T13:25:27.662Z,2.30
2022-10-30T13:27:59.067Z,2.30
2022-10-30T13:30:28.794Z,2.60
2022-10-30T13:33:13.692Z,2.23
2022-10-30T13:35:40.204Z,2.80
2022-10-30T13:38:12.753Z,2.93
2022-10-30T13:40:44.374Z,2.83
2022-10-30T13:43:17.192Z,2.60
2022-10-30T13:46:02.820Z,2.67
2022-10-30T13:48:37.119Z,2.60
2022-10-30T13:51:12.567Z,2.50
2022-10-30T13:53:40.833Z,2.43
2022-10-30T13:56:10.593Z,2.30
2022-10-30T13:59:00.272Z,2.47
2022-10-30T14:01:29.870Z,2.60
2022-10-30T14:03:59.535Z,2.70
2022-10-30T14:06:39.019Z,2.93
2022-10-30T14:09:14.658Z,2.63
2022-10-30T14:11:45.058Z,2.67
2022-10-30T14:14:23.911Z,2.60
2022-10-30T14:17:10.761Z,2.97
2022-10-30T14:19:56.204Z,2.53
2022-10-30T14:22:23.882Z,3.17
2022-10-30T14:24:50.487Z,2.80
2022-10-30T14:27:32.904Z,2.87
2022-10-30T14:30:00.241Z,3.37
2022-10-30T14:32:26.791Z,3.10
2022-10-30T14:34:53.330Z,2.93
2022-10-30T14:37:22.883Z,2.67
2022-10-30T14:39:50.456Z,3.13
2022-10-30T14:42:26.415Z,4.67
2022-10-30T14:45:11.137Z,3.80
2022-10-30T14:47:37.828Z,3.00
2022-10-30T14:50:23.215Z,4.93
2022-10-30T14:52:49.879Z,3.60
2022-10-30T14:55:33.772Z,3.67
2022-10-30T14:58:03.364Z,3.07
2022-10-30T15:00:32.833Z,2.97
2022-10-30T15:03:05.994Z,4.47
2022-10-30T15:05:32.618Z,8.70
2022-10-30T15:08:19.523Z,6.20
2022-10-30T15:11:04.980Z,11.20
2022-10-30T15:13:31.566Z,5.70
2022-10-30T15:15:59.670Z,4.43
2022-10-30T15:18:30.337Z,3.53
2022-10-30T15:21:01.631Z,3.30
2022-10-30T15:23:34.346Z,4.13
2022-10-30T15:26:10.015Z,4.03
2022-10-30T15:28:37.269Z,4.60
2022-10-30T15:31:23.377Z,3.97
2022-10-30T15:33:50.313Z,5.33
2022-10-30T15:36:37.135Z,4.77
2022-10-30T15:39:03.709Z,4.47
2022-10-30T15:41:30.427Z,4.80
2022-10-30T15:43:59.021Z,5.30
2022-10-30T15:46:25.595Z,5.63
2022-10-30T15:48:52.288Z,5.77
2022-10-30T15:51:21.043Z,5.20
2022-10-30T15:53:56.010Z,4.40
2022-10-30T15:56:33.469Z,4.23
2022-10-30T15:59:01.540Z,4.93
2022-10-30T16:01:31.085Z,4.50
2022-10-30T16:03:57.934Z,4.53
2022-10-30T16:06:27.061Z,3.77
2022-10-30T16:08:53.756Z,3.83
2022-10-30T16:11:22.709Z,3.37
2022-10-30T16:13:49.965Z,2.90
2022-10-30T16:16:21.804Z,3.43
2022-10-30T16:18:48.742Z,3.10
2022-10-30T16:21:18.145Z,3.80
2022-10-30T16:23:52.151Z,2.83
2022-10-30T16:26:28.189Z,3.70
2022-10-30T16:28:55.437Z,3.23
2022-10-30T16:31:24.387Z,3.20
2022-10-30T16:33:51.099Z,3.47
2022-10-30T16:36:18.328Z,3.13
2022-10-30T16:38:47.001Z,3.37
2022-10-30T16:41:13.856Z,4.00
2022-10-30T16:43:41.591Z,3.73
2022-10-30T16:46:28.587Z,3.17
2022-10-30T16:48:57.775Z,3.43
2022-10-30T16:51:24.469Z,3.40
2022-10-30T16:53:52.004Z,3.40
2022-10-30T16:56:26.172Z,3.67
2022-10-30T16:58:54.350Z,3.83
2022-10-30T17:01:24.382Z,3.43
2022-10-30T17:03:51.274Z,3.40
2022-10-30T17:06:29.866Z,3.50
2022-10-30T17:08:58.277Z,3.37
2022-10-30T17:11:35.885Z,3.50
2022-10-30T17:14:06.919Z,3.97
2022-10-30T17:16:38.917Z,3.03
2022-10-30T17:19:34.748Z,3.40
2022-10-30T17:22:02.705Z,3.97
2022-10-30T17:24:33.102Z,3.80
2022-10-30T17:27:00.938Z,3.80
2022-10-30T17:29:43.858Z,3.40
2022-10-30T17:32:16.354Z,3.53
2022-10-30T17:34:42.976Z,3.47
2022-10-30T17:37:09.524Z,3.37
2022-10-30T17:39:36.109Z,4.03
2022-10-30T17:42:02.673Z,3.73
2022-10-30T17:44:35.218Z,3.80
2022-10-30T17:47:12.421Z,3.67
2022-10-30T17:49:39.070Z,3.53
2022-10-30T17:52:05.751Z,4.53
2022-10-30T17:54:32.862Z,4.07
2022-10-30T17:56:59.493Z,3.70
2022-10-30T17:59:26.063Z,3.70
2022-10-30T18:01:55.576Z,3.27
2022-10-30T18:04:22.229Z,3.60
2022-10-30T18:06:49.135Z,3.50
2022-10-30T18:09:15.889Z,3.43
2022-10-30T18:11:42.534Z,3.20
2022-10-30T18:14:11.043Z,3.73
2022-10-30T18:16:38.413Z,3.60
2022-10-30T18:19:09.282Z,3.93
2022-10-30T18:21:35.829Z,3.60
2022-10-30T18:24:02.489Z,3.67
2022-10-30T18:26:29.159Z,4.23
2022-10-30T18:28:55.871Z,3.90
2022-10-30T18:31:23.358Z,3.47
2022-10-30T18:33:50.196Z,4.07
2022-10-30T18:36:24.388Z,3.70
2022-10-30T18:38:52.674Z,3.57
2022-10-30T18:41:24.851Z,4.17
2022-10-30T18:43:51.372Z,3.80
2022-10-30T18:46:17.978Z,3.80
2022-10-30T18:48:44.693Z,3.93
2022-10-30T18:51:31.576Z,3.87
2022-10-30T18:53:58.198Z,4.10
2022-10-30T18:56:26.927Z,4.50
2022-10-30T18:58:56.809Z,4.03
2022-10-30T19:01:28.361Z,4.27
2022-10-30T19:03:55.072Z,4.40
2022-10-30T19:06:23.340Z,3.70
2022-10-30T19:08:50.085Z,4.00
2022-10-30T19:11:21.995Z,4.13
2022-10-30T19:13:51.450Z,3.83
2022-10-30T19:16:19.140Z,4.03
2022-10-30T19:18:46.183Z,4.40
2022-10-30T19:21:20.522Z,4.07
2022-10-30T19:23:48.033Z,4.17
2022-10-30T19:26:15.191Z,4.67
2022-10-30T19:28:42.087Z,4.40
2022-10-30T19:31:13.583Z,4.60
2022-10-30T19:33:40.150Z,4.33
2022-10-30T19:36:06.883Z,4.33
2022-10-30T19:38:33.801Z,4.50
2022-10-30T19:41:00.458Z,4.87
2022-10-30T19:43:27.097Z,4.30
2022-10-30T19:45:55.724Z,4.20
2022-10-30T19:48:40.500Z,4.70
2022-10-30T19:51:11.587Z,4.47
2022-10-30T19:53:38.702Z,4.60
2022-10-30T19:56:05.415Z,4.10
2022-10-30T19:58:31.965Z,4.53
2022-10-30T20:00:59.003Z,4.90
2022-10-30T20:03:25.709Z,4.80
2022-10-30T20:05:52.311Z,5.20
2022-10-30T20:08:20.113Z,4.90
2022-10-30T20:10:51.193Z,4.87
2022-10-30T20:13:17.880Z,4.80
2022-10-30T20:15:44.478Z,4.93
2022-10-30T20:18:15.594Z,5.00
2022-10-30T20:20:46.957Z,4.83
2022-10-30T20:23:13.538Z,4.90
2022-10-30T20:25:40.218Z,5.33
2022-10-30T20:28:18.521Z,5.50
2022-10-30T20:30:45.191Z,5.13
2022-10-30T20:33:13.065Z,5.87
2022-10-30T20:35:41.859Z,5.33
2022-10-30T20:38:22.367Z,7.50
2022-10-30T20:40:49.097Z,5.70
2022-10-30T20:43:16.806Z,5.77
2022-10-30T20:45:43.430Z,5.67
2022-10-30T20:48:10.109Z,6.23
2022-10-30T20:50:37.509Z,6.10
2022-10-30T20:53:04.580Z,6.77
2022-10-30T20:55:32.805Z,5.63
2022-10-30T20:57:59.751Z,5.97
2022-10-30T21:00:26.658Z,6.47
2022-10-30T21:02:53.262Z,6.77
2022-10-30T21:05:42.295Z,6.20
2022-10-30T21:08:06.491Z,5.73
2022-10-30T21:10:33.461Z,6.20
2022-10-30T21:13:03.482Z,6.23
2022-10-30T21:15:34.118Z,6.50
2022-10-30T21:18:01.181Z,6.17
2022-10-30T21:20:28.181Z,6.93
2022-10-30T21:22:54.764Z,5.83
2022-10-30T21:25:21.439Z,6.03
2022-10-30T21:27:48.314Z,5.87
2022-10-30T21:30:14.913Z,5.83
2022-10-30T21:32:41.488Z,6.07
2022-10-30T21:35:08.292Z,5.60
2022-10-30T21:37:36.208Z,6.80
2022-10-30T21:40:03.382Z,6.20
2022-10-30T21:42:30.031Z,7.20
2022-10-30T21:44:56.913Z,7.47
2022-10-30T21:47:23.702Z,7.70
2022-10-30T21:49:50.407Z,8.07
2022-10-30T21:52:16.952Z,7.93
2022-10-30T21:54:43.556Z,7.83
2022-10-30T21:59:58.929Z,6.47
2022-10-30T22:02:31.129Z,6.03
2022-10-30T22:04:58.009Z,6.07
2022-10-30T22:07:24.808Z,6.20
2022-10-30T22:09:51.454Z,5.80
2022-10-30T22:12:18.002Z,5.90
2022-10-30T22:14:44.875Z,5.87
2022-10-30T22:17:12.754Z,6.13
2022-10-30T22:19:39.310Z,5.83
2022-10-30T22:22:07.015Z,5.30
2022-10-30T22:24:33.782Z,6.07
2022-10-30T22:27:01.333Z,6.20
2022-10-30T22:29:28.049Z,6.00
2022-10-30T22:31:54.786Z,5.73
2022-10-30T22:34:21.573Z,5.60
2022-10-30T22:36:48.315Z,6.30
2022-10-30T22:39:15.282Z,6.20
2022-10-30T22:41:42.070Z,6.20
2022-10-30T22:44:11.387Z,6.00
2022-10-30T22:46:38.285Z,6.07
2022-10-30T22:49:05.555Z,5.60
2022-10-30T22:51:32.829Z,6.43
2022-10-30T22:54:00.699Z,6.57
2022-10-30T22:56:29.673Z,5.93
2022-10-30T22:58:56.949Z,5.63
2022-10-30T23:01:24.945Z,5.83
2022-10-30T23:03:52.391Z,6.13
2022-10-30T23:06:19.780Z,6.03
2022-10-30T23:08:46.346Z,6.10
2022-10-30T23:11:12.945Z,6.20
2022-10-30T23:13:40.626Z,6.30
2022-10-30T23:16:08.106Z,5.57
2022-10-30T23:18:34.927Z,5.73
2022-10-30T23:21:02.873Z,6.13
2022-10-30T23:23:31.781Z,6.10
2022-10-30T23:26:01.943Z,6.30
2022-10-30T23:28:28.619Z,5.90
2022-10-30T23:30:55.245Z,5.93
2022-10-30T23:33:21.864Z,5.50
2022-10-30T23:35:48.507Z,5.90
2022-10-30T23:38:15.031Z,6.63
2022-10-30T23:40:41.759Z,6.20
2022-10-30T23:43:08.447Z,6.33
2022-10-30T23:45:35.591Z,6.13
2022-10-30T23:48:02.673Z,6.40
2022-10-30T23:50:29.370Z,6.37
2022-10-30T23:52:55.995Z,6.10
2022-10-30T23:55:22.631Z,6.30
2022-10-30T23:57:49.217Z,5.93
