createdAt,value
2018-08-24T00:00:34.245Z,33.80
2018-08-24T00:01:34.332Z,32.40
2018-08-24T00:02:34.343Z,35.30
2018-08-24T00:03:34.357Z,39.80
2018-08-24T00:04:34.376Z,36.70
2018-08-24T00:05:34.407Z,34.50
2018-08-24T00:06:34.403Z,31.60
2018-08-24T00:07:34.288Z,38.40
2018-08-24T00:08:34.310Z,36.60
2018-08-24T00:09:34.445Z,35.90
2018-08-24T00:10:34.508Z,35.80
2018-08-24T00:11:34.349Z,36.40
2018-08-24T00:12:34.368Z,37.20
2018-08-24T00:13:34.380Z,37.70
2018-08-24T00:14:34.520Z,39.20
2018-08-24T00:15:34.688Z,38.20
2018-08-24T00:16:34.553Z,35.10
2018-08-24T00:17:34.433Z,40.70
2018-08-24T00:18:34.461Z,32.50
2018-08-24T00:19:34.513Z,33.70
2018-08-24T00:20:34.636Z,37.20
2018-08-24T00:21:34.505Z,33.10
2018-08-24T00:22:34.510Z,33.10
2018-08-24T00:23:34.658Z,32.50
2018-08-24T00:24:34.558Z,33.50
2018-08-24T00:25:34.679Z,33.30
2018-08-24T00:26:34.574Z,32.00
2018-08-24T00:27:34.720Z,34.90
2018-08-24T00:28:34.614Z,34.60
2018-08-24T00:29:34.753Z,33.30
2018-08-24T00:30:34.787Z,40.00
2018-08-24T00:31:34.661Z,35.60
2018-08-24T00:32:34.664Z,34.50
2018-08-24T00:33:34.679Z,39.10
2018-08-24T00:34:34.698Z,37.10
2018-08-24T00:35:34.983Z,38.30
2018-08-24T00:36:34.719Z,39.20
2018-08-24T00:37:34.733Z,43.50
2018-08-24T00:38:34.874Z,40.10
2018-08-24T00:39:34.768Z,42.30
2018-08-24T00:40:34.841Z,41.10
2018-08-24T00:41:34.810Z,46.30
2018-08-24T00:42:35.061Z,40.40
2018-08-24T00:43:34.828Z,43.60
2018-08-24T00:44:34.847Z,42.30
2018-08-24T00:45:34.984Z,40.30
2018-08-24T00:46:34.867Z,40.90
2018-08-24T00:47:34.954Z,40.30
2018-08-24T00:48:34.898Z,39.70
2018-08-24T00:49:35.027Z,43.90
2018-08-24T00:50:34.936Z,39.80
2018-08-24T00:51:34.938Z,38.90
2018-08-24T00:52:34.957Z,41.20
2018-08-24T00:53:34.980Z,41.60
2018-08-24T00:54:35.035Z,43.80
2018-08-24T00:55:35.133Z,46.50
2018-08-24T00:56:35.152Z,41.20
2018-08-24T00:57:35.110Z,41.40
2018-08-24T00:58:35.055Z,43.60
2018-08-24T00:59:35.335Z,43.50
2018-08-24T01:00:35.124Z,42.60
2018-08-24T01:01:35.105Z,45.50
2018-08-24T01:02:35.147Z,40.90
2018-08-24T01:03:35.122Z,44.90
2018-08-24T01:04:35.128Z,47.30
2018-08-24T01:05:35.316Z,46.90
2018-08-24T01:06:35.175Z,46.10
2018-08-24T01:07:35.257Z,48.80
2018-08-24T01:08:35.320Z,46.30
2018-08-24T01:09:35.334Z,45.20
2018-08-24T01:10:35.405Z,45.80
2018-08-24T01:11:35.249Z,45.00
2018-08-24T01:12:35.252Z,45.00
2018-08-24T01:13:35.271Z,43.90
2018-08-24T01:14:35.285Z,44.80
2018-08-24T01:15:35.428Z,44.40
2018-08-24T01:16:35.411Z,43.50
2018-08-24T01:17:35.334Z,48.10
2018-08-24T01:18:35.340Z,46.40
2018-08-24T01:19:35.368Z,50.20
2018-08-24T01:20:35.384Z,44.70
2018-08-24T01:21:35.492Z,45.50
2018-08-24T01:22:35.399Z,44.80
2018-08-24T01:23:35.413Z,44.90
2018-08-24T01:24:35.440Z,49.90
2018-08-24T01:25:35.505Z,43.60
2018-08-24T01:26:35.602Z,44.00
2018-08-24T01:27:35.476Z,44.10
2018-08-24T01:28:35.613Z,44.70
2018-08-24T01:29:35.502Z,46.10
2018-08-24T01:30:35.519Z,43.20
2018-08-24T01:31:35.762Z,45.50
2018-08-24T01:32:35.544Z,43.40
2018-08-24T01:33:35.553Z,44.60
2018-08-24T01:34:35.584Z,48.60
2018-08-24T01:35:35.713Z,44.50
2018-08-24T01:36:35.698Z,45.80
2018-08-24T01:37:35.742Z,46.00
2018-08-24T01:38:35.642Z,45.30
2018-08-24T01:39:35.666Z,49.10
2018-08-24T01:40:35.786Z,46.40
2018-08-24T01:41:35.728Z,51.80
2018-08-24T01:42:35.688Z,48.50
2018-08-24T01:43:35.839Z,49.40
2018-08-24T01:44:35.718Z,51.90
2018-08-24T01:45:35.735Z,48.30
2018-08-24T01:46:35.853Z,51.90
2018-08-24T01:47:35.773Z,48.90
2018-08-24T01:48:35.911Z,48.70
2018-08-24T01:49:35.787Z,44.50
2018-08-24T01:50:35.814Z,46.60
2018-08-24T01:51:35.928Z,46.60
2018-08-24T01:52:35.842Z,46.10
2018-08-24T01:53:35.981Z,44.90
2018-08-24T01:54:35.993Z,46.20
2018-08-24T01:55:35.892Z,45.70
2018-08-24T01:56:35.985Z,50.50
2018-08-24T01:57:35.917Z,49.00
2018-08-24T01:58:35.923Z,53.10
2018-08-24T01:59:35.937Z,48.40
2018-08-24T02:00:35.955Z,49.20
2018-08-24T02:01:36.143Z,51.60
2018-08-24T02:02:36.103Z,51.20
2018-08-24T02:03:35.997Z,50.80
2018-08-24T02:04:36.005Z,51.00
2018-08-24T02:05:36.029Z,54.60
2018-08-24T02:06:36.262Z,59.50
2018-08-24T02:07:36.179Z,52.10
2018-08-24T02:08:36.187Z,53.70
2018-08-24T02:09:36.080Z,53.50
2018-08-24T02:10:36.221Z,54.70
2018-08-24T02:11:36.281Z,56.80
2018-08-24T02:12:36.130Z,58.70
2018-08-24T02:13:36.260Z,58.30
2018-08-24T02:14:36.172Z,60.50
2018-08-24T02:15:36.262Z,58.30
2018-08-24T02:16:36.307Z,59.30
2018-08-24T02:17:36.191Z,55.90
2018-08-24T02:18:36.333Z,57.20
2018-08-24T02:19:36.346Z,56.60
2018-08-24T02:20:36.457Z,58.60
2018-08-24T02:21:36.379Z,56.60
2018-08-24T02:22:36.264Z,54.50
2018-08-24T02:23:36.286Z,57.60
2018-08-24T02:24:36.286Z,54.40
2018-08-24T02:25:36.475Z,56.20
2018-08-24T02:26:36.316Z,59.30
2018-08-24T02:27:36.331Z,55.40
2018-08-24T02:28:36.471Z,57.10
2018-08-24T02:29:36.486Z,55.00
2018-08-24T02:30:36.481Z,54.90
2018-08-24T02:31:36.393Z,56.50
2018-08-24T02:32:36.399Z,54.70
2018-08-24T02:33:36.536Z,54.40
2018-08-24T02:34:36.556Z,53.50
2018-08-24T02:35:36.671Z,54.10
2018-08-24T02:36:36.461Z,53.20
2018-08-24T02:37:36.470Z,53.10
2018-08-24T02:38:36.606Z,55.80
2018-08-24T02:39:36.620Z,54.10
2018-08-24T02:40:36.669Z,55.00
2018-08-24T02:41:36.530Z,53.00
2018-08-24T02:42:36.537Z,53.90
2018-08-24T02:43:36.677Z,51.70
2018-08-24T02:44:36.696Z,52.30
2018-08-24T02:45:36.757Z,54.20
2018-08-24T02:46:36.868Z,53.30
2018-08-24T02:47:36.599Z,54.30
2018-08-24T02:48:36.625Z,55.40
2018-08-24T02:49:36.626Z,55.80
2018-08-24T02:50:36.660Z,55.20
2018-08-24T02:51:36.884Z,54.40
2018-08-24T02:52:36.665Z,53.30
2018-08-24T02:53:36.713Z,53.90
2018-08-24T02:54:36.836Z,55.80
2018-08-24T02:55:36.713Z,55.30
2018-08-24T02:56:36.885Z,54.70
2018-08-24T02:57:36.748Z,57.00
2018-08-24T02:58:36.758Z,56.40
2018-08-24T02:59:36.780Z,56.00
2018-08-24T03:00:36.792Z,52.60
2018-08-24T03:01:36.902Z,56.90
2018-08-24T03:02:36.802Z,52.90
2018-08-24T03:03:36.820Z,53.80
2018-08-24T03:04:36.848Z,55.80
2018-08-24T03:05:37.088Z,54.90
2018-08-24T03:06:37.094Z,55.60
2018-08-24T03:07:36.886Z,55.00
2018-08-24T03:08:36.892Z,57.00
2018-08-24T03:09:37.032Z,57.50
2018-08-24T03:10:37.049Z,55.70
2018-08-24T03:11:37.037Z,54.70
2018-08-24T03:12:36.957Z,55.40
2018-08-24T03:13:37.087Z,55.80
2018-08-24T03:14:37.107Z,53.90
2018-08-24T03:15:37.117Z,56.50
2018-08-24T03:16:37.279Z,55.00
2018-08-24T03:17:37.022Z,56.50
2018-08-24T03:18:37.043Z,56.50
2018-08-24T03:19:37.174Z,57.70
2018-08-24T03:20:37.185Z,54.00
2018-08-24T03:21:37.196Z,57.50
2018-08-24T03:22:37.185Z,58.10
2018-08-24T03:23:37.106Z,59.70
2018-08-24T03:24:37.111Z,60.70
2018-08-24T03:25:37.249Z,57.50
2018-08-24T03:26:37.141Z,57.20
2018-08-24T03:27:37.434Z,60.60
2018-08-24T03:28:37.293Z,59.90
2018-08-24T03:29:37.184Z,60.00
2018-08-24T03:30:37.201Z,56.20
2018-08-24T03:31:37.332Z,58.20
2018-08-24T03:32:37.284Z,57.90
2018-08-24T03:33:37.359Z,59.90
2018-08-24T03:34:37.376Z,60.80
2018-08-24T03:35:37.303Z,61.40
2018-08-24T03:36:37.273Z,64.90
2018-08-24T03:37:37.428Z,64.50
2018-08-24T03:38:37.304Z,63.30
2018-08-24T03:39:37.327Z,66.40
2018-08-24T03:40:37.454Z,63.40
2018-08-24T03:41:37.339Z,65.20
2018-08-24T03:42:37.535Z,63.00
2018-08-24T03:43:37.462Z,63.50
2018-08-24T03:44:37.387Z,63.50
2018-08-24T03:45:37.524Z,63.10
2018-08-24T03:46:37.409Z,61.60
2018-08-24T03:47:37.545Z,62.80
2018-08-24T03:48:37.537Z,60.50
2018-08-24T03:49:37.448Z,64.20
2018-08-24T03:50:37.467Z,67.80
2018-08-24T03:51:37.495Z,67.00
2018-08-24T03:52:37.500Z,63.10
2018-08-24T03:53:37.609Z,63.10
2018-08-24T03:54:37.648Z,62.40
2018-08-24T03:55:37.661Z,65.00
2018-08-24T03:56:37.672Z,64.40
2018-08-24T03:57:37.561Z,70.60
2018-08-24T03:58:37.798Z,68.00
2018-08-24T03:59:37.588Z,64.90
2018-08-24T04:00:37.726Z,64.00
2018-08-24T04:01:37.610Z,63.00
2018-08-24T04:02:37.746Z,61.30
2018-08-24T04:03:37.908Z,61.00
2018-08-24T04:04:37.662Z,63.10
2018-08-24T04:05:37.668Z,61.70
2018-08-24T04:06:37.689Z,62.30
2018-08-24T04:07:37.682Z,60.70
2018-08-24T04:08:37.984Z,62.60
2018-08-24T04:09:37.847Z,62.60
2018-08-24T04:10:37.724Z,63.20
2018-08-24T04:11:37.875Z,64.10
2018-08-24T04:12:37.921Z,61.80
2018-08-24T04:13:38.095Z,60.90
2018-08-24T04:14:37.911Z,59.70
2018-08-24T04:15:37.807Z,58.20
2018-08-24T04:16:37.845Z,59.50
2018-08-24T04:17:37.828Z,59.20
2018-08-24T04:18:37.886Z,60.00
2018-08-24T04:19:37.996Z,58.50
2018-08-24T04:20:38.077Z,59.40
2018-08-24T04:21:37.882Z,58.20
2018-08-24T04:22:37.905Z,60.10
2018-08-24T04:23:38.028Z,57.50
2018-08-24T04:24:38.044Z,59.50
2018-08-24T04:25:38.078Z,60.80
2018-08-24T04:26:38.123Z,60.20
2018-08-24T04:27:38.087Z,60.20
2018-08-24T04:28:38.098Z,59.10
2018-08-24T04:29:38.007Z,59.20
2018-08-24T04:30:38.119Z,59.50
2018-08-24T04:31:38.073Z,59.80
2018-08-24T04:32:38.149Z,61.00
2018-08-24T04:33:38.159Z,59.60
2018-08-24T04:34:38.056Z,61.00
2018-08-24T04:35:38.064Z,60.30
2018-08-24T04:36:38.128Z,62.50
2018-08-24T04:37:38.090Z,62.40
2018-08-24T04:38:38.104Z,60.40
2018-08-24T04:39:38.313Z,62.20
2018-08-24T04:40:38.144Z,60.30
2018-08-24T04:41:38.181Z,58.90
2018-08-24T04:42:38.166Z,60.20
2018-08-24T04:43:38.295Z,59.50
2018-08-24T04:44:38.427Z,59.80
2018-08-24T04:45:38.277Z,59.10
2018-08-24T04:46:38.215Z,57.40
2018-08-24T04:47:38.220Z,56.80
2018-08-24T04:48:38.253Z,58.70
2018-08-24T04:49:38.528Z,58.40
2018-08-24T04:50:38.279Z,57.70
2018-08-24T04:51:38.279Z,55.50
2018-08-24T04:52:38.413Z,55.40
2018-08-24T04:53:38.432Z,57.20
2018-08-24T04:54:38.467Z,56.70
2018-08-24T04:55:38.457Z,58.40
2018-08-24T04:56:38.358Z,55.80
2018-08-24T04:57:38.392Z,56.80
2018-08-24T04:58:38.501Z,55.70
2018-08-24T04:59:38.660Z,56.30
2018-08-24T05:00:38.397Z,54.10
2018-08-24T05:01:38.407Z,54.60
2018-08-24T05:02:38.427Z,58.10
2018-08-24T05:03:38.430Z,56.90
2018-08-24T05:04:38.508Z,59.10
2018-08-24T05:05:38.668Z,56.30
2018-08-24T05:06:38.477Z,57.50
2018-08-24T05:07:38.500Z,58.60
2018-08-24T05:08:38.505Z,60.90
2018-08-24T05:09:38.743Z,59.50
2018-08-24T05:10:38.550Z,65.00
2018-08-24T05:11:38.547Z,63.90
2018-08-24T05:12:38.683Z,63.50
2018-08-24T05:13:38.568Z,63.30
2018-08-24T05:14:38.721Z,63.40
2018-08-24T05:15:38.597Z,64.30
2018-08-24T05:16:38.732Z,65.20
2018-08-24T05:17:38.746Z,63.50
2018-08-24T05:18:38.639Z,63.60
2018-08-24T05:19:38.802Z,64.20
2018-08-24T05:20:38.786Z,61.90
2018-08-24T05:21:38.675Z,64.80
2018-08-24T05:22:38.681Z,70.00
2018-08-24T05:23:38.695Z,67.30
2018-08-24T05:24:38.874Z,65.70
2018-08-24T05:25:38.721Z,71.80
2018-08-24T05:26:38.741Z,68.70
2018-08-24T05:27:38.771Z,69.90
2018-08-24T05:28:38.765Z,68.60
2018-08-24T05:29:38.882Z,73.10
2018-08-24T05:30:38.920Z,71.80
2018-08-24T05:31:38.803Z,72.80
2018-08-24T05:32:38.829Z,71.50
2018-08-24T05:33:38.956Z,66.00
2018-08-24T05:34:39.023Z,70.70
2018-08-24T05:35:38.903Z,68.10
2018-08-24T05:36:38.875Z,70.50
2018-08-24T05:37:38.884Z,71.30
2018-08-24T05:38:39.039Z,72.10
2018-08-24T05:39:38.910Z,70.50
2018-08-24T05:40:38.926Z,73.30
2018-08-24T05:41:38.945Z,74.60
2018-08-24T05:42:39.082Z,75.30
2018-08-24T05:43:39.125Z,75.20
2018-08-24T05:44:39.024Z,75.40
2018-08-24T05:45:38.995Z,73.50
2018-08-24T05:46:39.001Z,77.30
2018-08-24T05:47:39.053Z,76.70
2018-08-24T05:48:39.083Z,76.40
2018-08-24T05:49:39.136Z,79.90
2018-08-24T05:50:39.079Z,77.70
2018-08-24T05:51:39.073Z,80.70
2018-08-24T05:52:39.208Z,80.10
2018-08-24T05:53:39.092Z,83.90
2018-08-24T05:54:39.155Z,83.30
2018-08-24T05:55:39.387Z,82.10
2018-08-24T05:56:39.133Z,80.80
2018-08-24T05:57:39.148Z,79.70
2018-08-24T05:58:39.291Z,76.50
2018-08-24T05:59:39.295Z,74.80
2018-08-24T06:00:39.352Z,75.80
2018-08-24T06:01:39.245Z,75.50
2018-08-24T06:02:39.341Z,79.40
2018-08-24T06:03:39.354Z,77.30
2018-08-24T06:04:39.244Z,77.90
2018-08-24T06:05:39.541Z,76.50
2018-08-24T06:06:39.262Z,80.20
2018-08-24T06:07:39.278Z,81.30
2018-08-24T06:08:39.416Z,80.90
2018-08-24T06:09:39.429Z,83.80
2018-08-24T06:10:39.492Z,84.00
2018-08-24T06:11:39.456Z,79.40
2018-08-24T06:12:39.468Z,79.90
2018-08-24T06:13:39.478Z,82.60
2018-08-24T06:14:39.499Z,83.40
2018-08-24T06:15:39.479Z,84.20
2018-08-24T06:16:39.434Z,85.50
2018-08-24T06:17:39.423Z,83.30
2018-08-24T06:18:39.541Z,87.60
2018-08-24T06:19:39.438Z,84.70
2018-08-24T06:20:39.724Z,85.90
2018-08-24T06:21:39.456Z,82.80
2018-08-24T06:22:39.525Z,82.70
2018-08-24T06:23:39.489Z,81.70
2018-08-24T06:24:39.621Z,81.90
2018-08-24T06:25:39.624Z,82.10
2018-08-24T06:26:39.647Z,79.80
2018-08-24T06:27:39.668Z,77.80
2018-08-24T06:28:39.673Z,78.10
2018-08-24T06:29:39.563Z,76.20
2018-08-24T06:30:39.613Z,73.30
2018-08-24T06:31:39.583Z,73.90
2018-08-24T06:32:39.702Z,72.10
2018-08-24T06:33:39.610Z,75.00
2018-08-24T06:34:39.643Z,73.90
2018-08-24T06:35:39.652Z,70.70
2018-08-24T06:36:39.665Z,73.80
2018-08-24T06:37:39.888Z,72.50
2018-08-24T06:38:39.717Z,73.60
2018-08-24T06:39:39.816Z,66.90
2018-08-24T06:40:39.832Z,64.60
2018-08-24T06:41:39.891Z,63.00
2018-08-24T06:42:40.009Z,60.10
2018-08-24T06:43:39.761Z,60.20
2018-08-24T06:44:39.756Z,62.30
2018-08-24T06:45:39.766Z,62.60
2018-08-24T06:46:39.907Z,63.10
2018-08-24T06:47:39.933Z,63.70
2018-08-24T06:48:39.936Z,67.80
2018-08-24T06:49:39.827Z,66.30
2018-08-24T06:50:39.958Z,68.20
2018-08-24T06:51:39.998Z,67.00
2018-08-24T06:52:39.987Z,66.70
2018-08-24T06:53:40.081Z,71.70
2018-08-24T06:54:40.008Z,67.90
2018-08-24T06:55:40.027Z,68.10
2018-08-24T06:56:40.193Z,70.70
2018-08-24T06:57:39.929Z,72.20
2018-08-24T06:58:40.062Z,73.80
2018-08-24T06:59:39.980Z,77.00
2018-08-24T07:00:40.091Z,77.30
2018-08-24T07:01:40.303Z,77.30
2018-08-24T07:02:40.115Z,77.20
2018-08-24T07:03:40.006Z,81.60
2018-08-24T07:04:40.012Z,82.70
2018-08-24T07:05:40.073Z,83.00
2018-08-24T07:06:40.093Z,80.30
2018-08-24T07:07:40.182Z,80.90
2018-08-24T07:08:40.158Z,78.90
2018-08-24T07:09:40.085Z,83.40
2018-08-24T07:10:40.215Z,85.80
2018-08-24T07:11:40.103Z,87.40
2018-08-24T07:12:40.122Z,89.40
2018-08-24T07:13:40.332Z,86.50
2018-08-24T07:14:40.149Z,86.50
2018-08-24T07:15:40.165Z,87.40
2018-08-24T07:16:40.298Z,89.80
2018-08-24T07:17:40.190Z,94.30
2018-08-24T07:18:40.397Z,92.50
2018-08-24T07:19:40.220Z,92.20
2018-08-24T07:20:40.223Z,94.00
2018-08-24T07:21:40.357Z,91.70
2018-08-24T07:22:40.248Z,89.50
2018-08-24T07:23:40.482Z,89.70
2018-08-24T07:24:40.315Z,89.10
2018-08-24T07:25:40.318Z,95.10
2018-08-24T07:26:40.296Z,88.40
2018-08-24T07:27:40.432Z,83.80
2018-08-24T07:28:40.503Z,83.40
2018-08-24T07:29:40.463Z,83.30
2018-08-24T07:30:40.471Z,81.30
2018-08-24T07:31:40.361Z,83.70
2018-08-24T07:32:40.376Z,81.70
2018-08-24T07:33:40.660Z,83.60
2018-08-24T07:34:40.394Z,82.80
2018-08-24T07:35:40.412Z,80.40
2018-08-24T07:36:40.553Z,80.80
2018-08-24T07:37:40.449Z,78.20
2018-08-24T07:38:40.561Z,78.20
2018-08-24T07:39:40.468Z,78.90
2018-08-24T07:40:40.509Z,80.60
2018-08-24T07:41:40.547Z,77.50
2018-08-24T07:42:40.623Z,79.60
2018-08-24T07:43:40.792Z,82.10
2018-08-24T07:44:40.540Z,77.00
2018-08-24T07:45:40.546Z,78.80
2018-08-24T07:46:40.682Z,78.60
2018-08-24T07:47:40.572Z,81.00
2018-08-24T07:48:40.682Z,82.10
2018-08-24T07:49:40.618Z,81.00
2018-08-24T07:50:40.793Z,79.10
2018-08-24T07:51:40.626Z,75.70
2018-08-24T07:52:40.640Z,80.90
2018-08-24T07:53:40.746Z,75.50
2018-08-24T07:54:40.646Z,74.10
2018-08-24T07:55:40.663Z,74.30
2018-08-24T07:56:40.676Z,74.50
2018-08-24T07:57:40.703Z,74.90
2018-08-24T07:58:40.988Z,70.90
2018-08-24T07:59:40.722Z,70.40
2018-08-24T08:00:40.740Z,74.80
2018-08-24T08:01:40.754Z,69.70
2018-08-24T08:02:40.885Z,69.00
2018-08-24T08:03:40.925Z,71.20
2018-08-24T08:04:40.790Z,69.70
2018-08-24T08:05:40.796Z,80.40
2018-08-24T08:06:40.845Z,71.70
2018-08-24T08:07:40.826Z,74.40
2018-08-24T08:08:40.877Z,79.80
2018-08-24T08:09:40.980Z,76.60
2018-08-24T08:10:41.092Z,72.90
2018-08-24T08:11:40.879Z,74.40
2018-08-24T08:12:41.117Z,77.20
2018-08-24T08:13:40.899Z,78.50
2018-08-24T08:14:40.909Z,75.90
2018-08-24T08:15:41.149Z,77.40
2018-08-24T08:16:40.945Z,77.80
2018-08-24T08:17:41.081Z,82.10
2018-08-24T08:18:41.084Z,74.70
2018-08-24T08:19:40.978Z,77.10
2018-08-24T08:20:41.135Z,76.30
2018-08-24T08:21:41.023Z,77.90
2018-08-24T08:22:41.023Z,77.30
2018-08-24T08:23:41.029Z,81.70
2018-08-24T08:24:41.044Z,82.00
2018-08-24T08:25:41.254Z,78.20
2018-08-24T08:26:41.193Z,81.80
2018-08-24T08:27:41.083Z,81.10
2018-08-24T08:28:41.106Z,84.70
2018-08-24T08:29:41.107Z,86.60
2018-08-24T08:30:41.170Z,84.60
2018-08-24T08:31:41.254Z,81.80
2018-08-24T08:32:41.269Z,83.70
2018-08-24T08:33:41.160Z,81.40
2018-08-24T08:34:41.296Z,76.30
2018-08-24T08:35:41.359Z,77.90
2018-08-24T08:36:41.193Z,79.70
2018-08-24T08:37:41.207Z,77.20
2018-08-24T08:38:41.371Z,82.10
2018-08-24T08:39:41.232Z,82.60
2018-08-24T08:40:41.376Z,81.90
2018-08-24T08:41:41.258Z,80.40
2018-08-24T08:42:41.400Z,82.00
2018-08-24T08:43:41.512Z,80.30
2018-08-24T08:44:41.424Z,80.30
2018-08-24T08:45:41.301Z,80.20
2018-08-24T08:46:41.451Z,84.30
2018-08-24T08:47:41.335Z,132.10
2018-08-24T08:48:41.525Z,163.70
2018-08-24T08:49:41.361Z,191.40
2018-08-24T08:50:41.547Z,178.70
2018-08-24T08:51:41.385Z,138.30
2018-08-24T08:52:41.489Z,210.40
2018-08-24T08:53:41.536Z,165.80
2018-08-24T08:54:41.548Z,91.80
2018-08-24T08:55:41.441Z,85.70
2018-08-24T08:56:41.453Z,80.60
2018-08-24T08:57:41.560Z,80.00
2018-08-24T08:58:41.491Z,80.80
2018-08-24T08:59:41.540Z,79.50
2018-08-24T09:00:41.626Z,80.60
2018-08-24T09:01:41.527Z,76.80
2018-08-24T09:02:41.752Z,86.00
2018-08-24T09:03:41.532Z,79.20
2018-08-24T09:04:41.679Z,86.00
2018-08-24T09:05:41.563Z,85.40
2018-08-24T09:06:41.579Z,83.20
2018-08-24T09:07:41.686Z,87.80
2018-08-24T09:08:41.726Z,85.40
2018-08-24T09:09:41.620Z,85.60
2018-08-24T09:10:41.752Z,88.10
2018-08-24T09:11:41.645Z,91.90
2018-08-24T09:12:41.872Z,94.10
2018-08-24T09:13:41.678Z,90.60
2018-08-24T09:14:41.706Z,80.40
2018-08-24T09:15:41.814Z,84.90
2018-08-24T09:16:41.711Z,86.60
2018-08-24T09:17:41.938Z,84.90
2018-08-24T09:18:41.732Z,88.00
2018-08-24T09:19:41.868Z,85.50
2018-08-24T09:20:41.760Z,85.60
2018-08-24T09:21:41.892Z,89.20
2018-08-24T09:22:42.005Z,79.30
2018-08-24T09:23:41.963Z,81.50
2018-08-24T09:24:41.924Z,83.30
2018-08-24T09:25:41.924Z,88.50
2018-08-24T09:26:41.829Z,92.00
2018-08-24T09:27:42.065Z,93.80
2018-08-24T09:28:41.851Z,84.90
2018-08-24T09:29:41.993Z,88.40
2018-08-24T09:30:41.887Z,90.40
2018-08-24T09:31:41.896Z,85.70
2018-08-24T09:32:42.152Z,85.30
2018-08-24T09:33:41.954Z,81.40
2018-08-24T09:34:41.933Z,81.50
2018-08-24T09:35:41.943Z,79.60
2018-08-24T09:36:42.084Z,79.90
2018-08-24T09:37:42.192Z,81.70
2018-08-24T09:38:41.980Z,78.70
2018-08-24T09:39:42.120Z,82.00
2018-08-24T09:40:42.004Z,80.60
2018-08-24T09:41:42.141Z,78.70
2018-08-24T09:43:42.096Z,77.00
2018-08-24T09:44:42.182Z,61.00
2018-08-24T09:45:42.069Z,54.10
2018-08-24T09:46:42.085Z,49.00
2018-08-24T09:47:42.317Z,46.50
2018-08-24T09:48:42.108Z,48.30
2018-08-24T09:49:42.147Z,49.30
2018-08-24T09:50:42.258Z,54.00
2018-08-24T09:51:42.147Z,49.80
2018-08-24T09:52:42.254Z,52.60
2018-08-24T09:53:42.188Z,52.40
2018-08-24T09:54:42.316Z,55.30
2018-08-24T09:55:42.197Z,51.50
2018-08-24T09:56:42.276Z,49.60
2018-08-24T09:57:42.288Z,50.20
2018-08-24T09:58:42.370Z,48.10
2018-08-24T09:59:42.311Z,50.10
2018-08-24T10:00:42.256Z,47.20
2018-08-24T10:01:42.304Z,48.60
2018-08-24T10:02:42.364Z,49.80
2018-08-24T10:03:42.317Z,52.10
2018-08-24T10:04:42.431Z,49.90
2018-08-24T10:05:42.334Z,50.20
2018-08-24T10:06:42.373Z,48.40
2018-08-24T10:07:42.374Z,46.50
2018-08-24T10:08:42.504Z,47.90
2018-08-24T10:09:42.486Z,44.70
2018-08-24T10:10:42.406Z,42.20
2018-08-24T10:11:42.425Z,44.80
2018-08-24T10:12:42.567Z,48.80
2018-08-24T10:13:42.581Z,47.00
2018-08-24T10:14:42.767Z,43.10
2018-08-24T10:15:42.484Z,39.40
2018-08-24T10:16:42.513Z,37.40
2018-08-24T10:17:42.514Z,38.70
2018-08-24T10:18:42.540Z,45.10
2018-08-24T10:19:42.867Z,42.70
2018-08-24T10:20:42.687Z,42.50
2018-08-24T10:21:42.615Z,40.20
2018-08-24T10:22:42.590Z,45.40
2018-08-24T10:23:42.625Z,42.80
2018-08-24T10:24:43.102Z,39.60
2018-08-24T10:25:42.681Z,37.30
2018-08-24T10:26:42.787Z,39.80
2018-08-24T10:27:42.799Z,35.50
2018-08-24T10:28:42.690Z,34.10
2018-08-24T10:29:43.044Z,35.30
2018-08-24T10:30:42.726Z,36.80
2018-08-24T10:31:42.871Z,32.40
2018-08-24T10:32:42.770Z,31.70
2018-08-24T10:33:42.980Z,30.20
2018-08-24T10:34:42.914Z,35.50
2018-08-24T10:35:42.815Z,31.10
2018-08-24T10:36:42.842Z,29.20
2018-08-24T10:37:42.969Z,31.80
2018-08-24T10:38:43.057Z,31.80
2018-08-24T10:39:43.008Z,28.90
2018-08-24T10:40:42.927Z,28.90
2018-08-24T10:41:42.918Z,29.40
2018-08-24T10:42:43.054Z,29.10
2018-08-24T10:43:42.947Z,32.80
2018-08-24T10:44:42.980Z,27.30
2018-08-24T10:45:42.991Z,30.20
2018-08-24T10:46:43.021Z,27.80
2018-08-24T10:47:43.247Z,31.20
2018-08-24T10:48:43.049Z,27.10
2018-08-24T10:49:43.208Z,25.80
2018-08-24T10:50:43.208Z,28.20
2018-08-24T10:51:43.231Z,24.40
2018-08-24T10:52:43.339Z,23.80
2018-08-24T10:53:43.141Z,26.80
2018-08-24T10:54:43.210Z,25.00
2018-08-24T10:55:43.234Z,28.60
2018-08-24T10:56:43.323Z,24.50
2018-08-24T10:57:43.311Z,27.30
2018-08-24T10:58:43.235Z,28.20
2018-08-24T10:59:43.256Z,25.70
2018-08-24T11:00:43.392Z,24.80
2018-08-24T11:01:43.287Z,25.20
2018-08-24T11:02:43.421Z,26.90
2018-08-24T11:03:43.468Z,25.30
2018-08-24T11:04:43.356Z,24.30
2018-08-24T11:05:43.371Z,23.00
2018-08-24T11:06:43.385Z,23.10
2018-08-24T11:07:43.722Z,20.80
2018-08-24T11:08:43.446Z,25.30
2018-08-24T11:09:43.575Z,19.30
2018-08-24T11:10:43.464Z,24.10
2018-08-24T11:11:43.508Z,18.50
2018-08-24T11:12:43.609Z,18.90
2018-08-24T11:13:43.526Z,18.80
2018-08-24T11:14:43.557Z,22.40
2018-08-24T11:15:43.560Z,19.00
2018-08-24T11:16:43.647Z,22.60
2018-08-24T11:17:43.674Z,24.00
2018-08-24T11:18:43.757Z,24.00
2018-08-24T11:19:43.772Z,21.40
2018-08-24T11:20:43.792Z,20.80
2018-08-24T11:21:43.686Z,19.10
2018-08-24T11:22:43.933Z,20.90
2018-08-24T11:23:43.743Z,21.30
2018-08-24T11:24:43.877Z,18.60
2018-08-24T11:25:43.772Z,19.50
2018-08-24T11:26:43.922Z,18.30
2018-08-24T11:27:44.137Z,20.10
2018-08-24T11:28:43.923Z,18.80
2018-08-24T11:29:43.867Z,18.90
2018-08-24T11:30:44.000Z,20.40
2018-08-24T11:31:44.023Z,19.80
2018-08-24T11:32:44.190Z,22.70
2018-08-24T11:33:43.937Z,20.10
2018-08-24T11:34:43.945Z,24.50
2018-08-24T11:35:44.031Z,18.30
2018-08-24T11:36:44.125Z,17.80
2018-08-24T11:37:44.177Z,17.30
2018-08-24T11:38:44.166Z,20.90
2018-08-24T11:39:44.082Z,22.30
2018-08-24T11:40:44.123Z,23.40
2018-08-24T11:41:44.186Z,17.20
2018-08-24T11:42:44.228Z,17.80
2018-08-24T11:43:44.138Z,17.30
2018-08-24T11:44:44.286Z,16.70
2018-08-24T11:45:44.306Z,15.30
2018-08-24T11:46:44.201Z,19.60
2018-08-24T11:47:44.517Z,16.50
2018-08-24T11:48:44.235Z,17.60
2018-08-24T11:49:44.265Z,20.30
2018-08-24T11:50:44.406Z,17.40
2018-08-24T11:51:44.312Z,16.60
2018-08-24T11:52:44.423Z,18.30
2018-08-24T11:53:44.345Z,16.80
2018-08-24T11:54:44.371Z,17.00
2018-08-24T11:55:44.390Z,16.10
2018-08-24T11:56:44.456Z,18.20
2018-08-24T11:57:44.525Z,18.60
2018-08-24T11:58:44.478Z,19.70
2018-08-24T11:59:44.483Z,16.50
2018-08-24T12:00:44.482Z,19.40
2018-08-24T12:01:44.505Z,18.60
2018-08-24T12:02:44.578Z,16.90
2018-08-24T12:03:44.560Z,19.00
2018-08-24T12:04:44.688Z,17.90
2018-08-24T12:05:44.572Z,19.50
2018-08-24T12:06:44.723Z,17.20
2018-08-24T12:07:44.751Z,15.80
2018-08-24T12:08:44.646Z,20.00
2018-08-24T12:09:44.785Z,19.70
2018-08-24T12:10:44.691Z,21.60
2018-08-24T12:11:44.702Z,16.80
2018-08-24T12:12:44.862Z,20.30
2018-08-24T12:13:44.732Z,20.20
2018-08-24T12:14:44.756Z,20.20
2018-08-24T12:15:44.770Z,20.40
2018-08-24T12:16:44.835Z,19.00
2018-08-24T12:17:44.856Z,19.80
2018-08-24T12:18:44.900Z,18.50
2018-08-24T12:19:44.971Z,17.00
2018-08-24T12:20:45.041Z,17.40
2018-08-24T12:21:44.974Z,18.50
2018-08-24T12:22:45.015Z,20.50
2018-08-24T12:23:44.930Z,17.40
2018-08-24T12:24:44.945Z,18.70
2018-08-24T12:25:44.971Z,18.10
2018-08-24T12:26:44.983Z,23.80
2018-08-24T12:27:45.234Z,18.30
2018-08-24T12:28:45.147Z,18.80
2018-08-24T12:29:45.032Z,21.70
2018-08-24T12:30:45.080Z,20.60
2018-08-24T12:31:45.078Z,14.20
2018-08-24T12:32:45.308Z,12.90
2018-08-24T12:33:45.122Z,18.90
2018-08-24T12:34:45.182Z,18.70
2018-08-24T12:35:45.165Z,20.30
2018-08-24T12:36:45.173Z,19.20
2018-08-24T12:37:45.468Z,17.60
2018-08-24T12:38:45.541Z,16.60
2018-08-24T12:39:45.357Z,15.80
2018-08-24T12:40:45.294Z,14.90
2018-08-24T12:41:45.271Z,14.30
2018-08-24T12:42:45.279Z,18.40
2018-08-24T12:43:45.436Z,15.10
2018-08-24T12:44:45.335Z,13.40
2018-08-24T12:45:45.341Z,15.50
2018-08-24T12:46:45.367Z,14.70
2018-08-24T12:47:45.506Z,15.10
2018-08-24T12:48:45.549Z,14.80
2018-08-24T12:49:45.543Z,13.90
2018-08-24T12:50:45.564Z,16.20
2018-08-24T12:51:45.455Z,18.20
2018-08-24T12:52:45.473Z,19.70
2018-08-24T12:53:45.820Z,28.30