createdAt,value
2018-03-17T00:00:04.517Z,-0.5
2018-03-17T00:05:03.296Z,-0.5
2018-03-17T00:10:02.810Z,-0.5
2018-03-17T00:15:03.264Z,-0.5
2018-03-17T00:20:02.833Z,-0.5
2018-03-17T00:25:02.426Z,-0.5
2018-03-17T00:30:02.976Z,-0.5
2018-03-17T00:35:02.476Z,-0.6
2018-03-17T00:40:02.954Z,-0.6
2018-03-17T00:45:02.386Z,-0.6
2018-03-17T00:50:02.849Z,-0.5
2018-03-17T00:55:03.344Z,-0.6
2018-03-17T01:00:02.832Z,-0.6
2018-03-17T01:05:02.893Z,-0.6
2018-03-17T01:10:02.506Z,-0.6
2018-03-17T01:15:02.984Z,-0.6
2018-03-17T01:20:02.617Z,-0.6
2018-03-17T01:25:03.110Z,-0.6
2018-03-17T01:30:02.577Z,-0.6
2018-03-17T01:35:03.042Z,-0.8
2018-03-17T01:40:02.602Z,-0.8
2018-03-17T01:45:03.121Z,-0.6
2018-03-17T01:50:02.642Z,-0.8
2018-03-17T01:55:03.142Z,-0.8
2018-03-17T02:00:02.666Z,-0.8
2018-03-17T02:05:03.152Z,-0.8
2018-03-17T02:10:02.677Z,-1.1
2018-03-17T02:15:03.153Z,-1.1
2018-03-17T02:20:02.705Z,-1.1
2018-03-17T02:25:03.446Z,-1.2
2018-03-17T02:30:03.020Z,-1.2
2018-03-17T02:35:02.611Z,-1.2
2018-03-17T02:40:03.183Z,-1.5
2018-03-17T02:45:02.712Z,-1.5
2018-03-17T02:50:03.292Z,-1.7
2018-03-17T02:55:02.821Z,-1.7
2018-03-17T03:00:03.330Z,-1.7
2018-03-17T03:05:02.724Z,-1.7
2018-03-17T03:10:02.647Z,-1.7
2018-03-17T03:15:03.148Z,-1.7
2018-03-17T03:20:02.732Z,-1.7
2018-03-17T03:25:03.235Z,-1.7
2018-03-17T03:30:02.776Z,-1.7
2018-03-17T03:35:03.282Z,-1.7
2018-03-17T03:40:02.848Z,-1.8
2018-03-17T03:45:03.360Z,-1.8
2018-03-17T03:50:02.838Z,-1.8
2018-03-17T03:55:03.316Z,-2.0
2018-03-17T04:00:02.758Z,-2.0
2018-03-17T04:05:03.357Z,-2.0
2018-03-17T04:10:02.982Z,-2.0
2018-03-17T04:15:02.505Z,-2.0
2018-03-17T04:20:03.122Z,-2.2
2018-03-17T04:25:02.603Z,-2.2
2018-03-17T04:30:03.022Z,-2.2
2018-03-17T04:35:02.561Z,-2.2
2018-03-17T04:40:03.138Z,-2.2
2018-03-17T04:45:02.578Z,-2.5
2018-03-17T04:50:03.146Z,-2.5
2018-03-17T04:55:02.615Z,-2.2
2018-03-17T05:00:03.127Z,-2.5
2018-03-17T05:05:02.869Z,-2.5
2018-03-17T05:10:02.451Z,-2.7
2018-03-17T05:15:02.916Z,-2.7
2018-03-17T05:20:03.370Z,-2.7
2018-03-17T05:25:02.837Z,-2.7
2018-03-17T05:30:02.984Z,-2.7
2018-03-17T05:35:02.498Z,-2.7
2018-03-17T05:40:03.017Z,-2.7
2018-03-17T05:45:02.592Z,-2.7
2018-03-17T05:50:03.061Z,-2.9
2018-03-17T05:55:02.609Z,-2.9
2018-03-17T06:00:03.091Z,-2.9
2018-03-17T06:05:02.561Z,-2.9
2018-03-17T06:10:03.134Z,-2.9
2018-03-17T06:16:05.819Z,-2.7
2018-03-17T06:20:03.295Z,-2.9
2018-03-17T06:25:02.825Z,-2.9
2018-03-17T06:30:03.326Z,-2.9
2018-03-17T06:35:02.944Z,-2.9
2018-03-17T06:40:02.506Z,-2.9
2018-03-17T06:45:02.991Z,-2.9
2018-03-17T06:50:02.456Z,-2.9
2018-03-17T06:55:03.378Z,-3.0
2018-03-17T07:00:02.857Z,-2.9
2018-03-17T07:05:03.321Z,-2.9
2018-03-17T07:10:02.825Z,-2.9
2018-03-17T07:15:03.266Z,-2.9
2018-03-17T07:20:02.719Z,-3.0
2018-03-17T07:25:03.254Z,-3.0
2018-03-17T07:30:02.766Z,-2.9
2018-03-17T07:35:03.266Z,-3.0
2018-03-17T07:40:02.773Z,-3.0
2018-03-17T07:45:03.256Z,-2.9
2018-03-17T07:50:02.786Z,-3.0
2018-03-17T07:55:03.230Z,-3.0
2018-03-17T08:00:02.633Z,-2.9
2018-03-17T08:05:03.111Z,-2.9
2018-03-17T08:10:02.642Z,-2.9
2018-03-17T08:15:03.134Z,-2.9
2018-03-17T08:20:02.651Z,-2.7
2018-03-17T08:25:03.156Z,-2.9
2018-03-17T08:30:02.688Z,-3.0
2018-03-17T08:35:03.219Z,-3.2
2018-03-17T08:40:02.759Z,-2.9
2018-03-17T08:45:03.417Z,-2.9
2018-03-17T08:50:02.862Z,-2.9
2018-03-17T08:55:02.419Z,-2.7
2018-03-17T09:00:02.960Z,-2.7
2018-03-17T09:05:02.511Z,-2.5
2018-03-17T09:10:03.080Z,-2.9
2018-03-17T09:15:02.544Z,-2.7
2018-03-17T09:20:03.061Z,-2.7
2018-03-17T09:25:02.601Z,-2.5
2018-03-17T09:30:03.180Z,-2.5
2018-03-17T09:35:02.768Z,-2.2
2018-03-17T09:40:02.442Z,-2.2
2018-03-17T09:45:02.985Z,-2.2
2018-03-17T09:50:02.587Z,-2.5
2018-03-17T09:55:03.172Z,-2.5
2018-03-17T10:00:02.641Z,-2.7
2018-03-17T10:05:03.298Z,-2.2
2018-03-17T10:10:02.771Z,-2.5
2018-03-17T10:15:03.362Z,-2.5
2018-03-17T10:20:02.962Z,-2.5
2018-03-17T10:25:02.469Z,-2.2
2018-03-17T10:30:02.913Z,-1.8
2018-03-17T10:35:02.463Z,-1.7
2018-03-17T10:40:03.034Z,-1.8
2018-03-17T10:45:02.577Z,-2.0
2018-03-17T10:50:03.058Z,-2.0
2018-03-17T10:55:02.628Z,-2.0
2018-03-17T11:00:03.145Z,-2.0
2018-03-17T11:05:02.507Z,-2.2
2018-03-17T11:10:03.162Z,-2.0
2018-03-17T11:15:02.624Z,-2.0
2018-03-17T11:20:03.176Z,-1.8
2018-03-17T11:25:02.644Z,-2.0
2018-03-17T11:30:03.207Z,-2.2
2018-03-17T11:35:02.783Z,-2.0
2018-03-17T11:40:02.404Z,-2.0
2018-03-17T11:45:02.853Z,-1.8
2018-03-17T11:50:03.371Z,-2.0
2018-03-17T11:55:02.883Z,-2.5
2018-03-17T12:00:03.386Z,-2.2
2018-03-17T12:05:02.962Z,-2.0
2018-03-17T12:10:02.518Z,-2.0
2018-03-17T12:15:03.240Z,-2.2
2018-03-17T12:20:02.769Z,-2.0
2018-03-17T12:25:03.331Z,-1.8
2018-03-17T12:30:02.767Z,-2.0
2018-03-17T12:35:03.301Z,-1.8
2018-03-17T12:40:02.841Z,-1.8
2018-03-17T12:45:03.309Z,-2.0
2018-03-17T12:50:02.814Z,-1.8
2018-03-17T12:55:03.436Z,-2.0
2018-03-17T13:00:02.879Z,-2.2
2018-03-17T13:05:02.487Z,-1.8
2018-03-17T13:10:03.073Z,-1.8
2018-03-17T13:15:02.531Z,-1.7
2018-03-17T13:20:02.958Z,-1.8
2018-03-17T13:25:02.416Z,-1.2
2018-03-17T13:30:02.864Z,-1.5
2018-03-17T13:35:02.518Z,-1.5
2018-03-17T13:40:03.097Z,-1.2
2018-03-17T13:45:02.590Z,-1.2
2018-03-17T13:50:03.152Z,-1.5
2018-03-17T13:55:02.655Z,-1.7
2018-03-17T14:00:03.125Z,-1.5
2018-03-17T14:05:02.655Z,-1.8
2018-03-17T14:10:03.208Z,-1.8
2018-03-17T14:15:02.716Z,-1.8
2018-03-17T14:20:03.306Z,-1.2
2018-03-17T14:25:02.826Z,-1.7
2018-03-17T14:30:03.267Z,-1.7
2018-03-17T14:35:02.839Z,-1.7
2018-03-17T14:40:02.389Z,-1.5
2018-03-17T14:45:02.900Z,-1.2
2018-03-17T14:50:02.479Z,-1.5
2018-03-17T14:55:03.055Z,-1.2
2018-03-17T15:00:02.538Z,-1.2
2018-03-17T15:05:03.105Z,-1.5
2018-03-17T15:10:02.588Z,-1.2
2018-03-17T15:15:03.000Z,-1.7
2018-03-17T15:20:15.509Z,-1.5
2018-03-17T15:25:03.022Z,-1.2
2018-03-17T15:30:03.024Z,-1.8
2018-03-17T15:35:02.473Z,-1.7
2018-03-17T15:40:03.030Z,-1.7
2018-03-17T15:45:02.652Z,-1.8
2018-03-17T15:50:03.136Z,-1.7
2018-03-17T15:55:02.647Z,-1.8
2018-03-17T16:00:03.207Z,-1.7
2018-03-17T16:05:02.812Z,-1.7
2018-03-17T16:10:03.363Z,-1.8
2018-03-17T16:15:02.912Z,-1.8
2018-03-17T16:20:02.455Z,-1.8
2018-03-17T16:25:03.013Z,-1.7
2018-03-17T16:30:02.551Z,-1.7
2018-03-17T16:35:03.069Z,-1.8
2018-03-17T16:40:02.626Z,-1.8
2018-03-17T16:45:03.066Z,-1.8
2018-03-17T16:50:02.686Z,-1.8
2018-03-17T16:55:03.266Z,-1.8
2018-03-17T17:00:02.705Z,-2.0
2018-03-17T17:05:03.226Z,-1.8
2018-03-17T17:10:02.766Z,-1.8
2018-03-17T17:15:03.288Z,-2.0
2018-03-17T17:20:02.863Z,-2.0
2018-03-17T17:25:03.229Z,-2.0
2018-03-17T17:30:02.678Z,-2.0
2018-03-17T17:35:03.156Z,-2.0
2018-03-17T17:40:02.627Z,-2.0
2018-03-17T17:45:03.062Z,-2.0
2018-03-17T17:50:02.534Z,-2.0
2018-03-17T17:55:03.104Z,-2.0
2018-03-17T18:00:02.587Z,-2.0
2018-03-17T18:05:03.096Z,-2.0
2018-03-17T18:10:02.624Z,-2.0
2018-03-17T18:15:03.145Z,-2.2
2018-03-17T18:20:02.660Z,-2.0
2018-03-17T18:25:03.132Z,-2.0
2018-03-17T18:30:02.671Z,-2.0
2018-03-17T18:35:03.323Z,-2.0
2018-03-17T18:40:02.823Z,-2.0
2018-03-17T18:45:03.279Z,-2.2
2018-03-17T18:50:02.800Z,-2.0
2018-03-17T18:55:03.314Z,-2.0
2018-03-17T19:00:03.125Z,-2.2
2018-03-17T19:05:02.616Z,-2.0
2018-03-17T19:10:03.252Z,-2.0
2018-03-17T19:15:02.752Z,-2.2
2018-03-17T19:20:03.261Z,-2.2
2018-03-17T19:25:02.720Z,-2.0
2018-03-17T19:30:03.152Z,-2.0
2018-03-17T19:35:02.632Z,-2.0
2018-03-17T19:40:03.188Z,-2.0
2018-03-17T19:45:02.713Z,-2.0
2018-03-17T19:50:03.187Z,-2.0
2018-03-17T19:55:02.743Z,-2.0
2018-03-17T20:00:03.187Z,-2.0
2018-03-17T20:05:02.625Z,-2.0
2018-03-17T20:10:03.189Z,-2.0
2018-03-17T20:15:02.707Z,-2.0
2018-03-17T20:20:03.213Z,-2.0
2018-03-17T20:25:02.738Z,-2.0
2018-03-17T20:30:03.231Z,-2.0
2018-03-17T20:35:02.707Z,-2.0
2018-03-17T20:40:03.278Z,-2.0
2018-03-17T20:45:02.722Z,-2.0
2018-03-17T20:50:03.301Z,-2.0
2018-03-17T20:55:03.172Z,-2.0
2018-03-17T21:00:02.991Z,-2.0
2018-03-17T21:05:02.542Z,-2.0
2018-03-17T21:10:03.055Z,-2.0
2018-03-17T21:15:02.587Z,-2.0
2018-03-17T21:20:03.171Z,-2.0
2018-03-17T21:25:02.617Z,-2.0
2018-03-17T21:30:03.153Z,-2.0
2018-03-17T21:35:02.616Z,-2.0
2018-03-17T21:40:02.465Z,-2.0
2018-03-17T21:45:03.126Z,-1.8
2018-03-17T21:50:02.668Z,-2.0
2018-03-17T21:55:03.182Z,-2.0
2018-03-17T22:00:02.770Z,-1.8
2018-03-17T22:10:02.806Z,-1.8
2018-03-17T22:15:03.327Z,-1.8
2018-03-17T22:20:02.869Z,-2.0
2018-03-17T22:25:03.385Z,-2.0
2018-03-17T22:30:03.115Z,-2.0
2018-03-17T22:35:02.580Z,-2.0
2018-03-17T22:40:03.134Z,-2.0
2018-03-17T22:45:02.622Z,-2.0
2018-03-17T22:50:03.089Z,-2.0
2018-03-17T22:55:02.561Z,-2.0
2018-03-17T23:00:03.045Z,-2.0
2018-03-17T23:05:02.577Z,-2.0
2018-03-17T23:10:03.183Z,-2.0
2018-03-17T23:15:02.701Z,-2.0
2018-03-17T23:20:03.220Z,-2.0
2018-03-17T23:25:02.701Z,-2.0
2018-03-17T23:30:03.215Z,-2.0
2018-03-17T23:35:02.767Z,-2.0
2018-03-17T23:40:03.364Z,-2.0
2018-03-17T23:45:02.879Z,-2.0
2018-03-17T23:50:02.404Z,-2.0
2018-03-17T23:55:03.032Z,-2.0
