createdAt,value
2022-10-23T00:00:50.741Z,14.13
2022-10-23T00:03:20.568Z,14.13
2022-10-23T00:05:50.339Z,14.04
2022-10-23T00:08:20.112Z,14.00
2022-10-23T00:10:50.005Z,14.00
2022-10-23T00:13:22.328Z,14.20
2022-10-23T00:18:21.773Z,14.03
2022-10-23T00:20:51.575Z,14.20
2022-10-23T00:23:21.321Z,13.82
2022-10-23T00:25:51.103Z,14.17
2022-10-23T00:28:23.441Z,14.16
2022-10-23T00:30:53.328Z,14.05
2022-10-23T00:33:23.096Z,14.11
2022-10-23T00:35:52.914Z,14.01
2022-10-23T00:38:22.688Z,14.03
2022-10-23T00:40:52.707Z,14.09
2022-10-23T00:43:28.272Z,14.16
2022-10-23T00:45:59.060Z,14.15
2022-10-23T00:48:30.153Z,14.13
2022-10-23T00:51:00.180Z,14.06
2022-10-23T00:53:29.996Z,13.95
2022-10-23T00:56:00.257Z,13.86
2022-10-23T00:58:32.641Z,13.56
2022-10-23T01:01:02.534Z,13.74
2022-10-23T01:03:32.543Z,13.62
2022-10-23T01:06:08.150Z,13.67
2022-10-23T01:08:44.355Z,13.54
2022-10-23T01:11:19.938Z,13.80
2022-10-23T01:17:03.263Z,13.64
2022-10-23T01:19:49.845Z,13.68
2022-10-23T01:22:35.904Z,13.66
2022-10-23T01:25:19.528Z,13.79
2022-10-23T01:27:55.888Z,13.70
2022-10-23T01:30:25.747Z,13.31
2022-10-23T01:32:59.549Z,13.52
2022-10-23T01:35:35.335Z,13.57
2022-10-23T01:38:13.342Z,13.54
2022-10-23T01:40:50.813Z,13.45
2022-10-23T01:43:29.381Z,13.28
2022-10-23T01:46:03.124Z,13.41
2022-10-23T01:48:37.098Z,13.44
2022-10-23T01:51:10.405Z,13.35
2022-10-23T01:53:44.523Z,13.34
2022-10-23T01:56:20.728Z,13.37
2022-10-23T01:58:56.329Z,13.37
2022-10-23T02:01:30.639Z,13.35
2022-10-23T02:04:02.643Z,13.13
2022-10-23T02:06:32.575Z,13.27
2022-10-23T02:09:02.353Z,13.26
2022-10-23T02:11:37.296Z,13.21
2022-10-23T02:14:19.126Z,13.24
2022-10-23T02:16:53.732Z,13.09
2022-10-23T02:19:29.870Z,13.14
2022-10-23T02:22:14.839Z,13.15
2022-10-23T02:24:50.068Z,13.17
2022-10-23T02:27:24.161Z,13.05
2022-10-23T02:30:07.517Z,13.21
2022-10-23T02:32:41.859Z,13.04
2022-10-23T02:35:14.703Z,13.02
2022-10-23T02:37:44.991Z,12.82
2022-10-23T02:40:15.993Z,12.91
2022-10-23T02:42:55.463Z,12.60
2022-10-23T02:45:34.167Z,12.87
2022-10-23T02:48:12.138Z,12.71
2022-10-23T02:50:52.499Z,12.61
2022-10-23T02:53:29.886Z,12.76
2022-10-23T02:56:06.234Z,12.66
2022-10-23T02:58:44.642Z,12.66
2022-10-23T03:01:19.963Z,12.79
2022-10-23T03:03:55.649Z,12.75
2022-10-23T03:06:26.390Z,12.70
2022-10-23T03:08:57.844Z,12.58
2022-10-23T03:11:28.881Z,12.62
2022-10-23T03:13:59.199Z,12.60
2022-10-23T03:16:31.562Z,12.66
2022-10-23T03:19:01.473Z,12.58
2022-10-23T03:21:32.418Z,12.61
2022-10-23T03:24:02.144Z,12.70
2022-10-23T03:26:38.165Z,12.70
2022-10-23T03:29:08.258Z,12.69
2022-10-23T03:31:46.444Z,12.83
2022-10-23T03:34:16.376Z,12.67
2022-10-23T03:36:46.160Z,12.78
2022-10-23T03:39:17.323Z,12.84
2022-10-23T03:41:47.123Z,12.67
2022-10-23T03:44:18.933Z,12.70
2022-10-23T03:46:51.294Z,12.78
2022-10-23T03:49:21.064Z,12.78
2022-10-23T03:51:52.755Z,12.50
2022-10-23T03:54:25.700Z,12.51
2022-10-23T03:56:57.574Z,12.45
2022-10-23T03:59:29.101Z,12.28
2022-10-23T04:02:01.584Z,12.37
2022-10-23T04:04:31.553Z,12.21
2022-10-23T04:07:02.490Z,12.45
2022-10-23T04:09:32.289Z,12.35
2022-10-23T04:12:02.081Z,12.45
2022-10-23T04:14:31.997Z,12.45
2022-10-23T04:17:04.397Z,12.41
2022-10-23T04:19:34.256Z,12.16
2022-10-23T04:22:04.011Z,12.34
2022-10-23T04:24:33.815Z,12.13
2022-10-23T04:27:04.623Z,12.25
2022-10-23T04:29:34.334Z,12.26
2022-10-23T04:32:07.109Z,12.08
2022-10-23T04:34:36.993Z,12.17
2022-10-23T04:37:06.844Z,12.18
2022-10-23T04:39:36.569Z,12.08
2022-10-23T04:42:06.528Z,12.22
2022-10-23T04:44:36.274Z,12.20
2022-10-23T04:47:08.726Z,12.25
2022-10-23T04:49:47.510Z,12.12
2022-10-23T04:52:35.738Z,12.15
2022-10-23T04:55:28.673Z,12.18
2022-10-23T04:58:22.240Z,12.08
2022-10-23T05:00:53.722Z,12.19
2022-10-23T05:03:30.096Z,12.23
2022-10-23T05:06:00.148Z,12.14
2022-10-23T05:08:50.140Z,12.07
2022-10-23T05:11:38.316Z,12.00
2022-10-23T05:14:11.113Z,11.95
2022-10-23T05:16:45.840Z,11.84
2022-10-23T05:19:24.441Z,11.86
2022-10-23T05:21:56.283Z,11.65
2022-10-23T05:24:33.119Z,11.78
2022-10-23T05:27:05.034Z,11.89
2022-10-23T05:29:35.456Z,11.77
2022-10-23T05:32:08.506Z,12.01
2022-10-23T05:34:41.920Z,12.11
2022-10-23T05:37:16.255Z,12.12
2022-10-23T05:39:46.316Z,11.93
2022-10-23T05:42:19.370Z,12.02
2022-10-23T05:44:49.208Z,12.14
2022-10-23T05:47:40.666Z,12.14
2022-10-23T05:50:49.337Z,12.13
2022-10-23T05:53:27.830Z,11.94
2022-10-23T05:56:11.455Z,12.04
2022-10-23T05:58:48.132Z,11.97
2022-10-23T06:01:44.074Z,12.00
2022-10-23T06:04:18.299Z,12.06
2022-10-23T06:07:16.479Z,12.02
2022-10-23T06:09:48.359Z,12.01
2022-10-23T06:12:18.314Z,12.05
2022-10-23T06:14:50.974Z,11.83
2022-10-23T06:17:21.757Z,11.74
2022-10-23T06:19:51.597Z,12.02
2022-10-23T06:22:24.257Z,11.92
2022-10-23T06:24:59.764Z,11.95
2022-10-23T06:27:30.492Z,11.84
2022-10-23T06:30:00.333Z,12.01
2022-10-23T06:32:33.740Z,11.88
2022-10-23T06:35:13.939Z,12.00
2022-10-23T06:37:47.478Z,12.13
2022-10-23T06:40:22.686Z,11.93
2022-10-23T06:43:05.038Z,12.25
2022-10-23T06:45:54.361Z,12.32
2022-10-23T06:48:56.437Z,12.26
2022-10-23T06:51:34.695Z,12.14
2022-10-23T06:54:08.238Z,12.42
2022-10-23T06:56:47.237Z,12.35
2022-10-23T06:59:21.234Z,12.47
2022-10-23T07:04:26.058Z,12.43
2022-10-23T07:06:58.591Z,12.66
2022-10-23T07:09:39.136Z,12.57
2022-10-23T07:12:28.627Z,12.65
2022-10-23T07:15:19.800Z,12.78
2022-10-23T07:17:50.708Z,12.94
2022-10-23T07:20:22.378Z,12.93
2022-10-23T07:22:55.711Z,12.88
2022-10-23T07:25:40.801Z,13.08
2022-10-23T07:28:12.499Z,13.04
2022-10-23T07:30:44.316Z,13.16
2022-10-23T07:33:16.734Z,13.09
2022-10-23T07:36:07.810Z,13.27
2022-10-23T07:38:39.140Z,13.24
2022-10-23T07:41:13.204Z,13.39
2022-10-23T07:43:44.617Z,13.37
2022-10-23T07:46:15.754Z,13.35
2022-10-23T07:48:47.234Z,13.44
2022-10-23T07:51:20.000Z,13.31
2022-10-23T07:53:56.303Z,13.72
2022-10-23T07:56:57.546Z,13.79
2022-10-23T07:59:38.141Z,13.95
2022-10-23T08:02:14.357Z,14.01
2022-10-23T08:04:47.342Z,14.15
2022-10-23T08:07:27.540Z,14.09
2022-10-23T08:10:00.907Z,14.28
2022-10-23T08:12:35.672Z,14.41
2022-10-23T08:15:06.989Z,14.35
2022-10-23T08:17:47.933Z,14.26
2022-10-23T08:20:24.474Z,14.47
2022-10-23T08:22:55.655Z,14.54
2022-10-23T08:25:29.939Z,14.64
2022-10-23T08:28:06.233Z,14.55
2022-10-23T08:30:43.851Z,14.65
2022-10-23T08:33:15.641Z,14.74
2022-10-23T08:35:47.174Z,14.88
2022-10-23T08:38:23.915Z,14.79
2022-10-23T08:40:55.400Z,14.94
2022-10-23T08:43:48.351Z,15.06
2022-10-23T08:46:31.599Z,15.17
2022-10-23T08:49:33.651Z,15.32
2022-10-23T08:52:15.514Z,15.44
2022-10-23T08:55:02.714Z,15.60
2022-10-23T08:57:41.383Z,15.47
2022-10-23T09:00:19.553Z,15.49
2022-10-23T09:02:56.308Z,15.66
2022-10-23T09:05:33.085Z,15.71
2022-10-23T09:08:14.597Z,15.84
2022-10-23T09:11:01.807Z,15.75
2022-10-23T09:13:53.918Z,15.99
2022-10-23T09:16:41.068Z,16.02
2022-10-23T09:19:17.365Z,16.15
2022-10-23T09:21:50.701Z,16.25
2022-10-23T09:24:22.489Z,16.40
2022-10-23T09:26:56.206Z,16.43
2022-10-23T09:29:29.235Z,16.52
2022-10-23T09:32:04.074Z,16.57
2022-10-23T09:34:36.626Z,16.55
2022-10-23T09:37:23.851Z,16.68
2022-10-23T09:40:05.329Z,16.76
2022-10-23T09:42:36.212Z,16.69
2022-10-23T09:45:25.528Z,16.81
2022-10-23T09:48:16.260Z,16.93
2022-10-23T09:50:57.899Z,16.96
2022-10-23T09:53:33.607Z,17.04
2022-10-23T09:56:07.935Z,17.16
2022-10-23T09:58:41.427Z,17.25
2022-10-23T10:01:25.965Z,17.33
2022-10-23T10:04:02.244Z,17.27
2022-10-23T10:06:36.236Z,17.43
2022-10-23T10:09:14.624Z,17.45
2022-10-23T10:11:49.528Z,17.43
2022-10-23T10:14:44.764Z,17.59
2022-10-23T10:17:23.287Z,17.44
2022-10-23T10:20:14.939Z,17.82
2022-10-23T10:22:53.768Z,17.86
2022-10-23T10:25:31.885Z,17.83
2022-10-23T10:28:24.708Z,18.02
2022-10-23T10:31:04.990Z,18.13
2022-10-23T10:33:45.299Z,18.25
2022-10-23T10:36:29.429Z,18.47
2022-10-23T10:39:03.620Z,18.60
2022-10-23T10:41:47.878Z,18.74
2022-10-23T10:44:46.254Z,18.81
2022-10-23T10:47:25.690Z,18.91
2022-10-23T10:50:08.866Z,18.78
2022-10-23T10:52:55.604Z,18.96
2022-10-23T10:55:36.388Z,19.08
2022-10-23T10:58:17.433Z,18.92
2022-10-23T11:00:53.349Z,18.91
2022-10-23T11:03:37.603Z,18.98
2022-10-23T11:06:17.780Z,19.12
2022-10-23T11:08:57.907Z,19.19
2022-10-23T11:11:40.622Z,19.19
2022-10-23T11:14:18.243Z,19.28
2022-10-23T11:16:52.394Z,19.48
2022-10-23T11:19:27.635Z,19.56
2022-10-23T11:22:04.003Z,19.65
2022-10-23T11:25:14.342Z,19.64
2022-10-23T11:28:05.214Z,19.64
2022-10-23T11:30:50.399Z,19.72
2022-10-23T11:33:49.808Z,19.61
2022-10-23T11:36:23.098Z,19.76
2022-10-23T11:38:59.198Z,19.49
2022-10-23T11:41:34.135Z,19.61
2022-10-23T11:44:30.797Z,19.86
2022-10-23T11:47:07.670Z,19.82
2022-10-23T11:49:38.453Z,19.73
2022-10-23T11:52:09.330Z,19.61
2022-10-23T11:54:39.171Z,19.78
2022-10-23T11:57:15.853Z,19.80
2022-10-23T11:59:57.327Z,19.86
2022-10-23T12:02:34.481Z,20.01
2022-10-23T12:05:07.405Z,20.19
2022-10-23T12:07:40.645Z,19.97
2022-10-23T12:10:26.286Z,20.03
2022-10-23T12:13:01.143Z,20.06
2022-10-23T12:15:36.215Z,20.17
2022-10-23T12:18:17.674Z,20.18
2022-10-23T12:20:54.353Z,20.24
2022-10-23T12:23:36.025Z,20.11
2022-10-23T12:26:29.563Z,20.56
2022-10-23T12:29:07.445Z,20.48
2022-10-23T12:31:50.117Z,20.50
2022-10-23T12:34:34.597Z,20.44
2022-10-23T12:37:17.440Z,20.07
2022-10-23T12:39:54.328Z,19.89
2022-10-23T12:42:28.052Z,19.93
2022-10-23T12:45:03.045Z,19.85
2022-10-23T12:47:35.705Z,20.00
2022-10-23T12:50:05.666Z,19.96
2022-10-23T12:52:39.658Z,20.06
2022-10-23T12:55:16.514Z,20.15
2022-10-23T12:57:46.917Z,20.12
2022-10-23T13:00:20.383Z,20.18
2022-10-23T13:03:04.027Z,20.13
2022-10-23T13:05:35.384Z,20.03
2022-10-23T13:08:06.371Z,20.10
2022-10-23T13:10:56.423Z,20.12
2022-10-23T13:13:28.305Z,20.13
2022-10-23T13:15:59.114Z,20.17
2022-10-23T13:18:43.384Z,20.31
2022-10-23T13:21:20.524Z,20.31
2022-10-23T13:23:51.006Z,20.22
2022-10-23T13:26:33.828Z,20.20
2022-10-23T13:29:11.457Z,20.04
2022-10-23T13:31:42.316Z,19.89
2022-10-23T13:34:27.410Z,19.63
2022-10-23T13:37:02.004Z,19.73
2022-10-23T13:39:34.538Z,19.69
2022-10-23T13:42:14.469Z,19.78
2022-10-23T13:44:44.873Z,19.85
2022-10-23T13:47:18.602Z,19.77
2022-10-23T13:49:53.025Z,19.84
2022-10-23T13:52:25.178Z,19.54
2022-10-23T13:54:54.975Z,19.89
2022-10-23T13:57:24.747Z,19.93
2022-10-23T13:59:55.505Z,19.83
2022-10-23T14:02:26.407Z,19.81
2022-10-23T14:04:58.951Z,19.92
2022-10-23T14:07:28.735Z,19.93
2022-10-23T14:09:58.564Z,20.05
2022-10-23T14:12:30.470Z,20.07
2022-10-23T14:15:01.223Z,19.77
2022-10-23T14:17:31.966Z,19.79
2022-10-23T14:20:06.212Z,19.86
2022-10-23T14:22:37.384Z,19.85
2022-10-23T14:25:09.713Z,19.81
2022-10-23T14:27:40.592Z,19.61
2022-10-23T14:30:12.847Z,19.73
2022-10-23T14:32:43.052Z,19.68
2022-10-23T14:35:17.756Z,19.73
2022-10-23T14:37:48.684Z,19.75
2022-10-23T14:40:18.717Z,19.70
2022-10-23T14:42:48.729Z,19.71
2022-10-23T14:45:22.508Z,19.79
2022-10-23T14:47:55.421Z,19.76
2022-10-23T14:50:28.761Z,19.74
2022-10-23T14:53:02.444Z,19.88
2022-10-23T14:55:33.517Z,19.76
2022-10-23T14:58:03.388Z,19.90
2022-10-23T15:00:34.342Z,19.84
2022-10-23T15:03:05.222Z,19.70
2022-10-23T15:05:44.199Z,19.92
2022-10-23T15:08:14.912Z,19.90
2022-10-23T15:10:44.622Z,19.86
2022-10-23T15:13:15.374Z,19.85
2022-10-23T15:15:45.179Z,19.90
2022-10-23T15:18:15.916Z,19.88
2022-10-23T15:20:54.665Z,19.84
2022-10-23T15:23:24.468Z,19.78
2022-10-23T15:26:01.962Z,19.76
2022-10-23T15:28:32.679Z,19.63
2022-10-23T15:31:02.711Z,19.65
2022-10-23T15:33:32.604Z,19.49
2022-10-23T15:36:04.913Z,19.39
2022-10-23T15:38:38.472Z,19.52
2022-10-23T15:41:18.140Z,19.45
2022-10-23T15:46:41.676Z,19.07
2022-10-23T15:49:13.527Z,19.12
2022-10-23T15:51:46.315Z,18.85
2022-10-23T15:54:23.112Z,18.44
2022-10-23T15:56:56.243Z,18.83
2022-10-23T15:59:27.652Z,18.77
2022-10-23T16:01:58.188Z,18.66
2022-10-23T16:04:31.152Z,18.77
2022-10-23T16:07:03.536Z,18.70
2022-10-23T16:09:35.477Z,18.67
2022-10-23T16:12:05.283Z,18.75
2022-10-23T16:14:37.148Z,18.94
2022-10-23T16:17:07.997Z,18.66
2022-10-23T16:19:38.069Z,18.64
2022-10-23T16:22:10.576Z,18.47
2022-10-23T16:24:40.695Z,18.25
2022-10-23T16:27:11.549Z,18.40
2022-10-23T16:29:42.354Z,18.46
2022-10-23T16:32:13.190Z,18.33
2022-10-23T16:34:44.518Z,18.59
2022-10-23T16:37:20.062Z,18.71
2022-10-23T16:40:05.601Z,18.72
2022-10-23T16:43:08.180Z,18.69
2022-10-23T16:45:50.491Z,18.74
2022-10-23T16:48:21.309Z,18.74
2022-10-23T16:50:51.124Z,18.62
2022-10-23T16:53:24.661Z,18.60
2022-10-23T16:55:54.403Z,18.62
2022-10-23T16:58:27.624Z,18.66
2022-10-23T17:01:01.730Z,18.61
2022-10-23T17:03:32.255Z,18.52
2022-10-23T17:06:06.104Z,18.50
2022-10-23T17:08:43.226Z,18.53
2022-10-23T17:11:15.871Z,18.53
2022-10-23T17:13:48.020Z,18.40
2022-10-23T17:16:21.678Z,18.45
2022-10-23T17:18:53.168Z,18.33
2022-10-23T17:21:25.304Z,18.18
2022-10-23T17:23:58.673Z,18.15
2022-10-23T17:26:33.710Z,18.04
2022-10-23T17:29:06.115Z,18.05
2022-10-23T17:31:38.513Z,17.98
2022-10-23T17:34:10.619Z,17.88
2022-10-23T17:36:43.232Z,17.87
2022-10-23T17:39:19.370Z,17.39
2022-10-23T17:41:50.818Z,17.28
2022-10-23T17:44:20.663Z,17.20
2022-10-23T17:46:53.573Z,16.84
2022-10-23T17:49:24.299Z,16.80
2022-10-23T17:51:56.859Z,16.76
2022-10-23T17:54:29.918Z,16.74
2022-10-23T17:56:59.705Z,16.81
2022-10-23T17:59:30.495Z,16.86
2022-10-23T18:02:01.466Z,17.02
2022-10-23T18:04:31.374Z,16.86
2022-10-23T18:07:01.201Z,16.55
2022-10-23T18:09:35.636Z,16.76
2022-10-23T18:12:06.715Z,16.79
2022-10-23T18:14:37.775Z,16.84
2022-10-23T18:17:09.662Z,16.53
2022-10-23T18:19:40.088Z,16.76
2022-10-23T18:22:10.978Z,16.71
2022-10-23T18:24:44.405Z,16.70
2022-10-23T18:27:14.224Z,16.70
2022-10-23T18:29:45.072Z,16.57
2022-10-23T18:32:15.894Z,16.61
2022-10-23T18:34:47.192Z,16.64
2022-10-23T18:37:17.155Z,16.62
2022-10-23T18:39:51.608Z,16.61
2022-10-23T18:42:22.435Z,16.46
2022-10-23T18:44:53.242Z,16.47
2022-10-23T18:47:23.064Z,16.50
2022-10-23T18:49:53.959Z,16.54
2022-10-23T18:52:23.731Z,16.55
2022-10-23T18:54:56.099Z,16.51
2022-10-23T18:57:25.824Z,16.47
2022-10-23T18:59:59.059Z,16.38
2022-10-23T19:02:30.378Z,16.48
2022-10-23T19:05:00.339Z,16.49
2022-10-23T19:07:31.162Z,16.39
2022-10-23T19:10:06.725Z,16.37
2022-10-23T19:12:36.585Z,16.36
2022-10-23T19:15:06.826Z,16.34
2022-10-23T19:17:36.654Z,16.35
2022-10-23T19:20:14.763Z,16.21
2022-10-23T19:22:47.995Z,16.28
2022-10-23T19:25:25.303Z,16.33
2022-10-23T19:27:56.407Z,16.26
2022-10-23T19:30:27.763Z,16.32
2022-10-23T19:32:58.148Z,16.41
2022-10-23T19:35:28.632Z,16.32
2022-10-23T19:37:59.142Z,16.19
2022-10-23T19:40:31.669Z,16.37
2022-10-23T19:43:01.543Z,16.39
2022-10-23T19:48:22.182Z,16.63
2022-10-23T19:50:51.978Z,16.89
2022-10-23T19:53:22.258Z,16.84
2022-10-23T19:56:04.862Z,16.95
2022-10-23T19:58:35.974Z,16.99
2022-10-23T20:01:10.916Z,17.20
2022-10-23T20:03:42.692Z,17.24
2022-10-23T20:06:13.310Z,17.27
2022-10-23T20:08:43.478Z,16.84
2022-10-23T20:11:24.431Z,16.63
2022-10-23T20:13:55.516Z,16.53
2022-10-23T20:16:30.157Z,16.62
2022-10-23T20:19:01.070Z,16.36
2022-10-23T20:21:32.778Z,16.65
2022-10-23T20:24:03.682Z,16.78
2022-10-23T20:26:37.253Z,16.82
2022-10-23T20:29:07.310Z,16.75
2022-10-23T20:31:39.521Z,16.77
2022-10-23T20:34:09.553Z,16.78
2022-10-23T20:36:45.481Z,16.78
2022-10-23T20:39:18.543Z,16.86
2022-10-23T20:41:51.959Z,16.37
2022-10-23T20:44:21.958Z,16.60
2022-10-23T20:46:52.563Z,16.65
2022-10-23T20:49:23.354Z,16.82
2022-10-23T20:51:55.653Z,17.03
2022-10-23T20:54:28.843Z,17.01
2022-10-23T20:57:01.539Z,17.13
2022-10-23T20:59:31.348Z,17.08
2022-10-23T21:02:01.266Z,17.13
2022-10-23T21:04:32.160Z,17.17
2022-10-23T21:07:09.822Z,17.22
2022-10-23T21:09:41.392Z,17.15
2022-10-23T21:12:13.794Z,17.17
2022-10-23T21:14:43.509Z,17.12
2022-10-23T21:17:17.016Z,17.08
2022-10-23T21:19:47.033Z,17.04
2022-10-23T21:22:16.815Z,16.68
2022-10-23T21:24:46.560Z,16.71
2022-10-23T21:27:18.922Z,16.52
2022-10-23T21:29:48.676Z,16.49
2022-10-23T21:32:19.141Z,16.28
2022-10-23T21:34:48.944Z,16.38
2022-10-23T21:37:18.720Z,16.39
2022-10-23T21:39:48.976Z,16.42
2022-10-23T21:42:21.407Z,16.38
2022-10-23T21:44:51.222Z,16.30
2022-10-23T21:47:20.961Z,16.02
2022-10-23T21:49:50.699Z,16.01
2022-10-23T21:52:20.424Z,16.00
2022-10-23T21:54:54.466Z,16.09
2022-10-23T21:57:26.788Z,16.15
2022-10-23T21:59:57.308Z,16.16
2022-10-23T22:02:27.945Z,16.13
2022-10-23T22:04:57.726Z,16.10
2022-10-23T22:10:17.496Z,15.75
2022-10-23T22:12:49.864Z,15.83
2022-10-23T22:15:19.863Z,15.84
2022-10-23T22:17:49.608Z,15.80
2022-10-23T22:20:19.555Z,15.79
2022-10-23T22:22:49.335Z,15.77
2022-10-23T22:25:19.282Z,15.76
2022-10-23T22:27:51.654Z,15.76
2022-10-23T22:30:21.388Z,15.79
2022-10-23T22:32:51.127Z,15.92
2022-10-23T22:35:20.911Z,15.91
2022-10-23T22:37:50.618Z,15.86
2022-10-23T22:40:20.444Z,15.88
2022-10-23T22:42:52.845Z,15.54
2022-10-23T22:45:22.605Z,16.04
2022-10-23T22:47:52.407Z,16.02
2022-10-23T22:50:22.154Z,15.94
2022-10-23T22:52:51.906Z,15.98
2022-10-23T22:55:21.700Z,15.97
2022-10-23T22:57:54.045Z,16.04
2022-10-23T23:00:24.006Z,16.08
2022-10-23T23:02:53.828Z,16.00
2022-10-23T23:05:23.582Z,15.98
2022-10-23T23:07:53.472Z,15.82
2022-10-23T23:10:23.244Z,16.03
2022-10-23T23:12:55.817Z,16.07
2022-10-23T23:15:25.554Z,16.13
2022-10-23T23:17:55.290Z,16.05
2022-10-23T23:20:25.086Z,16.12
2022-10-23T23:22:54.872Z,16.07
2022-10-23T23:25:24.609Z,16.11
2022-10-23T23:27:56.992Z,16.10
2022-10-23T23:30:27.152Z,16.10
2022-10-23T23:32:56.944Z,16.06
2022-10-23T23:35:26.679Z,16.15
2022-10-23T23:37:56.412Z,16.13
2022-10-23T23:40:26.223Z,16.10
2022-10-23T23:42:58.569Z,16.14
2022-10-23T23:45:28.324Z,16.10
2022-10-23T23:47:58.133Z,16.13
2022-10-23T23:50:28.140Z,16.08
2022-10-23T23:52:57.938Z,16.08
2022-10-23T23:55:27.667Z,15.73
2022-10-23T23:58:00.069Z,15.81
