createdAt,value
2022-09-23T00:01:15.459Z,90.20
2022-09-23T00:03:47.457Z,90.30
2022-09-23T00:06:20.391Z,90.40
2022-09-23T00:08:49.720Z,90.40
2022-09-23T00:11:24.288Z,90.40
2022-09-23T00:13:58.797Z,90.50
2022-09-23T00:16:33.448Z,90.50
2022-09-23T00:19:04.601Z,90.60
2022-09-23T00:21:31.790Z,90.70
2022-09-23T00:23:59.878Z,90.60
2022-09-23T00:26:27.598Z,90.70
2022-09-23T00:28:54.992Z,90.70
2022-09-23T00:31:24.653Z,90.70
2022-09-23T00:34:01.897Z,90.70
2022-09-23T00:36:30.225Z,90.70
2022-09-23T00:38:57.103Z,90.70
2022-09-23T00:41:28.133Z,90.70
2022-09-23T00:44:00.558Z,90.70
2022-09-23T00:46:34.502Z,90.80
2022-09-23T00:49:13.653Z,90.80
2022-09-23T00:51:46.935Z,90.90
2022-09-23T00:54:40.576Z,91.00
2022-09-23T00:57:08.643Z,91.20
2022-09-23T00:59:36.311Z,91.20
2022-09-23T01:02:04.654Z,91.30
2022-09-23T01:08:50.857Z,91.70
2022-09-23T01:11:33.750Z,91.70
2022-09-23T01:14:35.325Z,91.90
2022-09-23T01:17:31.808Z,92.00
2022-09-23T01:20:01.757Z,92.10
2022-09-23T01:22:36.537Z,92.10
2022-09-23T01:25:09.216Z,92.30
2022-09-23T01:27:52.304Z,92.30
2022-09-23T01:30:37.391Z,92.50
2022-09-23T01:33:53.261Z,92.50
2022-09-23T01:36:34.185Z,92.60
2022-09-23T01:39:10.728Z,92.60
2022-09-23T01:42:04.764Z,92.60
2022-09-23T01:45:07.216Z,92.70
2022-09-23T01:47:38.825Z,92.70
2022-09-23T01:50:37.779Z,92.60
2022-09-23T01:57:23.202Z,92.80
2022-09-23T01:59:57.970Z,92.70
2022-09-23T02:02:32.250Z,92.80
2022-09-23T02:05:08.564Z,92.90
2022-09-23T02:07:43.960Z,93.00
2022-09-23T02:10:18.551Z,93.00
2022-09-23T02:13:51.391Z,93.10
2022-09-23T02:16:31.991Z,93.20
2022-09-23T02:19:23.749Z,93.10
2022-09-23T02:21:57.702Z,93.30
2022-09-23T02:24:32.154Z,93.40
2022-09-23T02:27:03.860Z,93.40
2022-09-23T02:29:41.412Z,93.70
2022-09-23T02:32:17.853Z,93.50
2022-09-23T02:35:01.295Z,93.60
2022-09-23T02:37:28.780Z,93.60
2022-09-23T02:40:04.211Z,93.60
2022-09-23T02:43:05.083Z,93.70
2022-09-23T02:45:33.743Z,93.80
2022-09-23T02:48:20.272Z,93.60
2022-09-23T02:50:50.480Z,93.80
2022-09-23T02:53:19.901Z,93.90
2022-09-23T02:55:46.894Z,94.00
2022-09-23T02:58:14.311Z,94.00
2022-09-23T03:00:41.281Z,94.10
2022-09-23T03:07:40.861Z,94.30
2022-09-23T03:10:25.847Z,94.20
2022-09-23T03:13:29.996Z,94.30
2022-09-23T03:16:31.420Z,94.40
2022-09-23T03:19:35.032Z,94.40
2022-09-23T03:22:20.973Z,94.50
2022-09-23T03:29:04.018Z,94.60
2022-09-23T03:31:33.503Z,94.40
2022-09-23T03:34:10.228Z,94.40
2022-09-23T03:36:53.730Z,94.50
2022-09-23T03:39:48.008Z,94.50
2022-09-23T03:42:20.858Z,94.50
2022-09-23T03:45:41.746Z,94.50
2022-09-23T03:48:09.173Z,94.60
2022-09-23T03:50:36.243Z,94.50
2022-09-23T03:57:34.680Z,94.70
2022-09-23T04:00:01.917Z,94.60
2022-09-23T04:02:38.925Z,94.60
2022-09-23T04:05:06.870Z,94.60
2022-09-23T04:07:33.922Z,94.60
2022-09-23T04:10:00.761Z,94.70
2022-09-23T04:12:27.641Z,94.80
2022-09-23T04:15:24.905Z,94.80
2022-09-23T04:17:51.967Z,95.00
2022-09-23T04:20:19.283Z,94.90
2022-09-23T04:22:46.189Z,94.90
2022-09-23T04:25:13.154Z,95.00
2022-09-23T04:27:40.131Z,95.10
2022-09-23T04:30:07.658Z,95.10
2022-09-23T04:32:34.517Z,95.10
2022-09-23T04:35:01.564Z,95.10
2022-09-23T04:37:29.453Z,95.10
2022-09-23T04:39:56.675Z,95.10
2022-09-23T04:42:23.647Z,95.10
2022-09-23T04:44:51.691Z,95.20
2022-09-23T04:47:19.324Z,95.20
2022-09-23T04:49:46.247Z,95.20
2022-09-23T04:52:13.124Z,95.30
2022-09-23T04:55:23.891Z,95.30
2022-09-23T04:57:50.975Z,95.40
2022-09-23T05:00:18.185Z,95.30
2022-09-23T05:02:50.547Z,95.30
2022-09-23T05:05:21.101Z,95.40
2022-09-23T05:07:48.636Z,95.40
2022-09-23T05:10:16.487Z,95.40
2022-09-23T05:13:15.000Z,95.50
2022-09-23T05:15:42.035Z,95.60
2022-09-23T05:18:09.276Z,95.40
2022-09-23T05:20:36.492Z,95.50
2022-09-23T05:23:05.546Z,95.50
2022-09-23T05:25:36.309Z,95.60
2022-09-23T05:28:05.260Z,95.60
2022-09-23T05:30:32.200Z,95.60
2022-09-23T05:33:21.233Z,95.60
2022-09-23T05:35:48.927Z,95.70
2022-09-23T05:38:17.017Z,95.70
2022-09-23T05:40:44.113Z,95.70
2022-09-23T05:43:38.052Z,95.70
2022-09-23T05:46:13.589Z,95.90
2022-09-23T05:48:41.572Z,95.70
2022-09-23T05:51:15.162Z,95.70
2022-09-23T05:54:04.367Z,95.80
2022-09-23T05:56:32.772Z,95.80
2022-09-23T05:59:01.561Z,95.60
2022-09-23T06:01:34.453Z,95.80
2022-09-23T06:04:31.810Z,95.90
2022-09-23T06:07:03.047Z,96.00
2022-09-23T06:09:36.160Z,95.90
2022-09-23T06:12:04.782Z,96.00
2022-09-23T06:14:34.044Z,96.00
2022-09-23T06:17:01.032Z,96.00
2022-09-23T06:19:28.132Z,96.10
2022-09-23T06:21:55.114Z,96.10
2022-09-23T06:25:13.801Z,96.20
2022-09-23T06:27:40.787Z,96.50
2022-09-23T06:30:08.367Z,96.50
2022-09-23T06:32:35.860Z,96.70
2022-09-23T06:35:02.709Z,96.80
2022-09-23T06:37:32.070Z,97.00
2022-09-23T06:39:58.981Z,97.20
2022-09-23T06:42:25.830Z,97.30
2022-09-23T06:45:23.994Z,97.40
2022-09-23T06:47:56.303Z,97.70
2022-09-23T06:50:27.238Z,97.60
2022-09-23T06:52:56.852Z,97.70
2022-09-23T06:55:24.807Z,97.80
2022-09-23T06:57:51.766Z,97.90
2022-09-23T07:00:19.283Z,98.10
2022-09-23T07:02:46.555Z,98.20
2022-09-23T07:05:13.668Z,98.40
2022-09-23T07:07:41.291Z,98.50
2022-09-23T07:10:08.471Z,98.50
2022-09-23T07:12:35.338Z,98.70
2022-09-23T07:15:02.282Z,98.80
2022-09-23T07:17:29.585Z,98.90
2022-09-23T07:19:57.428Z,99.00
2022-09-23T07:22:26.403Z,99.10
2022-09-23T07:24:57.041Z,99.30
2022-09-23T07:27:25.857Z,99.50
2022-09-23T07:29:53.424Z,99.60
2022-09-23T07:32:22.127Z,99.70
2022-09-23T07:34:51.224Z,99.80
2022-09-23T07:37:18.482Z,99.90
2022-09-23T07:39:45.774Z,99.90
2022-09-23T07:42:13.687Z,99.90
2022-09-23T07:44:46.843Z,99.90
2022-09-23T07:47:14.337Z,99.90
2022-09-23T07:49:41.407Z,99.90
2022-09-23T07:52:08.301Z,99.90
2022-09-23T07:54:35.857Z,99.90
2022-09-23T07:57:02.907Z,99.90
2022-09-23T07:59:29.733Z,99.90
2022-09-23T08:01:57.254Z,99.90
2022-09-23T08:04:29.725Z,99.90
2022-09-23T08:07:02.594Z,99.90
2022-09-23T08:09:33.399Z,99.90
2022-09-23T08:12:00.769Z,99.90
2022-09-23T08:14:31.723Z,99.90
2022-09-23T08:16:58.594Z,99.90
2022-09-23T08:19:25.750Z,99.90
2022-09-23T08:21:52.600Z,99.90
2022-09-23T08:24:24.259Z,99.90
2022-09-23T08:26:53.365Z,99.90
2022-09-23T08:29:25.194Z,99.90
2022-09-23T08:31:52.796Z,99.90
2022-09-23T08:34:21.745Z,99.90
2022-09-23T08:36:48.720Z,99.90
2022-09-23T08:39:17.925Z,99.90
2022-09-23T08:41:58.999Z,99.90
2022-09-23T08:44:51.181Z,99.90
2022-09-23T08:47:43.799Z,99.90
2022-09-23T08:50:20.421Z,99.90
2022-09-23T08:53:00.083Z,99.90
2022-09-23T08:55:39.486Z,99.90
2022-09-23T08:58:27.153Z,99.90
2022-09-23T09:01:17.777Z,99.90
2022-09-23T09:03:53.846Z,99.90
2022-09-23T09:06:54.401Z,99.90
2022-09-23T09:09:57.848Z,99.90
2022-09-23T09:12:47.664Z,99.90
2022-09-23T09:15:20.865Z,99.90
2022-09-23T09:17:59.240Z,99.90
2022-09-23T09:20:40.079Z,99.90
2022-09-23T09:23:11.853Z,99.90
2022-09-23T09:25:41.546Z,99.90
2022-09-23T09:28:26.672Z,99.90
2022-09-23T09:30:59.472Z,99.90
2022-09-23T09:34:15.845Z,99.90
2022-09-23T09:36:50.107Z,99.90
2022-09-23T09:39:17.349Z,99.90
2022-09-23T09:41:49.816Z,99.90
2022-09-23T09:44:50.710Z,99.90
2022-09-23T09:47:48.576Z,99.90
2022-09-23T09:50:22.183Z,99.90
2022-09-23T09:52:56.097Z,99.90
2022-09-23T09:55:28.907Z,99.90
2022-09-23T09:58:05.687Z,99.90
2022-09-23T10:00:42.993Z,99.90
2022-09-23T10:03:14.069Z,99.90
2022-09-23T10:05:43.870Z,99.90
2022-09-23T10:08:16.571Z,99.90
2022-09-23T10:11:09.319Z,99.90
2022-09-23T10:13:39.371Z,99.90
2022-09-23T10:16:07.092Z,99.90
2022-09-23T10:18:38.403Z,99.90
2022-09-23T10:21:23.090Z,99.90
2022-09-23T10:24:01.806Z,99.90
2022-09-23T10:26:32.437Z,99.90
2022-09-23T10:29:02.645Z,99.90
2022-09-23T10:31:32.314Z,99.90
2022-09-23T10:34:20.888Z,99.90
2022-09-23T10:37:01.685Z,99.90
2022-09-23T10:39:47.031Z,99.90
2022-09-23T10:42:47.114Z,99.90
2022-09-23T10:45:43.873Z,99.90
2022-09-23T10:48:22.717Z,99.90
2022-09-23T10:50:54.818Z,99.90
2022-09-23T10:53:53.430Z,99.90
2022-09-23T10:56:36.118Z,99.90
2022-09-23T10:59:12.220Z,99.90
2022-09-23T11:01:59.196Z,99.90
2022-09-23T11:04:51.527Z,99.90
2022-09-23T11:07:44.357Z,99.90
2022-09-23T11:10:46.839Z,99.90
2022-09-23T11:13:35.860Z,99.90
2022-09-23T11:16:08.788Z,99.90
2022-09-23T11:18:48.551Z,99.90
2022-09-23T11:21:40.610Z,99.90
2022-09-23T11:24:07.912Z,99.90
2022-09-23T11:26:48.099Z,99.90
2022-09-23T11:29:35.408Z,99.90
2022-09-23T11:32:29.201Z,99.90
2022-09-23T11:34:57.153Z,99.90
2022-09-23T11:37:34.978Z,99.90
2022-09-23T11:40:04.830Z,99.90
2022-09-23T11:42:36.691Z,99.90
2022-09-23T11:45:15.030Z,99.90
2022-09-23T11:47:57.250Z,99.90
2022-09-23T11:50:37.224Z,99.90
2022-09-23T11:53:18.887Z,99.90
2022-09-23T11:56:12.668Z,99.90
2022-09-23T11:58:59.885Z,99.90
2022-09-23T12:01:37.939Z,99.90
2022-09-23T12:04:29.938Z,99.90
2022-09-23T12:07:09.344Z,99.90
2022-09-23T12:09:59.785Z,99.70
2022-09-23T12:13:04.994Z,99.00
2022-09-23T12:15:50.792Z,99.00
2022-09-23T12:18:37.388Z,98.90
2022-09-23T12:21:49.357Z,99.00
2022-09-23T12:24:51.869Z,98.60
2022-09-23T12:27:29.555Z,97.70
2022-09-23T12:30:01.482Z,97.70
2022-09-23T12:32:29.619Z,97.70
2022-09-23T12:35:00.561Z,97.50
2022-09-23T12:37:29.009Z,97.70
2022-09-23T12:40:01.964Z,97.90
2022-09-23T12:42:31.279Z,98.00
2022-09-23T12:45:19.340Z,97.50
2022-09-23T12:47:46.460Z,97.00
2022-09-23T12:50:54.061Z,96.70
2022-09-23T12:53:33.422Z,95.80
2022-09-23T12:56:27.805Z,96.00
2022-09-23T12:59:21.260Z,96.10
2022-09-23T13:01:48.456Z,95.50
2022-09-23T13:05:01.828Z,95.00
2022-09-23T13:07:33.955Z,95.00
2022-09-23T13:10:44.335Z,94.80
2022-09-23T13:13:33.666Z,94.60
2022-09-23T13:16:30.119Z,94.90
2022-09-23T13:19:05.783Z,93.80
2022-09-23T13:22:07.793Z,92.70
2022-09-23T13:24:46.178Z,91.90
2022-09-23T13:27:24.549Z,91.30
2022-09-23T13:29:55.881Z,88.70
2022-09-23T13:32:29.296Z,88.00
2022-09-23T13:35:04.284Z,89.20
2022-09-23T13:37:37.552Z,89.10
2022-09-23T13:40:28.210Z,89.10
2022-09-23T13:43:51.801Z,88.40
2022-09-23T13:46:21.624Z,87.70
2022-09-23T13:48:52.304Z,86.40
2022-09-23T13:51:24.798Z,87.40
2022-09-23T13:54:43.045Z,87.40
2022-09-23T13:57:34.496Z,87.30
2022-09-23T14:00:22.339Z,86.10
2022-09-23T14:02:49.423Z,86.10
2022-09-23T14:05:29.496Z,86.70
2022-09-23T14:07:57.046Z,86.50
2022-09-23T14:10:27.625Z,86.60
2022-09-23T14:12:59.305Z,86.30
2022-09-23T14:15:26.680Z,85.30
2022-09-23T14:18:02.810Z,84.80
2022-09-23T14:20:29.839Z,84.90
2022-09-23T14:23:11.423Z,85.20
2022-09-23T14:25:39.885Z,85.10
2022-09-23T14:28:07.302Z,84.80
2022-09-23T14:30:34.324Z,84.50
2022-09-23T14:34:04.100Z,85.00
2022-09-23T14:36:54.613Z,84.90
2022-09-23T14:39:21.653Z,84.50
2022-09-23T14:41:48.456Z,82.80
2022-09-23T14:44:35.785Z,82.20
2022-09-23T14:47:03.137Z,82.20
2022-09-23T14:49:30.127Z,82.30
2022-09-23T14:52:02.830Z,83.00
2022-09-23T14:54:39.737Z,83.70
2022-09-23T14:57:29.961Z,83.60
2022-09-23T15:00:00.769Z,83.30
2022-09-23T15:02:39.279Z,83.80
2022-09-23T15:05:22.068Z,84.70
2022-09-23T15:07:55.542Z,85.20
2022-09-23T15:10:33.417Z,85.40
2022-09-23T15:13:08.411Z,85.20
2022-09-23T15:15:35.952Z,85.80
2022-09-23T15:18:27.821Z,85.60
2022-09-23T15:21:09.726Z,85.20
2022-09-23T15:23:55.059Z,85.70
2022-09-23T15:26:24.757Z,85.70
2022-09-23T15:29:02.405Z,85.90
2022-09-23T15:31:33.004Z,85.40
2022-09-23T15:34:15.145Z,85.50
2022-09-23T15:40:40.456Z,84.30
2022-09-23T15:43:21.120Z,83.50
2022-09-23T15:45:51.715Z,84.00
2022-09-23T15:48:34.827Z,84.60
2022-09-23T15:51:15.299Z,84.70
2022-09-23T15:54:55.930Z,85.20
2022-09-23T16:01:56.981Z,84.80
2022-09-23T16:09:05.837Z,78.90
2022-09-23T16:15:50.352Z,79.20
2022-09-23T16:22:50.644Z,80.60
2022-09-23T16:25:36.526Z,81.20
2022-09-23T16:28:15.110Z,80.40
2022-09-23T16:30:48.957Z,80.30
2022-09-23T16:38:31.880Z,80.50
2022-09-23T16:41:25.736Z,81.30
2022-09-23T16:44:59.978Z,82.00
2022-09-23T16:52:45.684Z,81.70
2022-09-23T16:56:50.172Z,82.20
2022-09-23T17:07:36.952Z,83.50
2022-09-23T17:13:35.069Z,84.20
2022-09-23T17:16:02.793Z,84.50
2022-09-23T17:18:36.775Z,84.70
2022-09-23T17:21:12.680Z,85.10
2022-09-23T17:27:24.609Z,85.80
2022-09-23T17:30:15.111Z,86.00
2022-09-23T17:32:43.251Z,86.30
2022-09-23T17:35:20.969Z,86.60
2022-09-23T17:37:50.776Z,87.20
2022-09-23T17:40:44.348Z,87.50
2022-09-23T17:48:03.417Z,88.90
2022-09-23T17:50:39.001Z,88.50
2022-09-23T17:53:10.444Z,88.60
2022-09-23T17:55:41.171Z,89.00
2022-09-23T17:58:08.220Z,89.20
2022-09-23T18:00:41.336Z,89.50
2022-09-23T18:03:38.809Z,89.60
2022-09-23T18:09:26.259Z,90.00
2022-09-23T18:14:42.830Z,90.10
2022-09-23T18:17:21.300Z,90.10
2022-09-23T18:19:56.478Z,90.00
2022-09-23T18:22:23.733Z,90.10
2022-09-23T18:25:35.432Z,89.90
2022-09-23T18:28:04.442Z,90.00
2022-09-23T18:30:33.016Z,90.10
2022-09-23T18:33:41.369Z,89.80
2022-09-23T18:36:09.347Z,90.00
2022-09-23T18:38:36.301Z,90.00
2022-09-23T18:41:03.737Z,90.10
2022-09-23T18:43:52.446Z,90.10
2022-09-23T18:46:24.829Z,90.10
2022-09-23T18:49:11.362Z,90.00
2022-09-23T18:51:56.183Z,90.00
2022-09-23T18:54:45.574Z,90.00
2022-09-23T18:57:14.719Z,90.10
2022-09-23T18:59:47.394Z,90.10
2022-09-23T19:02:15.479Z,90.10
2022-09-23T19:05:12.009Z,90.10
2022-09-23T19:07:39.510Z,90.20
2022-09-23T19:10:08.450Z,90.10
2022-09-23T19:12:35.456Z,90.10
2022-09-23T19:15:04.652Z,90.10
2022-09-23T19:17:31.805Z,90.10
2022-09-23T19:19:58.791Z,90.00
2022-09-23T19:22:26.003Z,89.80
2022-09-23T19:24:54.132Z,89.60
2022-09-23T19:27:21.090Z,89.50
2022-09-23T19:29:48.069Z,89.50
2022-09-23T19:32:15.933Z,89.50
2022-09-23T19:39:04.454Z,89.40
2022-09-23T19:41:33.557Z,89.30
2022-09-23T19:44:42.182Z,89.40
2022-09-23T19:50:46.674Z,89.40
2022-09-23T19:53:19.708Z,89.20
2022-09-23T19:56:58.064Z,89.40
2022-09-23T20:03:19.261Z,89.20
2022-09-23T20:05:59.063Z,89.60
2022-09-23T20:08:29.496Z,89.60
2022-09-23T20:08:52.781Z,89.60
2022-09-23T20:24:59.278Z,90.10
2022-09-23T20:27:57.356Z,90.20
2022-09-23T20:41:17.539Z,90.30
2022-09-23T20:43:32.358Z,90.30
2022-09-23T20:45:59.440Z,90.40
2022-09-23T20:48:26.786Z,90.30
2022-09-23T20:50:54.017Z,90.50
2022-09-23T20:53:39.827Z,90.50
2022-09-23T20:56:07.048Z,90.60
2022-09-23T20:58:37.373Z,90.60
2022-09-23T21:01:11.687Z,90.70
2022-09-23T21:04:10.228Z,90.70
2022-09-23T21:06:41.529Z,90.70
2022-09-23T21:09:09.760Z,90.60
2022-09-23T21:11:36.970Z,90.70
2022-09-23T21:14:48.269Z,90.70
2022-09-23T21:17:15.621Z,90.80
2022-09-23T21:19:42.638Z,90.80
2022-09-23T21:22:10.613Z,90.90
2022-09-23T21:25:49.481Z,91.10
2022-09-23T21:28:16.616Z,91.20
2022-09-23T21:30:46.370Z,91.30
2022-09-23T21:33:18.263Z,91.40
2022-09-23T21:35:45.122Z,91.50
2022-09-23T21:38:20.775Z,91.60
2022-09-23T21:40:56.930Z,91.80
2022-09-23T21:43:33.706Z,91.80
2022-09-23T21:46:06.936Z,91.90
2022-09-23T21:48:36.183Z,92.00
2022-09-23T21:51:19.562Z,92.00
2022-09-23T21:53:55.856Z,92.10
2022-09-23T21:56:28.757Z,92.10
2022-09-23T21:58:57.882Z,92.10
2022-09-23T22:01:30.562Z,92.10
2022-09-23T22:04:24.598Z,92.20
2022-09-23T22:06:59.118Z,92.20
2022-09-23T22:09:26.389Z,92.20
2022-09-23T22:12:05.364Z,92.30
2022-09-23T22:15:15.655Z,92.30
2022-09-23T22:18:22.337Z,92.40
2022-09-23T22:20:55.320Z,92.40
2022-09-23T22:31:42.013Z,92.50
2022-09-23T22:34:49.585Z,92.50
2022-09-23T22:41:27.917Z,92.80
2022-09-23T22:44:00.658Z,92.90
2022-09-23T22:46:53.580Z,93.00
2022-09-23T22:52:50.000Z,93.20
2022-09-23T22:55:25.677Z,93.20
2022-09-23T22:57:52.788Z,93.40
2022-09-23T23:00:38.849Z,93.50
2022-09-23T23:03:07.078Z,93.50
2022-09-23T23:05:34.016Z,93.50
2022-09-23T23:08:01.475Z,93.60
2022-09-23T23:10:28.543Z,93.60
2022-09-23T23:14:06.190Z,93.70
2022-09-23T23:16:35.909Z,93.90
2022-09-23T23:19:13.305Z,93.80
2022-09-23T23:22:12.920Z,93.90
2022-09-23T23:24:40.114Z,94.20
2022-09-23T23:27:07.396Z,94.10
2022-09-23T23:29:35.898Z,94.20
2022-09-23T23:32:10.320Z,94.30
2022-09-23T23:35:28.998Z,94.40
2022-09-23T23:38:14.247Z,94.60
2022-09-23T23:40:41.600Z,94.70
2022-09-23T23:43:12.488Z,94.80
2022-09-23T23:45:40.052Z,94.90
2022-09-23T23:48:07.199Z,94.90
2022-09-23T23:50:35.165Z,95.00
2022-09-23T23:53:06.749Z,95.10
2022-09-23T23:55:38.801Z,95.10
2022-09-23T23:58:06.232Z,95.00
