createdAt,value
2019-05-11T00:00:10.720Z,97480.70
2019-05-11T00:02:47.082Z,97481.56
2019-05-11T00:05:19.094Z,97476.55
2019-05-11T00:07:51.855Z,97466.16
2019-05-11T00:10:24.703Z,97448.31
2019-05-11T00:12:59.303Z,97437.64
2019-05-11T00:15:30.218Z,97440.64
2019-05-11T00:18:02.447Z,97446.58
2019-05-11T00:20:33.414Z,97448.78
2019-05-11T00:23:05.317Z,97447.19
2019-05-11T00:25:37.247Z,97443.42
2019-05-11T00:28:14.989Z,97435.48
2019-05-11T00:30:46.871Z,97415.53
2019-05-11T00:33:19.738Z,97410.99
2019-05-11T00:35:50.427Z,97404.05
2019-05-11T00:38:22.418Z,97400.52
2019-05-11T00:40:58.264Z,97405.44
2019-05-11T00:43:31.354Z,97402.44
2019-05-11T00:46:05.225Z,97396.70
2019-05-11T00:48:42.135Z,97400.29
2019-05-11T00:51:12.872Z,97411.10
2019-05-11T00:53:46.263Z,97422.55
2019-05-11T00:56:18.057Z,97427.36
2019-05-11T00:58:51.016Z,97411.53
2019-05-11T01:01:22.875Z,97407.69
2019-05-11T01:04:00.518Z,97409.07
2019-05-11T01:06:35.030Z,97402.56
2019-05-11T01:09:08.068Z,97394.05
2019-05-11T01:11:38.758Z,97391.31
2019-05-11T01:14:09.644Z,97377.64
2019-05-11T01:16:40.294Z,97374.41
2019-05-11T01:19:14.324Z,97364.94
2019-05-11T01:21:50.723Z,97369.06
2019-05-11T01:24:21.822Z,97357.70
2019-05-11T01:26:58.770Z,97349.27
2019-05-11T01:29:29.580Z,97347.03
2019-05-11T01:32:03.458Z,97346.73
2019-05-11T01:34:36.352Z,97339.76
2019-05-11T01:37:09.100Z,97327.67
2019-05-11T01:39:45.496Z,97325.36
2019-05-11T01:42:24.830Z,97320.47
2019-05-11T01:44:57.972Z,97321.13
2019-05-11T01:47:30.944Z,97314.58
2019-05-11T01:50:07.896Z,97307.25
2019-05-11T01:52:44.638Z,97307.33
2019-05-11T01:55:15.248Z,97304.10
2019-05-11T01:57:46.077Z,97289.13
2019-05-11T02:00:22.139Z,97272.69
2019-05-11T02:02:52.763Z,97253.98
2019-05-11T02:05:30.463Z,97262.44
2019-05-11T02:08:03.188Z,97254.66
2019-05-11T02:10:34.128Z,97255.09
2019-05-11T02:13:11.007Z,97259.09
2019-05-11T02:15:48.724Z,97254.28
2019-05-11T02:18:21.471Z,97237.50
2019-05-11T02:20:58.877Z,97249.28
2019-05-11T02:23:31.495Z,97241.70
2019-05-11T02:26:08.477Z,97240.39
2019-05-11T02:28:40.423Z,97235.27
2019-05-11T02:31:12.393Z,97239.94
2019-05-11T02:33:44.291Z,97235.94
2019-05-11T02:36:15.106Z,97237.94
2019-05-11T02:38:47.035Z,97241.09
2019-05-11T02:41:35.447Z,97240.18
2019-05-11T02:43:53.856Z,97237.87
2019-05-11T02:46:27.180Z,97242.64
2019-05-11T02:49:04.749Z,97242.14
2019-05-11T02:51:37.206Z,97237.53
2019-05-11T02:54:10.780Z,97236.73
2019-05-11T02:56:41.582Z,97240.31
2019-05-11T02:59:14.123Z,97241.92
2019-05-11T03:01:50.513Z,97244.73
2019-05-11T03:04:22.232Z,97241.02
2019-05-11T03:07:00.771Z,97235.55
2019-05-11T03:09:36.025Z,97237.31
2019-05-11T03:12:08.728Z,97235.08
2019-05-11T03:14:47.776Z,97231.96
2019-05-11T03:17:22.449Z,97226.61
2019-05-11T03:19:53.290Z,97221.45
2019-05-11T03:22:32.137Z,97221.88
2019-05-11T03:25:02.964Z,97221.88
2019-05-11T03:27:35.711Z,97224.41
2019-05-11T03:30:08.533Z,97216.12
2019-05-11T03:32:48.219Z,97212.58
2019-05-11T03:35:19.353Z,97202.84
2019-05-11T03:37:56.673Z,97201.53
2019-05-11T03:40:32.419Z,97201.30
2019-05-11T03:43:06.358Z,97209.69
2019-05-11T03:45:37.140Z,97208.62
2019-05-11T03:48:09.077Z,97201.73
2019-05-11T03:50:39.922Z,97211.27
2019-05-11T03:53:16.640Z,97219.30
2019-05-11T03:55:49.454Z,97211.33
2019-05-11T03:58:25.505Z,97208.87
2019-05-11T04:00:59.958Z,97209.17
2019-05-11T04:03:31.898Z,97214.71
2019-05-11T04:06:06.692Z,97214.48
2019-05-11T04:08:37.493Z,97209.55
2019-05-11T04:11:09.450Z,97216.02
2019-05-11T04:13:47.129Z,97216.09
2019-05-11T04:16:19.158Z,97201.47
2019-05-11T04:18:51.032Z,97202.38
2019-05-11T04:21:21.819Z,97204.19
2019-05-11T04:23:52.497Z,97205.50
2019-05-11T04:26:24.075Z,97206.00
2019-05-11T04:28:54.845Z,97200.31
2019-05-11T04:31:28.115Z,97195.36
2019-05-11T04:33:58.799Z,97214.28
2019-05-11T04:36:30.720Z,97211.01
2019-05-11T04:39:01.418Z,97214.05
2019-05-11T04:41:33.079Z,97214.05
2019-05-11T04:44:04.893Z,97211.74
2019-05-11T04:46:35.845Z,97217.28
2019-05-11T04:49:07.646Z,97209.72
2019-05-11T04:51:40.297Z,97211.18
2019-05-11T04:54:11.168Z,97204.36
2019-05-11T04:56:41.781Z,97209.88
2019-05-11T04:59:12.383Z,97205.63
2019-05-11T05:01:42.959Z,97211.54
2019-05-11T05:04:14.562Z,97213.05
2019-05-11T05:06:59.055Z,97226.06
2019-05-11T05:09:18.517Z,97230.53
2019-05-11T05:11:49.171Z,97226.73
2019-05-11T05:14:19.752Z,97215.62
2019-05-11T05:16:50.321Z,97218.00
2019-05-11T05:19:20.839Z,97222.80
2019-05-11T05:21:51.495Z,97222.39
2019-05-11T05:24:22.017Z,97218.23
2019-05-11T05:26:52.546Z,97209.96
2019-05-11T05:29:23.077Z,97208.58
2019-05-11T05:31:53.669Z,97209.73
2019-05-11T05:34:24.259Z,97216.00
2019-05-11T05:36:54.863Z,97216.23
2019-05-11T05:39:25.412Z,97217.13
2019-05-11T05:41:57.456Z,97215.08
2019-05-11T05:44:28.682Z,97217.05
2019-05-11T05:46:59.314Z,97244.28
2019-05-11T05:49:31.936Z,97240.39
2019-05-11T05:52:02.649Z,97214.31
2019-05-11T05:54:33.207Z,97207.85
2019-05-11T05:57:03.814Z,97215.81
2019-05-11T05:59:34.421Z,97204.77
2019-05-11T06:02:05.188Z,97208.05
2019-05-11T06:04:35.802Z,97213.66
2019-05-11T06:07:06.416Z,97220.16
2019-05-11T06:09:37.004Z,97224.81
2019-05-11T06:12:07.627Z,97221.73
2019-05-11T06:14:38.155Z,97222.22
2019-05-11T06:17:09.893Z,97214.45
2019-05-11T06:19:40.474Z,97219.03
2019-05-11T06:22:11.122Z,97230.98
2019-05-11T06:24:41.684Z,97244.12
2019-05-11T06:27:12.296Z,97254.08
2019-05-11T06:29:43.066Z,97241.63
2019-05-11T06:32:13.718Z,97224.95
2019-05-11T06:34:44.311Z,97227.95
2019-05-11T06:37:15.803Z,97225.41
2019-05-11T06:39:46.459Z,97227.14
2019-05-11T06:42:17.117Z,97231.80
2019-05-11T06:44:50.138Z,97227.14
2019-05-11T06:47:20.715Z,97221.41
2019-05-11T06:49:51.314Z,97222.94
2019-05-11T06:52:21.915Z,97235.42
2019-05-11T06:54:52.525Z,97228.95
2019-05-11T06:57:23.103Z,97235.80
2019-05-11T06:59:53.768Z,97242.47
2019-05-11T07:02:24.371Z,97245.69
2019-05-11T07:04:54.934Z,97263.06
2019-05-11T07:07:25.647Z,97261.67
2019-05-11T07:09:56.202Z,97249.27
2019-05-11T07:12:27.693Z,97244.31
2019-05-11T07:14:58.737Z,97234.62
2019-05-11T07:17:29.355Z,97220.91
2019-05-11T07:19:59.915Z,97217.45
2019-05-11T07:22:30.530Z,97234.27
2019-05-11T07:25:01.092Z,97233.31
2019-05-11T07:27:31.695Z,97232.50
2019-05-11T07:30:02.397Z,97224.80
2019-05-11T07:32:33.002Z,97230.26
2019-05-11T07:35:03.568Z,97245.41
2019-05-11T07:37:34.243Z,97244.79
2019-05-11T07:40:05.040Z,97245.40
2019-05-11T07:42:37.718Z,97244.59
2019-05-11T07:45:09.205Z,97253.88
2019-05-11T07:47:40.033Z,97264.84
2019-05-11T07:50:10.803Z,97264.09
2019-05-11T07:52:41.398Z,97258.00
2019-05-11T07:55:11.999Z,97266.23
2019-05-11T07:57:42.658Z,97268.66
2019-05-11T08:00:18.646Z,97266.92
2019-05-11T08:02:48.896Z,97270.04
2019-05-11T08:05:19.628Z,97266.84
2019-05-11T08:07:50.340Z,97273.34
2019-05-11T08:10:20.947Z,97281.31
2019-05-11T08:12:51.575Z,97283.86
2019-05-11T08:15:22.473Z,97291.83
2019-05-11T08:17:57.823Z,97295.68
2019-05-11T08:20:28.494Z,97295.30
2019-05-11T08:22:59.107Z,97298.61
2019-05-11T08:25:29.732Z,97306.05
2019-05-11T08:28:03.442Z,97305.62
2019-05-11T08:30:34.070Z,97314.39
2019-05-11T08:33:04.722Z,97312.55
2019-05-11T08:35:35.255Z,97322.52
2019-05-11T08:38:05.892Z,97327.79
2019-05-11T08:40:37.909Z,97333.95
2019-05-11T08:43:08.961Z,97342.61
2019-05-11T08:45:39.532Z,97343.49
2019-05-11T08:48:10.150Z,97361.62
2019-05-11T08:50:40.763Z,97367.97
2019-05-11T08:53:11.385Z,97367.55
2019-05-11T08:55:41.986Z,97361.97
2019-05-11T08:58:12.610Z,97364.59
2019-05-11T09:00:43.256Z,97359.89
2019-05-11T09:03:13.844Z,97379.64
2019-05-11T09:05:44.439Z,97381.14
2019-05-11T09:08:18.824Z,97379.52
2019-05-11T09:10:49.758Z,97381.95
2019-05-11T09:13:20.403Z,97369.13
2019-05-11T09:15:50.992Z,97374.59
2019-05-11T09:18:21.648Z,97363.70
2019-05-11T09:20:52.211Z,97372.94
2019-05-11T09:23:33.570Z,97374.31
2019-05-11T09:25:55.194Z,97378.28
2019-05-11T09:28:25.797Z,97380.85
2019-05-11T09:30:57.783Z,97392.88
2019-05-11T09:33:28.911Z,97391.06
2019-05-11T09:35:59.504Z,97405.59
2019-05-11T09:38:30.129Z,97411.67
2019-05-11T09:41:00.712Z,97407.02
2019-05-11T09:43:31.368Z,97415.50
2019-05-11T09:46:01.974Z,97414.61
2019-05-11T09:48:37.761Z,97421.97
2019-05-11T09:51:08.110Z,97421.78
2019-05-11T09:53:38.971Z,97430.55
2019-05-11T09:56:09.603Z,97438.49
2019-05-11T09:58:40.242Z,97448.08
2019-05-11T10:01:10.827Z,97458.05
2019-05-11T10:03:41.443Z,97459.45
2019-05-11T10:06:12.041Z,97455.83
2019-05-11T10:08:43.801Z,97457.75
2019-05-11T10:11:14.386Z,97469.64
2019-05-11T10:13:44.985Z,97470.62
2019-05-11T10:16:17.756Z,97476.72
2019-05-11T10:18:49.250Z,97483.85
2019-05-11T10:21:20.210Z,97477.50
2019-05-11T10:23:50.779Z,97487.98
2019-05-11T10:26:21.384Z,97500.20
2019-05-11T10:28:51.957Z,97502.72
2019-05-11T10:31:22.578Z,97506.70
2019-05-11T10:33:53.198Z,97510.05
2019-05-11T10:36:23.777Z,97523.35
2019-05-11T10:38:54.438Z,97533.61
2019-05-11T10:41:25.026Z,97535.95
2019-05-11T10:43:58.872Z,97537.73
2019-05-11T10:46:29.482Z,97551.55
2019-05-11T10:49:00.059Z,97543.99
2019-05-11T10:51:30.648Z,97538.58
2019-05-11T10:54:03.606Z,97542.61
2019-05-11T10:56:34.234Z,97551.78
2019-05-11T10:59:04.847Z,97557.53
2019-05-11T11:01:37.840Z,97555.11
2019-05-11T11:04:08.092Z,97551.79
2019-05-11T11:06:38.864Z,97566.28
2019-05-11T11:09:11.746Z,97572.02
2019-05-11T11:11:42.301Z,97574.05
2019-05-11T11:14:12.912Z,97576.95
2019-05-11T11:16:43.505Z,97580.47
2019-05-11T11:19:14.094Z,97584.00
2019-05-11T11:21:44.683Z,97586.72
2019-05-11T11:24:17.796Z,97591.27
2019-05-11T11:26:48.606Z,97597.81
2019-05-11T11:29:19.586Z,97606.66
2019-05-11T11:31:50.133Z,97597.00
2019-05-11T11:34:20.770Z,97604.66
2019-05-11T11:36:51.293Z,97608.05
2019-05-11T11:39:21.975Z,97618.03
2019-05-11T11:41:52.519Z,97623.48
2019-05-11T11:44:23.177Z,97637.06
2019-05-11T11:46:55.314Z,97633.05
2019-05-11T11:49:28.297Z,97643.30
2019-05-11T11:51:58.607Z,97657.91
2019-05-11T11:54:29.269Z,97655.98
2019-05-11T11:56:59.874Z,97665.14
2019-05-11T11:59:30.524Z,97673.89
2019-05-11T12:02:02.791Z,97684.86
2019-05-11T12:04:33.407Z,97679.44
2019-05-11T12:07:04.029Z,97678.44
2019-05-11T12:09:34.616Z,97685.38
2019-05-11T12:12:05.284Z,97683.13
2019-05-11T12:14:38.509Z,97692.19
2019-05-11T12:17:11.169Z,97700.44
2019-05-11T12:19:41.566Z,97712.81
2019-05-11T12:22:12.175Z,97715.06
2019-05-11T12:24:42.842Z,97726.72
2019-05-11T12:27:13.424Z,97736.00
2019-05-11T12:29:44.079Z,97737.82
2019-05-11T12:32:21.243Z,97744.95
2019-05-11T12:34:51.872Z,97743.70
2019-05-11T12:37:22.453Z,97745.99
2019-05-11T12:39:53.103Z,97748.69
2019-05-11T12:42:23.716Z,97760.22
2019-05-11T12:44:54.507Z,97755.66
2019-05-11T12:47:25.344Z,97767.87
2019-05-11T12:49:56.123Z,97764.16
2019-05-11T12:52:28.021Z,97758.61
2019-05-11T12:54:58.885Z,97768.16
2019-05-11T12:57:29.458Z,97760.92
2019-05-11T13:00:00.094Z,97764.20
2019-05-11T13:02:30.683Z,97769.18
2019-05-11T13:05:01.312Z,97783.13
2019-05-11T13:07:31.875Z,97788.17
2019-05-11T13:10:02.563Z,97800.53
2019-05-11T13:12:33.086Z,97803.48
2019-05-11T13:15:03.721Z,97817.78
2019-05-11T13:17:37.798Z,97818.97
2019-05-11T13:20:08.636Z,97834.45
2019-05-11T13:22:39.785Z,97833.58
2019-05-11T13:25:10.948Z,97838.38
2019-05-11T13:27:41.603Z,97849.63
2019-05-11T13:30:12.267Z,97852.99
2019-05-11T13:32:42.845Z,97859.58
2019-05-11T13:35:13.659Z,97870.77
2019-05-11T13:37:44.225Z,97870.42
2019-05-11T13:40:15.109Z,97880.81
2019-05-11T13:42:45.646Z,97890.77
2019-05-11T13:45:17.717Z,97889.78
2019-05-11T13:47:55.363Z,97895.24
2019-05-11T13:50:20.940Z,97900.34
2019-05-11T13:52:51.455Z,97910.71
2019-05-11T13:55:22.126Z,97911.52
2019-05-11T13:57:52.725Z,97917.19
2019-05-11T14:00:23.439Z,97930.60
2019-05-11T14:02:55.617Z,97934.23
2019-05-11T14:05:28.332Z,97937.33
2019-05-11T14:07:58.815Z,97944.93
2019-05-11T14:10:29.637Z,97951.19
2019-05-11T14:13:00.254Z,97959.02
2019-05-11T14:15:30.896Z,97960.01
2019-05-11T14:18:08.244Z,97966.93
2019-05-11T14:20:33.844Z,97973.63
2019-05-11T14:23:04.446Z,97978.31
2019-05-11T14:25:38.074Z,97988.63
2019-05-11T14:28:09.056Z,97997.05
2019-05-11T14:30:40.110Z,97997.45
2019-05-11T14:33:12.479Z,97996.95
2019-05-11T14:35:43.090Z,98007.20
2019-05-11T14:38:13.667Z,98021.52
2019-05-11T14:40:44.299Z,98006.70
2019-05-11T14:43:18.749Z,98019.72
2019-05-11T14:45:49.655Z,98032.73
2019-05-11T14:48:26.294Z,98037.75
2019-05-11T14:50:52.542Z,98040.11
2019-05-11T14:53:23.190Z,98038.44
2019-05-11T14:55:58.487Z,98046.44
2019-05-11T14:58:29.016Z,98047.86
2019-05-11T15:00:59.653Z,98042.39
2019-05-11T15:03:30.258Z,98054.55
2019-05-11T15:06:03.004Z,98055.66
2019-05-11T15:08:38.550Z,98067.19
2019-05-11T15:11:08.779Z,98061.92
2019-05-11T15:13:39.302Z,98069.63
2019-05-11T15:16:09.959Z,98071.06
2019-05-11T15:18:42.204Z,98072.55
2019-05-11T15:21:13.062Z,98074.67
2019-05-11T15:23:43.645Z,98078.77
2019-05-11T15:26:14.312Z,98082.09
2019-05-11T15:28:44.904Z,98079.81
2019-05-11T15:31:21.289Z,98077.30
2019-05-11T15:33:48.863Z,98085.71
2019-05-11T15:36:19.993Z,98087.25
2019-05-11T15:38:53.448Z,98098.36
2019-05-11T15:41:24.089Z,98098.16
2019-05-11T15:43:54.710Z,98100.10
2019-05-11T15:46:25.325Z,98107.08
2019-05-11T15:49:02.628Z,98107.20
2019-05-11T15:51:29.111Z,98117.48
2019-05-11T15:54:00.036Z,98123.94
2019-05-11T15:56:32.132Z,98128.63
2019-05-11T15:59:02.697Z,98140.14
2019-05-11T16:01:33.361Z,98141.28
2019-05-11T16:04:03.952Z,98148.14
2019-05-11T16:06:34.682Z,98152.94
2019-05-11T16:09:08.260Z,98156.37
2019-05-11T16:11:39.390Z,98169.26
2019-05-11T16:14:12.519Z,98164.91
2019-05-11T16:16:43.341Z,98179.30
2019-05-11T16:19:15.487Z,98181.36
2019-05-11T16:21:46.435Z,98183.11
2019-05-11T16:24:20.418Z,98182.91
2019-05-11T16:26:51.083Z,98180.61
2019-05-11T16:29:39.896Z,98182.53
2019-05-11T16:32:13.105Z,98194.45
2019-05-11T16:35:14.468Z,98194.20
2019-05-11T16:37:48.634Z,98201.13
2019-05-11T16:40:20.732Z,98205.36
2019-05-11T16:42:58.990Z,98208.27
2019-05-11T16:45:29.907Z,98214.75
2019-05-11T16:48:02.588Z,98215.19
2019-05-11T16:50:38.355Z,98213.33
2019-05-11T16:53:12.307Z,98214.57
2019-05-11T16:55:43.037Z,98217.91
2019-05-11T16:58:23.637Z,98227.97
2019-05-11T17:00:54.301Z,98227.64
2019-05-11T17:03:24.998Z,98238.69
2019-05-11T17:05:55.619Z,98240.81
2019-05-11T17:08:48.737Z,98245.65
2019-05-11T17:11:19.647Z,98247.50
2019-05-11T17:13:50.242Z,98259.48
2019-05-11T17:16:28.495Z,98262.21
2019-05-11T17:19:00.541Z,98271.11
2019-05-11T17:21:31.363Z,98267.88
2019-05-11T17:24:01.975Z,98276.20
2019-05-11T17:26:32.948Z,98280.07
2019-05-11T17:29:10.488Z,98291.45
2019-05-11T17:31:41.154Z,98301.33
2019-05-11T17:34:25.313Z,98306.89
2019-05-11T17:36:57.903Z,98322.08
2019-05-11T17:39:29.500Z,98327.99
2019-05-11T17:42:00.133Z,98335.42
2019-05-11T17:44:37.852Z,98343.84
2019-05-11T17:47:10.396Z,98359.34
2019-05-11T17:49:56.032Z,98357.22
2019-05-11T17:52:13.607Z,98371.31
2019-05-11T17:54:44.209Z,98378.73
2019-05-11T17:57:14.916Z,98392.05
2019-05-11T17:59:47.476Z,98401.97
2019-05-11T18:02:18.217Z,98410.38
2019-05-11T18:04:49.315Z,98406.50
2019-05-11T18:07:27.603Z,98414.87
2019-05-11T18:09:52.337Z,98422.23
2019-05-11T18:12:22.967Z,98417.20
2019-05-11T18:14:53.595Z,98430.02
2019-05-11T18:17:25.465Z,98436.20
2019-05-11T18:19:58.061Z,98444.10
2019-05-11T18:22:28.637Z,98451.67
2019-05-11T18:24:59.238Z,98463.67
2019-05-11T18:27:29.908Z,98470.91
2019-05-11T18:30:00.436Z,98478.69
2019-05-11T18:32:31.087Z,98494.80
2019-05-11T18:35:01.690Z,98500.08
2019-05-11T18:37:32.266Z,98506.00
2019-05-11T18:40:02.876Z,98504.41
2019-05-11T18:42:33.545Z,98513.52
2019-05-11T18:45:04.237Z,98518.62
2019-05-11T18:47:34.920Z,98525.55
2019-05-11T18:50:05.828Z,98532.75
2019-05-11T18:52:36.610Z,98532.30
2019-05-11T18:55:08.401Z,98542.27
2019-05-11T18:57:39.136Z,98540.47
2019-05-11T19:00:11.777Z,98548.36
2019-05-11T19:02:42.385Z,98546.55
2019-05-11T19:05:13.000Z,98557.22
2019-05-11T19:07:43.638Z,98560.81
2019-05-11T19:10:17.481Z,98567.84
2019-05-11T19:12:51.083Z,98579.30
2019-05-11T19:15:21.707Z,98588.78
2019-05-11T19:17:52.300Z,98595.70
2019-05-11T19:20:22.968Z,98610.58
2019-05-11T19:22:53.565Z,98615.19
2019-05-11T19:25:24.174Z,98622.37
2019-05-11T19:27:54.851Z,98622.24
2019-05-11T19:30:27.604Z,98631.28
2019-05-11T19:32:59.038Z,98634.38
2019-05-11T19:35:29.795Z,98642.56
2019-05-11T19:38:00.340Z,98650.77
2019-05-11T19:40:30.973Z,98655.17
2019-05-11T19:43:01.583Z,98656.66
2019-05-11T19:45:33.426Z,98662.56
2019-05-11T19:48:04.027Z,98669.80
2019-05-11T19:50:38.125Z,98673.39
2019-05-11T19:53:09.688Z,98675.03
2019-05-11T19:55:40.365Z,98681.09
2019-05-11T19:58:10.957Z,98678.34
2019-05-11T20:00:41.599Z,98685.53
2019-05-11T20:03:13.667Z,98692.06
2019-05-11T20:05:44.403Z,98693.70
2019-05-11T20:08:15.061Z,98692.06
2019-05-11T20:10:45.647Z,98696.00
2019-05-11T20:13:17.956Z,98689.47
2019-05-11T20:15:48.713Z,98695.22
2019-05-11T20:18:21.334Z,98699.30
2019-05-11T20:20:53.765Z,98701.42
2019-05-11T20:23:24.367Z,98697.36
2019-05-11T20:25:55.158Z,98693.25
2019-05-11T20:28:25.765Z,98695.56
2019-05-11T20:30:58.276Z,98703.23
2019-05-11T20:33:30.107Z,98697.37
2019-05-11T20:36:00.763Z,98704.59
2019-05-11T20:38:34.336Z,98703.44
2019-05-11T20:41:05.040Z,98709.16
2019-05-11T20:43:35.621Z,98706.37
2019-05-11T20:46:08.203Z,98711.63
2019-05-11T20:48:38.478Z,98713.25
2019-05-11T20:51:09.080Z,98717.36
2019-05-11T20:53:39.652Z,98724.86
2019-05-11T20:56:13.013Z,98733.03
2019-05-11T20:58:59.259Z,98734.34
2019-05-11T21:01:29.438Z,98729.14
2019-05-11T21:04:00.080Z,98732.09
2019-05-11T21:06:30.680Z,98735.67
2019-05-11T21:09:01.335Z,98734.06
2019-05-11T21:11:33.505Z,98735.03
2019-05-11T21:14:04.128Z,98734.69
2019-05-11T21:16:34.765Z,98736.64
2019-05-11T21:19:05.346Z,98735.03
2019-05-11T21:21:49.556Z,98747.08
2019-05-11T21:24:08.574Z,98748.41
2019-05-11T21:26:39.249Z,98747.42
2019-05-11T21:29:11.565Z,98755.88
2019-05-11T21:31:42.163Z,98758.61
2019-05-11T21:34:15.463Z,98758.13
2019-05-11T21:36:48.309Z,98761.42
2019-05-11T21:39:18.388Z,98762.38
2019-05-11T21:41:49.019Z,98756.83
2019-05-11T21:44:19.673Z,98754.55
2019-05-11T21:46:50.294Z,98761.41
2019-05-11T21:49:20.854Z,98764.51
2019-05-11T21:52:03.622Z,98765.64
2019-05-11T21:54:23.765Z,98772.98
2019-05-11T21:56:54.340Z,98768.06
2019-05-11T21:59:27.805Z,98779.33
2019-05-11T22:01:58.451Z,98780.63
2019-05-11T22:04:29.031Z,98783.90
2019-05-11T22:06:59.653Z,98787.48
2019-05-11T22:09:30.271Z,98795.16
2019-05-11T22:12:00.915Z,98799.91
2019-05-11T22:14:31.440Z,98802.53
2019-05-11T22:17:02.666Z,98800.72
2019-05-11T22:19:33.309Z,98807.77
2019-05-11T22:22:17.399Z,98815.25
2019-05-11T22:24:37.479Z,98817.87
2019-05-11T22:27:08.147Z,98812.00
2019-05-11T22:29:38.745Z,98820.14
2019-05-11T22:32:09.359Z,98826.30
2019-05-11T22:34:39.945Z,98826.63
2019-05-11T22:37:10.550Z,98831.05
2019-05-11T22:39:41.071Z,98829.58
2019-05-11T22:42:11.674Z,98839.37
2019-05-11T22:44:42.360Z,98839.99
2019-05-11T22:47:13.004Z,98840.31
2019-05-11T22:49:43.554Z,98841.62
2019-05-11T22:52:14.122Z,98847.13
2019-05-11T22:54:44.723Z,98845.81
2019-05-11T22:57:15.336Z,98852.14
2019-05-11T22:59:45.907Z,98859.92
2019-05-11T23:02:16.474Z,98864.31
2019-05-11T23:04:48.505Z,98872.80
2019-05-11T23:07:19.224Z,98873.42
2019-05-11T23:09:49.798Z,98880.25
2019-05-11T23:12:20.381Z,98878.30
2019-05-11T23:15:08.929Z,98877.78
2019-05-11T23:17:39.523Z,98892.44
2019-05-11T23:20:12.016Z,98888.02
2019-05-11T23:22:56.907Z,98899.44
2019-05-11T23:25:20.737Z,98901.73
2019-05-11T23:27:51.283Z,98901.39
2019-05-11T23:30:21.946Z,98905.16
2019-05-11T23:32:52.596Z,98903.72
2019-05-11T23:35:23.479Z,98916.55
2019-05-11T23:37:54.039Z,98918.30
2019-05-11T23:40:24.973Z,98923.63
2019-05-11T23:42:57.747Z,98933.56
2019-05-11T23:45:28.232Z,98927.53
2019-05-11T23:47:59.057Z,98925.38
2019-05-11T23:50:29.572Z,98931.72
2019-05-11T23:53:06.567Z,98932.36
2019-05-11T23:55:35.337Z,98936.11
2019-05-11T23:58:08.013Z,98937.27
