createdAt,value
2019-05-21T00:00:56.805Z,42.23
2019-05-21T00:03:26.926Z,44.37
2019-05-21T00:05:56.811Z,39.77
2019-05-21T00:08:26.531Z,47.97
2019-05-21T00:10:56.361Z,47.20
2019-05-21T00:13:26.055Z,45.53
2019-05-21T00:15:56.785Z,47.00
2019-05-21T00:18:26.608Z,39.87
2019-05-21T00:20:56.765Z,43.60
2019-05-21T00:23:26.482Z,40.35
2019-05-21T00:25:56.301Z,36.97
2019-05-21T00:28:39.963Z,39.83
2019-05-21T00:31:45.280Z,40.00
2019-05-21T00:34:50.906Z,37.10
2019-05-21T00:37:56.133Z,41.90
2019-05-21T00:41:01.723Z,34.13
2019-05-21T00:43:40.420Z,35.80
2019-05-21T00:46:10.290Z,29.60
2019-05-21T00:48:40.052Z,33.83
2019-05-21T00:51:09.858Z,29.65
2019-05-21T00:53:39.533Z,34.43
2019-05-21T00:56:09.132Z,27.73
2019-05-21T00:58:38.836Z,29.67
2019-05-21T01:01:08.968Z,31.07
2019-05-21T01:03:38.776Z,32.50
2019-05-21T01:06:08.503Z,28.73
2019-05-21T01:08:38.183Z,30.20
2019-05-21T01:11:07.906Z,31.73
2019-05-21T01:13:37.570Z,30.33
2019-05-21T01:16:07.323Z,28.63
2019-05-21T01:18:36.958Z,31.83
2019-05-21T01:21:06.785Z,30.50
2019-05-21T01:23:40.360Z,28.60
2019-05-21T01:26:10.111Z,29.00
2019-05-21T01:28:39.969Z,28.10
2019-05-21T01:31:09.858Z,28.90
2019-05-21T01:33:39.725Z,25.60
2019-05-21T01:36:09.457Z,26.17
2019-05-21T01:38:39.153Z,26.95
2019-05-21T01:41:08.757Z,26.70
2019-05-21T01:43:38.971Z,26.93
2019-05-21T01:46:08.712Z,26.30
2019-05-21T01:48:39.505Z,28.17
2019-05-21T01:51:09.650Z,26.27
2019-05-21T01:53:39.292Z,28.80
2019-05-21T01:56:09.831Z,25.37
2019-05-21T01:58:39.601Z,27.43
2019-05-21T02:01:09.258Z,26.63
2019-05-21T02:03:39.008Z,27.67
2019-05-21T02:06:09.984Z,27.53
2019-05-21T02:08:39.757Z,24.30
2019-05-21T02:11:09.431Z,26.00
2019-05-21T02:13:39.208Z,28.87
2019-05-21T02:16:08.965Z,30.07
2019-05-21T02:18:38.759Z,31.47
2019-05-21T02:21:08.397Z,33.92
2019-05-21T02:23:38.598Z,36.90
2019-05-21T02:26:08.913Z,35.77
2019-05-21T02:28:38.638Z,35.80
2019-05-21T02:31:08.834Z,39.60
2019-05-21T02:33:38.548Z,37.50
2019-05-21T02:36:08.321Z,35.63
2019-05-21T02:38:38.060Z,37.53
2019-05-21T02:41:07.761Z,40.80
2019-05-21T02:43:38.727Z,46.28
2019-05-21T02:46:08.373Z,39.33
2019-05-21T02:48:38.117Z,49.03
2019-05-21T02:51:07.752Z,42.98
2019-05-21T02:53:37.698Z,46.53
2019-05-21T02:56:07.429Z,48.16
2019-05-21T02:58:37.190Z,43.53
2019-05-21T03:01:23.454Z,53.73
2019-05-21T03:03:53.222Z,54.17
2019-05-21T03:06:23.221Z,54.93
2019-05-21T03:08:53.336Z,55.73
2019-05-21T03:11:23.074Z,53.27
2019-05-21T03:13:53.731Z,55.90
2019-05-21T03:16:23.511Z,60.53
2019-05-21T03:18:53.275Z,61.80
2019-05-21T03:21:23.032Z,53.97
2019-05-21T03:23:52.757Z,65.93
2019-05-21T03:26:22.505Z,67.23
2019-05-21T03:28:52.197Z,65.17
2019-05-21T03:31:21.866Z,64.87
2019-05-21T03:33:51.536Z,62.53
2019-05-21T03:36:32.569Z,62.37
2019-05-21T03:38:52.627Z,64.87
2019-05-21T03:41:22.408Z,70.67
2019-05-21T03:43:52.479Z,64.60
2019-05-21T03:46:22.201Z,62.53
2019-05-21T03:48:51.940Z,60.63
2019-05-21T03:51:21.581Z,57.23
2019-05-21T03:53:51.188Z,58.47
2019-05-21T03:56:20.978Z,59.17
2019-05-21T03:58:50.628Z,60.97
2019-05-21T04:01:20.298Z,61.97
2019-05-21T04:03:49.955Z,58.43
2019-05-21T04:06:19.701Z,54.17
2019-05-21T04:08:49.373Z,47.33
2019-05-21T04:11:19.135Z,53.43
2019-05-21T04:13:48.889Z,45.50
2019-05-21T04:16:30.658Z,46.10
2019-05-21T04:19:22.469Z,45.58
2019-05-21T04:21:52.215Z,48.85
2019-05-21T04:24:22.013Z,44.83
2019-05-21T04:26:51.724Z,46.47
2019-05-21T04:29:21.431Z,47.85
2019-05-21T04:31:51.098Z,47.97
2019-05-21T04:34:20.765Z,47.37
2019-05-21T04:36:50.456Z,45.93
2019-05-21T04:39:21.088Z,39.60
2019-05-21T04:41:50.758Z,36.50
2019-05-21T04:44:20.566Z,36.87
2019-05-21T04:46:50.234Z,39.70
2019-05-21T04:49:19.985Z,35.00
2019-05-21T04:51:50.068Z,33.28
2019-05-21T04:54:19.900Z,36.50
2019-05-21T04:56:49.605Z,37.47
2019-05-21T04:59:19.271Z,34.67
2019-05-21T05:01:48.995Z,36.13
2019-05-21T05:04:21.910Z,36.70
2019-05-21T05:06:50.131Z,35.70
2019-05-21T05:09:19.918Z,33.27
2019-05-21T05:11:49.685Z,32.23
2019-05-21T05:14:19.556Z,33.07
2019-05-21T05:16:50.470Z,31.85
2019-05-21T05:19:20.267Z,32.97
2019-05-21T05:21:50.239Z,33.23
2019-05-21T05:24:19.964Z,42.10
2019-05-21T05:26:49.964Z,33.50
2019-05-21T05:29:19.737Z,31.97
2019-05-21T05:31:49.499Z,30.07
2019-05-21T05:34:19.376Z,32.83
2019-05-21T05:36:49.117Z,34.87
2019-05-21T05:39:19.673Z,32.47
2019-05-21T05:41:49.326Z,34.83
2019-05-21T05:44:19.141Z,31.50
2019-05-21T05:46:48.848Z,34.65
2019-05-21T05:49:23.639Z,30.90
2019-05-21T05:51:54.338Z,34.18
2019-05-21T05:54:24.169Z,29.07
2019-05-21T05:56:53.832Z,27.02
2019-05-21T05:59:23.584Z,32.70
2019-05-21T06:01:53.332Z,31.83
2019-05-21T06:04:23.268Z,33.73
2019-05-21T06:06:53.060Z,33.57
2019-05-21T06:09:22.903Z,36.13
2019-05-21T06:11:52.562Z,30.43
2019-05-21T06:14:22.389Z,28.37
2019-05-21T06:16:52.187Z,27.23
2019-05-21T06:19:22.043Z,26.53
2019-05-21T06:21:51.974Z,25.68
2019-05-21T06:24:21.759Z,25.17
2019-05-21T06:26:51.515Z,23.80
2019-05-21T06:29:21.165Z,27.63
2019-05-21T06:31:50.884Z,26.12
2019-05-21T06:34:20.545Z,26.73
2019-05-21T06:36:50.592Z,26.37
2019-05-21T06:39:20.296Z,23.87
2019-05-21T06:41:50.038Z,25.27
2019-05-21T06:44:20.059Z,25.03
2019-05-21T06:46:49.695Z,24.03
2019-05-21T06:49:19.373Z,27.83
2019-05-21T06:51:49.157Z,26.62
2019-05-21T06:54:18.984Z,24.50
2019-05-21T06:56:48.842Z,24.85
2019-05-21T06:59:18.561Z,30.83
2019-05-21T07:01:48.268Z,27.03
2019-05-21T07:04:18.286Z,25.43
2019-05-21T07:06:47.983Z,26.17
2019-05-21T07:09:17.705Z,24.07
2019-05-21T07:11:47.403Z,25.50
2019-05-21T07:14:19.341Z,27.43
2019-05-21T07:16:49.060Z,26.03
2019-05-21T07:19:18.797Z,27.10
2019-05-21T07:21:48.502Z,24.80
2019-05-21T07:24:18.258Z,28.30
2019-05-21T07:26:48.009Z,27.42
2019-05-21T07:29:17.873Z,25.60
2019-05-21T07:31:47.539Z,27.57
2019-05-21T07:34:17.216Z,25.48
2019-05-21T07:36:46.846Z,23.87
2019-05-21T07:39:16.511Z,21.50
2019-05-21T07:41:46.159Z,23.33
2019-05-21T07:44:16.181Z,24.47
2019-05-21T07:46:45.886Z,19.37
2019-05-21T07:49:15.546Z,21.07
2019-05-21T07:51:45.238Z,23.25
2019-05-21T07:54:14.950Z,26.77
2019-05-21T07:56:44.565Z,23.45
2019-05-21T07:59:14.362Z,26.47
2019-05-21T08:01:44.135Z,21.43
2019-05-21T08:04:13.867Z,24.57
2019-05-21T08:06:43.554Z,21.17
2019-05-21T08:09:14.813Z,23.80
2019-05-21T08:11:47.103Z,26.60
2019-05-21T08:14:16.453Z,21.93
2019-05-21T08:16:46.220Z,26.50
2019-05-21T08:19:15.938Z,26.07
2019-05-21T08:21:45.713Z,25.77
2019-05-21T08:24:15.569Z,22.23
2019-05-21T08:26:46.188Z,22.07
2019-05-21T08:29:15.830Z,20.45
2019-05-21T08:31:45.503Z,22.30
2019-05-21T08:34:15.288Z,20.90
2019-05-21T08:36:44.920Z,22.43
2019-05-21T08:39:27.744Z,22.13
2019-05-21T08:41:46.000Z,22.83
2019-05-21T08:44:15.764Z,22.97
2019-05-21T08:46:45.618Z,22.07
2019-05-21T08:49:15.330Z,19.03
2019-05-21T08:51:44.967Z,20.33
2019-05-21T08:54:16.250Z,20.40
2019-05-21T08:56:45.967Z,19.10
2019-05-21T08:59:15.794Z,22.10
2019-05-21T09:01:46.041Z,20.10
2019-05-21T09:04:15.824Z,22.87
2019-05-21T09:06:45.591Z,20.73
2019-05-21T09:09:15.400Z,20.48
2019-05-21T09:11:45.182Z,19.90
2019-05-21T09:14:15.668Z,22.60
2019-05-21T09:16:45.377Z,24.20
2019-05-21T09:19:15.053Z,21.37
2019-05-21T09:21:44.952Z,24.00
2019-05-21T09:24:14.714Z,22.17
2019-05-21T09:26:44.806Z,20.43
2019-05-21T09:29:14.796Z,20.70
2019-05-21T09:31:45.584Z,19.73
2019-05-21T09:34:15.328Z,22.00
2019-05-21T09:36:45.107Z,17.70
2019-05-21T09:39:14.812Z,20.80
2019-05-21T09:41:44.890Z,17.73
2019-05-21T09:44:14.627Z,20.67
2019-05-21T09:46:44.397Z,19.70
2019-05-21T09:49:14.214Z,13.80
2019-05-21T09:51:43.969Z,16.10
2019-05-21T09:54:13.767Z,14.13
2019-05-21T09:56:43.439Z,14.57
2019-05-21T09:59:28.709Z,14.67
2019-05-21T10:02:02.014Z,14.30
2019-05-21T10:04:31.949Z,16.80
2019-05-21T10:07:01.836Z,16.27
2019-05-21T10:09:31.571Z,16.20
2019-05-21T10:12:01.598Z,15.40
2019-05-21T10:14:34.150Z,15.37
2019-05-21T10:17:04.077Z,14.03
2019-05-21T10:19:33.905Z,14.70
2019-05-21T10:22:03.891Z,17.23
2019-05-21T10:24:34.483Z,17.15
2019-05-21T10:27:04.340Z,13.67
2019-05-21T10:29:33.950Z,19.33
2019-05-21T10:32:03.883Z,19.10
2019-05-21T10:34:33.650Z,20.30
2019-05-21T10:37:04.102Z,21.63
2019-05-21T10:39:33.840Z,22.30
2019-05-21T10:42:03.610Z,21.57
2019-05-21T10:44:33.304Z,23.80
2019-05-21T10:47:04.196Z,25.64
2019-05-21T10:49:34.050Z,26.47
2019-05-21T10:52:03.798Z,24.50
2019-05-21T10:54:33.638Z,24.27
2019-05-21T10:57:03.369Z,24.20
2019-05-21T10:59:33.135Z,26.57
2019-05-21T11:02:28.172Z,26.33
2019-05-21T11:05:08.089Z,26.07
2019-05-21T11:07:38.214Z,25.30
2019-05-21T11:10:08.585Z,25.63
2019-05-21T11:12:39.099Z,22.20
2019-05-21T11:15:09.053Z,21.13
2019-05-21T11:17:53.408Z,21.23
2019-05-21T11:20:10.551Z,24.57
2019-05-21T11:22:40.385Z,24.07
2019-05-21T11:25:10.213Z,25.93
2019-05-21T11:27:39.850Z,22.48
2019-05-21T11:30:10.087Z,28.63
2019-05-21T11:32:39.771Z,25.60
2019-05-21T11:35:09.875Z,25.47
2019-05-21T11:37:39.620Z,25.25
2019-05-21T11:40:09.798Z,28.67
2019-05-21T11:42:39.623Z,22.30
2019-05-21T11:45:10.582Z,25.60
2019-05-21T11:47:40.323Z,26.83
2019-05-21T11:50:10.156Z,27.60
2019-05-21T11:52:41.031Z,24.90
2019-05-21T11:55:10.935Z,22.80
2019-05-21T11:57:40.787Z,24.67
2019-05-21T12:00:11.549Z,25.83
2019-05-21T12:02:43.278Z,30.68
2019-05-21T12:05:13.102Z,24.90
2019-05-21T12:07:42.807Z,28.33
2019-05-21T12:10:13.140Z,26.70
2019-05-21T12:12:42.983Z,30.80
2019-05-21T12:15:13.205Z,28.60
2019-05-21T12:17:43.013Z,30.10
2019-05-21T12:20:16.351Z,26.30
2019-05-21T12:22:46.116Z,27.40
2019-05-21T12:25:15.874Z,24.75
2019-05-21T12:27:45.644Z,26.63
2019-05-21T12:30:16.221Z,27.90
2019-05-21T12:32:45.981Z,28.43
2019-05-21T12:35:15.750Z,32.40
2019-05-21T12:37:45.516Z,31.30
2019-05-21T12:40:15.285Z,28.60
2019-05-21T12:42:45.929Z,27.75
2019-05-21T12:45:15.650Z,28.63
2019-05-21T12:47:49.938Z,31.43
2019-05-21T12:50:18.678Z,27.93
2019-05-21T12:52:48.430Z,28.17
2019-05-21T12:55:18.183Z,26.37
2019-05-21T12:57:48.054Z,27.67
2019-05-21T13:00:18.361Z,28.57
2019-05-21T13:02:48.069Z,28.10
2019-05-21T13:05:18.865Z,30.87
2019-05-21T13:07:48.729Z,29.67
2019-05-21T13:10:18.492Z,29.00
2019-05-21T13:12:48.384Z,26.07
2019-05-21T13:15:18.168Z,28.47
2019-05-21T13:17:47.963Z,30.53
2019-05-21T13:20:18.933Z,25.73
2019-05-21T13:22:49.775Z,25.50
2019-05-21T13:25:19.645Z,24.07
2019-05-21T13:27:49.496Z,25.63
2019-05-21T13:30:20.055Z,29.52
2019-05-21T13:32:50.015Z,25.70
2019-05-21T13:35:19.852Z,26.07
2019-05-21T13:37:49.956Z,24.23
2019-05-21T13:40:19.900Z,22.97
2019-05-21T13:42:49.680Z,24.40
2019-05-21T13:45:19.586Z,26.97
2019-05-21T13:47:50.420Z,27.00
2019-05-21T13:50:20.523Z,25.03
2019-05-21T13:52:50.378Z,22.97
2019-05-21T13:55:20.466Z,23.05
2019-05-21T13:57:50.394Z,27.50
2019-05-21T14:00:28.497Z,22.62
2019-05-21T14:02:58.601Z,26.83
2019-05-21T14:05:28.824Z,24.00
2019-05-21T14:08:00.847Z,25.53
2019-05-21T14:10:31.363Z,27.35
2019-05-21T14:13:01.309Z,28.87
2019-05-21T14:15:31.180Z,25.73
2019-05-21T14:18:01.099Z,26.03
2019-05-21T14:20:30.918Z,27.67
2019-05-21T14:23:01.038Z,25.05
2019-05-21T14:25:30.960Z,26.40
2019-05-21T14:28:01.790Z,28.25
2019-05-21T14:30:32.218Z,28.40
2019-05-21T14:33:01.982Z,23.47
2019-05-21T14:35:31.642Z,25.40
2019-05-21T14:38:01.486Z,27.63
2019-05-21T14:40:33.174Z,26.97
2019-05-21T14:43:02.836Z,25.73
2019-05-21T14:45:34.230Z,25.10
2019-05-21T14:48:04.410Z,22.93
2019-05-21T14:50:34.587Z,29.40
2019-05-21T14:53:04.319Z,26.57
2019-05-21T14:55:37.308Z,24.97
2019-05-21T14:58:07.879Z,23.90
2019-05-21T15:00:37.944Z,24.93
2019-05-21T15:03:23.887Z,24.60
2019-05-21T15:05:39.016Z,27.25
2019-05-21T15:08:08.763Z,27.13
2019-05-21T15:10:47.820Z,31.05
2019-05-21T15:13:09.994Z,31.23
2019-05-21T15:15:39.775Z,31.80
2019-05-21T15:18:09.603Z,39.03
2019-05-21T15:20:58.586Z,42.63
2019-05-21T15:23:28.832Z,38.83
2019-05-21T15:25:58.484Z,43.43
2019-05-21T15:28:29.221Z,52.50
2019-05-21T15:30:59.012Z,50.33
2019-05-21T15:33:28.664Z,46.47
2019-05-21T15:35:59.234Z,45.53
2019-05-21T15:38:48.174Z,36.70
2019-05-21T15:41:10.328Z,45.60
2019-05-21T15:43:31.876Z,46.83
2019-05-21T15:46:01.765Z,41.63
2019-05-21T15:48:31.509Z,34.83
2019-05-21T15:51:01.185Z,36.23
2019-05-21T15:53:30.807Z,40.97
2019-05-21T15:56:00.558Z,37.53
2019-05-21T15:58:30.258Z,37.87
2019-05-21T16:01:00.008Z,36.83
2019-05-21T16:03:29.774Z,34.23
2019-05-21T16:05:59.452Z,32.87
2019-05-21T16:08:29.546Z,34.18
2019-05-21T16:10:59.346Z,30.50
2019-05-21T16:13:29.235Z,31.60
2019-05-21T16:15:59.044Z,30.80
2019-05-21T16:18:28.750Z,31.70
2019-05-21T16:20:58.499Z,32.60
2019-05-21T16:23:29.260Z,31.13
2019-05-21T16:25:59.211Z,30.30
2019-05-21T16:28:28.891Z,28.93
2019-05-21T16:30:58.553Z,32.17
2019-05-21T16:33:28.315Z,32.40
2019-05-21T16:35:58.997Z,27.83
2019-05-21T16:38:28.750Z,30.50
2019-05-21T16:40:58.506Z,33.20
2019-05-21T16:43:28.232Z,36.37
2019-05-21T16:45:58.070Z,28.83
2019-05-21T16:48:27.959Z,28.57
2019-05-21T16:50:57.707Z,28.67
2019-05-21T16:53:27.507Z,30.20
2019-05-21T16:55:57.943Z,30.10
2019-05-21T16:58:27.640Z,29.83
2019-05-21T17:00:57.402Z,27.40
2019-05-21T17:03:27.400Z,30.30
2019-05-21T17:05:57.116Z,24.77
2019-05-21T17:08:26.896Z,26.82
2019-05-21T17:10:56.649Z,23.93
2019-05-21T17:13:28.182Z,25.77
2019-05-21T17:15:58.356Z,26.00
2019-05-21T17:18:28.143Z,26.07
2019-05-21T17:20:57.828Z,27.43
2019-05-21T17:23:27.547Z,23.47
2019-05-21T17:25:57.328Z,28.70
2019-05-21T17:28:27.064Z,26.77
2019-05-21T17:30:56.837Z,28.10
2019-05-21T17:33:26.493Z,26.77
2019-05-21T17:35:56.296Z,31.73
2019-05-21T17:38:26.033Z,30.23
2019-05-21T17:40:55.817Z,27.33
2019-05-21T17:43:25.946Z,26.02
2019-05-21T17:45:55.712Z,29.10
2019-05-21T17:48:25.480Z,27.07
2019-05-21T17:50:55.285Z,25.32
2019-05-21T17:53:25.227Z,26.60
2019-05-21T17:55:54.969Z,28.65
2019-05-21T17:58:24.757Z,30.03
2019-05-21T18:00:59.437Z,31.33
2019-05-21T18:03:29.953Z,29.13
2019-05-21T18:05:59.621Z,29.27
2019-05-21T18:08:29.495Z,30.43
2019-05-21T18:11:00.529Z,29.73
2019-05-21T18:13:31.089Z,27.48
2019-05-21T18:16:01.162Z,26.37
2019-05-21T18:18:32.128Z,24.97
2019-05-21T18:21:03.943Z,22.90
2019-05-21T18:23:34.340Z,21.73
2019-05-21T18:26:04.186Z,21.07
2019-05-21T18:28:34.006Z,24.57
2019-05-21T18:31:05.227Z,24.12
2019-05-21T18:33:35.115Z,23.27
2019-05-21T18:36:05.390Z,24.20
2019-05-21T18:38:35.645Z,21.63
2019-05-21T18:41:05.440Z,26.90
2019-05-21T18:43:35.058Z,24.32
2019-05-21T18:46:05.243Z,23.87
2019-05-21T18:48:35.509Z,24.35
2019-05-21T18:51:05.656Z,25.60
2019-05-21T18:53:35.535Z,25.03
2019-05-21T18:56:05.369Z,26.02
2019-05-21T18:58:35.186Z,29.70
2019-05-21T19:01:05.101Z,23.87
2019-05-21T19:03:34.923Z,22.73
2019-05-21T19:06:04.845Z,21.63
2019-05-21T19:08:34.683Z,23.97
2019-05-21T19:11:04.635Z,25.60
2019-05-21T19:13:34.724Z,24.67
2019-05-21T19:16:09.578Z,23.93
2019-05-21T19:18:39.641Z,25.40
2019-05-21T19:21:09.655Z,25.10
2019-05-21T19:23:39.364Z,26.17
2019-05-21T19:26:09.299Z,25.37
2019-05-21T19:28:39.254Z,27.03
2019-05-21T19:31:08.949Z,27.17
2019-05-21T19:33:38.802Z,23.50
2019-05-21T19:36:09.847Z,24.43
2019-05-21T19:38:39.777Z,25.60
2019-05-21T19:41:10.165Z,25.08
2019-05-21T19:43:39.880Z,29.87
2019-05-21T19:46:09.844Z,27.10
2019-05-21T19:48:39.529Z,26.95
2019-05-21T19:51:09.276Z,30.83
2019-05-21T19:53:40.017Z,34.00
2019-05-21T19:56:09.776Z,31.43
2019-05-21T19:58:39.516Z,33.77
2019-05-21T20:01:09.371Z,31.80
2019-05-21T20:03:39.167Z,33.90
2019-05-21T20:06:09.841Z,27.48
2019-05-21T20:08:39.754Z,31.43
2019-05-21T20:11:10.868Z,29.35
2019-05-21T20:13:40.573Z,31.67
2019-05-21T20:16:11.571Z,27.03
2019-05-21T20:18:41.199Z,25.90
2019-05-21T20:21:10.937Z,28.80
2019-05-21T20:23:41.386Z,30.77
2019-05-21T20:26:13.126Z,28.87
2019-05-21T20:28:43.678Z,31.83
2019-05-21T20:31:15.007Z,31.83
2019-05-21T20:33:46.835Z,32.30
2019-05-21T20:36:17.379Z,29.37
2019-05-21T20:38:47.591Z,34.23
2019-05-21T20:41:17.834Z,34.83
2019-05-21T20:43:58.559Z,33.27
2019-05-21T20:46:21.280Z,29.27
2019-05-21T20:48:52.418Z,35.07
2019-05-21T20:51:22.135Z,29.00
2019-05-21T20:53:51.981Z,30.15
2019-05-21T20:56:22.025Z,35.30
2019-05-21T20:58:51.626Z,26.07
2019-05-21T21:01:21.604Z,29.43
2019-05-21T21:03:51.260Z,24.53
2019-05-21T21:06:35.016Z,28.03
2019-05-21T21:08:52.931Z,26.10
2019-05-21T21:11:23.018Z,26.67
2019-05-21T21:13:54.002Z,23.87
2019-05-21T21:16:23.651Z,22.00
2019-05-21T21:18:53.337Z,24.33
2019-05-21T21:21:24.123Z,24.80
2019-05-21T21:23:56.473Z,25.23
2019-05-21T21:26:27.077Z,22.33
2019-05-21T21:28:56.745Z,24.30
2019-05-21T21:31:26.450Z,26.60
2019-05-21T21:33:57.388Z,23.32
2019-05-21T21:36:28.282Z,24.73
2019-05-21T21:38:58.095Z,25.43
2019-05-21T21:41:28.260Z,24.87
2019-05-21T21:43:58.072Z,27.20
2019-05-21T21:46:27.795Z,28.17
2019-05-21T21:48:57.589Z,29.23
2019-05-21T21:51:27.975Z,29.72
2019-05-21T21:53:57.901Z,36.07
2019-05-21T21:56:27.635Z,38.17
2019-05-21T21:58:57.321Z,39.42
2019-05-21T22:04:31.854Z,44.03
2019-05-21T22:07:01.676Z,48.60
2019-05-21T22:09:37.551Z,49.33
2019-05-21T22:12:10.226Z,51.77
2019-05-21T22:14:50.195Z,52.30
2019-05-21T22:17:14.959Z,52.77
2019-05-21T22:19:45.055Z,46.40
2019-05-21T22:22:15.032Z,47.07
2019-05-21T22:24:45.131Z,51.30
2019-05-21T22:27:15.146Z,49.33
2019-05-21T22:29:45.058Z,45.60
2019-05-21T22:32:16.763Z,45.83
2019-05-21T22:34:47.789Z,55.30
2019-05-21T22:37:21.101Z,57.27
2019-05-21T22:39:51.273Z,53.30
2019-05-21T22:42:21.007Z,52.80
2019-05-21T22:45:05.160Z,54.50
2019-05-21T22:47:22.437Z,54.33
2019-05-21T22:49:52.104Z,51.43
2019-05-21T22:52:22.958Z,54.23
2019-05-21T22:54:52.639Z,54.53
2019-05-21T22:57:25.991Z,56.23
2019-05-21T22:59:54.161Z,54.75
2019-05-21T23:02:28.545Z,51.53
2019-05-21T23:04:58.843Z,54.60
2019-05-21T23:07:28.525Z,54.30
2019-05-21T23:09:59.198Z,54.67
2019-05-21T23:12:29.513Z,56.90
2019-05-21T23:14:59.322Z,58.73
2019-05-21T23:17:30.846Z,63.58
2019-05-21T23:20:12.323Z,59.53
2019-05-21T23:22:45.028Z,56.27
2019-05-21T23:25:15.360Z,58.17
2019-05-21T23:27:45.127Z,59.03
2019-05-21T23:30:16.807Z,50.80
2019-05-21T23:32:46.541Z,57.13
2019-05-21T23:35:18.052Z,51.40
2019-05-21T23:37:48.007Z,48.87
2019-05-21T23:40:18.240Z,51.70
2019-05-21T23:42:47.986Z,53.53
2019-05-21T23:45:18.109Z,55.07
2019-05-21T23:47:47.840Z,52.50
2019-05-21T23:50:19.384Z,52.55
2019-05-21T23:52:50.425Z,50.37
2019-05-21T23:55:20.119Z,52.20
2019-05-21T23:57:52.681Z,50.90
