createdAt,value
2019-05-19T00:00:49.156Z,50.22
2019-05-19T00:03:17.908Z,50.32
2019-05-19T00:05:46.595Z,50.40
2019-05-19T00:08:15.223Z,50.32
2019-05-19T00:10:43.961Z,50.38
2019-05-19T00:13:12.660Z,50.84
2019-05-19T00:15:41.369Z,50.42
2019-05-19T00:18:10.123Z,50.28
2019-05-19T00:20:38.820Z,49.94
2019-05-19T00:23:07.511Z,49.87
2019-05-19T00:25:36.174Z,49.90
2019-05-19T00:28:05.171Z,50.22
2019-05-19T00:30:33.868Z,49.90
2019-05-19T00:33:02.609Z,52.04
2019-05-19T00:35:31.306Z,51.62
2019-05-19T00:37:59.989Z,51.14
2019-05-19T00:40:28.739Z,51.12
2019-05-19T00:42:57.444Z,51.00
2019-05-19T00:45:26.072Z,50.94
2019-05-19T00:47:54.810Z,51.20
2019-05-19T00:50:23.510Z,50.99
2019-05-19T00:52:53.053Z,51.36
2019-05-19T00:55:21.792Z,50.45
2019-05-19T00:57:51.184Z,50.82
2019-05-19T01:00:21.484Z,50.39
2019-05-19T01:02:50.212Z,50.65
2019-05-19T01:05:20.741Z,50.55
2019-05-19T01:07:49.257Z,50.67
2019-05-19T01:10:18.084Z,50.34
2019-05-19T01:12:46.711Z,50.72
2019-05-19T01:15:16.714Z,51.61
2019-05-19T01:17:45.444Z,50.94
2019-05-19T01:20:14.344Z,51.02
2019-05-19T01:22:43.034Z,50.76
2019-05-19T01:25:12.206Z,50.59
2019-05-19T01:27:40.897Z,50.98
2019-05-19T01:30:10.803Z,51.02
2019-05-19T01:32:39.534Z,51.01
2019-05-19T01:35:39.805Z,51.35
2019-05-19T01:38:08.538Z,51.09
2019-05-19T01:40:37.230Z,50.84
2019-05-19T01:43:05.930Z,51.15
2019-05-19T01:45:34.670Z,50.98
2019-05-19T01:48:03.363Z,51.04
2019-05-19T01:50:32.054Z,51.14
2019-05-19T01:53:01.630Z,50.94
2019-05-19T01:55:30.330Z,50.89
2019-05-19T01:57:59.025Z,50.90
2019-05-19T02:00:27.767Z,50.66
2019-05-19T02:02:56.457Z,53.20
2019-05-19T02:05:25.088Z,53.16
2019-05-19T02:07:53.749Z,52.36
2019-05-19T02:10:22.450Z,52.08
2019-05-19T02:12:51.139Z,53.36
2019-05-19T02:15:20.609Z,52.84
2019-05-19T02:17:50.151Z,52.33
2019-05-19T02:20:31.959Z,51.80
2019-05-19T02:22:49.375Z,51.58
2019-05-19T02:25:18.282Z,51.19
2019-05-19T02:27:46.909Z,51.30
2019-05-19T02:30:15.937Z,50.71
2019-05-19T02:32:44.634Z,50.77
2019-05-19T02:35:13.424Z,50.86
2019-05-19T02:37:42.209Z,51.03
2019-05-19T02:40:10.959Z,50.67
2019-05-19T02:42:41.695Z,50.46
2019-05-19T02:45:11.026Z,50.76
2019-05-19T02:47:42.983Z,51.41
2019-05-19T02:50:12.196Z,51.47
2019-05-19T02:52:41.929Z,51.65
2019-05-19T02:55:11.471Z,51.79
2019-05-19T02:57:41.867Z,51.39
2019-05-19T03:00:10.992Z,53.53
2019-05-19T03:02:39.616Z,52.45
2019-05-19T03:05:08.401Z,52.07
2019-05-19T03:07:37.062Z,51.94
2019-05-19T03:10:06.554Z,51.90
2019-05-19T03:12:35.177Z,52.55
2019-05-19T03:15:04.735Z,52.58
2019-05-19T03:17:33.497Z,52.01
2019-05-19T03:20:02.190Z,52.61
2019-05-19T03:22:30.860Z,52.41
2019-05-19T03:24:59.574Z,53.30
2019-05-19T03:27:28.252Z,53.34
2019-05-19T03:29:58.554Z,52.60
2019-05-19T03:32:31.786Z,53.10
2019-05-19T03:35:00.453Z,53.12
2019-05-19T03:37:29.167Z,52.51
2019-05-19T03:39:57.854Z,52.09
2019-05-19T03:42:26.553Z,52.73
2019-05-19T03:44:55.309Z,53.29
2019-05-19T03:47:23.986Z,52.75
2019-05-19T03:49:52.610Z,52.52
2019-05-19T03:52:21.272Z,52.67
2019-05-19T03:54:49.972Z,52.96
2019-05-19T03:57:19.501Z,53.06
2019-05-19T03:59:48.231Z,53.28
2019-05-19T04:02:16.930Z,53.08
2019-05-19T04:04:45.546Z,53.28
2019-05-19T04:07:14.269Z,52.96
2019-05-19T04:09:42.964Z,52.60
2019-05-19T04:12:11.651Z,52.66
2019-05-19T04:14:40.322Z,52.45
2019-05-19T04:17:09.004Z,52.35
2019-05-19T04:19:37.638Z,52.12
2019-05-19T04:22:06.367Z,52.20
2019-05-19T04:24:37.969Z,52.08
2019-05-19T04:27:06.668Z,52.06
2019-05-19T04:29:39.149Z,51.82
2019-05-19T04:32:05.816Z,52.38
2019-05-19T04:34:34.513Z,52.09
2019-05-19T04:37:03.248Z,51.62
2019-05-19T04:39:31.943Z,52.28
2019-05-19T04:42:00.636Z,51.86
2019-05-19T04:44:29.371Z,52.10
2019-05-19T04:46:58.064Z,52.18
2019-05-19T04:49:26.775Z,52.48
2019-05-19T04:52:05.925Z,52.75
2019-05-19T04:54:25.921Z,52.43
2019-05-19T04:56:54.619Z,52.46
2019-05-19T04:59:24.199Z,52.43
2019-05-19T05:01:52.898Z,53.45
2019-05-19T05:04:21.603Z,54.60
2019-05-19T05:06:50.263Z,53.58
2019-05-19T05:09:18.976Z,52.76
2019-05-19T05:11:47.668Z,53.02
2019-05-19T05:14:16.399Z,52.04
2019-05-19T05:16:45.096Z,51.45
2019-05-19T05:19:13.799Z,51.43
2019-05-19T05:21:42.460Z,49.79
2019-05-19T05:24:11.152Z,49.71
2019-05-19T05:26:39.958Z,50.04
2019-05-19T05:29:08.688Z,49.88
2019-05-19T05:31:37.380Z,49.43
2019-05-19T05:34:06.020Z,48.34
2019-05-19T05:36:34.756Z,49.75
2019-05-19T05:39:04.650Z,47.99
2019-05-19T05:41:33.346Z,47.44
2019-05-19T05:44:04.332Z,47.67
2019-05-19T05:46:33.029Z,47.30
2019-05-19T05:49:01.727Z,46.71
2019-05-19T05:51:30.453Z,46.76
2019-05-19T05:53:59.152Z,46.17
2019-05-19T05:56:27.854Z,46.44
2019-05-19T05:58:56.583Z,46.50
2019-05-19T06:01:25.295Z,46.91
2019-05-19T06:03:53.919Z,46.61
2019-05-19T06:06:22.660Z,45.96
2019-05-19T06:08:51.289Z,45.58
2019-05-19T06:11:19.906Z,45.62
2019-05-19T06:13:49.773Z,45.41
2019-05-19T06:16:18.741Z,45.26
2019-05-19T06:18:47.436Z,45.00
2019-05-19T06:21:16.178Z,43.91
2019-05-19T06:23:44.873Z,44.02
2019-05-19T06:26:13.572Z,45.25
2019-05-19T06:28:42.290Z,46.46
2019-05-19T06:31:10.986Z,46.41
2019-05-19T06:33:39.684Z,45.24
2019-05-19T06:36:08.417Z,44.62
2019-05-19T06:38:37.039Z,44.91
2019-05-19T06:41:06.489Z,44.84
2019-05-19T06:43:35.243Z,44.54
2019-05-19T06:46:03.927Z,44.00
2019-05-19T06:48:32.621Z,43.82
2019-05-19T06:51:01.351Z,43.83
2019-05-19T06:53:30.055Z,43.42
2019-05-19T06:55:58.751Z,43.23
2019-05-19T06:58:27.483Z,44.17
2019-05-19T07:00:59.002Z,42.85
2019-05-19T07:03:26.793Z,42.57
2019-05-19T07:05:55.538Z,43.39
2019-05-19T07:08:24.236Z,43.28
2019-05-19T07:10:52.940Z,42.27
2019-05-19T07:13:22.087Z,42.00
2019-05-19T07:15:50.783Z,43.83
2019-05-19T07:18:19.473Z,42.98
2019-05-19T07:20:48.209Z,42.53
2019-05-19T07:23:27.852Z,42.06
2019-05-19T07:25:47.314Z,43.19
2019-05-19T07:28:16.873Z,43.21
2019-05-19T07:30:45.544Z,42.01
2019-05-19T07:33:14.234Z,42.62
2019-05-19T07:35:42.981Z,42.13
2019-05-19T07:38:11.686Z,42.29
2019-05-19T07:40:40.379Z,41.83
2019-05-19T07:43:09.105Z,42.48
2019-05-19T07:45:37.825Z,43.10
2019-05-19T07:48:06.518Z,42.65
2019-05-19T07:50:37.973Z,43.20
2019-05-19T07:53:05.693Z,42.15
2019-05-19T07:55:34.391Z,42.61
2019-05-19T07:58:03.183Z,43.34
2019-05-19T08:00:31.858Z,40.50
2019-05-19T08:03:00.561Z,40.73
2019-05-19T08:05:30.133Z,40.14
2019-05-19T08:07:58.846Z,40.65
2019-05-19T08:10:27.569Z,41.27
2019-05-19T08:12:56.302Z,40.01
2019-05-19T08:15:24.930Z,41.66
2019-05-19T08:17:53.631Z,40.69
2019-05-19T08:20:22.353Z,41.31
2019-05-19T08:22:51.514Z,39.85
2019-05-19T08:25:20.237Z,40.41
2019-05-19T08:27:48.972Z,40.13
2019-05-19T08:30:17.667Z,40.12
2019-05-19T08:32:46.362Z,40.27
2019-05-19T08:35:15.094Z,40.21
2019-05-19T08:37:43.822Z,40.86
2019-05-19T08:40:12.610Z,38.82
2019-05-19T08:42:41.339Z,40.53
2019-05-19T08:45:11.393Z,40.63
2019-05-19T08:47:40.102Z,40.00
2019-05-19T08:50:08.882Z,39.13
2019-05-19T08:52:37.566Z,39.41
2019-05-19T08:55:06.767Z,41.59
2019-05-19T08:57:35.539Z,42.16
2019-05-19T09:00:07.498Z,40.16
2019-05-19T09:02:36.201Z,39.69
2019-05-19T09:05:06.367Z,40.88
2019-05-19T09:07:35.924Z,39.06
2019-05-19T09:10:07.424Z,41.11
2019-05-19T09:12:36.170Z,39.86
2019-05-19T09:15:06.054Z,39.67
2019-05-19T09:17:34.748Z,38.35
2019-05-19T09:20:04.295Z,39.50
2019-05-19T09:22:32.980Z,38.57
2019-05-19T09:25:01.949Z,38.76
2019-05-19T09:27:30.797Z,38.09
2019-05-19T09:29:59.501Z,37.56
2019-05-19T09:32:28.197Z,38.27
2019-05-19T09:34:56.931Z,37.41
2019-05-19T09:37:25.634Z,38.65
2019-05-19T09:39:54.336Z,41.35
2019-05-19T09:42:23.085Z,41.97
2019-05-19T09:44:51.796Z,41.43
2019-05-19T09:47:20.493Z,41.08
2019-05-19T09:49:49.225Z,41.37
2019-05-19T09:52:17.939Z,40.12
2019-05-19T09:54:46.635Z,38.96
2019-05-19T09:57:15.291Z,38.59
2019-05-19T09:59:43.988Z,39.08
2019-05-19T10:02:15.035Z,40.76
2019-05-19T10:04:44.001Z,40.39
2019-05-19T10:07:12.873Z,41.40
2019-05-19T10:09:57.460Z,40.17
2019-05-19T10:12:26.074Z,39.90
2019-05-19T10:14:54.764Z,39.62
2019-05-19T10:17:23.425Z,39.40
2019-05-19T10:19:52.128Z,38.62
2019-05-19T10:22:20.832Z,38.43
2019-05-19T10:25:03.711Z,38.86
2019-05-19T10:27:21.746Z,39.00
2019-05-19T10:29:50.595Z,38.13
2019-05-19T10:32:20.462Z,36.27
2019-05-19T10:34:49.162Z,37.81
2019-05-19T10:37:17.858Z,38.21
2019-05-19T10:39:46.583Z,36.41
2019-05-19T10:42:15.290Z,36.17
2019-05-19T10:44:44.076Z,35.37
2019-05-19T10:47:12.887Z,36.24
2019-05-19T10:49:43.096Z,34.35
2019-05-19T10:52:12.363Z,34.25
2019-05-19T10:54:41.102Z,37.49
2019-05-19T10:57:09.795Z,35.93
2019-05-19T10:59:38.491Z,35.65
2019-05-19T11:02:07.243Z,34.75
2019-05-19T11:04:35.967Z,35.58
2019-05-19T11:07:04.713Z,33.98
2019-05-19T11:09:33.451Z,34.45
2019-05-19T11:12:02.990Z,35.95
2019-05-19T11:14:31.696Z,33.80
2019-05-19T11:17:00.427Z,33.17
2019-05-19T11:19:29.124Z,34.58
2019-05-19T11:21:57.745Z,35.20
2019-05-19T11:24:26.406Z,32.52
2019-05-19T11:26:55.107Z,33.35
2019-05-19T11:29:23.810Z,32.56
2019-05-19T11:31:52.545Z,33.12
2019-05-19T11:34:21.192Z,35.66
2019-05-19T11:36:49.884Z,33.95
2019-05-19T11:39:18.617Z,31.32
2019-05-19T11:41:47.315Z,31.16
2019-05-19T11:44:16.013Z,32.84
2019-05-19T11:46:44.759Z,33.18
2019-05-19T11:49:13.454Z,32.14
2019-05-19T11:51:42.145Z,32.76
2019-05-19T11:54:10.862Z,29.48
2019-05-19T11:56:39.563Z,32.20
2019-05-19T11:59:08.265Z,31.92
2019-05-19T12:01:36.997Z,31.15
2019-05-19T12:04:05.709Z,31.53
2019-05-19T12:06:39.354Z,32.15
2019-05-19T12:09:06.551Z,32.16
2019-05-19T12:11:35.244Z,33.56
2019-05-19T12:14:04.801Z,35.31
2019-05-19T12:16:33.523Z,35.29
2019-05-19T12:19:02.231Z,34.32
2019-05-19T12:21:30.931Z,33.90
2019-05-19T12:23:59.653Z,34.08
2019-05-19T12:26:28.352Z,34.88
2019-05-19T12:28:56.972Z,33.89
2019-05-19T12:31:25.716Z,36.16
2019-05-19T12:33:54.419Z,34.42
2019-05-19T12:36:23.117Z,34.18
2019-05-19T12:38:51.840Z,35.58
2019-05-19T12:41:20.536Z,35.84
2019-05-19T12:43:49.212Z,35.24
2019-05-19T12:46:17.817Z,34.54
2019-05-19T12:48:46.516Z,34.14
2019-05-19T12:51:15.136Z,33.74
2019-05-19T12:53:43.864Z,33.73
2019-05-19T12:56:12.562Z,34.55
2019-05-19T12:58:41.260Z,35.17
2019-05-19T13:01:09.927Z,34.21
2019-05-19T13:03:38.620Z,34.43
2019-05-19T13:06:07.322Z,34.87
2019-05-19T13:08:36.059Z,33.70
2019-05-19T13:11:04.761Z,36.07
2019-05-19T13:13:33.462Z,33.27
2019-05-19T13:16:03.128Z,34.87
2019-05-19T13:18:31.833Z,35.10
2019-05-19T13:21:00.534Z,36.29
2019-05-19T13:23:29.268Z,35.36
2019-05-19T13:25:57.899Z,34.71
2019-05-19T13:28:26.590Z,34.82
2019-05-19T13:30:55.322Z,34.07
2019-05-19T13:33:23.954Z,34.54
2019-05-19T13:35:52.640Z,34.03
2019-05-19T13:38:21.383Z,37.20
2019-05-19T13:40:50.080Z,33.83
2019-05-19T13:43:18.708Z,36.42
2019-05-19T13:45:47.431Z,36.09
2019-05-19T13:48:16.126Z,37.06
2019-05-19T13:50:44.825Z,36.95
2019-05-19T13:53:13.555Z,36.58
2019-05-19T13:55:42.264Z,37.13
2019-05-19T13:58:10.958Z,38.09
2019-05-19T14:00:39.713Z,38.55
2019-05-19T14:03:08.401Z,35.64
2019-05-19T14:05:37.096Z,35.85
2019-05-19T14:08:05.823Z,35.52
2019-05-19T14:10:34.550Z,36.77
2019-05-19T14:13:04.018Z,35.22
2019-05-19T14:15:32.756Z,34.23
2019-05-19T14:18:02.299Z,33.46
2019-05-19T14:20:31.527Z,36.68
2019-05-19T14:23:00.181Z,37.65
2019-05-19T14:25:28.907Z,35.86
2019-05-19T14:27:57.602Z,36.76
2019-05-19T14:30:26.326Z,37.04
2019-05-19T14:32:57.622Z,37.76
2019-05-19T14:35:25.468Z,37.96
2019-05-19T14:37:54.177Z,37.92
2019-05-19T14:40:22.800Z,36.98
2019-05-19T14:42:55.771Z,38.12
2019-05-19T14:45:24.532Z,38.42
2019-05-19T14:47:53.192Z,38.13
2019-05-19T14:50:23.288Z,38.36
2019-05-19T14:52:52.016Z,38.82
2019-05-19T14:55:20.705Z,38.71
2019-05-19T14:57:49.406Z,39.36
2019-05-19T15:00:19.132Z,38.34
2019-05-19T15:02:47.829Z,38.45
2019-05-19T15:05:16.550Z,38.59
2019-05-19T15:07:45.270Z,38.76
2019-05-19T15:10:14.576Z,38.58
2019-05-19T15:12:43.276Z,38.41
2019-05-19T15:15:12.709Z,38.97
2019-05-19T15:17:41.447Z,39.12
2019-05-19T15:20:10.400Z,39.08
2019-05-19T15:22:39.124Z,40.34
2019-05-19T15:25:08.521Z,39.82
2019-05-19T15:27:37.421Z,40.22
2019-05-19T15:30:13.277Z,40.14
2019-05-19T15:32:37.450Z,40.35
2019-05-19T15:35:07.049Z,40.10
2019-05-19T15:37:35.785Z,39.63
2019-05-19T15:40:07.629Z,39.81
2019-05-19T15:42:36.332Z,39.95
2019-05-19T15:45:06.021Z,39.14
2019-05-19T15:47:34.714Z,38.10
2019-05-19T15:50:04.098Z,39.35
2019-05-19T15:52:32.841Z,40.91
2019-05-19T15:55:01.540Z,40.55
2019-05-19T15:57:30.239Z,41.57
2019-05-19T15:59:58.977Z,41.84
2019-05-19T16:02:27.678Z,40.58
2019-05-19T16:04:56.376Z,40.90
2019-05-19T16:07:25.124Z,41.21
2019-05-19T16:09:53.747Z,40.88
2019-05-19T16:12:22.376Z,40.83
2019-05-19T16:14:51.448Z,42.22
2019-05-19T16:17:20.572Z,40.74
2019-05-19T16:19:49.254Z,41.47
2019-05-19T16:22:18.863Z,42.10
2019-05-19T16:24:47.570Z,40.91
2019-05-19T16:27:16.266Z,41.42
2019-05-19T16:29:45.025Z,40.50
2019-05-19T16:32:13.724Z,40.77
2019-05-19T16:34:42.426Z,41.25
2019-05-19T16:37:11.078Z,41.52
2019-05-19T16:39:39.781Z,42.01
2019-05-19T16:42:08.404Z,42.16
2019-05-19T16:44:37.135Z,41.67
2019-05-19T16:47:05.840Z,42.24
2019-05-19T16:49:34.534Z,41.52
2019-05-19T16:52:03.259Z,42.25
2019-05-19T16:54:36.488Z,41.94
2019-05-19T16:57:05.188Z,42.26
2019-05-19T16:59:33.929Z,42.09
2019-05-19T17:02:02.819Z,42.30
2019-05-19T17:04:31.533Z,42.13
2019-05-19T17:07:03.008Z,42.94
2019-05-19T17:09:30.683Z,42.53
2019-05-19T17:11:59.378Z,42.65
2019-05-19T17:14:28.111Z,44.64
2019-05-19T17:16:56.815Z,44.82
2019-05-19T17:19:25.512Z,43.28
2019-05-19T17:21:54.240Z,44.20
2019-05-19T17:24:22.945Z,44.00
2019-05-19T17:26:51.634Z,44.27
2019-05-19T17:29:20.366Z,43.83
2019-05-19T17:31:49.058Z,44.07
2019-05-19T17:34:17.752Z,45.01
2019-05-19T17:36:46.404Z,44.77
2019-05-19T17:39:15.099Z,44.12
2019-05-19T17:41:43.783Z,45.57
2019-05-19T17:44:12.518Z,46.26
2019-05-19T17:46:41.214Z,45.46
2019-05-19T17:49:09.832Z,44.91
2019-05-19T17:51:38.584Z,44.93
2019-05-19T17:54:07.274Z,45.78
2019-05-19T17:56:37.374Z,45.06
2019-05-19T17:59:16.245Z,46.52
2019-05-19T18:01:36.835Z,46.63
2019-05-19T18:04:05.626Z,46.06
2019-05-19T18:06:35.896Z,46.65
2019-05-19T18:09:05.385Z,45.91
2019-05-19T18:11:34.107Z,45.83
2019-05-19T18:14:02.893Z,45.72
2019-05-19T18:16:31.600Z,45.92
2019-05-19T18:19:00.289Z,45.86
2019-05-19T18:21:29.019Z,46.20
2019-05-19T18:23:57.734Z,46.58
2019-05-19T18:26:27.690Z,47.87
2019-05-19T18:28:56.425Z,47.42
2019-05-19T18:31:25.124Z,47.20
2019-05-19T18:33:53.825Z,47.49
2019-05-19T18:36:22.560Z,46.09
2019-05-19T18:38:51.254Z,45.43
2019-05-19T18:41:19.978Z,45.93
2019-05-19T18:43:48.729Z,46.26
2019-05-19T18:46:17.677Z,46.60
2019-05-19T18:48:46.379Z,46.19
2019-05-19T18:51:15.114Z,46.43
2019-05-19T18:53:43.831Z,45.78
2019-05-19T18:56:12.522Z,45.16
2019-05-19T18:58:41.266Z,44.80
2019-05-19T19:01:09.961Z,44.72
2019-05-19T19:03:38.664Z,44.93
2019-05-19T19:06:07.402Z,44.62
2019-05-19T19:08:37.934Z,44.84
2019-05-19T19:11:06.602Z,45.16
2019-05-19T19:13:35.335Z,45.66
2019-05-19T19:16:04.028Z,45.90
2019-05-19T19:18:32.716Z,45.39
2019-05-19T19:21:01.450Z,45.27
2019-05-19T19:23:30.139Z,45.31
2019-05-19T19:25:58.831Z,45.13
2019-05-19T19:28:27.652Z,44.97
2019-05-19T19:30:56.355Z,45.32
2019-05-19T19:33:25.044Z,44.75
2019-05-19T19:35:53.785Z,45.73
2019-05-19T19:38:22.476Z,44.87
2019-05-19T19:40:54.102Z,45.21
2019-05-19T19:43:21.615Z,45.30
2019-05-19T19:45:50.311Z,45.38
2019-05-19T19:48:19.008Z,45.43
2019-05-19T19:50:50.137Z,45.32
2019-05-19T19:53:18.831Z,44.38
2019-05-19T19:55:47.530Z,45.02
2019-05-19T19:58:16.280Z,45.17
2019-05-19T20:00:45.750Z,44.72
2019-05-19T20:03:14.573Z,44.47
2019-05-19T20:05:43.303Z,44.49
2019-05-19T20:08:11.998Z,44.05
2019-05-19T20:10:40.695Z,43.48
2019-05-19T20:13:09.515Z,43.72
2019-05-19T20:15:38.420Z,43.63
2019-05-19T20:18:07.103Z,45.16
2019-05-19T20:20:35.939Z,45.72
2019-05-19T20:23:04.654Z,46.61
2019-05-19T20:25:33.339Z,46.93
2019-05-19T20:28:02.082Z,49.05
2019-05-19T20:30:36.030Z,49.60
2019-05-19T20:33:02.030Z,48.77
2019-05-19T20:35:30.878Z,47.56
2019-05-19T20:37:59.576Z,46.98
2019-05-19T20:40:28.284Z,46.59
2019-05-19T20:42:57.150Z,45.86
2019-05-19T20:45:25.774Z,45.41
2019-05-19T20:47:54.465Z,45.08
2019-05-19T20:50:23.197Z,44.92
2019-05-19T20:52:51.903Z,46.31
2019-05-19T20:55:20.601Z,46.87
2019-05-19T20:57:49.328Z,46.75
2019-05-19T21:00:19.036Z,47.41
2019-05-19T21:02:47.737Z,47.92
2019-05-19T21:05:16.464Z,49.35
2019-05-19T21:07:45.157Z,48.72
2019-05-19T21:10:14.148Z,47.90
2019-05-19T21:12:42.810Z,47.69
2019-05-19T21:15:11.811Z,48.79
2019-05-19T21:17:40.435Z,48.24
2019-05-19T21:20:09.377Z,48.13
2019-05-19T21:22:38.060Z,48.41
2019-05-19T21:25:08.582Z,48.25
2019-05-19T21:27:37.287Z,48.67
2019-05-19T21:30:06.581Z,49.19
2019-05-19T21:32:36.122Z,47.35
2019-05-19T21:35:06.560Z,45.84
2019-05-19T21:37:35.262Z,46.38
2019-05-19T21:40:05.768Z,46.68
2019-05-19T21:42:34.509Z,46.61
2019-05-19T21:45:03.207Z,45.70
2019-05-19T21:47:31.913Z,46.12
2019-05-19T21:50:00.647Z,45.76
2019-05-19T21:52:29.287Z,45.37
2019-05-19T21:54:57.993Z,43.97
2019-05-19T21:57:26.716Z,43.88
2019-05-19T21:59:55.421Z,44.00
2019-05-19T22:02:24.110Z,44.44
2019-05-19T22:04:52.827Z,45.94
2019-05-19T22:07:23.085Z,46.51
2019-05-19T22:09:51.790Z,46.60
2019-05-19T22:12:20.523Z,48.68
2019-05-19T22:14:49.219Z,48.10
2019-05-19T22:17:17.915Z,48.02
2019-05-19T22:19:46.655Z,48.68
2019-05-19T22:22:15.349Z,48.54
2019-05-19T22:24:44.040Z,49.08
2019-05-19T22:27:12.779Z,48.93
2019-05-19T22:29:41.471Z,48.84
2019-05-19T22:32:10.162Z,49.04
2019-05-19T22:34:39.739Z,48.85
2019-05-19T22:37:08.435Z,48.44
2019-05-19T22:39:37.134Z,48.59
2019-05-19T22:42:05.868Z,49.07
2019-05-19T22:44:34.497Z,49.03
2019-05-19T22:47:03.204Z,49.11
2019-05-19T22:49:31.930Z,49.09
2019-05-19T22:52:00.628Z,49.49
2019-05-19T22:54:29.324Z,49.53
2019-05-19T22:56:58.048Z,49.42
2019-05-19T22:59:26.734Z,49.12
2019-05-19T23:01:55.432Z,50.58
2019-05-19T23:04:24.167Z,51.16
2019-05-19T23:06:52.798Z,51.42
2019-05-19T23:09:21.489Z,50.65
2019-05-19T23:11:50.233Z,51.37
2019-05-19T23:14:18.956Z,50.15
2019-05-19T23:16:47.641Z,49.72
2019-05-19T23:19:16.385Z,49.96
2019-05-19T23:21:45.071Z,49.17
2019-05-19T23:24:13.765Z,52.58
2019-05-19T23:26:42.505Z,50.82
2019-05-19T23:29:11.198Z,50.04
2019-05-19T23:31:39.883Z,49.39
2019-05-19T23:34:08.612Z,50.18
2019-05-19T23:36:37.364Z,49.94
2019-05-19T23:39:06.848Z,49.21
2019-05-19T23:41:35.604Z,49.27
2019-05-19T23:44:04.307Z,49.57
2019-05-19T23:46:32.924Z,49.16
2019-05-19T23:49:01.650Z,48.95
2019-05-19T23:51:30.347Z,50.12
2019-05-19T23:53:59.047Z,51.04
2019-05-19T23:56:27.780Z,50.59
2019-05-19T23:58:56.487Z,50.62
