createdAt,value
2023-04-11T00:01:30.087Z,100.00
2023-04-11T00:03:59.428Z,100.00
2023-04-11T00:06:27.820Z,100.00
2023-04-11T00:08:57.038Z,100.00
2023-04-11T00:11:25.398Z,100.00
2023-04-11T00:13:58.886Z,100.00
2023-04-11T00:16:26.925Z,100.00
2023-04-11T00:18:57.334Z,100.00
2023-04-11T00:21:25.525Z,100.00
2023-04-11T00:23:54.280Z,100.00
2023-04-11T00:26:22.226Z,100.00
2023-04-11T00:28:50.293Z,100.00
2023-04-11T00:31:18.416Z,100.00
2023-04-11T00:33:46.286Z,100.00
2023-04-11T00:36:14.367Z,100.00
2023-04-11T00:38:42.424Z,100.00
2023-04-11T00:41:11.137Z,100.00
2023-04-11T00:43:39.084Z,100.00
2023-04-11T00:46:09.439Z,100.00
2023-04-11T00:48:37.596Z,100.00
2023-04-11T00:51:05.677Z,100.00
2023-04-11T00:53:35.327Z,100.00
2023-04-11T00:56:03.270Z,100.00
2023-04-11T00:58:32.159Z,100.00
2023-04-11T01:01:00.789Z,100.00
2023-04-11T01:03:29.258Z,100.00
2023-04-11T01:05:57.542Z,100.00
2023-04-11T01:08:26.520Z,100.00
2023-04-11T01:10:54.543Z,100.00
2023-04-11T01:13:22.665Z,100.00
2023-04-11T01:15:50.508Z,100.00
2023-04-11T01:18:18.597Z,100.00
2023-04-11T01:20:46.942Z,100.00
2023-04-11T01:23:21.526Z,100.00
2023-04-11T01:25:50.403Z,100.00
2023-04-11T01:28:19.543Z,100.00
2023-04-11T01:30:47.934Z,100.00
2023-04-11T01:33:16.729Z,100.00
2023-04-11T01:35:44.712Z,100.00
2023-04-11T01:38:12.753Z,100.00
2023-04-11T01:40:41.749Z,100.00
2023-04-11T01:43:10.035Z,100.00
2023-04-11T01:45:38.820Z,100.00
2023-04-11T01:48:08.567Z,100.00
2023-04-11T01:50:36.661Z,100.00
2023-04-11T01:53:05.811Z,100.00
2023-04-11T01:55:34.043Z,100.00
2023-04-11T01:58:01.994Z,100.00
2023-04-11T02:00:29.931Z,100.00
2023-04-11T02:02:58.069Z,100.00
2023-04-11T02:05:26.267Z,100.00
2023-04-11T02:07:56.981Z,100.00
2023-04-11T02:10:24.905Z,100.00
2023-04-11T02:12:52.860Z,100.00
2023-04-11T02:15:21.039Z,100.00
2023-04-11T02:17:49.558Z,100.00
2023-04-11T02:20:17.524Z,100.00
2023-04-11T02:22:45.781Z,100.00
2023-04-11T02:25:16.756Z,100.00
2023-04-11T02:27:44.688Z,100.00
2023-04-11T02:30:12.678Z,100.00
2023-04-11T02:32:40.818Z,100.00
2023-04-11T02:35:09.033Z,100.00
2023-04-11T02:37:37.488Z,100.00
2023-04-11T02:40:06.337Z,100.00
2023-04-11T02:42:34.405Z,100.00
2023-04-11T02:45:02.750Z,100.00
2023-04-11T02:47:30.670Z,100.00
2023-04-11T02:50:02.668Z,100.00
2023-04-11T02:52:34.841Z,100.00
2023-04-11T02:55:03.034Z,100.00
2023-04-11T02:57:31.264Z,100.00
2023-04-11T02:59:59.775Z,100.00
2023-04-11T03:02:36.196Z,100.00
2023-04-11T03:05:04.589Z,100.00
2023-04-11T03:07:34.613Z,100.00
2023-04-11T03:10:02.486Z,100.00
2023-04-11T03:12:30.488Z,100.00
2023-04-11T03:15:00.589Z,100.00
2023-04-11T03:17:29.140Z,100.00
2023-04-11T03:19:57.532Z,100.00
2023-04-11T03:22:26.018Z,100.00
2023-04-11T03:24:53.937Z,100.00
2023-04-11T03:27:23.000Z,100.00
2023-04-11T03:29:53.824Z,100.00
2023-04-11T03:32:34.421Z,100.00
2023-04-11T03:35:02.353Z,100.00
2023-04-11T03:37:30.539Z,100.00
2023-04-11T03:39:58.381Z,100.00
2023-04-11T03:42:26.498Z,100.00
2023-04-11T03:44:58.020Z,100.00
2023-04-11T03:47:26.378Z,100.00
2023-04-11T03:49:54.833Z,100.00
2023-04-11T03:52:23.311Z,100.00
2023-04-11T03:54:51.975Z,100.00
2023-04-11T03:57:20.235Z,100.00
2023-04-11T03:59:48.180Z,100.00
2023-04-11T04:02:16.536Z,100.00
2023-04-11T04:04:58.797Z,100.00
2023-04-11T04:07:30.217Z,100.00
2023-04-11T04:10:07.462Z,100.00
2023-04-11T04:12:36.869Z,100.00
2023-04-11T04:15:21.581Z,100.00
2023-04-11T04:17:51.561Z,100.00
2023-04-11T04:20:26.767Z,100.00
2023-04-11T04:22:58.116Z,100.00
2023-04-11T04:25:34.548Z,100.00
2023-04-11T04:28:03.282Z,100.00
2023-04-11T04:30:38.250Z,100.00
2023-04-11T04:33:12.577Z,100.00
2023-04-11T04:35:45.055Z,100.00
2023-04-11T04:38:18.108Z,100.00
2023-04-11T04:40:57.335Z,100.00
2023-04-11T04:43:27.356Z,100.00
2023-04-11T04:46:02.686Z,100.00
2023-04-11T04:48:36.763Z,100.00
2023-04-11T04:51:05.696Z,100.00
2023-04-11T04:53:38.875Z,100.00
2023-04-11T04:56:08.407Z,100.00
2023-04-11T04:58:41.565Z,100.00
2023-04-11T05:01:12.456Z,100.00
2023-04-11T05:03:40.531Z,100.00
2023-04-11T05:06:13.770Z,100.00
2023-04-11T05:08:44.284Z,100.00
2023-04-11T05:11:12.691Z,100.00
2023-04-11T05:13:40.602Z,100.00
2023-04-11T05:16:09.180Z,100.00
2023-04-11T05:18:37.090Z,100.00
2023-04-11T05:21:05.438Z,100.00
2023-04-11T05:23:39.427Z,100.00
2023-04-11T05:26:08.540Z,100.00
2023-04-11T05:28:37.545Z,100.00
2023-04-11T05:31:12.255Z,100.00
2023-04-11T05:33:42.156Z,100.00
2023-04-11T05:36:14.555Z,100.00
2023-04-11T05:38:44.295Z,100.00
2023-04-11T05:41:13.139Z,100.00
2023-04-11T05:43:41.109Z,100.00
2023-04-11T05:46:10.100Z,100.00
2023-04-11T05:48:38.576Z,100.00
2023-04-11T05:51:07.876Z,100.00
2023-04-11T05:53:36.096Z,100.00
2023-04-11T05:56:06.822Z,100.00
2023-04-11T05:58:36.513Z,100.00
2023-04-11T06:01:05.247Z,100.00
2023-04-11T06:03:33.242Z,100.00
2023-04-11T06:06:01.268Z,100.00
2023-04-11T06:08:29.373Z,100.00
2023-04-11T06:10:57.231Z,100.00
2023-04-11T06:13:26.149Z,100.00
2023-04-11T06:15:54.122Z,100.00
2023-04-11T06:18:21.953Z,100.00
2023-04-11T06:20:49.953Z,100.00
2023-04-11T06:23:17.874Z,100.00
2023-04-11T06:25:46.155Z,100.00
2023-04-11T06:28:14.282Z,100.00
2023-04-11T06:30:42.175Z,100.00
2023-04-11T06:33:10.134Z,100.00
2023-04-11T06:35:38.150Z,100.00
2023-04-11T06:38:06.008Z,100.00
2023-04-11T06:40:34.066Z,100.00
2023-04-11T06:43:01.944Z,100.00
2023-04-11T06:45:29.842Z,100.00
2023-04-11T06:47:57.703Z,100.00
2023-04-11T06:50:25.620Z,100.00
2023-04-11T06:52:53.661Z,100.00
2023-04-11T06:55:23.113Z,100.00
2023-04-11T06:57:51.187Z,100.00
2023-04-11T07:00:19.984Z,100.00
2023-04-11T07:02:48.035Z,100.00
2023-04-11T07:05:16.465Z,100.00
2023-04-11T07:07:44.321Z,100.00
2023-04-11T07:10:12.434Z,100.00
2023-04-11T07:12:40.498Z,100.00
2023-04-11T07:15:09.354Z,100.00
2023-04-11T07:17:37.216Z,100.00
2023-04-11T07:20:08.922Z,100.00
2023-04-11T07:22:37.219Z,100.00
2023-04-11T07:25:05.376Z,100.00
2023-04-11T07:27:33.570Z,100.00
2023-04-11T07:30:01.562Z,100.00
2023-04-11T07:32:29.470Z,100.00
2023-04-11T07:34:57.292Z,100.00
2023-04-11T07:37:27.098Z,100.00
2023-04-11T07:39:54.973Z,100.00
2023-04-11T07:42:22.829Z,100.00
2023-04-11T07:44:51.108Z,100.00
2023-04-11T07:47:18.984Z,100.00
2023-04-11T07:49:46.779Z,100.00
2023-04-11T07:52:14.669Z,100.00
2023-04-11T07:54:42.612Z,100.00
2023-04-11T07:57:10.393Z,100.00
2023-04-11T07:59:38.198Z,100.00
2023-04-11T08:02:08.224Z,100.00
2023-04-11T08:04:37.831Z,100.00
2023-04-11T08:07:06.946Z,100.00
2023-04-11T08:09:34.860Z,100.00
2023-04-11T08:12:03.560Z,100.00
2023-04-11T08:14:31.413Z,100.00
2023-04-11T08:16:59.726Z,100.00
2023-04-11T08:19:27.667Z,99.99
2023-04-11T08:21:55.504Z,99.79
2023-04-11T08:24:23.297Z,100.00
2023-04-11T08:26:51.124Z,100.00
2023-04-11T08:29:18.955Z,100.00
2023-04-11T08:31:46.928Z,99.13
2023-04-11T08:34:14.867Z,98.16
2023-04-11T08:36:42.735Z,99.16
2023-04-11T08:39:11.967Z,97.17
2023-04-11T08:41:40.131Z,96.24
2023-04-11T08:44:12.500Z,95.74
2023-04-11T08:46:42.556Z,94.51
2023-04-11T08:49:11.220Z,93.01
2023-04-11T08:51:43.502Z,93.05
2023-04-11T08:54:12.260Z,91.85
2023-04-11T08:56:43.149Z,90.79
2023-04-11T08:59:11.128Z,89.22
2023-04-11T09:01:40.901Z,88.76
2023-04-11T09:04:10.700Z,88.98
2023-04-11T09:06:40.332Z,88.44
2023-04-11T09:09:08.825Z,87.56
2023-04-11T09:11:53.700Z,86.88
2023-04-11T09:14:26.130Z,86.04
2023-04-11T09:17:04.887Z,84.81
2023-04-11T09:19:34.747Z,83.91
2023-04-11T09:22:06.196Z,84.50
2023-04-11T09:24:35.985Z,83.04
2023-04-11T09:27:16.726Z,82.16
2023-04-11T09:29:46.620Z,83.22
2023-04-11T09:32:34.173Z,83.56
2023-04-11T09:35:20.692Z,81.26
2023-04-11T09:37:51.058Z,81.25
2023-04-11T09:40:21.346Z,80.15
2023-04-11T09:42:56.420Z,80.83
2023-04-11T09:45:25.654Z,80.76
2023-04-11T09:47:59.489Z,81.03
2023-04-11T09:50:28.399Z,80.14
2023-04-11T09:52:58.942Z,78.03
2023-04-11T09:55:27.443Z,77.12
2023-04-11T09:57:55.394Z,76.60
2023-04-11T10:00:32.374Z,75.76
2023-04-11T10:03:00.484Z,76.33
2023-04-11T10:05:30.625Z,76.82
2023-04-11T10:08:22.386Z,76.63
2023-04-11T10:10:52.925Z,73.78
2023-04-11T10:13:38.689Z,73.23
2023-04-11T10:16:18.798Z,72.48
2023-04-11T10:18:52.932Z,73.27
2023-04-11T10:21:41.060Z,71.62
2023-04-11T10:24:14.164Z,72.14
2023-04-11T10:26:55.267Z,71.78
2023-04-11T10:29:33.350Z,70.96
2023-04-11T10:32:12.275Z,69.45
2023-04-11T10:35:00.069Z,70.17
2023-04-11T10:37:32.941Z,68.87
2023-04-11T10:40:00.996Z,69.49
2023-04-11T10:42:33.774Z,69.04
2023-04-11T10:45:27.692Z,68.28
2023-04-11T10:47:58.777Z,68.04
2023-04-11T10:50:26.835Z,67.83
2023-04-11T10:52:59.098Z,67.89
2023-04-11T10:55:28.979Z,68.15
2023-04-11T10:58:08.347Z,68.64
2023-04-11T11:00:51.993Z,69.16
2023-04-11T11:03:31.756Z,70.32
2023-04-11T11:05:59.845Z,72.25
2023-04-11T11:08:33.167Z,74.34
2023-04-11T11:11:01.975Z,75.91
2023-04-11T11:13:44.436Z,78.98
2023-04-11T11:16:18.196Z,79.73
2023-04-11T11:18:49.146Z,81.02
2023-04-11T11:21:26.753Z,82.13
2023-04-11T11:24:01.057Z,82.28
2023-04-11T11:26:39.974Z,84.65
2023-04-11T11:29:09.126Z,84.94
2023-04-11T11:31:47.835Z,85.46
2023-04-11T11:34:30.113Z,86.82
2023-04-11T11:36:59.722Z,86.84
2023-04-11T11:39:29.171Z,85.69
2023-04-11T11:41:58.167Z,88.03
2023-04-11T11:44:28.974Z,87.29
2023-04-11T11:47:15.401Z,86.74
2023-04-11T11:49:54.206Z,88.16
2023-04-11T11:52:34.153Z,89.36
2023-04-11T11:55:06.851Z,89.54
2023-04-11T11:57:49.822Z,90.54
2023-04-11T12:00:38.019Z,91.72
2023-04-11T12:03:10.289Z,92.06
2023-04-11T12:05:38.710Z,93.37
2023-04-11T12:08:07.875Z,93.41
2023-04-11T12:10:50.266Z,96.09
2023-04-11T12:13:22.473Z,96.41
2023-04-11T12:16:00.524Z,97.50
2023-04-11T12:18:28.849Z,97.70
2023-04-11T12:20:56.672Z,99.13
2023-04-11T12:23:24.751Z,98.65
2023-04-11T12:25:52.585Z,97.97
2023-04-11T12:28:20.624Z,99.82
2023-04-11T12:30:48.594Z,99.82
2023-04-11T12:33:16.585Z,100.00
2023-04-11T12:35:44.609Z,100.00
2023-04-11T12:38:14.983Z,100.00
2023-04-11T12:40:46.362Z,100.00
2023-04-11T12:43:14.315Z,100.00
2023-04-11T12:45:42.230Z,100.00
2023-04-11T12:48:10.528Z,100.00
2023-04-11T12:50:38.591Z,100.00
2023-04-11T12:53:06.497Z,100.00
2023-04-11T12:55:37.297Z,100.00
2023-04-11T12:58:05.176Z,100.00
2023-04-11T13:00:33.067Z,100.00
2023-04-11T13:03:01.188Z,100.00
2023-04-11T13:05:30.165Z,100.00
2023-04-11T13:07:58.048Z,100.00
2023-04-11T13:10:26.280Z,100.00
2023-04-11T13:12:58.633Z,100.00
2023-04-11T13:15:28.744Z,100.00
2023-04-11T13:17:56.610Z,100.00
2023-04-11T13:20:24.496Z,100.00
2023-04-11T13:22:52.368Z,100.00
2023-04-11T13:25:20.398Z,100.00
2023-04-11T13:27:48.484Z,100.00
2023-04-11T13:30:16.392Z,100.00
2023-04-11T13:32:44.358Z,100.00
2023-04-11T13:35:12.218Z,100.00
2023-04-11T13:37:40.112Z,100.00
2023-04-11T13:40:08.775Z,100.00
2023-04-11T13:42:36.696Z,100.00
2023-04-11T13:45:04.886Z,100.00
2023-04-11T13:47:36.029Z,100.00
2023-04-11T13:50:08.243Z,100.00
2023-04-11T13:52:36.215Z,100.00
2023-04-11T13:55:04.394Z,100.00
2023-04-11T13:57:32.285Z,100.00
2023-04-11T14:00:00.127Z,100.00
2023-04-11T14:02:28.137Z,100.00
2023-04-11T14:04:56.392Z,100.00
2023-04-11T14:07:24.422Z,100.00
2023-04-11T14:09:52.369Z,100.00
2023-04-11T14:12:20.232Z,100.00
2023-04-11T14:14:48.147Z,100.00
2023-04-11T14:17:16.159Z,100.00
2023-04-11T14:19:44.109Z,100.00
2023-04-11T14:22:12.109Z,100.00
2023-04-11T14:24:40.020Z,100.00
2023-04-11T14:27:08.659Z,100.00
2023-04-11T14:29:37.694Z,100.00
2023-04-11T14:32:07.402Z,100.00
2023-04-11T14:34:35.349Z,100.00
2023-04-11T14:37:03.542Z,100.00
2023-04-11T14:39:31.924Z,100.00
2023-04-11T14:42:02.080Z,100.00
2023-04-11T14:44:30.508Z,100.00
2023-04-11T14:46:58.456Z,100.00
2023-04-11T14:49:26.342Z,100.00
2023-04-11T14:51:54.277Z,100.00
2023-04-11T14:54:24.187Z,100.00
2023-04-11T14:56:52.496Z,100.00
2023-04-11T14:59:21.016Z,100.00
2023-04-11T15:01:49.330Z,100.00
2023-04-11T15:04:17.658Z,100.00
2023-04-11T15:06:45.770Z,100.00
2023-04-11T15:09:13.784Z,100.00
2023-04-11T15:11:41.649Z,100.00
2023-04-11T15:14:09.515Z,100.00
2023-04-11T15:16:37.447Z,100.00
2023-04-11T15:19:05.685Z,100.00
2023-04-11T15:21:33.484Z,100.00
2023-04-11T15:24:06.571Z,100.00
2023-04-11T15:26:34.592Z,100.00
2023-04-11T15:29:02.534Z,100.00
2023-04-11T15:31:30.767Z,100.00
2023-04-11T15:34:01.504Z,100.00
2023-04-11T15:36:29.851Z,100.00
2023-04-11T15:38:58.049Z,100.00
2023-04-11T15:41:26.204Z,100.00
2023-04-11T15:43:54.035Z,100.00
2023-04-11T15:46:21.913Z,100.00
2023-04-11T15:48:49.769Z,100.00
2023-04-11T15:51:17.613Z,100.00
2023-04-11T15:53:45.490Z,100.00
2023-04-11T15:56:13.643Z,100.00
2023-04-11T15:58:42.279Z,100.00
2023-04-11T16:01:25.855Z,100.00
2023-04-11T16:03:54.478Z,100.00
2023-04-11T16:06:22.575Z,100.00
2023-04-11T16:08:51.067Z,100.00
2023-04-11T16:11:18.999Z,100.00
2023-04-11T16:13:46.927Z,100.00
2023-04-11T16:16:14.949Z,100.00
2023-04-11T16:18:42.973Z,100.00
2023-04-11T16:21:15.905Z,100.00
2023-04-11T16:23:43.956Z,100.00
2023-04-11T16:26:12.231Z,100.00
2023-04-11T16:28:40.815Z,100.00
2023-04-11T16:31:09.584Z,100.00
2023-04-11T16:33:37.490Z,100.00
2023-04-11T16:36:06.402Z,100.00
2023-04-11T16:38:34.777Z,100.00
2023-04-11T16:41:03.597Z,100.00
2023-04-11T16:43:31.869Z,100.00
2023-04-11T16:45:59.922Z,100.00
2023-04-11T16:48:28.289Z,100.00
2023-04-11T16:50:56.247Z,100.00
2023-04-11T16:53:24.343Z,100.00
2023-04-11T16:55:53.706Z,100.00
2023-04-11T16:58:21.733Z,100.00
2023-04-11T17:00:51.280Z,100.00
2023-04-11T17:03:20.123Z,100.00
2023-04-11T17:05:49.060Z,100.00
2023-04-11T17:08:17.961Z,100.00
2023-04-11T17:10:45.786Z,100.00
2023-04-11T17:13:14.920Z,100.00
2023-04-11T17:15:43.234Z,100.00
2023-04-11T17:18:15.117Z,100.00
2023-04-11T17:20:43.763Z,100.00
2023-04-11T17:23:12.440Z,100.00
2023-04-11T17:25:40.742Z,100.00
2023-04-11T17:28:08.816Z,100.00
2023-04-11T17:30:37.859Z,100.00
2023-04-11T17:33:06.323Z,100.00
2023-04-11T17:35:34.695Z,100.00
2023-04-11T17:38:02.960Z,100.00
2023-04-11T17:40:31.545Z,100.00
2023-04-11T17:42:59.675Z,100.00
2023-04-11T17:45:28.283Z,100.00
2023-04-11T17:47:56.474Z,100.00
2023-04-11T17:50:24.589Z,100.00
2023-04-11T17:52:53.219Z,100.00
2023-04-11T17:55:21.808Z,100.00
2023-04-11T17:57:51.721Z,100.00
2023-04-11T18:00:23.215Z,100.00
2023-04-11T18:02:57.829Z,100.00
2023-04-11T18:05:29.551Z,100.00
2023-04-11T18:07:59.637Z,100.00
2023-04-11T18:10:30.728Z,100.00
2023-04-11T18:12:59.030Z,100.00
2023-04-11T18:15:28.067Z,100.00
2023-04-11T18:17:56.656Z,100.00
2023-04-11T18:20:24.910Z,100.00
2023-04-11T18:22:57.484Z,100.00
2023-04-11T18:25:25.703Z,100.00
2023-04-11T18:27:54.048Z,100.00
2023-04-11T18:30:22.205Z,100.00
2023-04-11T18:32:54.035Z,100.00
2023-04-11T18:35:23.703Z,100.00
2023-04-11T18:37:52.053Z,100.00
2023-04-11T18:40:20.607Z,100.00
2023-04-11T18:42:53.195Z,100.00
2023-04-11T18:45:22.465Z,100.00
2023-04-11T18:47:51.208Z,100.00
2023-04-11T18:50:20.097Z,100.00
2023-04-11T18:52:52.550Z,100.00
2023-04-11T18:55:24.601Z,100.00
2023-04-11T18:57:56.021Z,100.00
2023-04-11T19:00:26.146Z,100.00
2023-04-11T19:02:54.299Z,100.00
2023-04-11T19:05:25.485Z,100.00
2023-04-11T19:07:54.263Z,100.00
2023-04-11T19:10:23.059Z,100.00
2023-04-11T19:12:51.287Z,100.00
2023-04-11T19:15:19.747Z,100.00
2023-04-11T19:17:48.201Z,100.00
2023-04-11T19:20:16.753Z,100.00
2023-04-11T19:22:46.434Z,100.00
2023-04-11T19:25:14.864Z,100.00
2023-04-11T19:27:43.405Z,100.00
2023-04-11T19:30:14.038Z,100.00
2023-04-11T19:32:44.183Z,100.00
2023-04-11T19:35:14.176Z,100.00
2023-04-11T19:37:42.845Z,100.00
2023-04-11T19:40:11.504Z,100.00
2023-04-11T19:42:40.409Z,100.00
2023-04-11T19:45:10.704Z,100.00
2023-04-11T19:47:42.018Z,100.00
2023-04-11T19:50:14.899Z,100.00
2023-04-11T19:52:43.617Z,100.00
2023-04-11T19:55:12.688Z,100.00
2023-04-11T19:57:43.622Z,100.00
2023-04-11T20:00:14.485Z,100.00
2023-04-11T20:02:46.058Z,100.00
2023-04-11T20:05:19.294Z,100.00
2023-04-11T20:07:48.166Z,100.00
2023-04-11T20:10:16.740Z,100.00
2023-04-11T20:12:45.106Z,100.00
2023-04-11T20:15:13.167Z,100.00
2023-04-11T20:17:41.815Z,100.00
2023-04-11T20:20:12.390Z,100.00
2023-04-11T20:22:40.498Z,100.00
2023-04-11T20:25:11.912Z,100.00
2023-04-11T20:27:41.029Z,100.00
2023-04-11T20:30:12.598Z,100.00
2023-04-11T20:32:41.468Z,100.00
2023-04-11T20:35:12.267Z,100.00
2023-04-11T20:37:43.763Z,100.00
2023-04-11T20:40:14.520Z,100.00
2023-04-11T20:42:45.875Z,100.00
2023-04-11T20:45:20.706Z,100.00
2023-04-11T20:47:50.410Z,100.00
2023-04-11T20:50:19.534Z,100.00
2023-04-11T20:52:52.635Z,100.00
2023-04-11T20:55:21.067Z,100.00
2023-04-11T20:57:49.241Z,100.00
2023-04-11T21:00:18.490Z,100.00
2023-04-11T21:02:50.209Z,100.00
2023-04-11T21:05:25.082Z,100.00
2023-04-11T21:07:54.579Z,100.00
2023-04-11T21:10:22.754Z,100.00
2023-04-11T21:12:54.350Z,100.00
2023-04-11T21:15:22.884Z,100.00
2023-04-11T21:17:52.383Z,100.00
2023-04-11T21:20:22.317Z,100.00
2023-04-11T21:22:55.350Z,100.00
2023-04-11T21:25:24.168Z,100.00
2023-04-11T21:27:52.217Z,100.00
2023-04-11T21:30:20.452Z,100.00
2023-04-11T21:32:48.396Z,100.00
2023-04-11T21:35:16.360Z,100.00
2023-04-11T21:37:45.505Z,100.00
2023-04-11T21:40:14.457Z,100.00
2023-04-11T21:42:42.386Z,100.00
2023-04-11T21:45:10.515Z,100.00
2023-04-11T21:47:38.613Z,100.00
2023-04-11T21:50:07.784Z,100.00
2023-04-11T21:52:35.675Z,100.00
2023-04-11T21:55:06.438Z,100.00
2023-04-11T21:57:36.114Z,100.00
2023-04-11T22:00:05.607Z,100.00
2023-04-11T22:02:41.127Z,100.00
2023-04-11T22:05:09.798Z,100.00
2023-04-11T22:07:38.555Z,100.00
2023-04-11T22:10:10.040Z,100.00
2023-04-11T22:12:38.936Z,100.00
2023-04-11T22:15:07.826Z,100.00
2023-04-11T22:17:37.336Z,100.00
2023-04-11T22:20:06.924Z,100.00
2023-04-11T22:22:35.459Z,100.00
2023-04-11T22:25:03.614Z,100.00
2023-04-11T22:27:34.652Z,100.00
2023-04-11T22:30:03.115Z,100.00
2023-04-11T22:32:31.161Z,100.00
2023-04-11T22:34:59.967Z,100.00
2023-04-11T22:37:53.839Z,100.00
2023-04-11T22:40:24.653Z,100.00
2023-04-11T22:42:54.152Z,100.00
2023-04-11T22:45:23.428Z,100.00
2023-04-11T22:47:54.353Z,100.00
2023-04-11T22:50:23.641Z,100.00
2023-04-11T22:52:51.644Z,100.00
2023-04-11T22:55:21.307Z,100.00
2023-04-11T22:57:49.877Z,100.00
2023-04-11T23:00:18.891Z,100.00
2023-04-11T23:02:47.339Z,100.00
2023-04-11T23:05:16.896Z,100.00
2023-04-11T23:07:45.239Z,100.00
2023-04-11T23:10:15.375Z,100.00
2023-04-11T23:12:44.558Z,100.00
2023-04-11T23:15:12.578Z,100.00
2023-04-11T23:17:41.521Z,100.00
2023-04-11T23:20:11.217Z,100.00
2023-04-11T23:22:42.243Z,100.00
2023-04-11T23:25:14.205Z,100.00
2023-04-11T23:27:43.663Z,100.00
2023-04-11T23:30:12.813Z,100.00
2023-04-11T23:32:41.584Z,100.00
2023-04-11T23:35:09.628Z,100.00
2023-04-11T23:37:37.682Z,100.00
2023-04-11T23:40:10.574Z,100.00
2023-04-11T23:42:39.656Z,100.00
2023-04-11T23:45:09.042Z,100.00
2023-04-11T23:47:37.460Z,100.00
2023-04-11T23:50:05.979Z,100.00
2023-04-11T23:52:34.475Z,100.00
2023-04-11T23:55:02.553Z,100.00
2023-04-11T23:57:30.538Z,100.00
2023-04-11T23:59:58.411Z,100.00
