createdAt,value
2022-12-13T00:01:54.751Z,10.30
2022-12-13T00:04:22.991Z,9.93
2022-12-13T00:06:50.323Z,10.23
2022-12-13T00:09:18.120Z,10.17
2022-12-13T00:11:45.120Z,8.60
2022-12-13T00:14:14.385Z,9.87
2022-12-13T00:16:41.673Z,9.47
2022-12-13T00:19:08.483Z,10.07
2022-12-13T00:21:35.426Z,8.70
2022-12-13T00:24:02.224Z,9.40
2022-12-13T00:26:30.298Z,9.27
2022-12-13T00:29:01.199Z,9.33
2022-12-13T00:34:16.894Z,8.80
2022-12-13T00:36:43.711Z,10.20
2022-12-13T00:39:13.033Z,7.97
2022-12-13T00:41:40.620Z,9.13
2022-12-13T00:44:07.451Z,8.13
2022-12-13T00:46:34.364Z,9.33
2022-12-13T00:49:01.568Z,7.70
2022-12-13T00:51:30.009Z,8.33
2022-12-13T00:53:57.118Z,7.90
2022-12-13T00:56:25.803Z,8.93
2022-12-13T00:58:52.779Z,7.10
2022-12-13T01:01:20.850Z,8.20
2022-12-13T01:03:47.976Z,7.70
2022-12-13T01:06:19.435Z,9.20
2022-12-13T01:08:46.817Z,8.63
2022-12-13T01:11:14.088Z,8.43
2022-12-13T01:13:41.560Z,9.63
2022-12-13T01:16:09.707Z,8.73
2022-12-13T01:18:37.127Z,8.00
2022-12-13T01:21:05.296Z,8.70
2022-12-13T01:23:32.561Z,8.23
2022-12-13T01:26:01.898Z,8.60
2022-12-13T01:28:29.295Z,7.80
2022-12-13T01:30:57.253Z,7.70
2022-12-13T01:33:24.219Z,8.73
2022-12-13T01:35:51.400Z,7.50
2022-12-13T01:38:18.914Z,7.13
2022-12-13T01:40:50.295Z,6.87
2022-12-13T01:43:17.445Z,7.03
2022-12-13T01:45:44.357Z,8.17
2022-12-13T01:48:17.710Z,7.87
2022-12-13T01:54:21.290Z,7.83
2022-12-13T01:56:51.278Z,8.50
2022-12-13T01:59:19.353Z,8.10
2022-12-13T02:01:47.893Z,8.37
2022-12-13T02:04:15.503Z,9.00
2022-12-13T02:06:44.323Z,8.00
2022-12-13T02:09:11.405Z,9.00
2022-12-13T02:11:39.618Z,8.77
2022-12-13T02:14:06.887Z,8.43
2022-12-13T02:16:36.481Z,8.90
2022-12-13T02:19:22.087Z,7.67
2022-12-13T02:22:03.868Z,8.50
2022-12-13T02:24:36.589Z,8.20
2022-12-13T02:27:18.842Z,8.73
2022-12-13T02:30:16.396Z,9.03
2022-12-13T02:33:01.367Z,9.67
2022-12-13T02:35:28.230Z,7.57
2022-12-13T02:38:24.609Z,10.30
2022-12-13T02:41:00.851Z,8.40
2022-12-13T02:43:35.074Z,9.73
2022-12-13T02:46:02.730Z,8.03
2022-12-13T02:48:32.128Z,8.60
2022-12-13T02:50:59.879Z,8.90
2022-12-13T02:53:27.096Z,8.60
2022-12-13T02:55:54.043Z,8.00
2022-12-13T02:58:23.402Z,8.33
2022-12-13T03:01:27.848Z,9.13
2022-12-13T03:04:08.380Z,9.10
2022-12-13T03:06:44.198Z,9.10
2022-12-13T03:09:26.250Z,9.63
2022-12-13T03:12:20.819Z,7.77
2022-12-13T03:14:59.735Z,6.73
2022-12-13T03:17:27.091Z,8.23
2022-12-13T03:19:54.435Z,8.70
2022-12-13T03:22:21.527Z,9.27
2022-12-13T03:24:48.507Z,9.43
2022-12-13T03:27:15.340Z,9.93
2022-12-13T03:29:42.153Z,12.13
2022-12-13T03:32:09.003Z,11.23
2022-12-13T03:34:44.046Z,10.90
2022-12-13T03:37:12.495Z,10.00
2022-12-13T03:39:39.531Z,10.33
2022-12-13T03:42:06.403Z,10.10
2022-12-13T03:44:33.261Z,8.93
2022-12-13T03:47:00.740Z,9.27
2022-12-13T03:49:35.699Z,8.73
2022-12-13T03:52:02.855Z,7.63
2022-12-13T03:54:29.738Z,8.77
2022-12-13T03:56:56.512Z,8.67
2022-12-13T03:59:23.394Z,7.80
2022-12-13T04:01:50.253Z,7.87
2022-12-13T04:04:17.688Z,9.30
2022-12-13T04:06:44.611Z,8.57
2022-12-13T04:09:11.398Z,9.10
2022-12-13T04:11:57.053Z,8.93
2022-12-13T04:14:23.874Z,9.33
2022-12-13T04:16:51.327Z,9.30
2022-12-13T04:19:23.345Z,9.90
2022-12-13T04:21:51.314Z,9.03
2022-12-13T04:24:18.124Z,8.83
2022-12-13T04:26:44.899Z,9.40
2022-12-13T04:29:12.994Z,9.07
2022-12-13T04:31:40.578Z,8.97
2022-12-13T04:34:07.465Z,9.50
2022-12-13T04:36:34.351Z,8.37
2022-12-13T04:39:02.331Z,11.97
2022-12-13T04:41:34.322Z,9.23
2022-12-13T04:44:01.841Z,8.87
2022-12-13T04:46:28.679Z,9.47
2022-12-13T04:48:55.498Z,9.90
2022-12-13T04:51:22.234Z,9.17
2022-12-13T04:53:49.070Z,8.60
2022-12-13T04:56:16.500Z,8.47
2022-12-13T04:58:43.333Z,9.40
2022-12-13T05:01:11.584Z,9.60
2022-12-13T05:03:39.055Z,8.83
2022-12-13T05:06:26.596Z,8.20
2022-12-13T05:08:54.772Z,10.07
2022-12-13T05:11:28.078Z,10.87
2022-12-13T05:14:03.045Z,10.23
2022-12-13T05:16:29.815Z,9.73
2022-12-13T05:18:56.673Z,9.83
2022-12-13T05:21:23.468Z,10.83
2022-12-13T05:23:50.282Z,11.53
2022-12-13T05:26:17.546Z,10.20
2022-12-13T05:28:44.380Z,10.80
2022-12-13T05:31:23.029Z,10.57
2022-12-13T05:33:50.837Z,10.10
2022-12-13T05:36:17.598Z,9.70
2022-12-13T05:38:45.128Z,8.13
2022-12-13T05:41:15.367Z,10.17
2022-12-13T05:43:43.704Z,10.63
2022-12-13T05:46:11.377Z,10.03
2022-12-13T05:48:38.262Z,10.50
2022-12-13T05:51:10.973Z,9.17
2022-12-13T05:53:40.168Z,8.10
2022-12-13T05:56:07.729Z,8.37
2022-12-13T05:58:35.654Z,8.53
2022-12-13T06:01:10.197Z,8.07
2022-12-13T06:03:37.499Z,7.67
2022-12-13T06:06:05.766Z,7.80
2022-12-13T06:08:33.088Z,8.43
2022-12-13T06:11:11.680Z,8.43
2022-12-13T06:13:43.764Z,7.60
2022-12-13T06:16:21.931Z,7.67
2022-12-13T06:18:50.797Z,8.00
2022-12-13T06:21:18.300Z,8.70
2022-12-13T06:23:45.027Z,8.73
2022-12-13T06:26:11.926Z,10.03
2022-12-13T06:28:39.029Z,8.60
2022-12-13T06:31:06.221Z,9.27
2022-12-13T06:33:36.843Z,8.27
2022-12-13T06:36:03.941Z,9.10
2022-12-13T06:38:32.346Z,7.70
2022-12-13T06:41:09.783Z,7.40
2022-12-13T06:43:36.943Z,8.33
2022-12-13T06:46:05.368Z,9.67
2022-12-13T06:48:32.680Z,7.97
2022-12-13T06:51:00.145Z,7.07
2022-12-13T06:53:26.950Z,7.63
2022-12-13T06:55:53.814Z,7.23
2022-12-13T06:58:21.093Z,7.57
2022-12-13T07:00:49.246Z,7.77
2022-12-13T07:03:16.424Z,7.03
2022-12-13T07:05:43.519Z,6.17
2022-12-13T07:08:10.587Z,5.63
2022-12-13T07:10:38.906Z,7.37
2022-12-13T07:13:05.731Z,7.17
2022-12-13T07:15:33.508Z,6.63
2022-12-13T07:18:00.458Z,7.50
2022-12-13T07:20:27.256Z,7.57
2022-12-13T07:22:58.737Z,10.53
2022-12-13T07:25:28.155Z,15.30
2022-12-13T07:28:01.351Z,10.13
2022-12-13T07:30:29.589Z,8.60
2022-12-13T07:32:56.403Z,8.63
2022-12-13T07:35:23.216Z,7.80
2022-12-13T07:37:50.113Z,7.93
2022-12-13T07:40:16.900Z,8.13
2022-12-13T07:42:49.404Z,14.40
2022-12-13T07:45:16.547Z,10.43
2022-12-13T07:47:43.675Z,10.53
2022-12-13T07:50:24.375Z,11.57
2022-12-13T07:52:52.810Z,16.73
2022-12-13T07:55:32.845Z,15.70
2022-12-13T07:58:09.083Z,17.13
2022-12-13T08:00:36.686Z,19.33
2022-12-13T08:03:03.969Z,15.63
2022-12-13T08:05:38.979Z,12.77
2022-12-13T08:08:10.481Z,12.13
2022-12-13T08:10:37.361Z,10.23
2022-12-13T08:13:04.399Z,12.10
2022-12-13T08:15:31.599Z,14.30
2022-12-13T08:18:00.634Z,18.30
2022-12-13T08:20:27.509Z,17.87
2022-12-13T08:22:55.115Z,14.47
2022-12-13T08:25:29.814Z,15.53
2022-12-13T08:28:02.371Z,15.47
2022-12-13T08:30:30.289Z,14.67
2022-12-13T08:32:57.839Z,15.40
2022-12-13T08:35:33.459Z,12.87
2022-12-13T08:38:01.219Z,12.90
2022-12-13T08:40:28.074Z,10.53
2022-12-13T08:42:55.268Z,10.10
2022-12-13T08:45:24.135Z,10.53
2022-12-13T08:47:51.014Z,11.70
2022-12-13T08:50:17.881Z,11.13
2022-12-13T08:52:45.283Z,13.93
2022-12-13T08:55:12.943Z,12.07
2022-12-13T08:57:40.964Z,11.70
2022-12-13T09:00:09.167Z,11.43
2022-12-13T09:02:38.016Z,11.77
2022-12-13T09:05:07.547Z,11.43
2022-12-13T09:07:36.392Z,15.47
2022-12-13T09:10:26.448Z,13.70
2022-12-13T09:13:01.707Z,12.20
2022-12-13T09:15:29.714Z,12.27
2022-12-13T09:18:05.018Z,11.57
2022-12-13T09:20:41.112Z,13.03
2022-12-13T09:23:14.019Z,11.67
2022-12-13T09:25:55.129Z,11.23
2022-12-13T09:28:22.099Z,11.37
2022-12-13T09:30:48.990Z,12.23
2022-12-13T09:33:28.850Z,10.80
2022-12-13T09:35:57.977Z,11.43
2022-12-13T09:38:24.785Z,12.40
2022-12-13T09:40:58.479Z,10.17
2022-12-13T09:43:33.748Z,12.10
2022-12-13T09:46:22.946Z,14.63
2022-12-13T09:48:52.089Z,12.57
2022-12-13T09:51:28.800Z,12.93
2022-12-13T09:54:06.329Z,12.03
2022-12-13T09:56:33.287Z,10.57
2022-12-13T09:59:00.153Z,9.30
2022-12-13T10:01:27.074Z,10.53
2022-12-13T10:03:54.731Z,9.43
2022-12-13T10:06:24.442Z,10.20
2022-12-13T10:08:57.576Z,11.83
2022-12-13T10:11:32.288Z,9.57
2022-12-13T10:14:02.483Z,8.83
2022-12-13T10:16:36.492Z,9.27
2022-12-13T10:19:29.186Z,9.90
2022-12-13T10:22:01.991Z,10.30
2022-12-13T10:24:36.479Z,9.17
2022-12-13T10:27:14.967Z,8.17
2022-12-13T10:30:02.081Z,10.17
2022-12-13T10:32:29.334Z,8.03
2022-12-13T10:34:57.866Z,9.93
2022-12-13T10:37:24.609Z,11.97
2022-12-13T10:39:51.434Z,11.10
2022-12-13T10:42:22.862Z,9.10
2022-12-13T10:45:08.402Z,8.97
2022-12-13T10:47:36.576Z,9.27
2022-12-13T10:50:04.633Z,10.00
2022-12-13T10:52:43.366Z,10.33
2022-12-13T10:55:30.885Z,10.93
2022-12-13T10:58:02.421Z,10.80
2022-12-13T11:00:46.314Z,9.23
2022-12-13T11:03:30.070Z,10.83
2022-12-13T11:06:23.313Z,9.83
2022-12-13T11:08:50.635Z,10.20
2022-12-13T11:11:30.714Z,10.73
2022-12-13T11:14:03.422Z,9.97
2022-12-13T11:16:34.816Z,10.70
2022-12-13T11:19:11.756Z,9.50
2022-12-13T11:21:39.438Z,8.80
2022-12-13T11:24:07.786Z,9.43
2022-12-13T11:26:36.703Z,13.03
2022-12-13T11:29:18.945Z,12.43
2022-12-13T11:31:45.848Z,9.60
2022-12-13T11:34:29.275Z,12.00
2022-12-13T11:36:58.831Z,12.00
2022-12-13T11:39:28.881Z,12.27
2022-12-13T11:42:10.024Z,15.77
2022-12-13T11:44:36.822Z,14.00
2022-12-13T11:47:05.947Z,13.13
2022-12-13T11:49:42.594Z,12.80
2022-12-13T11:52:15.573Z,15.73
2022-12-13T11:54:50.670Z,14.17
2022-12-13T11:57:23.737Z,13.63
2022-12-13T12:00:02.432Z,15.13
2022-12-13T12:02:40.407Z,14.03
2022-12-13T12:05:17.355Z,13.97
2022-12-13T12:08:12.580Z,13.57
2022-12-13T12:10:49.279Z,15.20
2022-12-13T12:13:17.036Z,12.97
2022-12-13T12:16:04.723Z,13.93
2022-12-13T12:18:31.602Z,13.37
2022-12-13T12:21:07.749Z,14.83
2022-12-13T12:23:53.288Z,7.23
2022-12-13T12:26:24.157Z,13.27
2022-12-13T12:29:11.800Z,15.13
2022-12-13T12:31:50.429Z,9.03
2022-12-13T12:34:28.205Z,13.80
2022-12-13T12:36:55.123Z,16.83
2022-12-13T12:39:27.830Z,14.07
2022-12-13T12:42:01.173Z,15.70
2022-12-13T12:44:42.279Z,16.53
2022-12-13T12:47:37.366Z,15.97
2022-12-13T12:50:17.595Z,16.40
2022-12-13T12:53:03.241Z,16.30
2022-12-13T12:55:30.193Z,17.57
2022-12-13T12:58:06.467Z,21.67
2022-12-13T13:00:49.217Z,16.83
2022-12-13T13:03:23.959Z,21.47
2022-12-13T13:06:02.475Z,16.83
2022-12-13T13:08:38.438Z,15.17
2022-12-13T13:11:25.065Z,15.43
2022-12-13T13:14:01.488Z,15.80
2022-12-13T13:16:29.052Z,15.57
2022-12-13T13:18:56.436Z,16.07
2022-12-13T13:21:23.310Z,17.43
2022-12-13T13:24:02.310Z,19.43
2022-12-13T13:26:36.039Z,18.27
2022-12-13T13:29:27.801Z,19.17
2022-12-13T13:32:06.608Z,19.47
2022-12-13T13:34:36.965Z,16.33
2022-12-13T13:37:23.044Z,16.47
2022-12-13T13:40:00.084Z,17.57
2022-12-13T13:42:29.004Z,18.53
2022-12-13T13:45:00.725Z,17.57
2022-12-13T13:47:31.991Z,17.07
2022-12-13T13:50:08.256Z,17.37
2022-12-13T13:52:35.211Z,18.33
2022-12-13T13:55:20.647Z,21.57
2022-12-13T13:58:10.626Z,21.67
2022-12-13T14:00:46.784Z,23.97
2022-12-13T14:03:37.298Z,23.73
2022-12-13T14:06:14.175Z,24.20
2022-12-13T14:08:41.527Z,21.57
2022-12-13T14:11:17.744Z,22.40
2022-12-13T14:14:03.051Z,24.50
2022-12-13T14:16:35.862Z,21.67
2022-12-13T14:19:21.632Z,24.23
2022-12-13T14:21:57.870Z,26.57
2022-12-13T14:24:24.731Z,24.53
2022-12-13T14:26:52.009Z,24.73
2022-12-13T14:29:29.484Z,25.17
2022-12-13T14:31:56.595Z,24.73
2022-12-13T14:34:25.479Z,23.17
2022-12-13T14:36:59.282Z,24.27
2022-12-13T14:39:26.652Z,23.37
2022-12-13T14:41:56.946Z,23.57
2022-12-13T14:44:26.145Z,25.20
2022-12-13T14:46:54.818Z,30.47
2022-12-13T14:49:22.446Z,44.43
2022-12-13T14:51:53.878Z,40.93
2022-12-13T14:54:26.035Z,29.50
2022-12-13T14:56:57.225Z,23.40
2022-12-13T14:59:24.533Z,22.33
2022-12-13T15:01:59.738Z,18.17
2022-12-13T15:04:29.664Z,15.10
2022-12-13T15:07:02.442Z,14.73
2022-12-13T15:09:30.209Z,15.33
2022-12-13T15:12:14.542Z,15.63
2022-12-13T15:14:43.467Z,14.27
2022-12-13T15:17:25.563Z,13.53
2022-12-13T15:20:02.293Z,14.50
2022-12-13T15:22:40.730Z,18.90
2022-12-13T15:25:12.364Z,21.90
2022-12-13T15:27:43.199Z,23.30
2022-12-13T15:30:15.520Z,24.17
2022-12-13T15:33:00.755Z,30.50
2022-12-13T15:35:27.760Z,25.57
2022-12-13T15:37:54.995Z,25.73
2022-12-13T15:40:22.430Z,26.07
2022-12-13T15:42:50.571Z,25.33
2022-12-13T15:45:23.034Z,26.93
2022-12-13T15:47:51.557Z,52.83
2022-12-13T15:50:33.168Z,25.37
2022-12-13T15:53:02.249Z,30.13
2022-12-13T15:55:38.208Z,26.60
2022-12-13T15:58:22.561Z,24.27
2022-12-13T16:00:49.881Z,32.20
2022-12-13T16:03:19.688Z,28.67
2022-12-13T16:05:50.790Z,24.47
2022-12-13T16:08:26.699Z,26.80
2022-12-13T16:10:53.956Z,32.57
2022-12-13T16:13:32.393Z,52.93
2022-12-13T16:16:26.937Z,60.27
2022-12-13T16:18:59.054Z,46.50
2022-12-13T16:21:26.462Z,37.77
2022-12-13T16:23:53.999Z,44.57
2022-12-13T16:26:22.549Z,31.87
2022-12-13T16:28:49.456Z,28.50
2022-12-13T16:31:17.598Z,36.30
2022-12-13T16:33:45.005Z,48.17
2022-12-13T16:36:12.023Z,40.33
2022-12-13T16:38:39.265Z,43.30
2022-12-13T16:41:08.683Z,47.33
2022-12-13T16:43:56.197Z,47.07
2022-12-13T16:47:12.459Z,50.90
2022-12-13T16:49:21.466Z,40.47
2022-12-13T16:51:49.143Z,36.37
2022-12-13T16:54:16.706Z,38.03
2022-12-13T16:56:43.804Z,41.43
2022-12-13T16:59:17.691Z,37.17
2022-12-13T17:01:45.528Z,38.70
2022-12-13T17:04:19.238Z,43.37
2022-12-13T17:06:46.903Z,48.60
2022-12-13T17:09:13.762Z,49.60
2022-12-13T17:11:40.729Z,53.70
2022-12-13T17:14:07.503Z,52.13
2022-12-13T17:16:34.387Z,57.37
2022-12-13T17:19:01.381Z,59.33
2022-12-13T17:21:29.861Z,56.50
2022-12-13T17:23:57.337Z,59.63
2022-12-13T17:26:24.385Z,57.57
2022-12-13T17:28:51.277Z,55.47
2022-12-13T17:31:18.178Z,58.67
2022-12-13T17:33:45.087Z,71.93
2022-12-13T17:36:13.115Z,70.70
2022-12-13T17:38:45.728Z,67.00
2022-12-13T17:41:14.524Z,64.17
2022-12-13T17:43:42.502Z,62.23
2022-12-13T17:46:17.169Z,73.40
2022-12-13T17:48:45.723Z,72.80
2022-12-13T17:51:13.202Z,70.43
2022-12-13T17:53:41.265Z,67.13
2022-12-13T17:56:09.100Z,67.67
2022-12-13T17:58:36.152Z,69.50
2022-12-13T18:01:13.112Z,68.50
2022-12-13T18:03:40.544Z,68.43
2022-12-13T18:06:07.559Z,77.73
2022-12-13T18:08:35.943Z,84.23
2022-12-13T18:11:31.149Z,80.17
2022-12-13T18:13:55.125Z,81.33
2022-12-13T18:16:23.323Z,82.57
2022-12-13T18:18:54.782Z,88.93
2022-12-13T18:21:23.095Z,90.63
2022-12-13T18:23:55.452Z,90.10
2022-12-13T18:26:23.990Z,91.60
2022-12-13T18:28:50.951Z,87.30
2022-12-13T18:31:19.272Z,86.90
2022-12-13T18:33:47.736Z,83.30
2022-12-13T18:36:16.500Z,82.57
2022-12-13T18:38:43.585Z,80.60
2022-12-13T18:41:12.703Z,79.23
2022-12-13T18:43:39.929Z,78.73
2022-12-13T18:46:06.960Z,73.53
2022-12-13T18:48:34.148Z,76.70
2022-12-13T18:51:02.403Z,78.13
2022-12-13T18:53:29.453Z,79.77
2022-12-13T18:56:08.765Z,76.00
2022-12-13T18:58:37.831Z,78.33
2022-12-13T19:01:05.248Z,87.30
2022-12-13T19:03:32.338Z,85.87
2022-12-13T19:06:00.185Z,90.87
2022-12-13T19:08:28.556Z,93.37
2022-12-13T19:10:56.911Z,90.43
2022-12-13T19:13:25.393Z,90.47
2022-12-13T19:15:53.227Z,87.53
2022-12-13T19:18:20.084Z,82.37
2022-12-13T19:20:48.259Z,82.03
2022-12-13T19:23:15.555Z,79.67
2022-12-13T19:25:42.716Z,76.30
2022-12-13T19:28:10.499Z,75.43
2022-12-13T19:30:37.841Z,72.93
2022-12-13T19:33:05.548Z,79.53
2022-12-13T19:35:32.656Z,76.03
2022-12-13T19:37:59.653Z,77.40
2022-12-13T19:40:26.524Z,78.80
2022-12-13T19:42:53.486Z,77.47
2022-12-13T19:45:20.252Z,77.43
2022-12-13T19:47:48.770Z,79.43
2022-12-13T19:50:15.881Z,81.13
2022-12-13T19:52:42.789Z,72.97
2022-12-13T19:55:09.920Z,73.20
2022-12-13T19:57:36.758Z,72.47
2022-12-13T20:00:05.508Z,83.23
2022-12-13T20:02:32.892Z,87.17
2022-12-13T20:05:00.090Z,79.57
2022-12-13T20:07:26.903Z,81.23
2022-12-13T20:09:54.035Z,79.97
2022-12-13T20:12:21.048Z,83.37
2022-12-13T20:14:47.840Z,91.40
2022-12-13T20:17:14.836Z,100.37
2022-12-13T20:19:41.588Z,105.00
2022-12-13T20:22:08.630Z,91.53
2022-12-13T20:24:35.454Z,92.93
2022-12-13T20:27:02.308Z,83.20
2022-12-13T20:29:29.178Z,72.70
2022-12-13T20:31:56.605Z,73.97
2022-12-13T20:34:23.564Z,64.97
2022-12-13T20:36:51.064Z,69.87
2022-12-13T20:39:18.014Z,73.57
2022-12-13T20:41:44.841Z,106.00
2022-12-13T20:44:12.434Z,74.30
2022-12-13T20:46:39.693Z,69.93
2022-12-13T20:49:08.326Z,83.40
2022-12-13T20:51:36.031Z,77.10
2022-12-13T20:54:03.079Z,74.43
2022-12-13T20:56:31.922Z,75.70
2022-12-13T20:58:58.709Z,76.50
2022-12-13T21:01:26.889Z,77.70
2022-12-13T21:03:54.524Z,69.90
2022-12-13T21:06:21.453Z,69.53
2022-12-13T21:08:51.295Z,71.13
2022-12-13T21:11:25.947Z,72.83
2022-12-13T21:14:16.951Z,73.97
2022-12-13T21:17:01.177Z,66.13
2022-12-13T21:19:33.084Z,63.97
2022-12-13T21:22:02.955Z,68.07
2022-12-13T21:24:29.828Z,71.00
2022-12-13T21:26:57.250Z,69.13
2022-12-13T21:29:24.650Z,66.10
2022-12-13T21:31:52.719Z,63.57
2022-12-13T21:34:19.913Z,60.83
2022-12-13T21:36:48.231Z,61.53
2022-12-13T21:39:16.200Z,59.70
2022-12-13T21:41:43.555Z,60.07
2022-12-13T21:44:10.969Z,59.07
2022-12-13T21:49:24.753Z,67.00
2022-12-13T21:51:51.510Z,61.70
2022-12-13T21:54:18.409Z,70.43
2022-12-13T21:57:04.501Z,71.83
2022-12-13T21:59:32.076Z,75.20
2022-12-13T22:02:13.545Z,77.33
2022-12-13T22:04:57.133Z,74.07
2022-12-13T22:07:26.144Z,74.67
2022-12-13T22:09:53.904Z,74.47
2022-12-13T22:12:31.005Z,74.63
2022-12-13T22:14:58.427Z,80.77
2022-12-13T22:17:34.307Z,79.93
2022-12-13T22:20:02.768Z,75.03
2022-12-13T22:22:31.075Z,84.87
2022-12-13T22:24:58.162Z,80.87
2022-12-13T22:27:25.934Z,82.60
2022-12-13T22:29:54.101Z,80.37
2022-12-13T22:32:21.036Z,80.10
2022-12-13T22:34:48.027Z,79.37
2022-12-13T22:37:14.966Z,75.17
2022-12-13T22:39:41.771Z,75.77
2022-12-13T22:42:08.656Z,75.43
2022-12-13T22:44:35.559Z,73.47
2022-12-13T22:47:02.434Z,73.07
2022-12-13T22:49:29.762Z,72.80
2022-12-13T22:51:56.826Z,79.17
2022-12-13T22:54:24.049Z,83.47
2022-12-13T22:56:51.707Z,73.07
2022-12-13T22:59:18.986Z,72.40
2022-12-13T23:01:47.447Z,72.17
2022-12-13T23:04:15.352Z,72.30
2022-12-13T23:06:42.443Z,74.17
2022-12-13T23:09:14.205Z,77.40
2022-12-13T23:11:59.811Z,77.33
2022-12-13T23:14:28.261Z,80.13
2022-12-13T23:16:55.444Z,74.20
2022-12-13T23:22:09.549Z,76.57
2022-12-13T23:24:36.339Z,74.77
2022-12-13T23:27:03.689Z,77.03
2022-12-13T23:29:30.552Z,75.20
2022-12-13T23:31:57.565Z,74.57
2022-12-13T23:34:24.521Z,74.63
2022-12-13T23:36:51.325Z,71.97
2022-12-13T23:39:18.342Z,72.83
2022-12-13T23:41:45.131Z,71.23
2022-12-13T23:44:12.061Z,73.37
2022-12-13T23:46:38.891Z,79.80
2022-12-13T23:49:06.557Z,73.73
2022-12-13T23:51:34.233Z,72.40
2022-12-13T23:54:01.237Z,70.37
2022-12-13T23:56:28.100Z,69.60
2022-12-13T23:58:54.870Z,66.87
