createdAt,value
2018-03-28T00:01:11.459Z,42.17
2018-03-28T00:03:40.291Z,41.63
2018-03-28T00:06:08.388Z,43.73
2018-03-28T00:08:36.455Z,42.27
2018-03-28T00:11:04.535Z,42.73
2018-03-28T00:13:32.627Z,42.70
2018-03-28T00:16:00.695Z,41.70
2018-03-28T00:18:28.794Z,44.43
2018-03-28T00:20:58.126Z,43.50
2018-03-28T00:23:26.220Z,43.43
2018-03-28T00:25:54.402Z,44.97
2018-03-28T00:28:22.489Z,42.00
2018-03-28T00:30:50.562Z,46.77
2018-03-28T00:33:18.659Z,44.40
2018-03-28T00:35:47.654Z,43.50
2018-03-28T00:38:15.752Z,44.50
2018-03-28T00:40:43.820Z,44.20
2018-03-28T00:43:12.204Z,46.40
2018-03-28T00:45:40.271Z,44.70
2018-03-28T00:48:09.221Z,43.13
2018-03-28T00:50:37.304Z,43.97
2018-03-28T00:53:05.422Z,43.53
2018-03-28T00:55:33.611Z,45.90
2018-03-28T00:58:01.688Z,42.97
2018-03-28T01:00:29.781Z,47.27
2018-03-28T01:02:58.983Z,43.70
2018-03-28T01:05:27.072Z,42.90
2018-03-28T01:07:55.914Z,44.30
2018-03-28T01:10:23.987Z,41.50
2018-03-28T01:12:52.080Z,43.53
2018-03-28T01:15:21.177Z,43.43
2018-03-28T01:17:49.276Z,45.20
2018-03-28T01:20:18.223Z,45.47
2018-03-28T01:22:48.007Z,45.37
2018-03-28T01:25:16.928Z,42.30
2018-03-28T01:27:45.728Z,46.07
2018-03-28T01:30:13.812Z,44.83
2018-03-28T01:32:41.971Z,44.20
2018-03-28T01:35:10.043Z,43.00
2018-03-28T01:37:38.129Z,44.50
2018-03-28T01:40:06.220Z,43.80
2018-03-28T01:42:35.342Z,41.23
2018-03-28T01:45:03.433Z,42.77
2018-03-28T01:47:31.506Z,44.73
2018-03-28T01:49:59.611Z,41.70
2018-03-28T01:52:27.688Z,40.93
2018-03-28T01:54:55.792Z,42.67
2018-03-28T01:57:23.863Z,39.93
2018-03-28T01:59:51.951Z,40.53
2018-03-28T02:02:20.318Z,40.53
2018-03-28T02:04:48.425Z,40.20
2018-03-28T02:07:16.496Z,38.37
2018-03-28T02:09:44.586Z,40.77
2018-03-28T02:12:13.786Z,39.60
2018-03-28T02:14:41.857Z,38.90
2018-03-28T02:17:09.952Z,40.20
2018-03-28T02:19:38.023Z,37.40
2018-03-28T02:22:06.120Z,39.57
2018-03-28T02:24:34.187Z,41.30
2018-03-28T02:27:02.268Z,41.30
2018-03-28T02:29:30.370Z,38.67
2018-03-28T02:31:58.445Z,40.33
2018-03-28T02:34:26.547Z,42.03
2018-03-28T02:36:54.623Z,42.47
2018-03-28T02:39:23.487Z,41.70
2018-03-28T02:41:51.599Z,40.90
2018-03-28T02:44:19.651Z,38.30
2018-03-28T02:46:47.740Z,38.37
2018-03-28T02:49:16.787Z,42.23
2018-03-28T02:51:46.152Z,37.53
2018-03-28T02:54:14.243Z,38.27
2018-03-28T02:56:44.002Z,37.10
2018-03-28T02:59:12.109Z,36.43
2018-03-28T03:01:40.418Z,37.90
2018-03-28T03:04:08.565Z,38.03
2018-03-28T03:06:36.647Z,37.60
2018-03-28T03:09:04.772Z,36.80
2018-03-28T03:11:32.851Z,39.90
2018-03-28T03:14:01.717Z,36.70
2018-03-28T03:16:29.823Z,37.93
2018-03-28T03:18:57.986Z,34.63
2018-03-28T03:21:26.103Z,36.40
2018-03-28T03:23:54.188Z,38.93
2018-03-28T03:26:22.279Z,38.37
2018-03-28T03:28:50.355Z,36.13
2018-03-28T03:31:18.452Z,38.47
2018-03-28T03:33:46.529Z,37.70
2018-03-28T03:36:14.626Z,37.20
2018-03-28T03:38:42.701Z,33.17
2018-03-28T03:41:10.797Z,36.80
2018-03-28T03:43:39.015Z,35.47
2018-03-28T03:46:07.865Z,36.33
2018-03-28T03:48:36.863Z,35.70
2018-03-28T03:51:05.150Z,35.90
2018-03-28T03:53:33.343Z,35.57
2018-03-28T03:56:01.450Z,37.20
2018-03-28T03:58:29.528Z,36.70
2018-03-28T04:00:57.896Z,34.50
2018-03-28T04:03:26.007Z,35.83
2018-03-28T04:05:54.106Z,37.03
2018-03-28T04:08:22.310Z,35.07
2018-03-28T04:10:50.375Z,35.50
2018-03-28T04:13:18.527Z,37.13
2018-03-28T04:15:46.616Z,31.03
2018-03-28T04:18:15.452Z,30.77
2018-03-28T04:20:43.527Z,27.87
2018-03-28T04:23:11.790Z,28.37
2018-03-28T04:25:39.870Z,28.17
2018-03-28T04:28:07.963Z,29.10
2018-03-28T04:30:36.030Z,28.27
2018-03-28T04:33:04.130Z,26.50
2018-03-28T04:35:37.672Z,27.40
2018-03-28T04:38:05.769Z,24.73
2018-03-28T04:40:33.864Z,26.60
2018-03-28T04:43:01.941Z,26.33
2018-03-28T04:45:30.024Z,22.27
2018-03-28T04:47:58.121Z,25.47
2018-03-28T04:50:26.215Z,23.97
2018-03-28T04:52:54.419Z,23.37
2018-03-28T04:55:22.785Z,23.30
2018-03-28T04:57:53.271Z,21.63
2018-03-28T05:00:21.358Z,24.73
2018-03-28T05:02:49.435Z,25.43
2018-03-28T05:05:17.529Z,24.27
2018-03-28T05:07:45.612Z,24.83
2018-03-28T05:10:14.509Z,24.40
2018-03-28T05:12:43.245Z,25.40
2018-03-28T05:15:11.311Z,25.70
2018-03-28T05:17:40.475Z,23.10
2018-03-28T05:20:08.540Z,24.13
2018-03-28T05:22:37.455Z,24.60
2018-03-28T05:25:05.517Z,26.70
2018-03-28T05:27:34.454Z,23.30
2018-03-28T05:30:02.601Z,25.97
2018-03-28T05:32:30.670Z,26.37
2018-03-28T05:34:58.747Z,24.50
2018-03-28T05:37:26.839Z,24.30
2018-03-28T05:39:54.921Z,25.70
2018-03-28T05:42:23.023Z,26.43
2018-03-28T05:44:51.106Z,26.90
2018-03-28T05:47:19.443Z,27.77
2018-03-28T05:49:48.232Z,25.53
2018-03-28T05:52:17.043Z,27.77
2018-03-28T05:54:45.130Z,29.07
2018-03-28T05:57:13.476Z,25.90
2018-03-28T05:59:41.575Z,28.00
2018-03-28T06:02:09.647Z,26.43
2018-03-28T06:04:37.735Z,28.30
2018-03-28T06:07:06.580Z,29.90
2018-03-28T06:09:34.658Z,27.20
2018-03-28T06:12:02.752Z,27.03
2018-03-28T06:14:30.827Z,28.60
2018-03-28T06:16:58.927Z,31.63
2018-03-28T06:19:27.768Z,27.80
2018-03-28T06:21:55.862Z,31.87
2018-03-28T06:24:24.059Z,30.47
2018-03-28T06:26:52.152Z,29.03
2018-03-28T06:29:20.256Z,29.50
2018-03-28T06:31:48.336Z,44.50
2018-03-28T06:34:17.181Z,33.27
2018-03-28T06:36:46.142Z,31.70
2018-03-28T06:39:15.003Z,33.97
2018-03-28T06:41:43.099Z,32.50
2018-03-28T06:44:11.900Z,33.23
2018-03-28T06:46:40.577Z,32.23
2018-03-28T06:49:08.898Z,35.87
2018-03-28T06:51:37.149Z,34.57
2018-03-28T06:54:05.993Z,31.50
2018-03-28T06:56:34.079Z,32.20
2018-03-28T06:59:02.979Z,31.10
2018-03-28T07:01:31.885Z,32.70
2018-03-28T07:04:00.739Z,30.80
2018-03-28T07:06:28.842Z,33.83
2018-03-28T07:08:56.934Z,32.27
2018-03-28T07:11:25.793Z,33.57
2018-03-28T07:13:54.211Z,34.17
2018-03-28T07:16:22.300Z,32.83
2018-03-28T07:18:50.385Z,33.50
2018-03-28T07:21:18.479Z,35.03
2018-03-28T07:23:46.555Z,34.83
2018-03-28T07:26:14.656Z,35.33
2018-03-28T07:28:44.406Z,34.83
2018-03-28T07:31:12.563Z,33.03
2018-03-28T07:33:42.940Z,32.90
2018-03-28T07:36:11.051Z,36.50
2018-03-28T07:38:39.955Z,35.90
2018-03-28T07:41:08.236Z,37.30
2018-03-28T07:43:36.371Z,37.80
2018-03-28T07:46:04.488Z,38.70
2018-03-28T07:48:32.586Z,35.43
2018-03-28T07:51:00.739Z,37.60
2018-03-28T07:53:28.836Z,39.50
2018-03-28T07:55:56.915Z,37.43
2018-03-28T07:58:25.004Z,38.47
2018-03-28T08:00:53.103Z,38.40
2018-03-28T08:03:21.191Z,39.60
2018-03-28T08:05:49.360Z,37.53
2018-03-28T08:08:17.580Z,43.00
2018-03-28T08:10:45.676Z,37.90
2018-03-28T08:13:13.754Z,38.83
2018-03-28T08:15:41.854Z,42.00
2018-03-28T08:18:09.937Z,38.80
2018-03-28T08:20:38.020Z,40.07
2018-03-28T08:23:06.120Z,38.57
2018-03-28T08:25:34.202Z,41.10
2018-03-28T08:28:02.290Z,37.37
2018-03-28T08:30:31.128Z,39.13
2018-03-28T08:32:59.230Z,41.30
2018-03-28T08:35:27.329Z,37.97
2018-03-28T08:37:57.011Z,40.50
2018-03-28T08:40:25.080Z,41.07
2018-03-28T08:42:53.172Z,40.47
2018-03-28T08:45:22.009Z,38.30
2018-03-28T08:47:50.368Z,39.53
2018-03-28T08:50:18.471Z,40.03
2018-03-28T08:52:47.308Z,37.20
2018-03-28T08:55:15.411Z,39.67
2018-03-28T08:57:43.482Z,37.63
2018-03-28T09:00:11.579Z,37.60
2018-03-28T09:02:39.660Z,37.77
2018-03-28T09:05:08.578Z,38.63
2018-03-28T09:07:37.670Z,39.50
2018-03-28T09:10:05.889Z,40.70
2018-03-28T09:12:33.983Z,39.47
2018-03-28T09:15:02.167Z,41.57
2018-03-28T09:17:30.262Z,39.17
2018-03-28T09:19:58.365Z,40.37
2018-03-28T09:22:26.463Z,42.40
2018-03-28T09:24:54.574Z,41.50
2018-03-28T09:27:22.875Z,39.77
2018-03-28T09:29:51.222Z,40.43
2018-03-28T09:32:19.303Z,40.40
2018-03-28T09:34:47.391Z,39.70
2018-03-28T09:37:16.643Z,40.27
2018-03-28T09:39:44.761Z,40.03
2018-03-28T09:42:13.655Z,42.27
2018-03-28T09:44:42.514Z,39.87
2018-03-28T09:47:11.658Z,41.00
2018-03-28T09:49:39.755Z,39.03
2018-03-28T09:52:07.834Z,38.83
2018-03-28T09:54:36.693Z,39.27
2018-03-28T09:57:04.797Z,39.87
2018-03-28T09:59:32.875Z,38.27
2018-03-28T10:02:00.973Z,37.67
2018-03-28T10:04:35.234Z,36.67
2018-03-28T10:07:03.377Z,36.13
2018-03-28T10:09:31.588Z,35.50
2018-03-28T10:11:59.684Z,34.50
2018-03-28T10:14:27.788Z,34.40
2018-03-28T10:16:55.867Z,35.00
2018-03-28T10:19:24.868Z,35.67
2018-03-28T10:21:53.715Z,36.47
2018-03-28T10:24:21.808Z,34.80
2018-03-28T10:26:52.284Z,35.03
2018-03-28T10:29:26.016Z,34.50
2018-03-28T10:31:54.100Z,37.10
2018-03-28T10:34:23.320Z,35.90
2018-03-28T10:36:51.416Z,34.73
2018-03-28T10:39:20.270Z,34.80
2018-03-28T10:41:48.466Z,34.77
2018-03-28T10:44:17.310Z,36.03
2018-03-28T10:46:45.883Z,37.13
2018-03-28T10:49:13.985Z,35.23
2018-03-28T10:51:42.063Z,36.97
2018-03-28T10:54:10.155Z,33.37
2018-03-28T10:56:39.106Z,34.40
2018-03-28T10:59:07.844Z,36.03
2018-03-28T11:01:36.775Z,36.53
2018-03-28T11:04:04.875Z,33.40
2018-03-28T11:06:32.959Z,32.67
2018-03-28T11:09:01.073Z,32.40
2018-03-28T11:11:29.146Z,29.97
2018-03-28T11:13:57.281Z,32.57
2018-03-28T11:16:26.289Z,33.63
2018-03-28T11:18:54.396Z,31.80
2018-03-28T11:21:22.492Z,32.47
2018-03-28T11:23:50.933Z,31.80
2018-03-28T11:26:19.013Z,29.30
2018-03-28T11:28:47.110Z,28.00
2018-03-28T11:31:15.209Z,27.13
2018-03-28T11:33:43.303Z,28.10
2018-03-28T11:36:13.210Z,26.23
2018-03-28T11:38:42.077Z,25.77
2018-03-28T11:41:16.487Z,28.50
2018-03-28T11:43:45.468Z,26.07
2018-03-28T11:46:13.543Z,27.50
2018-03-28T11:48:41.631Z,34.53
2018-03-28T11:51:09.719Z,24.47
2018-03-28T11:53:37.815Z,24.50
2018-03-28T11:56:06.660Z,24.10
2018-03-28T11:58:34.808Z,26.17
2018-03-28T12:01:02.888Z,23.53
2018-03-28T12:03:30.987Z,23.40
2018-03-28T12:05:59.060Z,22.67
2018-03-28T12:08:28.088Z,21.60
2018-03-28T12:10:56.932Z,21.83
2018-03-28T12:13:25.014Z,21.83
2018-03-28T12:15:53.173Z,20.43
2018-03-28T12:18:21.340Z,24.00
2018-03-28T12:20:49.619Z,25.10
2018-03-28T12:23:18.682Z,23.47
2018-03-28T12:25:47.043Z,21.97
2018-03-28T12:28:15.899Z,25.60
2018-03-28T12:30:43.995Z,22.50
2018-03-28T12:33:12.067Z,22.90
2018-03-28T12:35:40.169Z,23.40
2018-03-28T12:38:08.265Z,21.97
2018-03-28T12:40:36.440Z,24.20
2018-03-28T12:43:04.518Z,24.00
2018-03-28T12:45:32.654Z,23.33
2018-03-28T12:48:00.694Z,20.37
2018-03-28T12:50:28.832Z,19.50
2018-03-28T12:52:56.916Z,16.03
2018-03-28T12:55:25.056Z,16.47
2018-03-28T12:57:53.123Z,15.30
2018-03-28T13:00:21.199Z,15.40
2018-03-28T13:02:49.297Z,14.73
2018-03-28T13:05:17.363Z,16.10
2018-03-28T13:07:45.434Z,14.80
2018-03-28T13:10:13.540Z,15.50
2018-03-28T13:12:41.620Z,16.60
2018-03-28T13:17:42.542Z,15.80
2018-03-28T13:20:10.642Z,15.43
2018-03-28T13:22:38.788Z,16.10
2018-03-28T13:25:06.886Z,15.90
2018-03-28T13:27:35.139Z,13.70
2018-03-28T13:30:03.405Z,11.73
2018-03-28T13:32:31.486Z,10.07
2018-03-28T13:34:59.579Z,9.20
2018-03-28T13:37:27.655Z,8.80
2018-03-28T13:39:55.803Z,9.20
2018-03-28T13:42:23.904Z,9.67
2018-03-28T13:44:52.013Z,11.20
2018-03-28T13:47:20.095Z,11.93
2018-03-28T13:49:48.164Z,13.07
2018-03-28T13:52:16.950Z,11.20
2018-03-28T13:54:45.056Z,11.33
2018-03-28T13:57:19.306Z,9.90
2018-03-28T13:59:47.674Z,9.43
2018-03-28T14:02:15.872Z,10.47
2018-03-28T14:04:45.458Z,9.97
2018-03-28T14:07:13.548Z,8.17
2018-03-28T14:09:47.511Z,9.10
2018-03-28T14:12:19.553Z,9.20
2018-03-28T14:14:47.844Z,9.60
2018-03-28T14:17:16.637Z,9.90
2018-03-28T14:19:44.729Z,10.70
2018-03-28T14:22:12.824Z,10.30
2018-03-28T14:24:40.920Z,11.13
2018-03-28T14:27:09.035Z,11.00
2018-03-28T14:29:37.143Z,11.13
2018-03-28T14:32:06.028Z,13.00
2018-03-28T14:34:34.119Z,13.37
2018-03-28T14:37:02.996Z,12.60
2018-03-28T14:39:31.086Z,12.90
2018-03-28T14:41:59.959Z,11.80
2018-03-28T14:44:28.038Z,12.10
2018-03-28T14:46:57.886Z,12.50
2018-03-28T14:49:25.981Z,11.10
2018-03-28T14:51:54.070Z,10.80
2018-03-28T14:54:22.156Z,13.43
2018-03-28T14:56:50.265Z,14.40
2018-03-28T14:59:18.358Z,13.10
2018-03-28T15:01:46.447Z,13.27
2018-03-28T15:04:14.531Z,12.53
2018-03-28T15:06:42.630Z,11.60
2018-03-28T15:09:10.707Z,11.00
2018-03-28T15:11:38.798Z,11.57
2018-03-28T15:14:06.887Z,12.47
2018-03-28T15:16:34.970Z,10.67
2018-03-28T15:19:03.173Z,10.43
2018-03-28T15:21:31.505Z,11.03
2018-03-28T15:23:59.895Z,11.20
2018-03-28T15:26:27.974Z,10.40
2018-03-28T15:28:56.147Z,10.80
2018-03-28T15:31:24.229Z,10.80
2018-03-28T15:33:52.315Z,10.47
2018-03-28T15:36:20.386Z,10.47
2018-03-28T15:38:48.474Z,11.97
2018-03-28T15:41:17.152Z,13.50
2018-03-28T15:43:45.236Z,11.27
2018-03-28T15:46:13.333Z,10.53
2018-03-28T15:48:42.521Z,10.90
2018-03-28T15:51:10.665Z,11.73
2018-03-28T15:53:38.739Z,11.20
2018-03-28T15:56:06.837Z,11.17
2018-03-28T15:58:34.938Z,10.77
2018-03-28T16:01:03.014Z,10.07
2018-03-28T16:03:31.099Z,10.40
2018-03-28T16:05:59.210Z,10.70
2018-03-28T16:08:28.534Z,10.37
2018-03-28T16:10:57.666Z,10.03
2018-03-28T16:13:29.400Z,10.90
2018-03-28T16:15:57.495Z,10.87
2018-03-28T16:18:26.438Z,10.80
2018-03-28T16:20:54.769Z,11.53
2018-03-28T16:23:22.870Z,10.80
2018-03-28T16:25:50.982Z,11.37
2018-03-28T16:28:19.123Z,11.23
2018-03-28T16:30:47.359Z,12.07
2018-03-28T16:33:15.451Z,10.93
2018-03-28T16:35:43.556Z,10.83
2018-03-28T16:38:12.392Z,11.40
2018-03-28T16:40:40.573Z,11.23
2018-03-28T16:43:08.649Z,10.30
2018-03-28T16:45:36.772Z,11.10
2018-03-28T16:48:05.339Z,10.07
2018-03-28T16:50:33.396Z,9.97
2018-03-28T16:53:01.493Z,11.23
2018-03-28T16:55:29.564Z,10.57
2018-03-28T16:57:58.421Z,9.97
2018-03-28T17:00:26.498Z,10.63
2018-03-28T17:02:54.720Z,10.63
2018-03-28T17:05:22.803Z,10.83
2018-03-28T17:07:51.064Z,10.53
2018-03-28T17:10:19.085Z,10.90
2018-03-28T17:12:47.281Z,9.40
2018-03-28T17:15:15.395Z,10.13
2018-03-28T17:17:43.579Z,10.27
2018-03-28T17:20:11.694Z,10.67
2018-03-28T17:22:40.406Z,9.73
2018-03-28T17:25:08.525Z,9.83
2018-03-28T17:27:36.617Z,10.20
2018-03-28T17:30:04.765Z,10.00
2018-03-28T17:32:32.897Z,10.17
2018-03-28T17:35:01.878Z,9.87
2018-03-28T17:37:30.813Z,9.77
2018-03-28T17:39:59.000Z,11.10
2018-03-28T17:42:27.586Z,10.33
2018-03-28T17:44:55.705Z,11.20
2018-03-28T17:47:23.822Z,10.63
2018-03-28T17:49:52.643Z,11.53
2018-03-28T17:52:20.723Z,11.00
2018-03-28T17:54:48.903Z,10.60
2018-03-28T17:57:17.457Z,11.00
2018-03-28T17:59:46.212Z,11.20
2018-03-28T18:02:14.295Z,11.03
2018-03-28T18:04:42.363Z,10.93
2018-03-28T18:07:10.464Z,11.57
2018-03-28T18:09:39.251Z,11.03
2018-03-28T18:12:07.344Z,11.37
2018-03-28T18:14:35.418Z,12.57
2018-03-28T18:17:03.562Z,11.07
2018-03-28T18:19:31.650Z,10.30
2018-03-28T18:21:59.896Z,11.20
2018-03-28T18:24:27.988Z,5.20
2018-03-28T18:26:56.064Z,4.50
2018-03-28T18:29:25.500Z,3.97
2018-03-28T18:31:53.616Z,4.20
2018-03-28T18:34:21.751Z,4.40
2018-03-28T18:36:50.816Z,4.40
2018-03-28T18:39:18.893Z,5.17
2018-03-28T18:41:46.988Z,5.83
2018-03-28T18:44:15.830Z,5.70
2018-03-28T18:46:43.922Z,7.90
2018-03-28T18:49:12.884Z,8.63
2018-03-28T18:51:41.100Z,8.00
2018-03-28T18:54:09.345Z,7.23
2018-03-28T18:56:37.414Z,5.80
2018-03-28T18:59:05.716Z,5.87
2018-03-28T19:01:33.802Z,5.50
2018-03-28T19:04:02.354Z,5.57
2018-03-28T19:06:31.880Z,4.60
2018-03-28T19:09:00.142Z,4.43
2018-03-28T19:11:28.213Z,5.70
2018-03-28T19:13:56.286Z,5.73
2018-03-28T19:16:24.545Z,5.60
2018-03-28T19:18:52.608Z,5.50
2018-03-28T19:21:20.757Z,7.03
2018-03-28T19:23:48.955Z,7.70
2018-03-28T19:26:17.027Z,7.70
2018-03-28T19:28:45.856Z,8.70
2018-03-28T19:31:14.041Z,8.50
2018-03-28T19:33:42.138Z,9.00
2018-03-28T19:36:10.256Z,9.60
2018-03-28T19:38:38.326Z,9.57
2018-03-28T19:41:07.467Z,11.53
2018-03-28T19:43:36.331Z,10.80
2018-03-28T19:46:04.941Z,11.30
2018-03-28T19:48:34.002Z,19.10
2018-03-28T19:51:05.298Z,13.40
2018-03-28T19:53:34.175Z,17.50
2018-03-28T19:56:02.276Z,18.60
2018-03-28T19:58:30.889Z,18.23
2018-03-28T20:00:58.951Z,19.93
2018-03-28T20:03:27.051Z,18.40
2018-03-28T20:05:55.227Z,19.73
2018-03-28T20:08:23.324Z,21.10
2018-03-28T20:10:51.433Z,17.53
2018-03-28T20:13:19.792Z,19.37
2018-03-28T20:15:47.884Z,19.00
2018-03-28T20:18:15.962Z,17.13
2018-03-28T20:20:48.060Z,15.40
2018-03-28T20:23:16.208Z,14.30
2018-03-28T20:25:45.673Z,15.40
2018-03-28T20:28:13.787Z,14.77
2018-03-28T20:30:41.884Z,13.07
2018-03-28T20:33:09.979Z,12.40
2018-03-28T20:35:38.979Z,12.83
2018-03-28T20:38:07.187Z,15.20
2018-03-28T20:40:36.936Z,12.40
2018-03-28T20:43:05.621Z,13.27
2018-03-28T20:45:33.925Z,13.03
2018-03-28T20:48:03.160Z,12.87
2018-03-28T20:53:03.676Z,13.77
2018-03-28T20:55:31.774Z,12.63
2018-03-28T20:57:59.943Z,20.13
2018-03-28T21:00:28.842Z,15.30
2018-03-28T21:02:56.967Z,15.73
2018-03-28T21:05:26.009Z,15.70
2018-03-28T21:07:54.161Z,16.10
2018-03-28T21:10:22.183Z,17.43
2018-03-28T21:12:50.300Z,16.50
2018-03-28T21:15:18.745Z,15.60
2018-03-28T21:17:46.860Z,12.00
2018-03-28T21:20:14.937Z,10.70
2018-03-28T21:22:43.022Z,9.67
2018-03-28T21:25:11.363Z,11.10
2018-03-28T21:27:39.736Z,10.33
2018-03-28T21:30:07.815Z,10.83
2018-03-28T21:32:36.693Z,8.80
2018-03-28T21:35:05.843Z,9.27
2018-03-28T21:37:34.167Z,7.70
2018-03-28T21:40:02.305Z,7.77
2018-03-28T21:42:30.419Z,7.23
2018-03-28T21:44:59.770Z,7.27
2018-03-28T21:47:27.916Z,8.00
2018-03-28T21:49:55.979Z,7.50
2018-03-28T21:52:24.039Z,7.20
2018-03-28T21:54:53.038Z,6.47
2018-03-28T21:57:22.105Z,6.40
2018-03-28T21:59:50.830Z,7.00
2018-03-28T22:02:18.928Z,6.23
2018-03-28T22:04:47.026Z,5.70
2018-03-28T22:07:15.151Z,6.23
2018-03-28T22:09:43.217Z,6.40
2018-03-28T22:12:11.330Z,7.30
2018-03-28T22:14:39.429Z,6.27
2018-03-28T22:17:07.487Z,6.30
2018-03-28T22:19:35.573Z,6.63
2018-03-28T22:22:04.681Z,6.20
2018-03-28T22:24:32.742Z,6.80
2018-03-28T22:27:00.989Z,6.43
2018-03-28T22:29:29.086Z,5.33
2018-03-28T22:31:57.182Z,5.73
2018-03-28T22:34:25.327Z,5.07
2018-03-28T22:36:53.403Z,4.10
2018-03-28T22:39:21.490Z,5.50
2018-03-28T22:41:50.500Z,4.77
2018-03-28T22:44:18.575Z,4.37
2018-03-28T22:46:47.395Z,5.20
2018-03-28T22:49:15.480Z,5.10
2018-03-28T22:51:43.563Z,6.10
2018-03-28T22:54:12.543Z,6.97
2018-03-28T22:56:40.640Z,6.80
2018-03-28T22:59:08.739Z,7.83
2018-03-28T23:01:37.605Z,7.90
2018-03-28T23:04:05.743Z,9.13
2018-03-28T23:06:34.912Z,10.20
2018-03-28T23:09:02.984Z,10.93
2018-03-28T23:11:31.090Z,12.67
2018-03-28T23:13:59.264Z,13.23
2018-03-28T23:16:27.490Z,12.33
2018-03-28T23:18:56.382Z,14.03
2018-03-28T23:21:25.243Z,12.33
2018-03-28T23:23:53.375Z,12.90
2018-03-28T23:26:21.517Z,12.70
2018-03-28T23:28:49.600Z,10.90
2018-03-28T23:31:18.467Z,10.83
2018-03-28T23:33:46.567Z,9.00
2018-03-28T23:36:15.424Z,10.00
2018-03-28T23:38:43.543Z,9.03
2018-03-28T23:41:11.632Z,8.50
2018-03-28T23:43:39.739Z,8.50
2018-03-28T23:46:08.843Z,8.60
2018-03-28T23:48:36.928Z,9.10
2018-03-28T23:51:05.015Z,10.33
2018-03-28T23:53:33.855Z,10.90
2018-03-28T23:56:02.097Z,10.00
2018-03-28T23:58:30.389Z,11.80
