createdAt,value
2019-04-29T00:04:12.483Z,12.20
2019-04-29T00:09:18.970Z,11.82
2019-04-29T00:14:24.831Z,11.83
2019-04-29T00:19:45.521Z,11.93
2019-04-29T00:29:58.150Z,12.23
2019-04-29T00:35:04.018Z,12.11
2019-04-29T00:40:30.754Z,12.32
2019-04-29T00:45:36.476Z,12.38
2019-04-29T00:50:41.760Z,12.45
2019-04-29T00:55:48.741Z,12.45
2019-04-29T01:00:54.239Z,12.57
2019-04-29T01:05:59.650Z,12.54
2019-04-29T01:11:05.306Z,12.54
2019-04-29T01:16:10.741Z,12.11
2019-04-29T01:21:16.127Z,11.51
2019-04-29T01:26:33.946Z,11.92
2019-04-29T01:31:39.411Z,11.89
2019-04-29T01:36:46.035Z,11.49
2019-04-29T01:42:03.711Z,11.31
2019-04-29T01:47:25.326Z,11.22
2019-04-29T01:52:55.993Z,11.31
2019-04-29T01:58:15.235Z,11.81
2019-04-29T02:03:37.659Z,12.10
2019-04-29T02:08:55.839Z,12.12
2019-04-29T02:14:31.435Z,12.05
2019-04-29T02:19:58.583Z,11.96
2019-04-29T02:25:27.007Z,11.72
2019-04-29T02:30:58.743Z,11.94
2019-04-29T02:36:30.427Z,11.94
2019-04-29T02:42:00.864Z,11.31
2019-04-29T02:47:23.598Z,11.01
2019-04-29T02:52:46.520Z,10.70
2019-04-29T02:58:18.780Z,10.70
2019-04-29T03:04:04.259Z,10.69
2019-04-29T03:09:45.253Z,10.64
2019-04-29T03:14:57.467Z,10.59
2019-04-29T03:20:43.034Z,10.45
2019-04-29T03:26:05.968Z,10.43
2019-04-29T03:31:23.284Z,10.41
2019-04-29T03:36:48.444Z,10.40
2019-04-29T03:42:09.800Z,10.38
2019-04-29T03:47:38.316Z,10.40
2019-04-29T03:52:56.609Z,10.60
2019-04-29T03:58:19.211Z,10.77
2019-04-29T04:03:46.276Z,10.59
2019-04-29T04:09:24.392Z,10.44
2019-04-29T04:14:44.266Z,10.35
2019-04-29T04:20:20.883Z,10.45
2019-04-29T04:25:45.707Z,10.72
2019-04-29T04:31:06.733Z,10.74
2019-04-29T04:36:24.394Z,10.58
2019-04-29T04:41:46.091Z,10.58
2019-04-29T04:47:04.493Z,11.06
2019-04-29T04:52:26.960Z,11.35
2019-04-29T04:57:53.624Z,11.54
2019-04-29T05:03:21.263Z,11.41
2019-04-29T05:08:47.870Z,11.45
2019-04-29T05:14:10.378Z,11.47
2019-04-29T05:19:42.668Z,11.49
2019-04-29T05:25:12.423Z,11.43
2019-04-29T05:30:31.786Z,11.44
2019-04-29T05:36:09.774Z,11.45
2019-04-29T05:41:47.569Z,11.46
2019-04-29T05:47:13.981Z,11.49
2019-04-29T05:52:54.683Z,11.50
2019-04-29T05:58:27.398Z,11.20
2019-04-29T06:04:06.148Z,11.11
2019-04-29T06:09:32.988Z,11.39
2019-04-29T06:14:59.205Z,11.20
2019-04-29T06:20:25.640Z,11.08
2019-04-29T06:25:34.506Z,10.96
2019-04-29T06:30:53.318Z,10.75
2019-04-29T06:36:22.853Z,10.70
2019-04-29T06:41:45.320Z,10.95
2019-04-29T06:47:03.944Z,10.81
2019-04-29T06:52:22.641Z,10.73
2019-04-29T06:57:46.370Z,10.66
2019-04-29T07:03:12.507Z,10.57
2019-04-29T07:08:34.163Z,10.46
2019-04-29T07:13:59.233Z,10.53
2019-04-29T07:19:26.583Z,10.61
2019-04-29T07:24:35.867Z,10.73
2019-04-29T07:30:09.395Z,10.64
2019-04-29T07:35:27.654Z,10.83
2019-04-29T07:40:53.504Z,10.88
2019-04-29T07:46:28.311Z,10.95
2019-04-29T07:51:34.890Z,10.99
2019-04-29T07:57:12.460Z,11.01
2019-04-29T08:03:10.202Z,11.02
2019-04-29T08:08:21.372Z,11.31
2019-04-29T08:13:28.897Z,11.09
2019-04-29T08:18:44.676Z,11.19
2019-04-29T08:24:15.428Z,11.37
2019-04-29T08:29:21.595Z,11.19
2019-04-29T08:34:40.947Z,10.92
2019-04-29T08:40:03.477Z,10.91
2019-04-29T08:45:15.563Z,10.89
2019-04-29T08:50:50.442Z,10.99
2019-04-29T08:56:01.339Z,11.03
2019-04-29T09:01:35.888Z,11.12
2019-04-29T09:07:12.850Z,11.16
2019-04-29T09:12:24.211Z,11.28
2019-04-29T09:18:03.878Z,11.60
2019-04-29T09:23:12.534Z,11.71
2019-04-29T09:28:28.152Z,11.84
2019-04-29T09:34:06.641Z,11.95
2019-04-29T09:40:09.598Z,11.94
2019-04-29T09:45:40.475Z,12.00
2019-04-29T09:51:29.693Z,12.18
2019-04-29T09:57:02.406Z,12.19
2019-04-29T10:02:18.716Z,12.35
2019-04-29T10:07:49.731Z,12.33
2019-04-29T10:12:56.897Z,12.29
2019-04-29T10:18:09.304Z,12.11
2019-04-29T10:23:16.750Z,11.93
2019-04-29T10:28:24.624Z,11.98
2019-04-29T10:33:33.797Z,11.83
2019-04-29T10:38:40.400Z,11.87
2019-04-29T10:44:44.085Z,11.92
2019-04-29T10:49:58.044Z,12.19
2019-04-29T10:55:15.622Z,12.08
2019-04-29T11:00:52.735Z,12.38
2019-04-29T11:12:00.771Z,12.08
2019-04-29T11:18:03.549Z,11.96
2019-04-29T11:23:22.779Z,12.03
2019-04-29T11:28:58.929Z,12.11
2019-04-29T11:34:33.246Z,12.06
2019-04-29T11:39:51.717Z,12.48
2019-04-29T11:45:20.674Z,12.53
2019-04-29T11:51:02.239Z,12.64
2019-04-29T11:56:23.171Z,12.32
2019-04-29T12:02:05.687Z,12.34
2019-04-29T12:07:32.594Z,12.29
2019-04-29T12:12:47.714Z,12.17
2019-04-29T12:18:23.828Z,12.31
2019-04-29T12:23:52.001Z,12.56
2019-04-29T12:29:09.510Z,12.41
2019-04-29T12:34:39.228Z,12.23
2019-04-29T12:39:54.397Z,12.14
2019-04-29T12:45:30.941Z,12.55
2019-04-29T12:50:57.614Z,12.11
2019-04-29T12:56:16.988Z,12.13
2019-04-29T13:01:58.837Z,12.29
2019-04-29T13:07:43.308Z,12.38
2019-04-29T13:12:52.359Z,12.71
2019-04-29T13:18:32.589Z,12.42
2019-04-29T13:24:13.847Z,12.30
2019-04-29T13:29:26.782Z,12.30
2019-04-29T13:34:56.019Z,12.20
2019-04-29T13:40:23.703Z,12.36
2019-04-29T13:45:58.660Z,12.32
2019-04-29T13:51:35.758Z,12.38
2019-04-29T13:56:55.281Z,12.61
2019-04-29T14:02:16.459Z,12.62
2019-04-29T14:07:39.625Z,12.70
2019-04-29T14:13:09.750Z,12.83
2019-04-29T14:18:27.628Z,12.91
2019-04-29T14:23:52.021Z,12.93
2019-04-29T14:29:11.890Z,12.83
2019-04-29T14:34:44.695Z,12.90
2019-04-29T14:40:09.426Z,12.97
2019-04-29T14:45:34.167Z,13.20
2019-04-29T14:51:05.302Z,13.48
2019-04-29T14:56:34.756Z,13.25
2019-04-29T15:01:48.904Z,13.02
2019-04-29T15:07:15.916Z,12.99
2019-04-29T15:12:51.022Z,12.85
2019-04-29T15:18:15.480Z,12.90
2019-04-29T15:23:29.413Z,13.25
2019-04-29T15:28:59.499Z,13.02
2019-04-29T15:34:09.019Z,12.80
2019-04-29T15:39:28.563Z,12.88
2019-04-29T15:44:55.884Z,13.04
2019-04-29T15:50:26.669Z,12.93
2019-04-29T15:56:06.167Z,12.81
2019-04-29T16:01:18.231Z,12.36
2019-04-29T16:06:58.549Z,12.21
2019-04-29T16:12:15.412Z,12.21
2019-04-29T16:17:38.124Z,12.34
2019-04-29T16:22:41.420Z,12.54
2019-04-29T16:28:05.110Z,12.48
2019-04-29T16:33:30.069Z,12.52
2019-04-29T16:43:53.616Z,12.49
2019-04-29T16:48:59.171Z,12.30
2019-04-29T16:54:04.808Z,12.37
2019-04-29T16:59:10.455Z,12.12
2019-04-29T17:04:15.956Z,11.97
2019-04-29T17:09:29.987Z,11.89
2019-04-29T17:19:42.909Z,11.69
2019-04-29T17:24:48.806Z,11.68
2019-04-29T17:30:07.538Z,11.64
2019-04-29T17:35:17.897Z,11.72
2019-04-29T17:35:19.683Z,11.69
2019-04-29T17:40:23.768Z,11.72
2019-04-29T17:45:37.122Z,11.76
2019-04-29T17:50:48.085Z,11.80
2019-04-29T17:56:00.037Z,11.72
2019-04-29T18:01:07.912Z,11.70
2019-04-29T18:06:24.456Z,11.59
2019-04-29T18:11:26.277Z,11.49
2019-04-29T18:16:39.558Z,11.41
2019-04-29T18:22:03.994Z,11.43
2019-04-29T18:27:15.315Z,11.45
2019-04-29T18:32:32.873Z,11.35
2019-04-29T18:37:30.430Z,11.27
2019-04-29T18:42:38.375Z,11.16
2019-04-29T18:47:43.009Z,11.07
2019-04-29T18:52:48.467Z,11.02
2019-04-29T18:57:56.462Z,10.95
2019-04-29T19:03:01.284Z,10.92
2019-04-29T19:08:14.013Z,10.94
2019-04-29T19:13:16.606Z,10.92
2019-04-29T19:18:21.364Z,10.84
2019-04-29T19:23:29.623Z,10.78
2019-04-29T19:28:34.694Z,10.73
2019-04-29T19:33:41.969Z,10.72
2019-04-29T19:38:47.491Z,10.76
2019-04-29T19:43:55.244Z,10.65
2019-04-29T19:49:08.036Z,10.61
2019-04-29T19:54:07.768Z,10.55
2019-04-29T19:59:14.771Z,10.54
2019-04-29T20:04:30.698Z,10.55
2019-04-29T20:09:38.317Z,10.55
2019-04-29T20:14:44.298Z,10.53
2019-04-29T20:20:00.090Z,10.46
2019-04-29T20:25:06.019Z,10.45
2019-04-29T20:30:18.862Z,10.40
2019-04-29T20:35:18.700Z,10.33
2019-04-29T20:40:26.824Z,10.32
2019-04-29T20:45:35.383Z,10.26
2019-04-29T20:50:41.311Z,10.22
2019-04-29T20:55:48.530Z,10.19
2019-04-29T21:00:58.175Z,10.17
2019-04-29T21:06:03.138Z,10.13
2019-04-29T21:11:20.836Z,10.14
2019-04-29T21:16:29.171Z,10.08
2019-04-29T21:21:36.772Z,10.14
2019-04-29T21:26:44.613Z,10.16
2019-04-29T21:31:50.797Z,10.16
2019-04-29T21:37:06.647Z,10.16
2019-04-29T21:42:20.027Z,10.20
2019-04-29T21:47:28.239Z,10.22
2019-04-29T21:52:32.953Z,10.23
2019-04-29T21:57:38.408Z,10.22
2019-04-29T22:02:46.632Z,10.23
2019-04-29T22:07:51.248Z,10.23
2019-04-29T22:13:01.975Z,10.20
2019-04-29T22:18:07.234Z,10.22
2019-04-29T22:23:13.096Z,10.28
2019-04-29T22:28:19.852Z,10.28
2019-04-29T22:33:29.448Z,10.28
2019-04-29T22:38:32.508Z,10.24
2019-04-29T22:43:45.804Z,10.11
2019-04-29T22:48:51.576Z,10.00
2019-04-29T22:53:57.034Z,9.88
2019-04-29T22:59:02.408Z,9.76
2019-04-29T23:04:09.654Z,9.67
2019-04-29T23:09:14.895Z,9.58
2019-04-29T23:14:21.297Z,9.50
2019-04-29T23:19:26.869Z,9.46
2019-04-29T23:24:41.057Z,9.39
2019-04-29T23:29:46.556Z,9.38
2019-04-29T23:34:55.005Z,9.39
2019-04-29T23:40:01.226Z,9.42
2019-04-29T23:45:07.350Z,9.49
2019-04-29T23:50:14.013Z,9.50
2019-04-29T23:55:20.526Z,9.51
