createdAt,value
2022-10-11T00:02:14.744Z,1.67
2022-10-11T00:07:12.883Z,1.30
2022-10-11T00:12:11.124Z,1.53
2022-10-11T00:17:09.255Z,2.13
2022-10-11T00:22:08.752Z,1.97
2022-10-11T00:27:06.897Z,2.13
2022-10-11T00:32:05.365Z,1.70
2022-10-11T00:37:03.597Z,1.77
2022-10-11T00:42:03.269Z,1.67
2022-10-11T00:47:04.187Z,1.60
2022-10-11T00:52:07.910Z,1.50
2022-10-11T00:57:13.637Z,1.47
2022-10-11T01:02:12.366Z,2.10
2022-10-11T01:07:11.238Z,1.50
2022-10-11T01:12:17.847Z,2.20
2022-10-11T01:17:24.820Z,1.63
2022-10-11T01:22:42.975Z,2.20
2022-10-11T01:27:57.287Z,1.77
2022-10-11T01:33:08.023Z,2.10
2022-10-11T01:38:12.609Z,1.93
2022-10-11T01:43:11.490Z,1.70
2022-10-11T01:48:13.270Z,1.70
2022-10-11T01:53:47.092Z,2.37
2022-10-11T01:58:56.798Z,2.10
2022-10-11T02:04:02.931Z,1.50
2022-10-11T02:09:08.932Z,1.90
2022-10-11T02:14:11.998Z,1.63
2022-10-11T02:19:14.551Z,1.60
2022-10-11T02:24:18.077Z,2.00
2022-10-11T02:29:18.907Z,1.93
2022-10-11T02:34:21.447Z,2.00
2022-10-11T02:39:25.254Z,1.50
2022-10-11T02:44:31.758Z,2.30
2022-10-11T02:49:33.410Z,1.57
2022-10-11T02:54:31.537Z,1.57
2022-10-11T02:59:29.645Z,1.83
2022-10-11T03:04:27.785Z,1.40
2022-10-11T03:09:27.348Z,1.63
2022-10-11T03:14:25.632Z,1.40
2022-10-11T03:19:23.777Z,2.47
2022-10-11T03:24:22.046Z,1.67
2022-10-11T03:29:21.529Z,1.63
2022-10-11T03:34:20.925Z,1.40
2022-10-11T03:39:19.027Z,1.50
2022-10-11T03:44:17.184Z,1.80
2022-10-11T03:49:16.695Z,1.27
2022-10-11T03:54:14.805Z,1.57
2022-10-11T03:59:12.872Z,1.20
2022-10-11T04:04:11.038Z,1.70
2022-10-11T04:09:10.492Z,1.40
2022-10-11T04:14:08.581Z,1.50
2022-10-11T04:19:06.842Z,1.97
2022-10-11T04:24:05.624Z,2.33
2022-10-11T04:29:05.607Z,1.70
2022-10-11T04:34:03.775Z,1.93
2022-10-11T04:39:01.876Z,1.80
2022-10-11T04:44:00.010Z,1.47
2022-10-11T04:48:59.574Z,1.97
2022-10-11T04:53:57.710Z,1.63
2022-10-11T04:58:55.825Z,2.80
2022-10-11T05:03:53.945Z,2.23
2022-10-11T05:08:53.425Z,1.90
2022-10-11T05:13:51.539Z,2.73
2022-10-11T05:18:49.980Z,2.53
2022-10-11T05:23:49.431Z,4.00
2022-10-11T05:28:49.061Z,3.00
2022-10-11T05:33:47.229Z,3.63
2022-10-11T05:38:45.463Z,1.80
2022-10-11T05:43:44.498Z,2.13
2022-10-11T05:48:43.964Z,2.30
2022-10-11T05:53:42.158Z,2.00
2022-10-11T05:58:41.192Z,1.83
2022-10-11T06:03:39.294Z,1.70
2022-10-11T06:08:38.862Z,1.93
2022-10-11T06:13:36.939Z,1.93
2022-10-11T06:18:35.102Z,1.43
2022-10-11T06:23:33.270Z,1.67
2022-10-11T06:28:33.029Z,1.33
2022-10-11T06:33:31.222Z,1.77
2022-10-11T06:38:29.409Z,1.73
2022-10-11T06:43:27.529Z,2.00
2022-10-11T06:48:27.005Z,2.10
2022-10-11T06:53:25.128Z,2.10
2022-10-11T06:58:23.230Z,1.37
2022-10-11T07:03:21.381Z,1.60
2022-10-11T07:08:20.832Z,1.50
2022-10-11T07:13:18.963Z,1.53
2022-10-11T07:18:17.052Z,2.30
2022-10-11T07:23:15.141Z,1.40
2022-10-11T07:28:15.235Z,1.30
2022-10-11T07:33:13.418Z,1.50
2022-10-11T07:38:12.456Z,1.43
2022-10-11T07:43:10.833Z,2.00
2022-10-11T07:48:10.632Z,1.47
2022-10-11T07:53:09.979Z,1.23
2022-10-11T07:58:08.839Z,1.53
2022-10-11T08:03:07.840Z,1.40
2022-10-11T08:08:07.671Z,1.70
2022-10-11T08:13:05.839Z,2.37
2022-10-11T08:18:04.511Z,1.80
2022-10-11T08:23:02.710Z,1.20
2022-10-11T08:28:02.205Z,1.70
2022-10-11T08:33:02.198Z,1.87
2022-10-11T08:38:03.147Z,1.40
2022-10-11T08:43:06.699Z,1.73
2022-10-11T08:48:14.421Z,2.13
2022-10-11T08:53:19.597Z,1.50
2022-10-11T08:58:22.612Z,1.60
2022-10-11T09:03:30.802Z,1.60
2022-10-11T09:08:38.754Z,1.40
2022-10-11T09:13:53.821Z,1.83
2022-10-11T09:19:06.270Z,1.70
2022-10-11T09:24:31.887Z,2.03
2022-10-11T09:29:47.182Z,1.60
2022-10-11T09:34:45.436Z,2.30
2022-10-11T09:39:48.994Z,2.10
2022-10-11T09:44:50.245Z,1.30
2022-10-11T09:49:53.939Z,2.00
2022-10-11T09:54:55.404Z,2.80
2022-10-11T10:00:08.614Z,1.50
2022-10-11T10:05:21.902Z,1.40
2022-10-11T10:10:34.098Z,1.40
2022-10-11T10:15:35.631Z,1.33
2022-10-11T10:20:35.932Z,1.50
2022-10-11T10:25:43.083Z,1.40
2022-10-11T10:30:54.378Z,1.63
2022-10-11T10:35:56.341Z,1.60
2022-10-11T10:40:58.123Z,1.87
2022-10-11T10:46:25.350Z,1.70
2022-10-11T10:51:34.370Z,1.87
2022-10-11T10:56:39.292Z,1.20
2022-10-11T11:01:48.305Z,1.43
2022-10-11T11:06:55.540Z,2.10
2022-10-11T11:12:04.225Z,1.53
2022-10-11T11:17:13.768Z,1.40
2022-10-11T11:22:21.327Z,1.40
2022-10-11T11:27:32.184Z,1.53
2022-10-11T11:39:23.679Z,2.40
2022-10-11T11:44:29.088Z,1.30
2022-10-11T11:49:32.962Z,3.17
2022-10-11T11:54:45.122Z,1.40
2022-10-11T11:59:48.670Z,1.20
2022-10-11T12:04:48.654Z,1.60
2022-10-11T12:09:51.349Z,1.50
2022-10-11T12:14:49.641Z,1.70
2022-10-11T12:20:17.405Z,2.80
2022-10-11T12:25:37.628Z,1.83
2022-10-11T12:30:53.509Z,1.50
2022-10-11T12:36:07.308Z,2.67
2022-10-11T12:41:50.069Z,2.07
2022-10-11T12:47:07.177Z,1.67
2022-10-11T12:52:21.675Z,2.67
2022-10-11T12:57:51.376Z,1.83
2022-10-11T13:02:50.504Z,2.13
2022-10-11T13:08:28.101Z,2.30
2022-10-11T13:13:31.058Z,2.90
2022-10-11T13:18:29.127Z,1.50
2022-10-11T13:23:29.273Z,1.90
2022-10-11T13:28:34.123Z,1.73
2022-10-11T13:33:41.813Z,1.63
2022-10-11T13:38:40.690Z,1.53
2022-10-11T13:43:40.755Z,1.40
2022-10-11T13:48:41.452Z,1.53
2022-10-11T13:53:57.074Z,1.50
2022-10-11T13:58:57.069Z,2.07
2022-10-11T14:03:58.393Z,1.60
2022-10-11T14:08:59.237Z,3.20
2022-10-11T14:13:58.688Z,2.17
2022-10-11T14:19:09.877Z,2.07
2022-10-11T14:24:10.512Z,1.73
2022-10-11T14:29:14.607Z,1.77
2022-10-11T14:34:19.547Z,1.67
2022-10-11T14:39:20.241Z,2.07
2022-10-11T14:44:21.233Z,1.67
2022-10-11T14:49:21.329Z,1.30
2022-10-11T14:54:22.334Z,1.50
2022-10-11T14:59:24.287Z,1.77
2022-10-11T15:04:24.206Z,1.53
2022-10-11T15:09:23.363Z,2.13
2022-10-11T15:14:23.602Z,1.67
2022-10-11T15:19:24.123Z,1.40
2022-10-11T15:24:22.213Z,1.63
2022-10-11T15:29:21.939Z,1.90
2022-10-11T15:34:21.389Z,2.07
2022-10-11T15:39:27.397Z,1.70
2022-10-11T15:44:25.572Z,2.20
2022-10-11T15:49:25.037Z,1.50
2022-10-11T15:54:23.122Z,2.23
2022-10-11T15:59:21.200Z,2.27
2022-10-11T16:04:19.312Z,2.83
2022-10-11T16:09:18.739Z,1.30
2022-10-11T16:14:19.819Z,2.07
2022-10-11T16:19:18.137Z,2.83
2022-10-11T16:24:16.264Z,3.00
2022-10-11T16:29:15.741Z,2.30
2022-10-11T16:34:13.801Z,3.20
2022-10-11T16:39:14.741Z,2.97
2022-10-11T16:44:16.122Z,4.43
2022-10-11T16:49:14.245Z,4.10
2022-10-11T16:54:16.567Z,3.10
2022-10-11T16:59:19.088Z,2.40
2022-10-11T17:04:17.275Z,3.37
2022-10-11T17:09:15.984Z,3.00
2022-10-11T17:14:14.710Z,5.00
2022-10-11T17:19:15.559Z,2.97
2022-10-11T17:24:13.769Z,4.60
2022-10-11T17:29:15.481Z,3.37
2022-10-11T17:34:19.184Z,5.60
2022-10-11T17:39:19.826Z,5.70
2022-10-11T17:44:18.865Z,6.47
2022-10-11T17:49:18.422Z,3.77
2022-10-11T17:54:16.780Z,2.90
2022-10-11T17:59:22.090Z,4.10
2022-10-11T18:04:22.587Z,4.07
2022-10-11T18:09:21.570Z,3.90
2022-10-11T18:14:20.141Z,3.50
2022-10-11T18:19:18.340Z,4.73
2022-10-11T18:24:18.377Z,6.00
2022-10-11T18:29:17.667Z,4.63
2022-10-11T18:34:16.216Z,5.77
2022-10-11T18:39:15.932Z,5.67
2022-10-11T18:44:16.888Z,3.67
2022-10-11T18:49:15.217Z,4.27
2022-10-11T18:54:16.985Z,3.53
2022-10-11T18:59:20.320Z,4.80
2022-10-11T19:04:18.705Z,3.37
2022-10-11T19:09:21.641Z,2.73
2022-10-11T19:14:25.538Z,3.43
2022-10-11T19:19:25.608Z,3.87
2022-10-11T19:24:25.844Z,4.40
2022-10-11T19:29:27.070Z,3.57
2022-10-11T19:34:27.629Z,3.83
2022-10-11T19:39:26.520Z,4.20
2022-10-11T19:44:26.029Z,4.17
2022-10-11T19:49:25.842Z,4.23
2022-10-11T19:54:24.516Z,3.60
2022-10-11T19:59:22.694Z,6.80
2022-10-11T20:04:50.508Z,5.33
2022-10-11T20:09:41.333Z,6.27
2022-10-11T20:14:39.429Z,4.10
2022-10-11T20:19:39.040Z,3.83
2022-10-11T20:24:37.193Z,4.80
2022-10-11T20:29:35.270Z,3.90
2022-10-11T20:34:33.371Z,3.80
2022-10-11T20:39:32.799Z,2.93
2022-10-11T20:44:30.873Z,3.00
2022-10-11T20:49:29.045Z,3.00
2022-10-11T20:54:28.926Z,3.33
2022-10-11T20:59:28.688Z,3.10
2022-10-11T21:04:26.780Z,4.10
2022-10-11T21:09:25.024Z,4.03
2022-10-11T21:14:23.264Z,4.63
2022-10-11T21:19:23.750Z,4.03
2022-10-11T21:24:22.459Z,4.10
2022-10-11T21:29:20.603Z,4.20
2022-10-11T21:34:18.695Z,3.80
2022-10-11T21:39:18.158Z,5.10
2022-10-11T21:44:16.234Z,4.57
2022-10-11T21:49:14.391Z,3.53
2022-10-11T21:54:12.461Z,3.70
2022-10-11T21:59:12.847Z,3.00
2022-10-11T22:04:11.921Z,3.70
2022-10-11T22:09:10.366Z,3.50
2022-10-11T22:14:08.511Z,3.50
2022-10-11T22:19:07.957Z,3.30
2022-10-11T22:24:06.351Z,3.00
2022-10-11T22:29:04.642Z,3.47
2022-10-11T22:34:03.094Z,4.63
2022-10-11T22:39:07.547Z,3.10
2022-10-11T22:44:06.560Z,2.83
2022-10-11T22:49:04.794Z,3.67
2022-10-11T22:54:04.317Z,5.73
2022-10-11T22:59:02.376Z,3.40
2022-10-11T23:04:00.520Z,4.10
2022-10-11T23:08:58.658Z,3.17
2022-10-11T23:13:58.060Z,2.73
2022-10-11T23:18:56.264Z,3.33
2022-10-11T23:23:54.647Z,3.67
2022-10-11T23:28:56.176Z,2.57
2022-10-11T23:33:55.718Z,3.20
2022-10-11T23:38:55.912Z,3.17
2022-10-11T23:43:54.069Z,3.10
2022-10-11T23:48:52.225Z,4.30
2022-10-11T23:53:51.685Z,3.20
2022-10-11T23:58:50.110Z,4.00
