createdAt,value
2019-05-06T00:00:13.863Z,99.92
2019-05-06T00:01:12.085Z,99.99
2019-05-06T00:02:13.793Z,99.99
2019-05-06T00:03:13.882Z,99.92
2019-05-06T00:04:14.009Z,99.99
2019-05-06T00:05:14.279Z,99.83
2019-05-06T00:06:14.406Z,99.99
2019-05-06T00:07:13.792Z,99.83
2019-05-06T00:08:14.348Z,99.99
2019-05-06T00:09:14.585Z,99.73
2019-05-06T00:10:13.435Z,99.83
2019-05-06T00:11:14.188Z,99.73
2019-05-06T00:12:14.380Z,99.83
2019-05-06T00:13:14.023Z,99.83
2019-05-06T00:14:14.147Z,99.92
2019-05-06T00:15:14.453Z,99.92
2019-05-06T00:16:14.378Z,99.83
2019-05-06T00:17:14.535Z,99.54
2019-05-06T00:18:13.832Z,99.99
2019-05-06T00:19:13.935Z,99.99
2019-05-06T00:20:14.713Z,99.92
2019-05-06T00:21:14.759Z,99.99
2019-05-06T00:22:14.207Z,99.99
2019-05-06T00:23:14.264Z,99.99
2019-05-06T00:24:14.542Z,99.99
2019-05-06T00:25:14.030Z,99.99
2019-05-06T00:26:13.636Z,99.99
2019-05-06T00:27:14.123Z,99.44
2019-05-06T00:28:13.679Z,99.83
2019-05-06T00:29:13.985Z,99.83
2019-05-06T00:30:14.925Z,99.92
2019-05-06T00:31:16.008Z,99.73
2019-05-06T00:32:15.049Z,99.99
2019-05-06T00:33:13.640Z,99.83
2019-05-06T00:34:13.844Z,99.54
2019-05-06T00:35:14.227Z,99.99
2019-05-06T00:36:14.128Z,99.83
2019-05-06T00:37:14.649Z,99.92
2019-05-06T00:38:13.965Z,99.83
2019-05-06T00:39:14.916Z,99.64
2019-05-06T00:40:14.113Z,99.64
2019-05-06T00:41:14.436Z,99.73
2019-05-06T00:42:13.967Z,99.44
2019-05-06T00:43:14.068Z,99.97
2019-05-06T00:44:14.357Z,99.99
2019-05-06T00:45:13.766Z,99.68
2019-05-06T00:46:13.942Z,99.87
2019-05-06T00:47:13.841Z,99.97
2019-05-06T00:48:14.047Z,99.21
2019-05-06T00:49:14.369Z,99.58
2019-05-06T00:50:14.324Z,99.97
2019-05-06T00:51:13.992Z,99.21
2019-05-06T00:52:14.033Z,98.92
2019-05-06T00:53:14.213Z,98.83
2019-05-06T00:54:14.423Z,99.49
2019-05-06T00:55:14.152Z,98.64
2019-05-06T00:56:14.183Z,98.73
2019-05-06T00:57:14.220Z,98.35
2019-05-06T00:58:14.318Z,98.83
2019-05-06T00:59:14.479Z,98.45
2019-05-06T01:00:14.333Z,98.64
2019-05-06T01:01:25.836Z,98.35
2019-05-06T01:02:14.410Z,98.68
2019-05-06T01:03:14.446Z,98.54
2019-05-06T01:04:14.485Z,98.26
2019-05-06T01:05:14.524Z,98.11
2019-05-06T01:06:14.560Z,98.40
2019-05-06T01:07:14.602Z,98.02
2019-05-06T01:08:14.636Z,97.64
2019-05-06T01:09:14.679Z,97.92
2019-05-06T01:10:14.713Z,97.92
2019-05-06T01:11:14.750Z,97.45
2019-05-06T01:12:14.788Z,97.17
2019-05-06T01:13:14.827Z,97.45
2019-05-06T01:14:14.910Z,97.45
2019-05-06T01:15:14.904Z,97.36
2019-05-06T01:16:15.729Z,97.17
2019-05-06T01:17:14.982Z,97.36
2019-05-06T01:18:15.017Z,97.26
2019-05-06T01:19:15.052Z,97.36
2019-05-06T01:20:15.091Z,97.26
2019-05-06T01:21:15.128Z,97.55
2019-05-06T01:22:15.173Z,97.64
2019-05-06T01:23:15.205Z,97.21
2019-05-06T01:24:15.240Z,97.50
2019-05-06T01:25:15.286Z,97.21
2019-05-06T01:26:15.370Z,96.83
2019-05-06T01:27:15.353Z,96.73
2019-05-06T01:28:15.392Z,96.64
2019-05-06T01:29:15.449Z,96.36
2019-05-06T01:30:15.466Z,95.41
2019-05-06T01:31:15.531Z,95.50
2019-05-06T01:32:15.540Z,95.41
2019-05-06T01:33:15.586Z,95.69
2019-05-06T01:34:15.616Z,95.50
2019-05-06T01:35:15.654Z,95.69
2019-05-06T01:36:15.691Z,95.50
2019-05-06T01:37:15.736Z,95.79
2019-05-06T01:38:15.767Z,95.50
2019-05-06T01:39:15.803Z,95.69
2019-05-06T01:40:15.841Z,95.69
2019-05-06T01:41:15.878Z,95.69
2019-05-06T01:42:15.915Z,95.79
2019-05-06T01:43:15.954Z,95.50
2019-05-06T01:44:15.989Z,95.50
2019-05-06T01:45:16.031Z,95.22
2019-05-06T01:46:16.066Z,95.31
2019-05-06T01:47:16.109Z,95.31
2019-05-06T01:48:16.140Z,95.12
2019-05-06T01:49:16.181Z,95.31
2019-05-06T01:50:16.216Z,95.31
2019-05-06T01:51:16.251Z,95.31
2019-05-06T01:52:16.290Z,95.60
2019-05-06T01:53:16.377Z,95.69
2019-05-06T01:54:16.364Z,95.50
2019-05-06T01:55:16.401Z,95.31
2019-05-06T01:56:16.438Z,95.60
2019-05-06T01:57:16.490Z,95.60
2019-05-06T01:58:16.514Z,95.69
2019-05-06T01:59:16.550Z,95.50
2019-05-06T02:00:16.687Z,96.26
2019-05-06T02:01:16.623Z,95.88
2019-05-06T02:02:16.662Z,96.26
2019-05-06T02:03:16.700Z,96.17
2019-05-06T02:04:16.736Z,95.50
2019-05-06T02:05:16.772Z,95.31
2019-05-06T02:06:16.821Z,95.60
2019-05-06T02:07:16.847Z,95.69
2019-05-06T02:08:16.883Z,95.69
2019-05-06T02:09:16.922Z,95.41
2019-05-06T02:10:16.965Z,95.79
2019-05-06T02:11:16.996Z,95.60
2019-05-06T02:12:17.033Z,95.79
2019-05-06T02:13:17.069Z,95.74
2019-05-06T02:14:17.118Z,95.45
2019-05-06T02:15:17.143Z,96.31
2019-05-06T02:16:17.183Z,96.12
2019-05-06T02:17:17.222Z,95.36
2019-05-06T02:18:17.254Z,95.74
2019-05-06T02:19:17.290Z,95.84
2019-05-06T02:20:17.328Z,95.45
2019-05-06T02:21:17.369Z,95.74
2019-05-06T02:22:17.406Z,95.65
2019-05-06T02:23:17.439Z,95.65
2019-05-06T02:24:17.480Z,95.45
2019-05-06T02:25:17.514Z,95.65
2019-05-06T02:26:17.553Z,95.65
2019-05-06T02:27:17.589Z,95.65
2019-05-06T02:28:17.623Z,95.65
2019-05-06T02:29:17.667Z,95.26
2019-05-06T02:30:17.699Z,95.45
2019-05-06T02:31:17.738Z,95.45
2019-05-06T02:32:26.092Z,95.26
2019-05-06T02:33:17.819Z,95.26
2019-05-06T02:34:17.847Z,95.65
2019-05-06T02:35:17.890Z,95.45
2019-05-06T02:36:17.925Z,95.36
2019-05-06T02:37:17.957Z,95.26
2019-05-06T02:38:17.994Z,95.84
2019-05-06T02:39:18.030Z,95.55
2019-05-06T02:40:18.066Z,96.12
2019-05-06T02:41:18.105Z,96.12
2019-05-06T02:42:18.142Z,95.36
2019-05-06T02:43:18.180Z,95.55
2019-05-06T02:44:18.213Z,96.12
2019-05-06T02:45:18.252Z,96.22
2019-05-06T02:46:18.288Z,96.07
2019-05-06T02:47:18.328Z,96.07
2019-05-06T02:48:18.363Z,95.79
2019-05-06T02:49:18.398Z,95.98
2019-05-06T02:50:18.437Z,96.17
2019-05-06T02:51:18.481Z,96.07
2019-05-06T02:52:18.513Z,95.31
2019-05-06T02:53:18.545Z,95.60
2019-05-06T02:54:18.589Z,96.07
2019-05-06T02:55:18.618Z,96.07
2019-05-06T02:56:18.664Z,95.88
2019-05-06T02:57:18.690Z,96.07
2019-05-06T02:58:18.730Z,96.26
2019-05-06T02:59:18.763Z,95.79
2019-05-06T03:00:18.806Z,95.41
2019-05-06T03:01:18.836Z,95.41
2019-05-06T03:02:37.593Z,95.22
2019-05-06T03:03:18.907Z,95.60
2019-05-06T03:04:18.947Z,95.60
2019-05-06T03:05:18.991Z,95.50
2019-05-06T03:06:19.022Z,95.41
2019-05-06T03:07:19.058Z,95.55
2019-05-06T03:08:19.090Z,95.26
2019-05-06T03:09:19.137Z,95.45
2019-05-06T03:10:19.165Z,95.36
2019-05-06T03:11:19.201Z,95.36
2019-05-06T03:12:19.238Z,95.64
2019-05-06T03:13:19.278Z,95.64
2019-05-06T03:14:19.309Z,95.36
2019-05-06T03:15:19.346Z,95.36
2019-05-06T03:16:19.384Z,95.07
2019-05-06T03:17:19.426Z,95.07
2019-05-06T03:18:19.457Z,95.22
2019-05-06T03:19:19.502Z,95.07
2019-05-06T03:20:19.529Z,94.89
2019-05-06T03:21:19.567Z,94.70
2019-05-06T03:22:19.609Z,94.60
2019-05-06T03:23:19.638Z,94.60
2019-05-06T03:24:19.676Z,94.60
2019-05-06T03:25:19.712Z,94.60
2019-05-06T03:26:19.749Z,94.37
2019-05-06T03:27:19.790Z,94.74
2019-05-06T03:28:22.440Z,94.37
2019-05-06T03:29:19.857Z,94.65
2019-05-06T03:30:25.047Z,94.65
2019-05-06T03:31:25.346Z,94.65
2019-05-06T03:32:24.707Z,94.84
2019-05-06T03:33:45.041Z,94.84
2019-05-06T03:34:43.038Z,94.84
2019-05-06T03:35:40.324Z,94.84
2019-05-06T03:36:27.680Z,94.65
2019-05-06T03:37:20.148Z,94.65
2019-05-06T03:38:22.691Z,94.65
2019-05-06T03:39:23.102Z,95.22
2019-05-06T03:40:22.903Z,95.12
2019-05-06T03:41:23.358Z,95.12
2019-05-06T03:42:22.971Z,95.22
2019-05-06T03:43:23.111Z,95.22
2019-05-06T03:44:23.631Z,95.60
2019-05-06T03:45:20.439Z,95.69
2019-05-06T03:46:23.111Z,95.60
2019-05-06T03:47:23.272Z,95.12
2019-05-06T03:48:23.785Z,95.31
2019-05-06T03:49:20.591Z,95.98
2019-05-06T03:50:23.797Z,95.98
2019-05-06T03:51:23.369Z,95.41
2019-05-06T03:52:23.332Z,95.60
2019-05-06T03:53:23.194Z,95.69
2019-05-06T03:54:23.195Z,96.17
2019-05-06T03:55:23.448Z,96.07
2019-05-06T03:56:23.614Z,95.98
2019-05-06T03:57:23.163Z,96.17
2019-05-06T03:58:26.314Z,96.07
2019-05-06T03:59:23.295Z,95.88
2019-05-06T04:00:23.706Z,96.17
2019-05-06T04:01:23.629Z,95.88
2019-05-06T04:02:23.776Z,96.17
2019-05-06T04:03:28.316Z,96.26
2019-05-06T04:04:23.384Z,96.07
2019-05-06T04:05:23.893Z,95.98
2019-05-06T04:06:23.893Z,95.93
2019-05-06T04:07:23.433Z,95.74
2019-05-06T04:08:23.949Z,96.78
2019-05-06T04:09:24.070Z,96.88
2019-05-06T04:10:22.885Z,96.88
2019-05-06T04:11:22.874Z,96.78
2019-05-06T04:12:23.345Z,97.35
2019-05-06T04:13:23.200Z,97.64
2019-05-06T04:14:23.842Z,97.73
2019-05-06T04:15:23.442Z,97.26
2019-05-06T04:16:23.163Z,97.64
2019-05-06T04:17:23.775Z,97.73
2019-05-06T04:18:23.816Z,97.73
2019-05-06T04:19:23.678Z,97.45
2019-05-06T04:20:23.577Z,97.07
2019-05-06T04:21:24.066Z,98.21
2019-05-06T04:22:23.563Z,97.45
2019-05-06T04:23:23.489Z,98.02
2019-05-06T04:24:22.893Z,98.21
2019-05-06T04:25:23.278Z,98.11
2019-05-06T04:26:23.972Z,97.83
2019-05-06T04:27:22.837Z,98.02
2019-05-06T04:28:23.847Z,97.54
2019-05-06T04:29:24.077Z,97.83
2019-05-06T04:30:24.262Z,97.92
2019-05-06T04:31:22.881Z,98.11
2019-05-06T04:32:23.373Z,98.68
2019-05-06T04:33:23.659Z,98.68
2019-05-06T04:34:23.360Z,98.77
2019-05-06T04:35:22.999Z,98.77
2019-05-06T04:36:23.868Z,98.68
2019-05-06T04:37:24.125Z,99.25
2019-05-06T04:38:23.527Z,98.30
2019-05-06T04:39:23.461Z,99.25
2019-05-06T04:40:23.858Z,99.15
2019-05-06T04:41:23.152Z,98.77
2019-05-06T04:42:23.334Z,98.58
2019-05-06T04:43:23.511Z,98.39
2019-05-06T04:44:23.709Z,98.39
2019-05-06T04:45:23.684Z,98.21
2019-05-06T04:46:23.693Z,98.21
2019-05-06T04:47:24.113Z,98.49
2019-05-06T04:48:23.901Z,98.49
2019-05-06T04:49:23.692Z,98.58
2019-05-06T04:50:24.194Z,98.02
2019-05-06T04:51:24.820Z,97.73
2019-05-06T04:52:25.930Z,98.11
2019-05-06T04:53:23.822Z,97.73
2019-05-06T04:54:26.169Z,97.26
2019-05-06T04:55:23.018Z,97.54
2019-05-06T04:56:23.754Z,97.73
2019-05-06T04:57:24.033Z,98.02
2019-05-06T04:58:23.577Z,97.73
2019-05-06T04:59:23.407Z,97.45
2019-05-06T05:00:23.443Z,97.45
2019-05-06T05:01:23.474Z,97.83
2019-05-06T05:02:23.265Z,97.92
2019-05-06T05:03:23.300Z,98.30
2019-05-06T05:04:31.752Z,97.83
2019-05-06T05:05:23.381Z,97.45
2019-05-06T05:06:23.413Z,97.45
2019-05-06T05:07:23.450Z,97.54
2019-05-06T05:08:23.490Z,97.54
2019-05-06T05:09:23.528Z,98.39
2019-05-06T05:10:23.561Z,98.11
2019-05-06T05:11:23.597Z,97.73
2019-05-06T05:12:23.634Z,97.83
2019-05-06T05:13:23.668Z,97.73
2019-05-06T05:14:25.877Z,97.73
2019-05-06T05:15:23.740Z,98.02
2019-05-06T05:16:23.790Z,98.30
2019-05-06T05:17:23.815Z,97.83
2019-05-06T05:18:23.857Z,98.77
2019-05-06T05:19:23.896Z,98.68
2019-05-06T05:20:36.866Z,98.39
2019-05-06T05:21:23.962Z,98.54
2019-05-06T05:22:24.007Z,99.11
2019-05-06T05:23:24.044Z,98.82
2019-05-06T05:24:24.073Z,99.39
2019-05-06T05:25:24.126Z,98.82
2019-05-06T05:26:24.148Z,99.20
2019-05-06T05:27:24.183Z,99.39
2019-05-06T05:28:24.221Z,99.68
2019-05-06T05:29:24.258Z,99.49
2019-05-06T05:30:24.294Z,99.63
2019-05-06T05:31:24.350Z,99.91
2019-05-06T05:32:26.817Z,99.82
2019-05-06T05:33:24.417Z,99.82
2019-05-06T05:34:37.109Z,99.91
2019-05-06T05:35:24.479Z,99.82
2019-05-06T05:36:24.518Z,99.99
2019-05-06T05:37:24.572Z,99.99
2019-05-06T05:38:24.596Z,99.99
2019-05-06T05:39:24.630Z,99.99
2019-05-06T05:40:24.667Z,99.99
2019-05-06T05:41:24.705Z,99.99
2019-05-06T05:42:24.742Z,99.99
2019-05-06T05:43:24.778Z,99.99
2019-05-06T05:44:24.826Z,99.99
2019-05-06T05:45:24.854Z,99.99
2019-05-06T05:46:24.943Z,99.99
2019-05-06T05:47:24.928Z,99.99
2019-05-06T05:48:24.966Z,99.99
2019-05-06T05:49:25.008Z,99.99
2019-05-06T05:50:25.041Z,99.99
2019-05-06T05:51:25.078Z,99.99
2019-05-06T05:52:25.129Z,99.99
2019-05-06T05:53:25.154Z,99.99
2019-05-06T05:54:25.191Z,99.99
2019-05-06T05:55:25.231Z,99.99
2019-05-06T05:56:25.270Z,99.99
2019-05-06T05:57:25.307Z,99.99
2019-05-06T05:58:25.353Z,99.99
2019-05-06T05:59:25.382Z,99.99
2019-05-06T06:00:25.480Z,99.99
2019-05-06T06:01:25.472Z,99.99
2019-05-06T06:02:25.503Z,99.99
2019-05-06T06:03:25.540Z,99.99
2019-05-06T06:04:25.572Z,99.99
2019-05-06T06:05:25.613Z,99.99
2019-05-06T06:06:25.652Z,99.99
2019-05-06T06:07:25.687Z,99.99
2019-05-06T06:08:25.727Z,99.99
2019-05-06T06:09:25.763Z,99.99
2019-05-06T06:10:25.804Z,99.99
2019-05-06T06:11:25.841Z,99.99
2019-05-06T06:12:25.878Z,99.99
2019-05-06T06:13:25.917Z,99.99
2019-05-06T06:14:25.971Z,99.99
2019-05-06T06:15:25.993Z,99.98
2019-05-06T06:16:26.047Z,99.88
2019-05-06T06:17:26.078Z,99.22
2019-05-06T06:18:26.108Z,98.93
2019-05-06T06:19:26.147Z,98.83
2019-05-06T06:20:26.188Z,98.55
2019-05-06T06:21:28.190Z,98.55
2019-05-06T06:22:26.264Z,98.41
2019-05-06T06:23:26.305Z,98.50
2019-05-06T06:24:26.346Z,98.69
2019-05-06T06:25:26.390Z,98.41
2019-05-06T06:26:26.421Z,98.41
2019-05-06T06:27:26.458Z,98.22
2019-05-06T06:28:26.496Z,98.03
2019-05-06T06:29:26.546Z,97.55
2019-05-06T06:30:26.606Z,98.22
2019-05-06T06:31:26.627Z,97.65
2019-05-06T06:32:26.686Z,97.70
2019-05-06T06:33:26.701Z,98.08
2019-05-06T06:34:26.734Z,96.94
2019-05-06T06:35:26.776Z,96.75
2019-05-06T06:36:26.859Z,97.41
2019-05-06T06:37:26.912Z,96.94
2019-05-06T06:38:26.953Z,96.08
2019-05-06T06:39:26.980Z,96.27
2019-05-06T06:40:26.979Z,96.08
2019-05-06T06:41:27.013Z,96.08
2019-05-06T06:42:27.052Z,95.79
2019-05-06T06:43:27.194Z,95.32
2019-05-06T06:44:27.142Z,95.32
2019-05-06T06:45:27.178Z,95.41
2019-05-06T06:46:27.216Z,96.08
2019-05-06T06:47:27.253Z,96.55
2019-05-06T06:48:27.983Z,95.75
2019-05-06T06:49:27.333Z,96.41
2019-05-06T06:50:27.377Z,95.56
2019-05-06T06:51:27.414Z,95.56
2019-05-06T06:52:27.451Z,96.03
2019-05-06T06:53:27.494Z,94.93
2019-05-06T06:54:27.531Z,94.93
2019-05-06T06:55:27.571Z,95.60
2019-05-06T06:56:27.612Z,95.60
2019-05-06T06:57:27.653Z,95.98
2019-05-06T06:58:27.692Z,95.51
2019-05-06T06:59:27.732Z,95.32
2019-05-06T07:00:27.776Z,95.51
2019-05-06T07:01:27.824Z,95.79
2019-05-06T07:02:27.856Z,95.46
2019-05-06T07:03:27.892Z,95.65
2019-05-06T07:04:27.933Z,95.36
2019-05-06T07:05:28.450Z,94.79
2019-05-06T07:06:28.039Z,95.08
2019-05-06T07:07:40.355Z,94.70
2019-05-06T07:08:34.881Z,95.36
2019-05-06T07:09:29.695Z,95.36
2019-05-06T07:10:28.177Z,94.60
2019-05-06T07:11:28.212Z,94.17
2019-05-06T07:12:28.281Z,93.98
2019-05-06T07:13:28.304Z,93.60
2019-05-06T07:14:28.334Z,93.41
2019-05-06T07:15:28.387Z,92.55
2019-05-06T07:16:28.414Z,93.22
2019-05-06T07:17:28.461Z,93.70
2019-05-06T07:18:28.494Z,93.74
2019-05-06T07:19:28.542Z,92.89
2019-05-06T07:20:28.572Z,91.84
2019-05-06T07:21:29.051Z,90.79
2019-05-06T07:22:28.655Z,90.22
2019-05-06T07:23:28.694Z,88.70
2019-05-06T07:24:28.733Z,88.51
2019-05-06T07:25:28.777Z,88.22
2019-05-06T07:26:28.815Z,88.79
2019-05-06T07:27:28.857Z,88.31
2019-05-06T07:28:28.897Z,88.12
2019-05-06T07:29:28.942Z,88.51
2019-05-06T07:30:28.977Z,88.51
2019-05-06T07:31:29.020Z,88.84
2019-05-06T07:32:29.058Z,88.22
2019-05-06T07:33:29.098Z,88.22
2019-05-06T07:34:29.140Z,88.64
2019-05-06T07:35:38.532Z,88.36
2019-05-06T07:36:29.219Z,88.36
2019-05-06T07:37:29.266Z,87.88
2019-05-06T07:38:29.304Z,87.93
2019-05-06T07:39:29.341Z,86.30
2019-05-06T07:40:29.385Z,85.73
2019-05-06T07:41:29.426Z,85.02
2019-05-06T07:42:29.470Z,84.55
2019-05-06T07:43:29.504Z,84.40
2019-05-06T07:44:29.547Z,84.69
2019-05-06T07:45:29.596Z,84.11
2019-05-06T07:46:29.629Z,83.44
2019-05-06T07:47:29.668Z,83.83
2019-05-06T07:48:31.883Z,84.40
2019-05-06T07:49:29.751Z,84.55
2019-05-06T07:50:29.792Z,84.97
2019-05-06T07:51:29.837Z,84.78
2019-05-06T07:52:29.874Z,84.97
2019-05-06T07:53:31.997Z,83.54
2019-05-06T07:54:29.965Z,83.44
2019-05-06T07:55:30.010Z,82.01
2019-05-06T07:56:32.064Z,82.01
2019-05-06T07:57:30.081Z,82.59
2019-05-06T07:58:32.136Z,82.49
2019-05-06T07:59:30.163Z,81.68
2019-05-06T08:00:32.558Z,81.40
2019-05-06T08:01:30.246Z,81.88
2019-05-06T08:02:32.093Z,82.45
2019-05-06T08:03:32.810Z,82.92
2019-05-06T08:04:32.317Z,82.92
2019-05-06T08:05:32.406Z,83.31
2019-05-06T08:06:32.134Z,82.20
2019-05-06T08:07:33.115Z,82.30
2019-05-06T08:08:32.869Z,82.30
2019-05-06T08:09:32.589Z,82.87
2019-05-06T08:10:32.931Z,83.54
2019-05-06T08:11:32.844Z,81.92
2019-05-06T08:12:32.642Z,80.77
2019-05-06T08:13:32.304Z,80.58
2019-05-06T08:14:32.915Z,80.77
2019-05-06T08:15:32.586Z,80.49
2019-05-06T08:16:31.910Z,81.06
2019-05-06T08:17:32.995Z,81.44
2019-05-06T08:18:32.970Z,81.44
2019-05-06T08:19:33.380Z,80.20
2019-05-06T08:20:32.476Z,79.53
2019-05-06T08:21:32.644Z,79.35
2019-05-06T08:22:33.282Z,79.35
2019-05-06T08:23:32.552Z,79.38
2019-05-06T08:24:33.226Z,78.33
2019-05-06T08:25:32.932Z,77.67
2019-05-06T08:26:32.288Z,77.38
2019-05-06T08:27:32.921Z,77.57
2019-05-06T08:28:40.626Z,77.86
2019-05-06T08:29:33.031Z,76.52
2019-05-06T08:30:32.388Z,76.01
2019-05-06T08:31:32.736Z,76.81
2019-05-06T08:32:32.168Z,76.81
2019-05-06T08:33:32.767Z,75.47
2019-05-06T08:34:33.958Z,76.04
2019-05-06T08:35:33.163Z,75.85
2019-05-06T08:36:32.924Z,75.81
2019-05-06T08:37:32.204Z,75.95
2019-05-06T08:38:32.685Z,76.42
2019-05-06T08:39:32.638Z,76.14
2019-05-06T08:40:32.229Z,75.76
2019-05-06T08:41:33.204Z,75.85
2019-05-06T08:42:32.938Z,76.57
2019-05-06T08:43:32.661Z,76.96
2019-05-06T08:44:32.298Z,77.53
2019-05-06T08:45:32.472Z,78.10
2019-05-06T08:46:32.857Z,78.01
2019-05-06T08:47:32.991Z,77.59
2019-05-06T08:48:32.492Z,78.44
2019-05-06T08:49:32.246Z,78.25
2019-05-06T08:50:32.590Z,78.64
2019-05-06T08:51:33.166Z,77.97
2019-05-06T08:52:32.366Z,77.78
2019-05-06T08:53:32.951Z,77.78
2019-05-06T08:54:32.542Z,77.59
2019-05-06T08:55:32.691Z,76.64
2019-05-06T08:56:32.531Z,76.35
2019-05-06T08:57:32.574Z,76.44
2019-05-06T08:58:32.618Z,76.25
2019-05-06T08:59:32.654Z,76.25
2019-05-06T09:00:32.698Z,77.20
2019-05-06T09:01:32.823Z,76.67
2019-05-06T09:02:32.780Z,77.44
2019-05-06T09:03:32.849Z,76.86
2019-05-06T09:04:32.868Z,76.62
2019-05-06T09:05:33.160Z,76.90
2019-05-06T09:06:34.372Z,76.81
2019-05-06T09:07:32.990Z,76.33
2019-05-06T09:08:33.043Z,76.23
2019-05-06T09:09:33.075Z,76.14
2019-05-06T09:10:33.113Z,75.57
2019-05-06T09:11:33.153Z,74.71
2019-05-06T09:12:33.195Z,74.65
2019-05-06T09:13:33.245Z,75.42
2019-05-06T09:14:33.279Z,74.65
2019-05-06T09:15:33.337Z,74.84
2019-05-06T09:16:33.369Z,74.84
2019-05-06T09:17:33.403Z,73.60
2019-05-06T09:18:33.447Z,73.92
2019-05-06T09:19:33.487Z,73.44
2019-05-06T09:20:33.531Z,73.83
2019-05-06T09:21:33.774Z,74.49
2019-05-06T09:22:33.616Z,72.33
2019-05-06T09:23:33.656Z,72.81
2019-05-06T09:24:33.697Z,71.67
2019-05-06T09:25:33.741Z,71.28
2019-05-06T09:26:33.783Z,69.18
2019-05-06T09:27:33.824Z,68.67
2019-05-06T09:28:34.065Z,67.81
2019-05-06T09:29:33.912Z,67.52
2019-05-06T09:30:33.963Z,68.19
2019-05-06T09:31:33.995Z,67.43
2019-05-06T09:32:36.037Z,66.95
2019-05-06T09:33:34.130Z,66.95
2019-05-06T09:34:34.126Z,64.91
2019-05-06T09:35:34.166Z,65.77
2019-05-06T09:36:43.858Z,65.01
2019-05-06T09:37:34.251Z,65.10
2019-05-06T09:38:34.295Z,64.75
2019-05-06T09:39:34.337Z,66.38
2019-05-06T09:40:34.378Z,65.90
2019-05-06T09:41:34.445Z,64.75
2019-05-06T09:42:34.466Z,65.90
2019-05-06T09:43:34.511Z,66.03
2019-05-06T09:44:34.561Z,64.78
2019-05-06T09:45:34.601Z,63.83
2019-05-06T09:46:34.644Z,63.16
2019-05-06T09:47:34.779Z,63.16
2019-05-06T09:48:34.727Z,62.97
2019-05-06T09:49:34.773Z,63.16
2019-05-06T09:50:34.820Z,63.07
2019-05-06T09:51:34.852Z,63.26
2019-05-06T09:52:34.893Z,64.40
2019-05-06T09:53:34.936Z,64.59
2019-05-06T09:54:34.984Z,64.69
2019-05-06T09:55:35.027Z,64.25
2019-05-06T09:56:35.065Z,63.76
2019-05-06T09:57:35.107Z,63.48
2019-05-06T09:58:35.163Z,63.99
2019-05-06T09:59:35.198Z,63.03
2019-05-06T10:00:35.236Z,59.20
2019-05-06T10:01:35.278Z,57.51
2019-05-06T10:02:35.324Z,55.60
2019-05-06T10:03:35.368Z,54.83
2019-05-06T10:04:35.410Z,54.55
2019-05-06T10:05:35.455Z,53.20
2019-05-06T10:06:35.500Z,52.85
2019-05-06T10:07:35.541Z,53.23
2019-05-06T10:08:35.584Z,52.75
2019-05-06T10:09:35.626Z,52.47
2019-05-06T10:10:35.721Z,52.75
2019-05-06T10:11:35.714Z,52.66
2019-05-06T10:12:35.761Z,51.48
2019-05-06T10:13:35.803Z,52.85
2019-05-06T10:14:35.846Z,53.88
2019-05-06T10:15:35.901Z,54.10
2019-05-06T10:16:35.935Z,54.57
2019-05-06T10:17:35.980Z,52.85
2019-05-06T10:18:36.023Z,52.28
2019-05-06T10:19:36.066Z,50.65
2019-05-06T10:20:36.111Z,50.56
2019-05-06T10:21:36.159Z,49.50
2019-05-06T10:22:36.200Z,49.60
2019-05-06T10:23:36.248Z,49.66
2019-05-06T10:24:36.290Z,49.57
2019-05-06T10:25:36.334Z,50.24
2019-05-06T10:26:36.382Z,51.01
2019-05-06T10:27:36.420Z,49.66
2019-05-06T10:28:36.466Z,49.64
2019-05-06T10:29:36.516Z,50.79
2019-05-06T10:30:36.555Z,51.07
2019-05-06T10:31:36.651Z,51.65
2019-05-06T10:32:36.643Z,52.13
2019-05-06T10:33:36.689Z,52.61
2019-05-06T10:34:36.731Z,52.80
2019-05-06T10:35:36.776Z,52.89
2019-05-06T10:36:36.826Z,52.58
2019-05-06T10:37:36.864Z,52.77
2019-05-06T10:38:36.908Z,53.16
2019-05-06T10:39:36.953Z,52.94
2019-05-06T10:40:48.652Z,53.51
2019-05-06T10:41:37.050Z,53.41
2019-05-06T10:42:37.087Z,53.99
2019-05-06T10:43:37.130Z,55.23
2019-05-06T10:44:37.175Z,55.23
2019-05-06T10:45:37.218Z,55.83
2019-05-06T10:46:37.264Z,56.28
2019-05-06T10:47:37.309Z,54.75
2019-05-06T10:48:37.349Z,55.16
2019-05-06T10:49:37.396Z,54.47
2019-05-06T10:50:37.439Z,53.41
2019-05-06T10:51:37.490Z,53.22
2019-05-06T10:52:37.530Z,52.65
2019-05-06T10:53:37.567Z,52.84
2019-05-06T10:54:37.613Z,52.26
2019-05-06T10:55:37.656Z,53.13
2019-05-06T10:56:49.806Z,53.51
2019-05-06T10:57:40.321Z,53.03
2019-05-06T10:58:37.796Z,53.03
2019-05-06T10:59:37.832Z,53.67
2019-05-06T11:00:37.873Z,55.11
2019-05-06T11:01:37.924Z,56.16
2019-05-06T11:02:37.962Z,58.07
2019-05-06T11:03:38.003Z,58.26
2019-05-06T11:04:38.045Z,57.11
2019-05-06T11:10:40.432Z,59.95
2019-05-06T11:11:35.089Z,60.90
2019-05-06T11:12:32.614Z,58.61
2019-05-06T11:13:32.233Z,57.65
2019-05-06T11:14:32.904Z,57.75
2019-05-06T11:15:32.986Z,57.37
2019-05-06T11:16:33.127Z,57.37
2019-05-06T11:17:32.620Z,57.56
2019-05-06T11:18:33.492Z,58.33
2019-05-06T11:19:33.064Z,58.61
2019-05-06T11:20:33.476Z,59.47
2019-05-06T11:21:32.860Z,59.66
2019-05-06T11:22:32.711Z,60.04
2019-05-06T11:23:33.561Z,59.19
2019-05-06T11:24:32.658Z,58.99
2019-05-06T11:25:32.330Z,58.70
2019-05-06T11:26:31.406Z,59.19
2019-05-06T11:27:32.673Z,58.36
2019-05-06T11:28:34.864Z,58.07
2019-05-06T11:29:33.956Z,58.26
2019-05-06T11:30:33.149Z,58.54
2019-05-06T11:31:33.214Z,57.21
2019-05-06T11:32:33.042Z,57.11
2019-05-06T11:33:32.925Z,56.76
2019-05-06T11:34:32.581Z,56.85
2019-05-06T11:35:32.565Z,57.04
2019-05-06T11:36:32.314Z,57.04
2019-05-06T11:37:43.765Z,56.67
2019-05-06T11:38:32.293Z,55.99
2019-05-06T11:39:32.275Z,55.52
2019-05-06T11:40:33.225Z,55.80
2019-05-06T11:41:32.294Z,56.38
2019-05-06T11:42:35.668Z,56.47
2019-05-06T11:43:32.537Z,57.26
2019-05-06T11:44:32.413Z,57.26
2019-05-06T11:45:32.319Z,57.36
2019-05-06T11:46:32.315Z,56.21
2019-05-06T11:47:32.651Z,56.31
2019-05-06T11:48:32.801Z,56.40
2019-05-06T11:49:32.740Z,56.85
2019-05-06T11:50:33.434Z,57.14
2019-05-06T11:51:33.056Z,56.18
2019-05-06T11:52:34.672Z,56.67
2019-05-06T11:53:32.709Z,56.47
2019-05-06T11:54:33.734Z,56.47
2019-05-06T11:55:38.447Z,56.38
2019-05-06T11:56:47.592Z,55.99
2019-05-06T11:57:32.737Z,56.47
2019-05-06T11:58:32.780Z,56.47
2019-05-06T11:59:32.828Z,57.24
2019-05-06T12:00:35.789Z,57.24
2019-05-06T12:01:33.090Z,56.67
2019-05-06T12:02:33.135Z,55.71
2019-05-06T12:03:33.008Z,55.42
2019-05-06T12:04:33.059Z,54.94
2019-05-06T12:05:33.106Z,55.80
2019-05-06T12:06:33.274Z,56.47
2019-05-06T12:07:33.400Z,56.67
2019-05-06T12:08:33.220Z,57.14
2019-05-06T12:09:33.537Z,57.04
2019-05-06T12:10:33.297Z,57.14
2019-05-06T12:11:33.347Z,58.29
2019-05-06T12:12:33.382Z,57.62
2019-05-06T12:13:33.842Z,56.95
2019-05-06T12:14:33.468Z,57.14
2019-05-06T12:15:33.513Z,57.24
2019-05-06T12:16:33.750Z,57.31
2019-05-06T12:17:33.597Z,57.33
2019-05-06T12:18:33.644Z,57.87
2019-05-06T12:19:33.683Z,57.50
2019-05-06T12:20:33.732Z,57.11
2019-05-06T12:21:33.770Z,57.40
2019-05-06T12:22:33.813Z,58.45
2019-05-06T12:23:35.285Z,58.64
2019-05-06T12:24:33.899Z,58.16
2019-05-06T12:25:33.942Z,58.64
2019-05-06T12:26:33.983Z,56.35
2019-05-06T12:27:34.034Z,56.67
2019-05-06T12:28:34.071Z,56.06
2019-05-06T12:29:34.122Z,55.40
2019-05-06T12:30:34.162Z,54.72
2019-05-06T12:31:34.201Z,54.91
2019-05-06T12:32:34.247Z,54.34
2019-05-06T12:33:34.290Z,55.20
2019-05-06T12:34:34.337Z,55.20
2019-05-06T12:35:34.379Z,55.30
2019-05-06T12:36:34.414Z,55.11
2019-05-06T12:37:34.460Z,55.04
2019-05-06T12:38:34.501Z,54.66
2019-05-06T12:39:34.543Z,54.37
2019-05-06T12:40:34.586Z,54.37
2019-05-06T12:41:34.629Z,54.18
2019-05-06T12:42:34.677Z,54.39
2019-05-06T12:43:34.724Z,55.35
2019-05-06T12:44:34.759Z,54.02
2019-05-06T12:45:34.808Z,52.99
2019-05-06T12:46:34.845Z,53.28
2019-05-06T12:47:34.889Z,52.61
2019-05-06T12:48:34.935Z,52.13
2019-05-06T12:49:34.979Z,52.61
2019-05-06T12:50:35.016Z,52.99
2019-05-06T12:51:35.057Z,54.04
2019-05-06T12:52:35.101Z,53.78
2019-05-06T12:53:35.157Z,52.25
2019-05-06T12:54:35.247Z,52.06
2019-05-06T12:55:35.232Z,51.10
2019-05-06T12:56:35.279Z,51.48
2019-05-06T12:57:35.320Z,51.22