createdAt,value
2022-08-16T00:01:35.658Z,99974.13
2022-08-16T00:04:15.311Z,99962.13
2022-08-16T00:06:46.351Z,100017.97
2022-08-16T00:09:17.238Z,99988.47
2022-08-16T00:11:52.729Z,99982.56
2022-08-16T00:14:28.974Z,100045.47
2022-08-16T00:17:18.194Z,100007.69
2022-08-16T00:23:12.842Z,99885.16
2022-08-16T00:26:33.593Z,100032.22
2022-08-16T00:28:40.765Z,100041.19
2022-08-16T00:31:10.485Z,100029.31
2022-08-16T00:33:41.020Z,100024.56
2022-08-16T00:36:22.381Z,100038.06
2022-08-16T00:38:53.986Z,100034.78
2022-08-16T00:41:27.065Z,100014.41
2022-08-16T00:43:57.368Z,100031.50
2022-08-16T00:46:35.321Z,100030.38
2022-08-16T00:49:17.490Z,100051.59
2022-08-16T00:51:55.226Z,100050.75
2022-08-16T00:54:29.630Z,100022.34
2022-08-16T00:57:02.439Z,100038.66
2022-08-16T00:59:36.168Z,100048.22
2022-08-16T01:02:31.703Z,99999.47
2022-08-16T01:05:11.262Z,100052.09
2022-08-16T01:07:51.788Z,100038.81
2022-08-16T01:10:31.220Z,100044.81
2022-08-16T01:13:04.645Z,100048.31
2022-08-16T01:15:36.982Z,100028.09
2022-08-16T01:18:40.493Z,100040.06
2022-08-16T01:21:22.160Z,100061.78
2022-08-16T01:24:52.890Z,100061.72
2022-08-16T01:27:17.513Z,100062.31
2022-08-16T01:29:57.329Z,100069.59
2022-08-16T01:32:34.183Z,100017.03
2022-08-16T01:35:17.531Z,99990.59
2022-08-16T01:37:54.624Z,100080.38
2022-08-16T01:40:36.686Z,100031.69
2022-08-16T01:43:09.560Z,100023.56
2022-08-16T01:45:42.166Z,100005.59
2022-08-16T01:48:20.196Z,100076.69
2022-08-16T01:51:15.493Z,100004.59
2022-08-16T01:53:55.451Z,100015.78
2022-08-16T01:56:38.247Z,100016.34
2022-08-16T01:59:15.751Z,100000.94
2022-08-16T02:01:52.871Z,100037.31
2022-08-16T02:04:49.371Z,100000.97
2022-08-16T02:07:26.339Z,100018.81
2022-08-16T02:09:59.800Z,100012.13
2022-08-16T02:12:51.228Z,100008.88
2022-08-16T02:15:35.351Z,100012.13
2022-08-16T02:18:07.779Z,100025.00
2022-08-16T02:20:53.429Z,100019.59
2022-08-16T02:23:26.643Z,100030.09
2022-08-16T02:26:02.113Z,100046.31
2022-08-16T02:28:39.420Z,100102.69
2022-08-16T02:31:18.919Z,100023.97
2022-08-16T02:33:50.664Z,100095.97
2022-08-16T02:36:42.450Z,100014.22
2022-08-16T02:39:23.887Z,100025.59
2022-08-16T02:41:56.150Z,100081.66
2022-08-16T02:44:29.587Z,100074.88
2022-08-16T02:47:00.147Z,100081.91
2022-08-16T02:50:36.240Z,100087.69
2022-08-16T02:52:24.789Z,100085.41
2022-08-16T02:55:01.613Z,100093.38
2022-08-16T02:57:31.830Z,100081.00
2022-08-16T03:00:33.908Z,100090.31
2022-08-16T03:02:58.983Z,100087.88
2022-08-16T03:05:31.069Z,100063.19
2022-08-16T03:08:03.345Z,100082.50
2022-08-16T03:10:39.854Z,100079.78
2022-08-16T03:13:12.244Z,100075.41
2022-08-16T03:15:46.706Z,100067.81
2022-08-16T03:18:34.431Z,100080.00
2022-08-16T03:21:10.241Z,100070.88
2022-08-16T03:23:44.194Z,100072.38
2022-08-16T03:26:15.052Z,100070.75
2022-08-16T03:28:47.989Z,100070.59
2022-08-16T03:31:21.976Z,100081.53
2022-08-16T03:33:52.271Z,100088.63
2022-08-16T03:36:31.120Z,100069.03
2022-08-16T03:39:06.746Z,100079.03
2022-08-16T03:41:50.084Z,100041.47
2022-08-16T03:44:44.268Z,100065.06
2022-08-16T03:47:13.196Z,100078.97
2022-08-16T03:49:51.256Z,100078.22
2022-08-16T03:52:23.479Z,100030.59
2022-08-16T03:54:59.330Z,100072.94
2022-08-16T03:57:32.120Z,100081.41
2022-08-16T04:00:20.692Z,100087.00
2022-08-16T04:03:11.575Z,100064.19
2022-08-16T04:05:47.371Z,100038.78
2022-08-16T04:08:23.111Z,100084.53
2022-08-16T04:10:57.863Z,100086.16
2022-08-16T04:13:58.919Z,100096.25
2022-08-16T04:16:26.768Z,100089.59
2022-08-16T04:19:06.512Z,100091.91
2022-08-16T04:21:45.875Z,100091.91
2022-08-16T04:24:18.434Z,100052.31
2022-08-16T04:26:49.631Z,100090.38
2022-08-16T04:29:23.860Z,100065.84
2022-08-16T04:32:13.829Z,100094.75
2022-08-16T04:34:48.167Z,100083.09
2022-08-16T04:37:17.889Z,100103.31
2022-08-16T04:39:57.017Z,100082.31
2022-08-16T04:42:29.781Z,100084.19
2022-08-16T04:45:07.013Z,100109.88
2022-08-16T04:47:37.895Z,100099.50
2022-08-16T04:50:19.205Z,100074.91
2022-08-16T04:53:07.664Z,100083.28
2022-08-16T04:55:40.191Z,100074.41
2022-08-16T04:58:44.723Z,100101.41
2022-08-16T05:01:08.022Z,100110.97
2022-08-16T05:03:42.051Z,100090.53
2022-08-16T05:06:40.138Z,100112.25
2022-08-16T05:09:16.365Z,100105.44
2022-08-16T05:11:46.441Z,100114.97
2022-08-16T05:14:20.263Z,100112.34
2022-08-16T05:17:08.897Z,100126.19
2022-08-16T05:19:46.508Z,100116.81
2022-08-16T05:22:30.237Z,100124.38
2022-08-16T05:25:08.760Z,100109.69
2022-08-16T05:27:43.023Z,100128.44
2022-08-16T05:30:34.915Z,100129.75
2022-08-16T05:33:16.187Z,100113.41
2022-08-16T05:35:54.878Z,100143.00
2022-08-16T05:38:40.321Z,100147.47
2022-08-16T05:41:17.634Z,100137.66
2022-08-16T05:43:49.251Z,100148.72
2022-08-16T05:46:30.546Z,100137.22
2022-08-16T05:49:08.865Z,100161.88
2022-08-16T05:51:42.315Z,100153.88
2022-08-16T05:54:24.730Z,100141.34
2022-08-16T05:56:55.878Z,100154.09
2022-08-16T05:59:26.975Z,100164.88
2022-08-16T06:01:58.028Z,100141.03
2022-08-16T06:04:37.876Z,100159.63
2022-08-16T06:07:26.188Z,100170.66
2022-08-16T06:10:05.342Z,100167.59
2022-08-16T06:12:37.799Z,100165.38
2022-08-16T06:15:15.045Z,100153.59
2022-08-16T06:17:47.354Z,100146.75
2022-08-16T06:20:35.662Z,100157.50
2022-08-16T06:23:17.086Z,100177.13
2022-08-16T06:26:11.288Z,100164.75
2022-08-16T06:28:44.743Z,100162.75
2022-08-16T06:31:24.759Z,100159.19
2022-08-16T06:33:55.659Z,100154.13
2022-08-16T06:36:27.090Z,100165.84
2022-08-16T06:39:15.229Z,100176.28
2022-08-16T06:42:06.487Z,100181.03
2022-08-16T06:44:59.389Z,100150.59
2022-08-16T06:47:53.396Z,100191.38
2022-08-16T06:50:29.811Z,100188.22
2022-08-16T06:53:08.678Z,100187.81
2022-08-16T06:55:43.301Z,100188.91
2022-08-16T06:58:21.910Z,100176.97
2022-08-16T07:00:54.001Z,100175.56
2022-08-16T07:03:27.508Z,100186.25
2022-08-16T07:06:00.000Z,100191.13
2022-08-16T07:08:43.881Z,100189.66
2022-08-16T07:11:13.664Z,100185.56
2022-08-16T07:14:00.568Z,100193.00
2022-08-16T07:16:44.429Z,100183.53
2022-08-16T07:19:16.899Z,100188.78
2022-08-16T07:21:59.524Z,100190.69
2022-08-16T07:24:33.860Z,100193.78
2022-08-16T07:27:16.199Z,100178.97
2022-08-16T07:29:49.553Z,100180.13
2022-08-16T07:32:29.744Z,100211.44
2022-08-16T07:35:01.943Z,100215.59
2022-08-16T07:37:31.828Z,100201.16
2022-08-16T07:40:31.839Z,100204.38
2022-08-16T07:43:10.533Z,100204.22
2022-08-16T07:45:44.740Z,100201.47
2022-08-16T07:48:17.071Z,100194.94
2022-08-16T07:50:57.767Z,100204.53
2022-08-16T07:53:30.902Z,100168.09
2022-08-16T07:56:04.475Z,100182.28
2022-08-16T07:58:42.320Z,100191.53
2022-08-16T08:01:19.519Z,100194.81
2022-08-16T08:04:00.526Z,100206.56
2022-08-16T08:06:37.430Z,100140.66
2022-08-16T08:09:13.205Z,100167.22
2022-08-16T08:12:00.851Z,100188.88
2022-08-16T08:14:35.532Z,100193.19
2022-08-16T08:17:08.490Z,100220.28
2022-08-16T08:19:40.474Z,100221.50
2022-08-16T08:22:19.149Z,100212.28
2022-08-16T08:24:59.161Z,100225.81
2022-08-16T08:27:35.191Z,100216.88
2022-08-16T08:30:50.188Z,100171.13
2022-08-16T08:33:01.177Z,100211.63
2022-08-16T08:35:35.874Z,100212.69
2022-08-16T08:38:08.889Z,100183.88
2022-08-16T08:40:45.864Z,100223.38
2022-08-16T08:43:18.103Z,100196.22
2022-08-16T08:45:57.214Z,100219.97
2022-08-16T08:48:33.431Z,100229.34
2022-08-16T08:51:09.198Z,100224.63
2022-08-16T08:53:58.021Z,100229.47
2022-08-16T08:56:35.028Z,100222.59
2022-08-16T08:59:34.552Z,100207.38
2022-08-16T09:02:12.022Z,100232.06
2022-08-16T09:04:49.830Z,100236.28
2022-08-16T09:07:23.964Z,100233.06
2022-08-16T09:10:06.099Z,100185.03
2022-08-16T09:12:37.737Z,100198.19
2022-08-16T09:15:36.555Z,100195.94
2022-08-16T09:18:25.104Z,100233.31
2022-08-16T09:21:00.775Z,100237.00
2022-08-16T09:23:36.537Z,100204.69
2022-08-16T09:26:44.638Z,100214.72
2022-08-16T09:29:13.489Z,100246.41
2022-08-16T09:31:47.316Z,100230.34
2022-08-16T09:34:23.454Z,100215.63
2022-08-16T09:36:57.996Z,100241.34
2022-08-16T09:39:41.125Z,100228.09
2022-08-16T09:42:14.396Z,100240.91
2022-08-16T09:45:09.132Z,100248.50
2022-08-16T09:47:56.093Z,100241.78
2022-08-16T09:50:37.135Z,100248.34
2022-08-16T09:53:16.654Z,100248.06
2022-08-16T09:55:53.442Z,100181.59
2022-08-16T09:58:37.714Z,100244.47
2022-08-16T10:01:11.804Z,100243.03
2022-08-16T10:04:02.575Z,100229.78
2022-08-16T10:06:34.152Z,100250.75
2022-08-16T10:09:10.729Z,100230.63
2022-08-16T10:11:55.158Z,100218.81
2022-08-16T10:14:33.100Z,100250.69
2022-08-16T10:17:06.268Z,100246.44
2022-08-16T10:19:36.737Z,100230.75
2022-08-16T10:22:09.591Z,100247.66
2022-08-16T10:24:55.753Z,100247.72
2022-08-16T10:27:56.748Z,100243.50
2022-08-16T10:30:25.700Z,100253.03
2022-08-16T10:32:58.062Z,100246.75
2022-08-16T10:35:32.657Z,100245.75
2022-08-16T10:38:06.855Z,100191.19
2022-08-16T10:40:45.532Z,100226.22
2022-08-16T10:43:16.809Z,100217.41
2022-08-16T10:46:00.573Z,100246.59
2022-08-16T10:48:38.973Z,100246.38
2022-08-16T10:51:10.777Z,100250.34
2022-08-16T10:53:41.770Z,100249.88
2022-08-16T10:59:38.969Z,100251.91
2022-08-16T11:05:22.938Z,100192.44
2022-08-16T11:07:54.441Z,100239.13
2022-08-16T11:19:13.440Z,100178.31
2022-08-16T11:24:43.184Z,100231.31
2022-08-16T11:27:20.381Z,100213.41
2022-08-16T11:29:55.834Z,100250.31
2022-08-16T11:32:29.985Z,100248.09
2022-08-16T11:35:13.237Z,100237.91
2022-08-16T11:40:40.640Z,100252.69
2022-08-16T11:43:16.961Z,100225.28
2022-08-16T11:45:53.921Z,100256.75
2022-08-16T11:48:25.433Z,100243.28
2022-08-16T11:50:55.595Z,100250.06
2022-08-16T11:53:28.326Z,100253.84
2022-08-16T11:56:06.230Z,100243.31
2022-08-16T11:58:42.185Z,100223.53
2022-08-16T12:01:15.555Z,100227.84
2022-08-16T12:03:45.864Z,100251.25
2022-08-16T12:06:25.199Z,100231.53
2022-08-16T12:09:02.091Z,100248.38
2022-08-16T12:11:33.311Z,100229.19
2022-08-16T12:14:04.644Z,100244.38
2022-08-16T12:16:38.433Z,100238.28
2022-08-16T12:19:13.873Z,100247.38
2022-08-16T12:21:58.950Z,100230.81
2022-08-16T12:24:30.425Z,100252.38
2022-08-16T12:27:06.801Z,100246.81
2022-08-16T12:29:40.092Z,100165.94
2022-08-16T12:32:35.774Z,100212.88
2022-08-16T12:35:03.146Z,100232.16
2022-08-16T12:37:33.505Z,100254.50
2022-08-16T12:40:22.438Z,100249.88
2022-08-16T12:42:59.456Z,100250.03
2022-08-16T12:45:33.555Z,100250.72
2022-08-16T12:48:34.021Z,100258.00
2022-08-16T12:51:04.979Z,100254.69
2022-08-16T12:53:44.162Z,100245.38
2022-08-16T12:56:15.502Z,100251.41
2022-08-16T12:58:51.937Z,100249.72
2022-08-16T13:01:24.697Z,100216.03
2022-08-16T13:04:11.421Z,100223.03
2022-08-16T13:06:43.108Z,100258.38
2022-08-16T13:09:26.515Z,100260.63
2022-08-16T13:12:04.337Z,100230.94
2022-08-16T13:14:41.097Z,100249.66
2022-08-16T13:17:19.048Z,100253.50
2022-08-16T13:20:11.069Z,100245.16
2022-08-16T13:22:45.208Z,100260.47
2022-08-16T13:25:21.330Z,100212.69
2022-08-16T13:28:03.505Z,100249.28
2022-08-16T13:30:41.651Z,100252.91
2022-08-16T13:33:15.773Z,100256.88
2022-08-16T13:35:55.986Z,100250.22
2022-08-16T13:38:36.434Z,100252.06
2022-08-16T13:41:09.813Z,100255.66
2022-08-16T13:43:40.731Z,100249.66
2022-08-16T13:46:11.054Z,100236.53
2022-08-16T13:48:44.264Z,100233.34
2022-08-16T13:51:20.311Z,100227.81
2022-08-16T13:53:54.926Z,100232.50
2022-08-16T13:56:31.754Z,100227.66
2022-08-16T13:59:16.506Z,100240.81
2022-08-16T14:01:55.710Z,100233.41
2022-08-16T14:04:31.242Z,100231.69
2022-08-16T14:07:05.799Z,100216.44
2022-08-16T14:09:36.978Z,100226.28
2022-08-16T14:12:17.876Z,100233.28
2022-08-16T14:14:47.969Z,100224.63
2022-08-16T14:17:17.905Z,100224.81
2022-08-16T14:19:47.962Z,100225.69
2022-08-16T14:22:30.713Z,100224.28
2022-08-16T14:25:07.075Z,100228.00
2022-08-16T14:27:39.099Z,100229.41
2022-08-16T14:30:15.352Z,100235.53
2022-08-16T14:32:46.810Z,100217.00
2022-08-16T14:35:29.312Z,100202.34
2022-08-16T14:38:18.363Z,100220.50
2022-08-16T14:40:55.190Z,100214.50
2022-08-16T14:43:29.752Z,100212.59
2022-08-16T14:46:00.819Z,100238.03
2022-08-16T14:48:31.473Z,100218.94
2022-08-16T14:51:01.588Z,100198.44
2022-08-16T14:53:35.085Z,100209.69
2022-08-16T14:56:06.964Z,100216.72
2022-08-16T14:58:38.278Z,100218.47
2022-08-16T15:01:09.912Z,100226.72
2022-08-16T15:03:42.216Z,100223.75
2022-08-16T15:06:14.781Z,100236.53
2022-08-16T15:08:48.866Z,100230.91
2022-08-16T15:11:20.683Z,100207.63
2022-08-16T15:13:51.708Z,100234.59
2022-08-16T15:16:22.404Z,100238.34
2022-08-16T15:18:58.921Z,100235.84
2022-08-16T15:21:29.146Z,100231.97
2022-08-16T15:24:02.863Z,100237.63
2022-08-16T15:26:45.279Z,100247.22
2022-08-16T15:29:17.093Z,100217.97
2022-08-16T15:31:48.318Z,100247.44
2022-08-16T15:34:19.034Z,100226.72
2022-08-16T15:36:52.044Z,100246.47
2022-08-16T15:39:39.934Z,100098.63
2022-08-16T15:42:28.832Z,100078.56
2022-08-16T15:45:12.074Z,100242.72
2022-08-16T15:47:55.804Z,100050.84
2022-08-16T15:50:38.324Z,100218.03
2022-08-16T15:53:27.390Z,100235.66
2022-08-16T15:56:08.871Z,100056.47
2022-08-16T15:58:46.855Z,100225.72
2022-08-16T16:01:34.944Z,100221.53
2022-08-16T19:05:04.907Z,100304.47
2022-08-16T19:07:34.630Z,100343.66
2022-08-16T19:10:04.951Z,100341.44
2022-08-16T19:12:38.833Z,100336.09
2022-08-16T19:15:15.815Z,100347.53
2022-08-16T19:17:46.616Z,100342.09
2022-08-16T19:20:21.430Z,100359.94
2022-08-16T19:23:10.941Z,100351.66
2022-08-16T19:25:49.586Z,100368.47
2022-08-16T19:28:50.971Z,100351.91
2022-08-16T22:36:28.575Z,100346.63
2022-08-16T22:38:59.607Z,100470.47
