createdAt,value
2019-03-25T00:00:39.941Z,49.40
2019-03-25T00:03:11.496Z,49.30
2019-03-25T00:05:41.357Z,49.30
2019-03-25T00:08:11.388Z,49.30
2019-03-25T00:10:41.332Z,49.20
2019-03-25T00:13:11.297Z,49.20
2019-03-25T00:15:42.303Z,49.20
2019-03-25T00:18:12.195Z,49.10
2019-03-25T00:20:42.133Z,49.10
2019-03-25T00:23:12.147Z,49.20
2019-03-25T00:25:42.016Z,49.20
2019-03-25T00:28:13.789Z,49.10
2019-03-25T00:30:43.600Z,49.10
2019-03-25T00:33:13.554Z,49.10
2019-03-25T00:35:43.421Z,49.20
2019-03-25T00:38:13.372Z,49.00
2019-03-25T00:40:43.240Z,49.00
2019-03-25T00:43:13.260Z,49.10
2019-03-25T00:45:43.199Z,49.00
2019-03-25T00:48:13.075Z,49.00
2019-03-25T00:50:42.935Z,49.10
2019-03-25T00:53:12.823Z,49.00
2019-03-25T00:55:42.691Z,49.00
2019-03-25T00:58:12.648Z,48.90
2019-03-25T01:00:42.791Z,48.90
2019-03-25T01:03:12.872Z,48.90
2019-03-25T01:05:42.808Z,48.90
2019-03-25T01:08:12.699Z,48.90
2019-03-25T01:10:42.576Z,49.20
2019-03-25T01:13:12.636Z,48.80
2019-03-25T01:15:42.498Z,48.80
2019-03-25T01:18:17.109Z,48.80
2019-03-25T01:20:44.076Z,49.10
2019-03-25T01:23:14.004Z,48.70
2019-03-25T01:25:43.957Z,48.60
2019-03-25T01:28:13.893Z,48.60
2019-03-25T01:30:43.916Z,48.50
2019-03-25T01:33:13.767Z,48.50
2019-03-25T01:35:43.656Z,48.50
2019-03-25T01:38:13.673Z,48.50
2019-03-25T01:40:44.695Z,48.80
2019-03-25T01:43:14.627Z,48.40
2019-03-25T01:45:44.508Z,48.40
2019-03-25T01:48:14.360Z,48.40
2019-03-25T01:50:44.240Z,48.30
2019-03-25T01:53:14.106Z,48.30
2019-03-25T01:55:44.060Z,48.30
2019-03-25T01:58:13.920Z,49.00
2019-03-25T02:00:44.756Z,48.30
2019-03-25T02:03:14.611Z,48.30
2019-03-25T02:05:44.490Z,48.30
2019-03-25T02:08:14.436Z,48.20
2019-03-25T02:10:44.324Z,48.40
2019-03-25T02:13:14.193Z,48.30
2019-03-25T02:15:44.191Z,48.30
2019-03-25T02:18:14.067Z,48.30
2019-03-25T02:20:43.924Z,48.70
2019-03-25T02:23:13.831Z,48.20
2019-03-25T02:25:43.832Z,48.20
2019-03-25T02:28:13.707Z,48.30
2019-03-25T02:30:43.581Z,48.30
2019-03-25T02:33:13.701Z,48.30
2019-03-25T02:35:43.559Z,48.30
2019-03-25T02:38:13.517Z,48.30
2019-03-25T02:40:43.455Z,48.40
2019-03-25T02:43:13.397Z,48.30
2019-03-25T02:45:43.259Z,48.40
2019-03-25T02:48:13.183Z,48.40
2019-03-25T02:50:43.208Z,49.10
2019-03-25T02:53:13.139Z,48.60
2019-03-25T02:55:43.031Z,48.60
2019-03-25T02:58:13.009Z,48.60
2019-03-25T03:00:42.958Z,48.60
2019-03-25T03:03:12.910Z,48.60
2019-03-25T03:05:42.938Z,48.60
2019-03-25T03:08:12.937Z,48.60
2019-03-25T03:10:42.881Z,48.60
2019-03-25T03:13:12.743Z,49.40
2019-03-25T03:15:43.703Z,48.70
2019-03-25T03:18:13.637Z,48.70
2019-03-25T03:20:43.588Z,48.70
2019-03-25T03:23:13.447Z,48.70
2019-03-25T03:25:56.173Z,48.70
2019-03-25T03:28:14.970Z,48.70
2019-03-25T03:30:44.945Z,48.90
2019-03-25T03:33:14.861Z,48.70
2019-03-25T03:35:46.498Z,48.70
2019-03-25T03:38:16.373Z,48.70
2019-03-25T03:40:46.393Z,48.70
2019-03-25T03:43:16.400Z,48.70
2019-03-25T03:45:46.404Z,48.60
2019-03-25T03:48:16.321Z,48.60
2019-03-25T03:50:46.365Z,48.60
2019-03-25T03:53:16.541Z,48.60
2019-03-25T03:55:47.243Z,48.60
2019-03-25T03:58:17.464Z,48.60
2019-03-25T04:00:47.405Z,48.60
2019-03-25T04:03:17.352Z,48.50
2019-03-25T04:05:47.431Z,48.50
2019-03-25T04:08:17.292Z,48.60
2019-03-25T04:10:47.304Z,48.60
2019-03-25T04:13:17.223Z,48.50
2019-03-25T04:15:47.240Z,48.50
2019-03-25T04:18:17.100Z,48.50
2019-03-25T04:20:46.974Z,48.40
2019-03-25T04:23:16.916Z,48.50
2019-03-25T04:25:46.800Z,48.40
2019-03-25T04:28:16.794Z,48.40
2019-03-25T04:30:46.676Z,48.40
2019-03-25T04:33:16.648Z,48.40
2019-03-25T04:35:46.604Z,48.40
2019-03-25T04:38:16.468Z,48.40
2019-03-25T04:40:46.719Z,48.40
2019-03-25T04:43:16.657Z,48.40
2019-03-25T04:45:46.675Z,48.30
2019-03-25T04:48:16.538Z,48.30
2019-03-25T04:50:46.586Z,48.40
2019-03-25T04:53:17.092Z,48.30
2019-03-25T04:55:47.053Z,48.30
2019-03-25T04:58:16.920Z,48.20
2019-03-25T05:00:46.864Z,48.40
2019-03-25T05:03:16.716Z,48.20
2019-03-25T05:05:46.593Z,48.20
2019-03-25T05:08:16.470Z,48.20
2019-03-25T05:10:46.891Z,48.20
2019-03-25T05:13:16.767Z,48.30
2019-03-25T05:15:46.693Z,48.30
2019-03-25T05:18:16.569Z,49.00
2019-03-25T05:20:46.423Z,48.20
2019-03-25T05:23:16.308Z,48.20
2019-03-25T05:25:46.172Z,48.20
2019-03-25T05:28:16.044Z,48.90
2019-03-25T05:30:45.895Z,48.30
2019-03-25T05:33:15.779Z,48.30
2019-03-25T05:35:46.821Z,48.20
2019-03-25T05:38:16.959Z,48.30
2019-03-25T05:40:46.823Z,48.40
2019-03-25T05:43:16.777Z,48.30
2019-03-25T05:45:46.633Z,48.30
2019-03-25T05:48:16.588Z,48.30
2019-03-25T05:50:46.531Z,48.30
2019-03-25T05:53:16.407Z,48.30
2019-03-25T05:55:46.277Z,48.20
2019-03-25T05:58:16.224Z,48.20
2019-03-25T06:00:46.197Z,48.30
2019-03-25T06:03:16.254Z,48.30
2019-03-25T06:05:46.275Z,48.40
2019-03-25T06:08:16.224Z,48.30
2019-03-25T06:10:46.084Z,48.20
2019-03-25T06:13:16.032Z,48.30
2019-03-25T06:15:45.883Z,48.30
2019-03-25T06:18:15.765Z,48.40
2019-03-25T06:20:45.617Z,48.30
2019-03-25T06:23:15.567Z,49.00
2019-03-25T06:25:45.466Z,50.50
2019-03-25T06:28:15.403Z,49.90
2019-03-25T06:30:45.357Z,49.80
2019-03-25T06:33:15.214Z,50.60
2019-03-25T06:35:46.262Z,49.90
2019-03-25T06:38:16.122Z,49.80
2019-03-25T06:40:45.995Z,49.60
2019-03-25T06:43:15.863Z,49.00
2019-03-25T06:45:45.871Z,48.50
2019-03-25T06:48:15.736Z,48.10
2019-03-25T06:50:45.773Z,47.80
2019-03-25T06:53:15.628Z,47.60
2019-03-25T06:55:45.507Z,47.80
2019-03-25T06:58:15.393Z,49.70
2019-03-25T07:00:45.413Z,49.80
2019-03-25T07:03:15.392Z,49.30
2019-03-25T07:05:45.288Z,49.00
2019-03-25T07:08:15.270Z,48.90
2019-03-25T07:10:45.170Z,46.60
2019-03-25T07:13:15.048Z,45.20
2019-03-25T07:15:44.914Z,46.20
2019-03-25T07:18:14.866Z,47.20
2019-03-25T07:20:44.726Z,47.70
2019-03-25T07:23:14.599Z,47.70
2019-03-25T07:25:44.545Z,47.30
2019-03-25T07:28:14.407Z,47.30
2019-03-25T07:30:44.360Z,46.80
2019-03-25T07:33:14.216Z,47.00
2019-03-25T07:35:44.227Z,46.40
2019-03-25T07:38:14.201Z,45.10
2019-03-25T07:40:44.161Z,44.30
2019-03-25T07:43:14.035Z,43.20
2019-03-25T07:45:43.987Z,42.30
2019-03-25T07:48:13.852Z,41.60
2019-03-25T07:50:43.780Z,41.30
2019-03-25T07:53:13.745Z,41.10
2019-03-25T07:55:43.685Z,40.50
2019-03-25T07:58:13.657Z,40.00
2019-03-25T08:00:43.583Z,40.30
2019-03-25T08:03:13.617Z,39.50
2019-03-25T08:05:43.537Z,39.60
2019-03-25T08:08:13.485Z,39.00
2019-03-25T08:10:43.379Z,38.70
2019-03-25T08:13:13.365Z,39.00
2019-03-25T08:15:43.400Z,38.70
2019-03-25T08:18:13.415Z,38.10
2019-03-25T08:20:43.289Z,37.50
2019-03-25T08:23:13.155Z,37.00
2019-03-25T08:25:43.176Z,36.70
2019-03-25T08:28:13.032Z,37.00
2019-03-25T08:30:42.910Z,37.00
2019-03-25T08:33:12.905Z,36.60
2019-03-25T08:35:42.773Z,36.20
2019-03-25T08:38:12.616Z,35.80
2019-03-25T08:40:42.485Z,35.90
2019-03-25T08:43:12.419Z,35.30
2019-03-25T08:45:43.308Z,35.20
2019-03-25T08:48:13.326Z,35.80
2019-03-25T08:50:43.244Z,35.50
2019-03-25T08:53:13.184Z,34.80
2019-03-25T08:55:43.184Z,34.50
2019-03-25T08:58:13.140Z,34.20
2019-03-25T09:00:43.054Z,33.90
2019-03-25T09:03:12.927Z,33.90
2019-03-25T09:05:43.012Z,33.70
2019-03-25T09:08:12.892Z,33.40
2019-03-25T09:10:42.805Z,33.80
2019-03-25T09:13:12.655Z,33.70
2019-03-25T09:15:42.647Z,33.40
2019-03-25T09:18:12.516Z,33.70
2019-03-25T09:20:42.610Z,33.60
2019-03-25T09:23:12.548Z,33.40
2019-03-25T09:25:42.395Z,33.10
2019-03-25T09:28:23.421Z,32.90
2019-03-25T09:30:55.811Z,32.60
2019-03-25T09:33:25.744Z,32.70
2019-03-25T09:35:56.709Z,32.60
2019-03-25T09:38:26.871Z,32.50
2019-03-25T09:40:56.718Z,32.30
2019-03-25T09:43:26.669Z,32.30
2019-03-25T09:45:56.663Z,32.30
2019-03-25T09:48:26.552Z,32.60
2019-03-25T09:50:56.545Z,32.60
2019-03-25T09:53:26.539Z,32.30
2019-03-25T09:55:56.544Z,32.40
2019-03-25T09:58:35.814Z,32.20
2019-03-25T10:00:58.194Z,32.00
2019-03-25T10:03:28.041Z,31.60
2019-03-25T10:05:58.443Z,31.70
2019-03-25T10:08:28.504Z,32.00
2019-03-25T10:10:58.449Z,32.00
2019-03-25T10:13:28.497Z,31.80
2019-03-25T10:15:58.384Z,32.00
2019-03-25T10:18:28.368Z,32.10
2019-03-25T10:20:58.229Z,32.20
2019-03-25T10:23:28.142Z,32.20
2019-03-25T10:25:58.158Z,32.10
2019-03-25T10:28:28.483Z,32.20
2019-03-25T10:30:58.569Z,31.30
2019-03-25T10:33:28.481Z,31.00
2019-03-25T10:35:58.427Z,30.80
2019-03-25T10:38:28.421Z,31.00
2019-03-25T10:40:58.365Z,30.40
2019-03-25T10:43:28.344Z,30.50
2019-03-25T10:45:58.291Z,30.50
2019-03-25T10:48:28.208Z,30.20
2019-03-25T10:50:58.081Z,30.10
2019-03-25T10:53:27.922Z,30.00
2019-03-25T10:55:57.869Z,30.00
2019-03-25T10:58:27.709Z,29.60
2019-03-25T11:00:57.644Z,29.00
2019-03-25T11:03:27.576Z,29.40
2019-03-25T11:05:57.420Z,29.70
2019-03-25T11:08:27.288Z,29.70
2019-03-25T11:10:57.136Z,29.30
2019-03-25T11:13:27.155Z,29.20
2019-03-25T11:15:57.075Z,29.40
2019-03-25T11:18:26.948Z,29.10
2019-03-25T11:20:56.863Z,29.10
2019-03-25T11:23:26.800Z,29.10
2019-03-25T11:25:56.643Z,29.20
2019-03-25T11:28:26.575Z,28.80
2019-03-25T11:30:57.784Z,29.00
2019-03-25T11:33:27.865Z,29.10
2019-03-25T11:35:58.217Z,28.90
2019-03-25T11:38:28.426Z,28.70
2019-03-25T11:40:58.408Z,28.60
2019-03-25T11:43:28.416Z,28.50
2019-03-25T11:45:58.349Z,28.40
2019-03-25T11:48:28.259Z,28.30
2019-03-25T11:50:58.128Z,28.20
2019-03-25T11:53:28.047Z,27.90
2019-03-25T11:55:57.956Z,28.20
2019-03-25T11:58:27.823Z,27.90
2019-03-25T12:00:57.737Z,28.00
2019-03-25T12:03:28.813Z,28.20
2019-03-25T12:05:58.655Z,27.90
2019-03-25T12:08:28.549Z,27.90
2019-03-25T12:10:58.387Z,28.00
2019-03-25T12:13:28.252Z,28.20
2019-03-25T12:15:58.096Z,28.30
2019-03-25T12:18:28.036Z,28.40
2019-03-25T12:20:57.880Z,28.40
2019-03-25T12:23:27.739Z,28.30
2019-03-25T12:25:57.858Z,28.60
2019-03-25T12:28:27.804Z,28.30
2019-03-25T12:30:58.021Z,28.40
2019-03-25T12:33:27.888Z,28.40
2019-03-25T12:35:57.803Z,28.40
2019-03-25T12:38:27.811Z,28.60
2019-03-25T12:40:58.814Z,28.70
2019-03-25T12:43:28.739Z,28.60
2019-03-25T12:45:58.788Z,28.50
2019-03-25T12:48:28.656Z,28.40
2019-03-25T12:50:58.544Z,28.20
2019-03-25T12:53:28.488Z,28.00
2019-03-25T12:55:58.360Z,28.00
2019-03-25T12:58:29.364Z,28.40
2019-03-25T13:00:59.488Z,28.30
2019-03-25T13:03:29.433Z,28.40
2019-03-25T13:06:00.061Z,28.40
2019-03-25T13:08:33.484Z,28.60
2019-03-25T13:11:01.627Z,28.50
2019-03-25T13:13:31.496Z,28.70
2019-03-25T13:16:01.412Z,28.80
2019-03-25T13:18:31.343Z,29.30
2019-03-25T13:21:01.256Z,29.70
2019-03-25T13:23:31.270Z,30.10
2019-03-25T13:26:01.212Z,30.50
2019-03-25T13:28:32.131Z,30.60
2019-03-25T13:31:02.053Z,30.80
2019-03-25T13:33:33.080Z,30.90
2019-03-25T13:36:02.981Z,30.90
2019-03-25T13:38:32.920Z,31.00
2019-03-25T13:41:02.766Z,31.20
2019-03-25T13:43:32.699Z,31.30
2019-03-25T13:46:05.806Z,31.10
2019-03-25T13:48:34.176Z,31.10
2019-03-25T13:51:04.101Z,31.50
2019-03-25T13:53:34.031Z,31.50
2019-03-25T13:56:03.955Z,31.30
2019-03-25T13:58:33.977Z,31.30
2019-03-25T14:01:03.999Z,31.40
2019-03-25T14:03:33.937Z,31.00
2019-03-25T14:06:03.779Z,31.20
2019-03-25T14:08:33.783Z,31.00
2019-03-25T14:11:03.704Z,31.00
2019-03-25T14:13:33.641Z,31.20
2019-03-25T14:16:03.557Z,31.00
2019-03-25T14:18:33.421Z,30.80
2019-03-25T14:21:03.265Z,30.60
2019-03-25T14:23:33.132Z,30.60
2019-03-25T14:26:03.064Z,31.30
2019-03-25T14:28:32.983Z,30.50
2019-03-25T14:31:02.907Z,31.00
2019-03-25T14:33:33.922Z,31.50
2019-03-25T14:36:03.835Z,32.00
2019-03-25T14:38:33.764Z,32.40
2019-03-25T14:41:03.757Z,32.50
2019-03-25T14:43:33.689Z,32.50
2019-03-25T14:46:03.599Z,32.60
2019-03-25T14:48:33.469Z,32.40
2019-03-25T14:51:03.387Z,32.50
2019-03-25T14:53:33.252Z,32.70
2019-03-25T14:56:04.252Z,33.30
2019-03-25T14:58:34.180Z,33.00
2019-03-25T15:01:04.192Z,32.90
2019-03-25T15:03:34.235Z,33.20
2019-03-25T15:06:04.320Z,33.20
2019-03-25T15:08:34.274Z,33.20
2019-03-25T15:11:04.257Z,33.00
2019-03-25T15:13:34.191Z,33.10
2019-03-25T15:16:04.103Z,33.10
2019-03-25T15:18:34.044Z,33.00
2019-03-25T15:21:03.891Z,33.30
2019-03-25T15:23:33.827Z,33.20
2019-03-25T15:26:03.748Z,33.40
2019-03-25T15:28:33.611Z,33.60
2019-03-25T15:31:03.460Z,33.90
2019-03-25T15:33:33.327Z,34.20
2019-03-25T15:36:03.243Z,34.10
2019-03-25T15:38:33.112Z,34.10
2019-03-25T15:41:03.129Z,34.20
2019-03-25T15:43:33.004Z,33.90
2019-03-25T15:46:03.003Z,34.10
2019-03-25T15:48:32.958Z,34.10
2019-03-25T15:51:02.803Z,33.80
2019-03-25T15:53:32.671Z,33.80
2019-03-25T15:56:02.589Z,33.90
2019-03-25T15:58:32.452Z,33.50
2019-03-25T16:01:02.382Z,33.20
2019-03-25T16:03:32.392Z,33.30
2019-03-25T16:06:02.241Z,33.90
2019-03-25T16:08:32.176Z,33.60
2019-03-25T16:11:02.023Z,33.40
2019-03-25T16:13:31.961Z,33.60
2019-03-25T16:16:01.940Z,33.30
2019-03-25T16:18:34.144Z,32.90
2019-03-25T16:21:04.432Z,33.80
2019-03-25T16:23:34.432Z,33.60
2019-03-25T16:26:04.716Z,33.40
2019-03-25T16:28:34.663Z,35.70
2019-03-25T16:31:05.648Z,34.40
2019-03-25T16:33:35.861Z,34.80
2019-03-25T16:36:05.974Z,34.70
2019-03-25T16:38:35.953Z,34.60
2019-03-25T16:41:05.920Z,34.70
2019-03-25T16:43:35.832Z,34.90
2019-03-25T16:46:05.691Z,35.00
2019-03-25T16:48:35.604Z,35.00
2019-03-25T16:51:05.613Z,35.00
2019-03-25T16:53:35.527Z,35.00
2019-03-25T16:56:05.536Z,34.80
2019-03-25T16:58:35.403Z,34.90
2019-03-25T17:01:10.152Z,34.90
2019-03-25T17:03:39.676Z,35.00
2019-03-25T17:06:09.592Z,35.20
2019-03-25T17:08:39.689Z,35.20
2019-03-25T17:11:09.559Z,36.40
2019-03-25T17:13:39.486Z,38.50
2019-03-25T17:16:09.469Z,39.70
2019-03-25T17:18:39.408Z,39.90
2019-03-25T17:21:09.488Z,40.10
2019-03-25T17:23:39.354Z,38.60
2019-03-25T17:26:09.727Z,38.90
2019-03-25T17:28:39.775Z,38.50
2019-03-25T17:31:20.262Z,38.60
2019-03-25T17:33:42.302Z,38.20
2019-03-25T17:36:12.164Z,38.00
2019-03-25T17:38:42.013Z,38.10
2019-03-25T17:41:11.955Z,38.20
2019-03-25T17:43:41.877Z,37.80
2019-03-25T17:46:11.755Z,37.70
2019-03-25T17:48:41.665Z,37.80
2019-03-25T17:51:11.677Z,37.70
2019-03-25T17:53:41.614Z,38.00
2019-03-25T17:56:11.452Z,38.00
2019-03-25T17:58:41.495Z,37.80
2019-03-25T18:01:13.127Z,37.90
2019-03-25T18:03:43.196Z,38.00
2019-03-25T18:06:14.155Z,38.00
2019-03-25T18:08:44.304Z,38.10
2019-03-25T18:11:15.195Z,37.80
2019-03-25T18:13:45.179Z,38.80
2019-03-25T18:16:15.057Z,38.70
2019-03-25T18:18:45.005Z,39.80
2019-03-25T18:21:14.926Z,40.80
2019-03-25T18:23:44.803Z,40.90
2019-03-25T18:26:14.788Z,42.20
2019-03-25T18:28:44.656Z,43.00
2019-03-25T18:31:14.568Z,42.80
2019-03-25T18:33:45.578Z,41.90
2019-03-25T18:36:15.449Z,44.80
2019-03-25T18:38:45.311Z,45.10
2019-03-25T18:41:15.324Z,46.30
2019-03-25T18:43:45.450Z,46.70
2019-03-25T18:46:15.511Z,47.30
2019-03-25T18:48:45.529Z,51.00
2019-03-25T18:51:15.613Z,53.10
2019-03-25T18:53:45.774Z,52.50
2019-03-25T18:56:15.769Z,52.00
2019-03-25T18:58:46.002Z,53.00
2019-03-25T19:01:16.171Z,52.80
2019-03-25T19:03:46.415Z,52.90
2019-03-25T19:06:16.539Z,53.80
2019-03-25T19:08:47.459Z,53.50
2019-03-25T19:11:17.902Z,53.20
2019-03-25T19:13:49.482Z,51.50
2019-03-25T19:16:20.111Z,52.80
2019-03-25T19:18:50.373Z,52.80
2019-03-25T19:21:20.742Z,52.60
2019-03-25T19:23:52.346Z,53.30
2019-03-25T19:26:23.958Z,53.70
2019-03-25T19:28:55.450Z,52.70
2019-03-25T19:31:26.937Z,51.90
2019-03-25T19:33:58.702Z,51.00
2019-03-25T19:36:30.409Z,50.30
2019-03-25T19:39:03.060Z,50.40
2019-03-25T19:41:34.798Z,51.90
2019-03-25T19:44:05.809Z,52.50
2019-03-25T19:46:37.021Z,52.20
2019-03-25T19:49:08.549Z,52.00
2019-03-25T19:51:40.130Z,51.00
2019-03-25T19:54:11.901Z,51.90
2019-03-25T19:56:43.583Z,51.10
2019-03-25T19:59:16.601Z,50.20
2019-03-25T20:01:48.168Z,50.00
2019-03-25T20:04:19.904Z,51.20
2019-03-25T20:06:52.836Z,51.30
2019-03-25T20:09:24.913Z,52.10
2019-03-25T20:11:56.792Z,52.50
2019-03-25T20:14:27.928Z,51.70
2019-03-25T20:16:59.718Z,51.80
2019-03-25T20:19:32.346Z,51.60
2019-03-25T20:22:04.076Z,51.50
2019-03-25T20:24:34.739Z,52.10
2019-03-25T20:27:06.751Z,51.20
2019-03-25T20:29:38.651Z,51.60
2019-03-25T20:32:09.351Z,51.30
2019-03-25T20:34:40.765Z,51.50
2019-03-25T20:37:12.353Z,51.20
2019-03-25T20:39:44.407Z,51.30
2019-03-25T20:42:14.825Z,50.10
2019-03-25T20:44:46.506Z,51.40
2019-03-25T20:47:17.374Z,51.60
2019-03-25T20:49:48.896Z,51.30
2019-03-25T20:52:20.694Z,51.20
2019-03-25T20:54:52.565Z,51.00
2019-03-25T20:57:24.031Z,50.90
2019-03-25T20:59:55.786Z,50.70
2019-03-25T21:02:27.468Z,50.40
2019-03-25T21:04:59.364Z,50.50
2019-03-25T21:07:30.156Z,50.20
2019-03-25T21:10:01.534Z,50.10
2019-03-25T21:12:33.220Z,50.00
2019-03-25T21:15:06.775Z,49.80
2019-03-25T21:17:38.504Z,48.90
2019-03-25T21:20:10.354Z,49.70
2019-03-25T21:22:41.748Z,50.10
2019-03-25T21:25:12.809Z,49.90
2019-03-25T21:27:43.558Z,49.50
2019-03-25T21:30:13.937Z,49.00
2019-03-25T21:32:43.992Z,49.00
2019-03-25T21:35:14.268Z,48.90
2019-03-25T21:37:44.426Z,48.60
2019-03-25T21:40:14.531Z,48.60
2019-03-25T21:42:44.419Z,48.60
2019-03-25T21:45:14.590Z,48.60
2019-03-25T21:47:44.506Z,49.30
2019-03-25T21:50:14.511Z,48.50
2019-03-25T21:52:44.362Z,48.60
2019-03-25T21:55:14.383Z,48.50
2019-03-25T21:57:44.316Z,48.40
2019-03-25T22:00:14.775Z,48.50
2019-03-25T22:02:44.768Z,48.60
2019-03-25T22:05:14.645Z,48.50
2019-03-25T22:07:44.508Z,48.50
2019-03-25T22:10:14.445Z,48.60
2019-03-25T22:12:44.303Z,48.50
2019-03-25T22:15:14.439Z,48.50
2019-03-25T22:17:44.292Z,48.50
2019-03-25T22:20:14.601Z,48.50
2019-03-25T22:22:44.516Z,48.50
2019-03-25T22:25:14.458Z,48.50
2019-03-25T22:27:44.447Z,48.50
2019-03-25T22:30:14.551Z,48.50
2019-03-25T22:32:44.407Z,48.50
2019-03-25T22:35:14.339Z,48.50
2019-03-25T22:37:44.286Z,48.60
2019-03-25T22:40:14.488Z,48.50
2019-03-25T22:42:44.404Z,48.50
2019-03-25T22:45:15.982Z,48.10
2019-03-25T22:47:45.828Z,48.50
2019-03-25T22:50:29.363Z,48.40
2019-03-25T22:52:59.648Z,48.40
2019-03-25T22:55:29.803Z,48.40
2019-03-25T22:57:59.643Z,48.40
2019-03-25T23:00:40.903Z,48.40
2019-03-25T23:03:11.012Z,48.50
2019-03-25T23:05:41.020Z,48.50
2019-03-25T23:08:10.896Z,48.40
2019-03-25T23:10:41.400Z,48.40
2019-03-25T23:13:11.390Z,48.50
2019-03-25T23:15:41.833Z,48.40
2019-03-25T23:18:11.750Z,48.40
2019-03-25T23:20:41.677Z,48.40
2019-03-25T23:23:11.687Z,48.40
2019-03-25T23:25:41.608Z,48.30
2019-03-25T23:28:11.612Z,48.30
2019-03-25T23:30:41.454Z,48.10
2019-03-25T23:33:11.316Z,48.20
2019-03-25T23:35:41.164Z,48.10
2019-03-25T23:38:11.169Z,48.10
2019-03-25T23:40:41.085Z,48.00
2019-03-25T23:43:11.026Z,47.90
2019-03-25T23:45:40.932Z,47.90
2019-03-25T23:48:10.793Z,47.10
2019-03-25T23:50:40.644Z,47.70
2019-03-25T23:53:10.584Z,47.60
2019-03-25T23:55:40.516Z,47.60
2019-03-25T23:58:10.437Z,47.60
