createdAt,value
2023-12-18T00:01:32.469Z,7.26
2023-12-18T00:06:32.509Z,7.12
2023-12-18T00:11:32.861Z,7.05
2023-12-18T00:16:32.390Z,6.98
2023-12-18T00:21:32.280Z,6.91
2023-12-18T00:26:32.289Z,6.86
2023-12-18T00:31:32.349Z,6.82
2023-12-18T00:36:32.338Z,6.77
2023-12-18T00:41:32.306Z,6.73
2023-12-18T00:46:32.434Z,6.69
2023-12-18T00:51:32.455Z,6.65
2023-12-18T00:56:32.274Z,6.62
2023-12-18T01:01:32.322Z,6.60
2023-12-18T01:06:32.703Z,6.55
2023-12-18T01:11:32.479Z,6.53
2023-12-18T01:16:32.404Z,6.51
2023-12-18T01:21:32.362Z,6.47
2023-12-18T01:26:32.352Z,6.42
2023-12-18T01:31:32.421Z,6.41
2023-12-18T01:36:32.465Z,6.38
2023-12-18T01:41:32.385Z,6.34
2023-12-18T01:46:32.869Z,6.32
2023-12-18T01:51:32.464Z,6.30
2023-12-18T01:56:32.375Z,6.28
2023-12-18T02:01:32.406Z,6.24
2023-12-18T02:06:32.412Z,6.23
2023-12-18T02:11:32.677Z,6.20
2023-12-18T02:16:32.619Z,6.16
2023-12-18T02:21:32.466Z,6.14
2023-12-18T02:26:32.386Z,6.13
2023-12-18T02:31:32.514Z,6.10
2023-12-18T02:36:32.539Z,6.06
2023-12-18T02:41:33.048Z,6.02
2023-12-18T02:46:32.821Z,5.98
2023-12-18T02:51:32.923Z,7.70
2023-12-18T02:56:33.087Z,8.91
2023-12-18T03:01:32.840Z,9.66
2023-12-18T03:06:32.530Z,10.31
2023-12-18T03:11:32.542Z,9.35
2023-12-18T03:16:33.019Z,8.45
2023-12-18T03:21:32.665Z,7.94
2023-12-18T03:26:32.512Z,7.61
2023-12-18T03:31:32.729Z,7.38
2023-12-18T03:36:32.559Z,7.26
2023-12-18T03:41:32.463Z,7.13
2023-12-18T03:46:32.491Z,7.03
2023-12-18T03:51:32.580Z,6.99
2023-12-18T03:56:32.688Z,6.89
2023-12-18T04:01:33.072Z,6.84
2023-12-18T04:06:32.885Z,6.81
2023-12-18T04:11:32.899Z,6.76
2023-12-18T04:16:32.600Z,6.70
2023-12-18T04:21:32.661Z,6.68
2023-12-18T04:26:32.775Z,6.65
2023-12-18T04:31:32.578Z,6.61
2023-12-18T04:36:32.677Z,6.54
2023-12-18T04:41:32.751Z,6.51
2023-12-18T04:46:33.139Z,6.48
2023-12-18T04:51:32.814Z,6.46
2023-12-18T04:56:32.813Z,6.44
2023-12-18T05:01:33.094Z,6.39
2023-12-18T05:06:33.198Z,6.37
2023-12-18T05:11:33.144Z,6.33
2023-12-18T05:16:33.091Z,6.29
2023-12-18T05:21:32.792Z,6.25
2023-12-18T05:26:32.728Z,6.21
2023-12-18T05:31:32.882Z,6.20
2023-12-18T05:36:32.953Z,6.16
2023-12-18T05:41:32.957Z,6.13
2023-12-18T05:46:32.910Z,6.12
2023-12-18T05:51:32.839Z,6.07
2023-12-18T05:56:32.876Z,6.04
2023-12-18T06:01:32.789Z,6.03
2023-12-18T06:06:32.815Z,6.00
2023-12-18T06:11:32.793Z,5.98
2023-12-18T06:16:32.802Z,7.41
2023-12-18T06:21:33.102Z,8.78
2023-12-18T06:26:32.907Z,9.56
2023-12-18T06:31:32.814Z,10.09
2023-12-18T06:36:32.968Z,9.11
2023-12-18T06:41:32.917Z,8.21
2023-12-18T06:46:33.238Z,7.70
2023-12-18T06:51:32.823Z,7.40
2023-12-18T06:56:33.745Z,7.21
2023-12-18T07:01:32.987Z,7.05
2023-12-18T07:06:32.837Z,6.94
2023-12-18T07:11:32.929Z,6.87
2023-12-18T07:16:33.170Z,6.81
2023-12-18T07:21:32.963Z,6.73
2023-12-18T07:26:32.942Z,6.70
2023-12-18T07:31:33.249Z,6.66
2023-12-18T07:36:33.070Z,6.61
2023-12-18T07:41:32.950Z,6.60
2023-12-18T07:46:33.191Z,6.57
2023-12-18T07:51:33.146Z,6.54
2023-12-18T07:56:33.029Z,6.51
2023-12-18T08:01:34.039Z,6.49
2023-12-18T08:06:33.029Z,6.48
2023-12-18T08:11:32.984Z,6.44
2023-12-18T08:16:33.056Z,6.41
2023-12-18T08:21:33.288Z,6.40
2023-12-18T08:26:32.945Z,6.38
2023-12-18T08:31:33.092Z,6.35
2023-12-18T08:36:33.169Z,6.33
2023-12-18T08:41:32.951Z,6.31
2023-12-18T08:46:33.054Z,6.31
2023-12-18T08:51:33.018Z,6.29
2023-12-18T08:56:33.010Z,6.27
2023-12-18T09:01:33.087Z,6.26
2023-12-18T09:06:33.046Z,6.26
2023-12-18T09:11:32.975Z,6.25
2023-12-18T09:16:33.160Z,6.22
2023-12-18T09:21:33.121Z,6.22
2023-12-18T09:26:33.146Z,6.21
2023-12-18T09:31:33.316Z,6.21
2023-12-18T09:36:33.061Z,6.19
2023-12-18T09:41:33.052Z,6.20
2023-12-18T09:46:32.997Z,6.18
2023-12-18T09:51:33.004Z,6.19
2023-12-18T09:56:32.961Z,6.19
2023-12-18T10:01:33.255Z,6.18
2023-12-18T10:06:33.150Z,6.20
2023-12-18T10:11:33.092Z,6.17
2023-12-18T10:16:33.039Z,6.15
2023-12-18T10:21:33.140Z,6.17
2023-12-18T10:26:33.461Z,6.15
2023-12-18T10:31:33.324Z,6.16
2023-12-18T10:36:33.149Z,6.14
2023-12-18T10:41:33.281Z,6.15
2023-12-18T10:46:33.102Z,6.14
2023-12-18T10:51:33.329Z,6.15
2023-12-18T10:56:33.213Z,6.13
2023-12-18T11:01:33.217Z,6.14
2023-12-18T11:06:33.149Z,6.15
2023-12-18T11:11:33.068Z,6.16
2023-12-18T11:16:33.384Z,6.16
2023-12-18T11:21:33.224Z,6.16
2023-12-18T11:26:33.126Z,6.18
2023-12-18T11:31:33.411Z,6.18
2023-12-18T11:36:33.165Z,6.19
2023-12-18T11:41:33.189Z,6.17
2023-12-18T11:46:33.238Z,6.17
2023-12-18T11:51:33.307Z,6.18
2023-12-18T11:56:33.366Z,6.21
2023-12-18T12:01:33.219Z,6.20
2023-12-18T12:06:33.220Z,6.20
2023-12-18T12:11:33.368Z,6.21
2023-12-18T12:16:33.417Z,6.22
2023-12-18T12:21:35.733Z,6.21
2023-12-18T12:26:33.819Z,6.24
2023-12-18T12:31:33.600Z,6.23
2023-12-18T12:36:35.310Z,6.23
2023-12-18T12:41:33.522Z,6.23
2023-12-18T12:46:35.561Z,6.24
2023-12-18T12:51:33.318Z,6.26
2023-12-18T12:56:33.370Z,6.25
2023-12-18T13:01:34.439Z,6.26
2023-12-18T13:06:33.367Z,6.25
2023-12-18T13:11:33.480Z,6.27
2023-12-18T13:16:33.342Z,6.30
2023-12-18T13:21:33.373Z,6.29
2023-12-18T13:26:33.328Z,6.29
2023-12-18T13:31:33.522Z,6.30
2023-12-18T13:36:33.403Z,6.31
2023-12-18T13:41:33.570Z,6.32
2023-12-18T13:46:33.448Z,6.31
2023-12-18T13:51:33.433Z,6.31
2023-12-18T13:56:33.612Z,6.32
2023-12-18T14:01:33.633Z,6.30
2023-12-18T14:06:33.460Z,6.30
2023-12-18T14:11:33.441Z,6.31
2023-12-18T14:16:33.590Z,6.31
2023-12-18T14:21:34.382Z,6.30
2023-12-18T14:26:34.035Z,6.30
2023-12-18T14:31:33.616Z,6.33
2023-12-18T14:36:33.605Z,6.32
2023-12-18T14:41:33.684Z,6.32
2023-12-18T14:46:33.571Z,6.32
2023-12-18T14:51:34.338Z,6.30
2023-12-18T14:56:37.032Z,6.30
2023-12-18T15:01:33.488Z,6.31
2023-12-18T15:06:33.602Z,6.29
2023-12-18T15:11:33.618Z,6.28
2023-12-18T15:16:33.604Z,6.28
2023-12-18T15:21:33.531Z,6.27
2023-12-18T15:26:33.506Z,6.26
2023-12-18T15:31:33.729Z,6.26
2023-12-18T15:36:33.501Z,6.22
2023-12-18T15:41:33.511Z,6.20
2023-12-18T15:46:33.605Z,6.19
2023-12-18T15:51:33.740Z,6.16
2023-12-18T15:56:33.792Z,6.13
2023-12-18T16:01:33.682Z,6.10
2023-12-18T16:06:33.600Z,6.07
2023-12-18T16:11:33.824Z,6.05
2023-12-18T16:16:33.644Z,6.03
2023-12-18T16:21:33.661Z,5.97
2023-12-18T16:26:33.974Z,7.46
2023-12-18T16:31:33.983Z,8.82
2023-12-18T16:36:33.720Z,9.45
2023-12-18T16:41:33.939Z,10.06
2023-12-18T16:46:37.197Z,9.08
2023-12-18T16:51:33.799Z,8.19
2023-12-18T16:56:35.045Z,7.77
2023-12-18T17:01:33.726Z,7.41
2023-12-18T17:06:33.926Z,7.18
2023-12-18T17:11:33.759Z,7.05
2023-12-18T17:16:33.722Z,6.93
2023-12-18T17:21:33.600Z,6.87
2023-12-18T17:26:33.715Z,6.79
2023-12-18T17:31:33.678Z,6.70
2023-12-18T17:36:33.707Z,6.64
2023-12-18T17:41:33.945Z,6.60
2023-12-18T17:46:33.977Z,6.55
2023-12-18T17:51:33.917Z,6.48
2023-12-18T17:56:34.140Z,6.45
2023-12-18T18:01:33.750Z,6.40
2023-12-18T18:06:33.768Z,6.36
2023-12-18T18:11:33.710Z,6.33
2023-12-18T18:16:33.701Z,6.30
2023-12-18T18:21:33.857Z,6.31
2023-12-18T18:26:33.731Z,6.25
2023-12-18T18:31:34.320Z,6.22
2023-12-18T18:36:33.718Z,6.17
2023-12-18T18:41:33.828Z,6.13
2023-12-18T18:46:33.745Z,6.08
2023-12-18T18:51:33.992Z,6.03
2023-12-18T18:56:33.906Z,6.01
2023-12-18T19:01:33.976Z,5.99
2023-12-18T19:06:33.882Z,7.59
2023-12-18T19:11:33.831Z,8.77
2023-12-18T19:16:33.763Z,9.58
2023-12-18T19:21:33.954Z,10.18
2023-12-18T19:26:34.164Z,9.21
2023-12-18T19:31:34.084Z,8.30
2023-12-18T19:36:33.856Z,7.74
2023-12-18T19:41:33.932Z,7.39
2023-12-18T19:46:33.835Z,7.19
2023-12-18T19:51:33.843Z,7.03
2023-12-18T19:56:34.063Z,6.91
2023-12-18T20:01:33.869Z,6.84
2023-12-18T20:06:33.866Z,6.75
2023-12-18T20:11:33.787Z,6.68
2023-12-18T20:16:33.907Z,6.61
2023-12-18T20:21:34.365Z,6.57
2023-12-18T20:26:34.071Z,6.50
2023-12-18T20:31:34.064Z,6.45
2023-12-18T20:36:34.062Z,6.38
2023-12-18T20:41:33.954Z,6.34
2023-12-18T20:46:34.046Z,6.30
2023-12-18T20:51:34.289Z,6.27
2023-12-18T20:56:34.531Z,6.23
2023-12-18T21:01:34.147Z,6.19
2023-12-18T21:06:34.114Z,6.11
2023-12-18T21:11:34.257Z,6.06
2023-12-18T21:16:33.943Z,6.03
2023-12-18T21:21:34.172Z,5.96
2023-12-18T21:26:34.031Z,7.57
2023-12-18T21:31:33.968Z,8.73
2023-12-18T21:36:34.237Z,9.56
2023-12-18T21:41:34.121Z,10.12
2023-12-18T21:46:34.405Z,9.12
2023-12-18T21:51:35.209Z,8.14
2023-12-18T21:56:33.923Z,7.55
2023-12-18T22:01:36.038Z,7.22
2023-12-18T22:06:34.290Z,7.02
2023-12-18T22:11:34.028Z,6.85
2023-12-18T22:16:34.163Z,6.77
2023-12-18T22:21:34.131Z,6.65
2023-12-18T22:26:34.207Z,6.59
2023-12-18T22:31:34.570Z,6.52
2023-12-18T22:36:34.139Z,6.44
2023-12-18T22:41:34.076Z,6.38
2023-12-18T22:46:34.339Z,6.33
2023-12-18T22:51:34.056Z,6.27
2023-12-18T22:56:34.026Z,6.22
2023-12-18T23:01:34.325Z,6.16
2023-12-18T23:06:34.102Z,6.14
2023-12-18T23:11:34.041Z,6.09
2023-12-18T23:16:34.107Z,6.03
2023-12-18T23:21:34.453Z,5.97
2023-12-18T23:26:34.408Z,7.64
2023-12-18T23:31:34.493Z,8.82
2023-12-18T23:36:34.076Z,9.57
2023-12-18T23:41:34.158Z,10.16
2023-12-18T23:46:34.279Z,9.17
2023-12-18T23:51:34.289Z,8.16
2023-12-18T23:56:34.069Z,7.57
