createdAt,value
2022-09-01T09:49:36.346Z,37.41
2022-09-01T09:52:10.721Z,37.25
2022-09-01T09:55:06.425Z,36.90
2022-09-01T09:57:43.360Z,36.04
2022-09-01T10:00:29.275Z,35.43
2022-09-01T10:03:10.163Z,34.72
2022-09-01T10:05:51.951Z,34.32
2022-09-01T10:08:40.800Z,33.92
2022-09-01T10:11:12.169Z,33.28
2022-09-01T10:13:39.890Z,32.69
2022-09-01T10:16:22.054Z,32.38
2022-09-01T10:18:52.421Z,31.89
2022-09-01T10:21:30.537Z,31.37
2022-09-01T10:24:17.741Z,30.70
2022-09-01T10:26:57.002Z,29.88
2022-09-01T10:29:47.116Z,29.24
2022-09-01T10:32:37.605Z,28.69
2022-09-01T10:35:34.551Z,28.18
2022-09-01T10:38:14.806Z,27.70
2022-09-01T10:40:52.409Z,27.35
2022-09-01T10:43:48.169Z,27.15
2022-09-01T10:46:26.240Z,26.92
2022-09-01T10:49:02.211Z,26.81
2022-09-01T10:51:38.263Z,26.77
2022-09-01T10:54:07.214Z,26.62
2022-09-01T10:56:53.490Z,26.42
2022-09-01T10:59:31.623Z,26.22
2022-09-01T11:02:23.554Z,25.91
2022-09-01T11:05:02.086Z,25.56
2022-09-01T11:08:00.077Z,25.44
2022-09-01T11:10:52.811Z,25.36
2022-09-01T11:13:38.800Z,25.24
2022-09-01T11:16:49.203Z,25.08
2022-09-01T11:19:45.797Z,25.03
2022-09-01T11:22:18.096Z,24.95
2022-09-01T11:25:00.287Z,24.93
2022-09-01T11:27:50.721Z,24.92
2022-09-01T11:30:31.064Z,25.02
2022-09-01T11:33:12.199Z,25.03
2022-09-01T11:35:45.906Z,24.96
2022-09-01T11:38:20.518Z,24.85
2022-09-01T11:40:58.116Z,24.74
2022-09-01T11:43:31.283Z,24.61
2022-09-01T11:46:07.548Z,24.52
2022-09-01T11:48:38.225Z,24.48
2022-09-01T11:51:06.624Z,24.45
2022-09-01T11:53:34.678Z,24.41
2022-09-01T11:56:13.858Z,24.35
2022-09-01T11:58:43.092Z,24.34
2022-09-01T12:01:22.308Z,24.26
2022-09-01T12:03:56.103Z,24.14
2022-09-01T12:06:32.312Z,24.08
2022-09-01T12:09:05.347Z,23.95
2022-09-01T12:11:37.865Z,23.85
2022-09-01T12:14:12.013Z,23.82
2022-09-01T12:16:43.880Z,23.75
2022-09-01T12:19:24.625Z,23.56
2022-09-01T12:22:19.534Z,23.37
2022-09-01T12:24:55.898Z,23.18
2022-09-01T12:27:23.932Z,23.06
2022-09-01T12:30:00.362Z,22.92
2022-09-01T12:32:33.630Z,22.87
2022-09-01T12:35:27.618Z,22.82
2022-09-01T12:38:26.794Z,22.69
2022-09-01T12:41:00.013Z,22.72
2022-09-01T12:43:34.292Z,22.78
2022-09-01T12:46:09.376Z,22.74
2022-09-01T12:48:44.759Z,22.83
2022-09-01T12:51:18.834Z,22.95
2022-09-01T12:53:58.533Z,23.04
2022-09-01T12:56:41.419Z,23.11
2022-09-01T12:59:35.990Z,23.12
2022-09-01T13:02:36.934Z,23.06
2022-09-01T13:05:40.971Z,22.98
2022-09-01T13:08:18.149Z,22.99
2022-09-01T13:10:52.747Z,23.16
2022-09-01T13:13:24.330Z,23.24
2022-09-01T13:15:57.694Z,23.31
2022-09-01T13:18:29.073Z,23.27
2022-09-01T13:20:59.357Z,23.27
2022-09-01T13:23:27.131Z,23.29
2022-09-01T13:25:55.750Z,23.32
2022-09-01T13:36:46.512Z,23.56
2022-09-01T13:39:17.339Z,23.60
2022-09-01T13:41:50.131Z,23.62
2022-09-01T13:44:23.229Z,23.67
2022-09-01T13:49:44.590Z,23.75
2022-09-01T13:52:27.652Z,23.75
2022-09-01T13:54:55.598Z,23.72
2022-09-01T13:57:24.009Z,23.68
2022-09-01T13:59:53.424Z,23.65
2022-09-01T14:02:21.597Z,23.64
2022-09-01T14:04:49.649Z,23.67
2022-09-01T14:07:18.997Z,23.69
2022-09-01T14:09:46.990Z,23.70
2022-09-01T14:12:15.592Z,23.68
2022-09-01T14:17:35.263Z,23.63
2022-09-01T14:20:12.495Z,23.58
2022-09-01T14:22:41.213Z,23.54
2022-09-01T14:25:10.682Z,23.53
2022-09-01T14:27:39.729Z,23.50
2022-09-01T14:30:10.157Z,23.49
2022-09-01T14:32:41.852Z,23.45
2022-09-01T14:35:09.831Z,23.41
2022-09-01T14:37:42.498Z,23.42
2022-09-01T14:40:16.577Z,23.42
2022-09-01T14:42:49.699Z,23.39
2022-09-01T14:45:28.774Z,23.29
2022-09-01T14:48:01.148Z,23.11
2022-09-01T14:50:35.901Z,22.97
2022-09-01T14:53:05.165Z,22.85
2022-09-01T14:55:34.192Z,22.72
2022-09-01T14:58:06.813Z,22.67
2022-09-01T15:00:37.642Z,22.59
2022-09-01T15:03:05.912Z,22.55
2022-09-01T15:05:40.034Z,22.51
2022-09-01T15:08:12.976Z,22.44
2022-09-01T15:10:45.183Z,22.35
2022-09-01T15:13:13.782Z,22.31
2022-09-01T15:15:41.725Z,22.27
2022-09-01T15:18:09.561Z,22.24
2022-09-01T15:20:45.138Z,22.21
2022-09-01T15:23:22.434Z,22.19
2022-09-01T15:25:53.234Z,22.20
2022-09-01T15:28:22.733Z,22.22
2022-09-01T15:30:53.456Z,22.22
2022-09-01T15:33:22.296Z,22.22
2022-09-01T15:35:50.377Z,22.21
2022-09-01T15:38:18.553Z,22.20
2022-09-01T15:40:57.013Z,22.19
2022-09-01T15:43:31.179Z,22.12
2022-09-01T15:46:05.550Z,22.05
2022-09-01T15:48:35.054Z,22.00
2022-09-01T15:51:21.903Z,21.97
2022-09-01T15:53:53.329Z,21.90
2022-09-01T15:56:23.083Z,21.84
2022-09-01T15:59:01.612Z,21.76
2022-09-01T16:01:36.312Z,21.68
2022-09-01T16:04:07.355Z,21.63
2022-09-01T16:06:42.180Z,21.58
2022-09-01T16:09:12.585Z,21.51
2022-09-01T16:11:42.717Z,21.45
2022-09-01T16:14:12.112Z,21.39
2022-09-01T16:16:59.712Z,21.29
2022-09-01T16:19:52.974Z,21.24
2022-09-01T16:22:28.357Z,21.19
2022-09-01T16:25:06.217Z,21.14
2022-09-01T16:27:41.320Z,21.06
2022-09-01T16:30:16.813Z,20.99
2022-09-01T16:32:48.552Z,20.94
2022-09-01T16:35:22.528Z,20.89
2022-09-01T16:38:35.387Z,20.80
2022-09-01T16:41:18.921Z,20.71
2022-09-01T16:44:00.677Z,20.68
2022-09-01T16:46:38.150Z,20.58
2022-09-01T16:49:35.558Z,20.53
2022-09-01T16:52:11.589Z,20.48
2022-09-01T16:54:59.554Z,20.45
2022-09-01T16:57:59.039Z,20.39
2022-09-01T17:00:54.363Z,20.33
2022-09-01T17:03:42.885Z,20.25
2022-09-01T17:06:31.988Z,20.17
2022-09-01T17:09:10.420Z,20.10
2022-09-01T17:12:05.608Z,20.02
2022-09-01T17:14:48.449Z,19.92
2022-09-01T17:17:22.946Z,19.83
2022-09-01T17:19:55.590Z,19.74
2022-09-01T17:22:25.877Z,19.66
2022-09-01T17:25:13.722Z,19.59
2022-09-01T17:27:58.321Z,19.49
2022-09-01T17:30:28.158Z,19.41
2022-09-01T17:33:18.442Z,19.33
2022-09-01T17:36:15.879Z,19.24
2022-09-01T17:39:05.274Z,19.13
2022-09-01T17:41:55.980Z,19.04
2022-09-01T17:45:02.854Z,18.97
2022-09-01T17:47:40.941Z,18.86
2022-09-01T17:50:31.855Z,18.80
2022-09-01T17:53:11.422Z,18.72
2022-09-01T17:55:59.963Z,18.65
2022-09-01T17:58:57.755Z,18.57
2022-09-01T18:01:33.771Z,18.48
2022-09-01T18:04:56.119Z,18.39
2022-09-01T18:07:39.454Z,18.29
2022-09-01T18:10:14.663Z,18.20
2022-09-01T18:13:00.721Z,18.11
2022-09-01T18:15:52.465Z,18.01
2022-09-01T18:18:35.943Z,17.90
2022-09-01T18:21:20.613Z,17.80
2022-09-01T18:24:08.849Z,17.68
2022-09-01T18:26:41.348Z,17.55
2022-09-01T18:29:13.912Z,17.46
2022-09-01T18:32:12.578Z,17.38
2022-09-01T18:35:01.840Z,17.28
2022-09-01T18:37:46.624Z,17.19
2022-09-01T18:40:33.147Z,17.09
2022-09-01T18:43:26.827Z,17.02
2022-09-01T18:46:03.994Z,16.93
2022-09-01T18:49:15.951Z,16.84
2022-09-01T18:51:59.816Z,16.73
2022-09-01T18:54:37.225Z,16.67
2022-09-01T18:57:09.513Z,16.60
2022-09-01T18:59:55.978Z,16.55
2022-09-01T19:02:52.886Z,16.50
2022-09-01T19:05:33.487Z,16.41
2022-09-01T19:08:24.908Z,16.34
2022-09-01T19:11:21.885Z,16.28
2022-09-01T19:14:04.585Z,16.21
2022-09-01T19:16:58.908Z,16.16
2022-09-01T19:19:45.579Z,16.09
2022-09-01T19:22:31.675Z,16.02
2022-09-01T19:25:27.403Z,15.97
2022-09-01T19:28:05.179Z,15.92
2022-09-01T19:30:42.071Z,15.86
2022-09-01T19:33:14.939Z,15.79
2022-09-01T19:35:49.265Z,15.72
2022-09-01T19:38:27.682Z,15.67
2022-09-01T19:41:13.728Z,15.60
2022-09-01T19:43:43.502Z,15.53
2022-09-01T19:46:30.528Z,15.47
2022-09-01T19:49:18.654Z,15.41
2022-09-01T19:51:59.042Z,15.38
2022-09-01T19:54:56.753Z,15.34
2022-09-01T19:57:39.187Z,15.28
2022-09-01T20:00:24.358Z,15.24
2022-09-01T20:03:07.728Z,15.19
2022-09-01T20:05:41.038Z,15.15
2022-09-01T20:08:38.518Z,15.09
2022-09-01T20:11:33.718Z,15.04
2022-09-01T20:14:41.263Z,14.96
2022-09-01T20:17:20.011Z,14.89
2022-09-01T20:19:59.208Z,14.81
2022-09-01T20:22:57.328Z,14.72
2022-09-01T20:25:33.516Z,14.64
2022-09-01T20:28:21.369Z,14.61
2022-09-01T20:31:01.264Z,14.58
2022-09-01T20:33:35.201Z,14.54
2022-09-01T20:36:30.452Z,14.46
2022-09-01T20:39:32.405Z,14.36
2022-09-01T20:42:13.915Z,14.31
2022-09-01T20:44:54.894Z,14.29
2022-09-01T20:47:29.454Z,14.21
2022-09-01T20:50:01.935Z,14.13
2022-09-01T20:53:01.274Z,14.08
2022-09-01T20:55:29.028Z,14.03
2022-09-01T20:58:16.141Z,13.95
2022-09-01T21:01:17.534Z,13.89
2022-09-01T21:04:06.434Z,13.76
2022-09-01T21:07:03.079Z,13.70
2022-09-01T21:09:57.893Z,13.64
2022-09-01T21:12:44.367Z,13.60
2022-09-01T21:15:27.679Z,13.55
2022-09-01T21:18:33.496Z,13.46
2022-09-01T21:21:17.908Z,13.37
2022-09-01T21:23:47.661Z,13.29
2022-09-01T21:26:17.812Z,13.22
2022-09-01T21:28:51.536Z,13.19
2022-09-01T21:31:21.351Z,13.13
2022-09-01T21:33:49.354Z,13.06
2022-09-01T21:36:20.145Z,13.02
2022-09-01T21:38:47.862Z,13.00
2022-09-01T21:41:16.705Z,12.96
2022-09-01T21:43:48.289Z,12.91
2022-09-01T21:46:18.837Z,12.86
2022-09-01T21:48:51.385Z,12.82
2022-09-01T21:51:19.183Z,12.76
2022-09-01T21:53:46.965Z,12.72
2022-09-01T21:56:19.773Z,12.68
2022-09-01T21:59:00.611Z,12.62
2022-09-01T22:01:33.692Z,12.56
2022-09-01T22:04:04.775Z,12.50
2022-09-01T22:06:35.951Z,12.42
2022-09-01T22:09:20.623Z,12.40
2022-09-01T22:11:52.779Z,12.37
2022-09-01T22:14:23.316Z,12.35
2022-09-01T22:16:53.773Z,12.34
2022-09-01T22:19:22.817Z,12.32
2022-09-01T22:21:54.720Z,12.28
2022-09-01T22:24:24.667Z,12.26
2022-09-01T22:26:54.624Z,12.22
2022-09-01T22:29:22.960Z,12.18
2022-09-01T22:31:50.726Z,12.14
2022-09-01T22:34:18.453Z,12.11
2022-09-01T22:36:50.348Z,12.07
2022-09-01T22:39:25.129Z,12.02
2022-09-01T22:41:58.471Z,11.94
2022-09-01T22:44:27.101Z,11.89
2022-09-01T22:46:54.997Z,11.83
2022-09-01T22:49:22.815Z,11.76
2022-09-01T22:51:52.733Z,11.71
2022-09-01T22:54:20.595Z,11.66
2022-09-01T22:56:50.579Z,11.63
2022-09-01T22:59:19.780Z,11.63
2022-09-01T23:01:51.476Z,11.64
2022-09-01T23:04:20.474Z,11.63
2022-09-01T23:06:52.591Z,11.59
2022-09-01T23:09:22.540Z,11.55
2022-09-01T23:11:52.934Z,11.52
2022-09-01T23:14:22.904Z,11.51
2022-09-01T23:16:54.233Z,11.47
2022-09-01T23:19:24.463Z,11.42
2022-09-01T23:21:55.488Z,11.35
2022-09-01T23:24:25.653Z,11.29
2022-09-01T23:26:55.698Z,11.25
2022-09-01T23:29:27.761Z,11.21
2022-09-01T23:31:59.739Z,11.22
2022-09-01T23:34:27.634Z,11.22
2022-09-01T23:36:57.590Z,11.23
2022-09-01T23:39:27.820Z,11.23
2022-09-01T23:41:57.179Z,11.21
2022-09-01T23:44:26.292Z,11.18
2022-09-01T23:46:53.973Z,11.14
2022-09-01T23:49:21.916Z,11.10
2022-09-01T23:51:54.663Z,11.05
2022-09-01T23:54:23.519Z,11.01
2022-09-01T23:56:53.542Z,10.91
2022-09-01T23:59:24.226Z,10.86
