createdAt,value
2018-08-16T00:00:07.333Z,22.93
2018-08-16T00:01:07.353Z,22.93
2018-08-16T00:02:07.384Z,22.94
2018-08-16T00:03:07.419Z,22.94
2018-08-16T00:04:07.433Z,22.99
2018-08-16T00:05:07.457Z,22.99
2018-08-16T00:06:07.481Z,22.94
2018-08-16T00:07:07.505Z,23.00
2018-08-16T00:08:07.528Z,22.96
2018-08-16T00:09:07.556Z,22.91
2018-08-16T00:10:07.577Z,22.93
2018-08-16T00:11:07.602Z,23.00
2018-08-16T00:12:07.635Z,22.96
2018-08-16T00:13:07.657Z,22.93
2018-08-16T00:14:07.676Z,23.01
2018-08-16T00:15:07.702Z,22.96
2018-08-16T00:16:07.726Z,22.94
2018-08-16T00:17:07.754Z,22.93
2018-08-16T00:18:07.777Z,22.94
2018-08-16T00:19:07.799Z,22.96
2018-08-16T00:20:07.824Z,22.91
2018-08-16T00:21:07.849Z,23.03
2018-08-16T00:22:07.875Z,22.96
2018-08-16T00:23:07.898Z,22.93
2018-08-16T00:24:07.918Z,22.94
2018-08-16T00:25:07.946Z,22.91
2018-08-16T00:26:07.971Z,22.97
2018-08-16T00:27:07.998Z,22.96
2018-08-16T00:28:08.019Z,22.97
2018-08-16T00:29:08.046Z,22.94
2018-08-16T00:30:08.071Z,22.91
2018-08-16T00:31:08.096Z,22.91
2018-08-16T00:32:08.118Z,22.93
2018-08-16T00:33:08.143Z,23.01
2018-08-16T00:34:08.168Z,22.91
2018-08-16T00:35:08.192Z,22.96
2018-08-16T00:36:08.223Z,23.00
2018-08-16T00:37:08.242Z,23.01
2018-08-16T00:38:08.269Z,22.94
2018-08-16T00:39:08.292Z,22.94
2018-08-16T00:40:08.314Z,22.91
2018-08-16T00:41:08.340Z,22.91
2018-08-16T00:42:08.368Z,22.96
2018-08-16T00:43:08.389Z,22.96
2018-08-16T00:44:08.413Z,22.96
2018-08-16T00:45:08.439Z,22.88
2018-08-16T00:46:08.462Z,22.97
2018-08-16T00:47:08.487Z,22.96
2018-08-16T00:48:08.510Z,22.88
2018-08-16T00:49:08.537Z,22.99
2018-08-16T00:50:08.560Z,22.94
2018-08-16T00:51:08.585Z,22.99
2018-08-16T00:52:08.610Z,22.99
2018-08-16T00:53:08.635Z,22.93
2018-08-16T00:54:08.659Z,22.96
2018-08-16T00:55:08.684Z,22.94
2018-08-16T00:56:08.707Z,22.88
2018-08-16T00:57:08.732Z,22.91
2018-08-16T00:58:08.757Z,22.96
2018-08-16T00:59:08.781Z,22.91
2018-08-16T01:00:08.807Z,22.89
2018-08-16T01:01:08.832Z,22.97
2018-08-16T01:02:08.860Z,22.88
2018-08-16T01:03:08.880Z,22.85
2018-08-16T01:04:08.906Z,22.91
2018-08-16T01:05:08.929Z,22.91
2018-08-16T01:06:08.953Z,22.88
2018-08-16T01:07:08.983Z,22.88
2018-08-16T01:08:09.003Z,22.97
2018-08-16T01:09:09.026Z,22.93
2018-08-16T01:10:09.051Z,22.89
2018-08-16T01:11:09.076Z,22.93
2018-08-16T01:12:09.100Z,22.88
2018-08-16T01:13:09.125Z,22.91
2018-08-16T01:14:09.150Z,22.91
2018-08-16T01:15:09.174Z,22.84
2018-08-16T01:16:09.200Z,22.94
2018-08-16T01:17:09.224Z,22.86
2018-08-16T01:18:09.253Z,22.94
2018-08-16T01:19:09.273Z,23.00
2018-08-16T01:20:09.337Z,22.93
2018-08-16T01:21:09.322Z,22.91
2018-08-16T01:22:09.347Z,22.91
2018-08-16T01:23:09.370Z,22.88
2018-08-16T01:24:09.394Z,22.85
2018-08-16T01:25:09.419Z,22.97
2018-08-16T01:26:09.448Z,22.86
2018-08-16T01:27:09.472Z,22.85
2018-08-16T01:28:09.494Z,22.94
2018-08-16T01:29:09.518Z,22.89
2018-08-16T01:30:09.543Z,22.88
2018-08-16T01:31:09.571Z,22.88
2018-08-16T01:32:09.591Z,22.86
2018-08-16T01:33:09.616Z,22.84
2018-08-16T01:34:09.642Z,22.86
2018-08-16T01:35:09.666Z,22.84
2018-08-16T01:36:09.691Z,22.82
2018-08-16T01:37:09.716Z,22.79
2018-08-16T01:38:09.739Z,22.91
2018-08-16T01:39:09.764Z,22.79
2018-08-16T01:40:09.786Z,22.94
2018-08-16T01:41:09.812Z,22.94
2018-08-16T01:42:09.839Z,22.93
2018-08-16T01:43:09.862Z,22.89
2018-08-16T01:44:09.885Z,22.81
2018-08-16T01:45:09.913Z,22.79
2018-08-16T01:46:09.934Z,22.85
2018-08-16T01:47:09.959Z,22.82
2018-08-16T01:48:09.983Z,22.82
2018-08-16T01:49:10.008Z,22.89
2018-08-16T01:50:10.033Z,22.85
2018-08-16T01:51:10.061Z,22.81
2018-08-16T01:52:10.081Z,22.82
2018-08-16T01:53:10.105Z,22.94
2018-08-16T01:54:10.130Z,22.85
2018-08-16T01:55:10.156Z,22.79
2018-08-16T01:56:10.180Z,22.82
2018-08-16T01:57:10.207Z,22.88
2018-08-16T01:58:10.228Z,22.82
2018-08-16T01:59:10.256Z,22.84
2018-08-16T02:00:10.280Z,22.79
2018-08-16T02:01:10.302Z,22.84
2018-08-16T02:02:10.330Z,22.82
2018-08-16T02:03:10.351Z,22.81
2018-08-16T02:04:10.376Z,22.81
2018-08-16T02:05:10.443Z,22.81
2018-08-16T02:06:10.424Z,22.89
2018-08-16T02:07:10.449Z,22.84
2018-08-16T02:08:10.476Z,22.79
2018-08-16T02:09:10.501Z,22.84
2018-08-16T02:10:10.524Z,22.84
2018-08-16T02:11:10.548Z,22.82
2018-08-16T02:12:10.572Z,22.78
2018-08-16T02:13:10.596Z,22.78
2018-08-16T02:14:10.621Z,22.85
2018-08-16T02:15:10.645Z,22.81
2018-08-16T02:16:10.670Z,22.86
2018-08-16T02:17:10.695Z,22.86
2018-08-16T02:18:10.720Z,22.88
2018-08-16T02:19:10.754Z,22.82
2018-08-16T02:20:10.769Z,22.82
2018-08-16T02:21:10.793Z,22.84
2018-08-16T02:22:10.817Z,22.81
2018-08-16T02:23:10.841Z,22.84
2018-08-16T02:24:10.865Z,22.84
2018-08-16T02:25:10.894Z,22.81
2018-08-16T02:26:10.916Z,22.85
2018-08-16T02:27:10.940Z,22.79
2018-08-16T02:28:10.964Z,22.84
2018-08-16T02:29:10.996Z,22.85
2018-08-16T02:30:11.016Z,22.84
2018-08-16T02:31:11.039Z,22.84
2018-08-16T02:32:11.065Z,22.79
2018-08-16T02:33:11.086Z,22.79
2018-08-16T02:34:11.113Z,22.81
2018-08-16T02:35:11.135Z,22.84
2018-08-16T02:36:11.160Z,22.81
2018-08-16T02:37:11.185Z,22.84
2018-08-16T02:38:11.210Z,22.79
2018-08-16T02:39:11.233Z,22.82
2018-08-16T02:40:11.257Z,22.79
2018-08-16T02:41:11.282Z,22.81
2018-08-16T02:42:11.308Z,22.76
2018-08-16T02:43:11.332Z,22.76
2018-08-16T02:44:11.357Z,22.79
2018-08-16T02:45:11.383Z,22.79
2018-08-16T02:46:11.405Z,22.78
2018-08-16T02:47:11.429Z,22.76
2018-08-16T02:48:11.456Z,22.72
2018-08-16T02:49:11.478Z,22.79
2018-08-16T02:50:11.504Z,22.76
2018-08-16T02:51:11.528Z,22.75
2018-08-16T02:52:11.552Z,22.76
2018-08-16T02:53:11.576Z,22.78
2018-08-16T02:54:11.602Z,22.76
2018-08-16T02:55:11.625Z,22.76
2018-08-16T02:56:11.654Z,22.74
2018-08-16T02:57:11.676Z,22.79
2018-08-16T02:58:11.698Z,22.78
2018-08-16T02:59:11.723Z,22.82
2018-08-16T03:00:11.750Z,22.78
2018-08-16T03:01:11.773Z,22.64
2018-08-16T03:02:11.799Z,22.70
2018-08-16T03:03:11.821Z,22.72
2018-08-16T03:04:11.846Z,22.74
2018-08-16T03:05:11.869Z,22.70
2018-08-16T03:06:11.980Z,22.64
2018-08-16T03:07:11.919Z,22.61
2018-08-16T03:08:11.944Z,22.57
2018-08-16T03:09:11.967Z,22.61
2018-08-16T03:10:11.992Z,22.56
2018-08-16T03:11:12.016Z,22.63
2018-08-16T03:12:12.040Z,22.54
2018-08-16T03:13:12.066Z,22.54
2018-08-16T03:14:12.095Z,22.57
2018-08-16T03:15:12.115Z,22.63
2018-08-16T03:16:12.138Z,22.57
2018-08-16T03:17:12.165Z,22.52
2018-08-16T03:18:12.192Z,22.52
2018-08-16T03:19:12.235Z,22.52
2018-08-16T03:20:12.243Z,22.46
2018-08-16T03:21:12.259Z,22.44
2018-08-16T03:22:12.286Z,22.42
2018-08-16T03:23:12.308Z,22.41
2018-08-16T03:24:12.340Z,22.42
2018-08-16T03:25:12.359Z,22.45
2018-08-16T03:26:12.387Z,22.45
2018-08-16T03:27:12.406Z,22.41
2018-08-16T03:28:12.430Z,22.41
2018-08-16T03:29:12.457Z,22.36
2018-08-16T03:30:12.480Z,22.39
2018-08-16T03:31:12.506Z,22.45
2018-08-16T03:32:12.530Z,22.44
2018-08-16T03:33:12.552Z,22.42
2018-08-16T03:34:12.577Z,22.41
2018-08-16T03:35:12.606Z,22.39
2018-08-16T03:36:12.626Z,22.44
2018-08-16T03:37:12.649Z,22.42
2018-08-16T03:38:12.674Z,22.36
2018-08-16T03:39:12.721Z,22.33
2018-08-16T03:40:12.721Z,22.31
2018-08-16T03:41:12.746Z,22.39
2018-08-16T03:42:12.769Z,22.33
2018-08-16T03:43:12.795Z,22.33
2018-08-16T03:44:12.820Z,22.30
2018-08-16T03:45:12.843Z,22.24
2018-08-16T03:46:12.868Z,22.35
2018-08-16T03:47:12.896Z,22.36
2018-08-16T03:48:12.949Z,22.31
2018-08-16T03:49:12.941Z,22.26
2018-08-16T03:50:12.966Z,22.30
2018-08-16T03:51:12.989Z,22.20
2018-08-16T03:52:13.015Z,22.19
2018-08-16T03:53:13.039Z,22.20
2018-08-16T03:54:13.063Z,22.23
2018-08-16T03:55:13.086Z,22.21
2018-08-16T03:56:13.110Z,22.26
2018-08-16T03:57:13.134Z,22.21
2018-08-16T03:58:13.159Z,22.19
2018-08-16T03:59:13.183Z,22.27
2018-08-16T04:00:13.209Z,22.29
2018-08-16T04:01:13.230Z,22.29
2018-08-16T04:02:13.254Z,22.26
2018-08-16T04:03:13.280Z,22.30
2018-08-16T04:04:13.308Z,22.15
2018-08-16T04:05:13.328Z,22.26
2018-08-16T04:06:13.354Z,22.33
2018-08-16T04:07:13.376Z,22.21
2018-08-16T04:08:13.399Z,22.26
2018-08-16T04:09:13.424Z,22.26
2018-08-16T04:10:13.448Z,22.23
2018-08-16T04:11:13.473Z,22.26
2018-08-16T04:12:13.497Z,22.31
2018-08-16T04:13:13.521Z,22.26
2018-08-16T04:14:13.545Z,22.31
2018-08-16T04:15:13.571Z,22.21
2018-08-16T04:16:13.592Z,22.26
2018-08-16T04:17:13.617Z,22.23
2018-08-16T04:18:13.641Z,22.21
2018-08-16T04:19:13.665Z,22.27
2018-08-16T04:20:13.691Z,22.23
2018-08-16T04:21:13.713Z,22.27
2018-08-16T04:22:13.738Z,22.21
2018-08-16T04:23:13.762Z,22.29
2018-08-16T04:24:13.786Z,22.21
2018-08-16T04:25:13.811Z,22.21
2018-08-16T04:26:13.837Z,22.27
2018-08-16T04:27:13.859Z,22.23
2018-08-16T04:28:13.881Z,22.21
2018-08-16T04:29:13.956Z,22.27
2018-08-16T04:30:13.930Z,22.29
2018-08-16T04:31:13.954Z,22.29
2018-08-16T04:32:13.980Z,22.29
2018-08-16T04:33:14.003Z,22.24
2018-08-16T04:34:14.026Z,22.31
2018-08-16T04:35:14.140Z,22.27
2018-08-16T04:36:14.075Z,22.19
2018-08-16T04:37:14.098Z,22.20
2018-08-16T04:38:14.123Z,22.24
2018-08-16T04:39:14.147Z,22.26
2018-08-16T04:40:14.168Z,22.24
2018-08-16T04:41:14.196Z,22.36
2018-08-16T04:42:14.227Z,22.36
2018-08-16T04:43:14.244Z,22.29
2018-08-16T04:44:14.269Z,22.30
2018-08-16T04:45:14.293Z,22.39
2018-08-16T04:46:14.317Z,22.35
2018-08-16T04:47:14.340Z,22.36
2018-08-16T04:48:14.381Z,22.30
2018-08-16T04:49:14.389Z,22.42
2018-08-16T04:50:14.412Z,22.38
2018-08-16T04:51:14.439Z,22.44
2018-08-16T04:52:14.461Z,22.45
2018-08-16T04:53:14.486Z,22.46
2018-08-16T04:54:14.509Z,22.45
2018-08-16T04:55:14.537Z,22.51
2018-08-16T04:56:14.554Z,22.57
2018-08-16T04:57:14.582Z,22.52
2018-08-16T04:58:14.606Z,22.48
2018-08-16T04:59:14.629Z,22.64
2018-08-16T05:00:14.654Z,22.56
2018-08-16T05:01:14.678Z,22.59
2018-08-16T05:02:14.702Z,22.61
2018-08-16T05:03:14.728Z,22.69
2018-08-16T05:04:14.750Z,22.70
2018-08-16T05:05:14.774Z,22.67
2018-08-16T05:06:14.799Z,22.72
2018-08-16T05:07:14.827Z,22.79
2018-08-16T05:08:14.846Z,22.85
2018-08-16T05:09:14.872Z,22.88
2018-08-16T05:10:14.896Z,22.84
2018-08-16T05:11:14.922Z,22.88
2018-08-16T05:12:14.944Z,22.91
2018-08-16T05:13:14.971Z,22.89
2018-08-16T05:14:14.997Z,22.91
2018-08-16T05:15:15.019Z,22.97
2018-08-16T05:16:15.041Z,22.99
2018-08-16T05:17:15.119Z,23.03
2018-08-16T05:18:15.091Z,23.22
2018-08-16T05:19:15.117Z,23.60
2018-08-16T05:20:15.139Z,23.87
2018-08-16T05:21:15.164Z,24.16
2018-08-16T05:22:15.188Z,24.31
2018-08-16T05:23:15.214Z,24.59
2018-08-16T05:24:15.236Z,24.87
2018-08-16T05:25:15.261Z,25.12
2018-08-16T05:26:15.289Z,25.29
2018-08-16T05:27:15.311Z,25.48
2018-08-16T05:28:15.338Z,25.64
2018-08-16T05:29:15.362Z,25.81
2018-08-16T05:30:15.385Z,26.01
2018-08-16T05:31:15.411Z,25.97
2018-08-16T05:32:15.434Z,26.17
2018-08-16T05:33:15.459Z,26.34
2018-08-16T05:34:15.485Z,26.61
2018-08-16T05:35:15.510Z,26.68
2018-08-16T05:36:15.535Z,26.93
2018-08-16T05:37:15.560Z,26.98
2018-08-16T05:38:15.585Z,27.21
2018-08-16T05:39:15.611Z,27.34
2018-08-16T05:40:15.637Z,27.49
2018-08-16T05:41:15.662Z,27.71
2018-08-16T05:42:15.687Z,27.76
2018-08-16T05:43:15.794Z,27.95
2018-08-16T05:44:15.738Z,28.08
2018-08-16T05:45:15.765Z,28.20
2018-08-16T05:46:15.792Z,28.38
2018-08-16T05:47:15.817Z,28.55
2018-08-16T05:48:15.843Z,28.61
2018-08-16T05:49:15.870Z,28.73
2018-08-16T05:50:15.897Z,28.70
2018-08-16T05:51:15.922Z,28.79
2018-08-16T05:52:15.949Z,28.87
2018-08-16T05:53:15.975Z,29.03
2018-08-16T05:54:16.002Z,29.05
2018-08-16T05:55:16.029Z,28.87
2018-08-16T05:56:16.055Z,28.58
2018-08-16T05:57:16.081Z,28.21
2018-08-16T05:58:16.109Z,27.84
2018-08-16T05:59:16.201Z,27.66
2018-08-16T06:00:16.161Z,27.50
2018-08-16T06:01:16.188Z,27.50
2018-08-16T06:02:16.218Z,27.72
2018-08-16T06:03:16.245Z,28.25
2018-08-16T06:04:16.269Z,28.54
2018-08-16T06:05:16.297Z,28.52
2018-08-16T06:06:16.396Z,28.55
2018-08-16T06:07:16.352Z,28.89
2018-08-16T06:08:16.381Z,29.02
2018-08-16T06:09:16.405Z,28.95
2018-08-16T06:10:16.435Z,28.74
2018-08-16T06:11:16.461Z,28.28
2018-08-16T06:12:16.487Z,27.96
2018-08-16T06:13:16.519Z,27.80
2018-08-16T06:14:16.548Z,27.62
2018-08-16T06:15:16.579Z,27.42
2018-08-16T06:16:16.596Z,27.35
2018-08-16T06:17:16.626Z,27.24
2018-08-16T06:18:16.653Z,27.23
2018-08-16T06:19:16.682Z,27.21
2018-08-16T06:20:16.708Z,27.18
2018-08-16T06:21:16.736Z,27.08
2018-08-16T06:22:16.763Z,27.09
2018-08-16T06:23:16.794Z,26.96
2018-08-16T06:24:16.821Z,27.01
2018-08-16T06:25:16.844Z,26.94
2018-08-16T06:26:16.873Z,26.90
2018-08-16T06:27:16.900Z,26.84
2018-08-16T06:28:16.936Z,26.86
2018-08-16T06:29:16.955Z,26.86
2018-08-16T06:30:16.985Z,26.76
2018-08-16T06:31:17.072Z,26.75
2018-08-16T06:32:17.043Z,26.79
2018-08-16T06:33:17.066Z,26.76
2018-08-16T06:34:17.093Z,26.68
2018-08-16T06:35:17.119Z,26.66
2018-08-16T06:36:17.151Z,26.69
2018-08-16T06:37:17.177Z,26.66
2018-08-16T06:38:17.205Z,26.66
2018-08-16T06:39:17.232Z,26.69
2018-08-16T06:40:17.260Z,26.71
2018-08-16T06:41:17.290Z,26.68
2018-08-16T06:42:17.311Z,26.71
2018-08-16T06:43:17.361Z,26.71
2018-08-16T06:44:17.369Z,26.69
2018-08-16T06:45:17.399Z,26.65
2018-08-16T06:46:17.444Z,26.65
2018-08-16T06:47:17.453Z,26.66
2018-08-16T06:48:17.480Z,26.60
2018-08-16T06:49:17.505Z,26.64
2018-08-16T06:50:17.532Z,26.65
2018-08-16T06:51:17.559Z,26.56
2018-08-16T06:52:17.585Z,26.56
2018-08-16T06:53:17.651Z,26.56
2018-08-16T06:54:17.644Z,26.61
2018-08-16T06:55:17.669Z,26.53
2018-08-16T06:56:17.696Z,26.56
2018-08-16T06:57:17.733Z,26.64
2018-08-16T06:58:17.815Z,26.59
2018-08-16T06:59:17.775Z,26.57
2018-08-16T07:00:17.800Z,26.64
2018-08-16T07:01:17.829Z,26.51
2018-08-16T07:02:17.856Z,26.60
2018-08-16T07:03:17.889Z,26.54
2018-08-16T07:04:17.909Z,26.59
2018-08-16T07:05:17.940Z,26.54
2018-08-16T07:06:17.963Z,26.57
2018-08-16T07:07:17.986Z,26.51
2018-08-16T07:08:18.016Z,26.51
2018-08-16T07:09:18.042Z,26.54
2018-08-16T07:10:18.070Z,26.51
2018-08-16T07:11:18.101Z,26.61
2018-08-16T07:12:18.246Z,26.57
2018-08-16T07:13:18.155Z,26.60
2018-08-16T07:14:18.181Z,26.56
2018-08-16T07:15:18.206Z,26.57
2018-08-16T07:16:18.234Z,26.57
2018-08-16T07:17:18.270Z,26.49
2018-08-16T07:18:18.286Z,26.54
2018-08-16T07:19:18.336Z,26.39
2018-08-16T07:20:18.342Z,26.44
2018-08-16T07:21:18.369Z,26.41
2018-08-16T07:22:18.402Z,26.39
2018-08-16T07:23:18.429Z,26.39
2018-08-16T07:24:18.502Z,26.42
2018-08-16T07:25:18.471Z,26.39
2018-08-16T07:26:18.504Z,26.39
2018-08-16T07:27:18.529Z,26.47
2018-08-16T07:28:18.561Z,26.35
2018-08-16T07:29:18.585Z,26.35
2018-08-16T07:30:18.608Z,26.39
2018-08-16T07:31:18.642Z,26.34
2018-08-16T07:32:18.658Z,26.47
2018-08-16T07:33:18.689Z,26.39
2018-08-16T07:34:18.719Z,26.42
2018-08-16T07:35:18.736Z,26.41
2018-08-16T07:36:18.770Z,26.42
2018-08-16T07:37:18.795Z,26.39
2018-08-16T07:38:18.832Z,26.41
2018-08-16T07:39:18.856Z,26.38
2018-08-16T07:40:18.879Z,26.38
2018-08-16T07:41:18.902Z,26.39
2018-08-16T07:42:18.930Z,26.34
2018-08-16T07:43:18.974Z,26.38
2018-08-16T07:44:18.984Z,26.38
2018-08-16T07:45:19.010Z,26.36
2018-08-16T07:46:19.089Z,26.29
2018-08-16T07:47:19.060Z,26.29
2018-08-16T07:48:19.088Z,26.31
2018-08-16T07:49:19.152Z,26.29
2018-08-16T07:50:19.146Z,26.32
2018-08-16T07:51:19.374Z,26.21
2018-08-16T07:52:19.241Z,26.24
2018-08-16T07:53:19.221Z,26.16
2018-08-16T07:54:19.248Z,26.21
2018-08-16T07:55:19.283Z,26.13
2018-08-16T07:56:19.304Z,26.21
2018-08-16T07:57:19.329Z,26.12
2018-08-16T07:58:19.388Z,26.17
2018-08-16T07:59:19.383Z,26.09
2018-08-16T08:00:19.413Z,26.11
2018-08-16T08:01:19.439Z,26.00
2018-08-16T08:02:19.462Z,26.03
2018-08-16T08:03:19.489Z,26.04
2018-08-16T08:04:19.532Z,26.08
2018-08-16T08:05:19.544Z,26.09
2018-08-16T08:06:19.571Z,26.08
2018-08-16T08:07:19.598Z,26.09
2018-08-16T08:08:19.628Z,26.08
2018-08-16T08:09:19.810Z,26.06
2018-08-16T08:10:19.683Z,26.08
2018-08-16T08:11:19.715Z,26.06
2018-08-16T08:12:19.734Z,26.06
2018-08-16T08:13:19.756Z,26.01
2018-08-16T08:14:19.783Z,26.04
2018-08-16T08:15:19.855Z,26.01
2018-08-16T08:16:19.835Z,25.97
2018-08-16T08:17:19.861Z,25.97
2018-08-16T08:18:19.889Z,25.96
2018-08-16T08:19:19.920Z,25.98
2018-08-16T08:20:19.944Z,25.96
2018-08-16T08:21:19.976Z,25.97
2018-08-16T08:22:19.994Z,25.94
2018-08-16T08:23:20.021Z,26.00
2018-08-16T08:24:20.043Z,25.98
2018-08-16T08:25:20.091Z,25.97
2018-08-16T08:26:20.100Z,25.85
2018-08-16T08:27:20.125Z,25.97
2018-08-16T08:28:20.157Z,25.86
2018-08-16T08:29:20.183Z,25.85
2018-08-16T08:30:20.213Z,25.86
2018-08-16T08:31:20.235Z,25.82
2018-08-16T08:32:20.259Z,25.79
2018-08-16T08:33:20.288Z,25.79
2018-08-16T08:34:20.314Z,25.82
2018-08-16T08:35:20.343Z,25.83
2018-08-16T08:36:20.362Z,25.81
2018-08-16T08:37:20.396Z,25.81
2018-08-16T08:38:20.420Z,25.82
2018-08-16T08:39:20.455Z,25.74
2018-08-16T08:40:20.495Z,25.75
2018-08-16T08:41:20.509Z,25.71
2018-08-16T08:42:20.537Z,25.69
2018-08-16T08:43:20.553Z,25.76
2018-08-16T08:44:20.575Z,25.75
2018-08-16T08:45:20.608Z,25.74
2018-08-16T08:46:20.631Z,25.72
2018-08-16T08:47:20.660Z,25.71
2018-08-16T08:48:20.683Z,25.69
2018-08-16T08:49:20.712Z,25.69
2018-08-16T08:50:20.783Z,25.69
2018-08-16T08:51:20.785Z,25.69
2018-08-16T08:52:20.788Z,25.72
2018-08-16T08:53:20.812Z,25.76
2018-08-16T08:54:20.846Z,25.75
2018-08-16T08:55:20.870Z,25.75
2018-08-16T08:56:20.894Z,25.72
2018-08-16T08:57:20.921Z,25.71
2018-08-16T08:58:20.946Z,25.72
2018-08-16T08:59:21.037Z,25.71
2018-08-16T09:00:21.001Z,25.71
2018-08-16T09:01:21.029Z,25.72
2018-08-16T09:02:21.051Z,25.72
2018-08-16T09:03:21.078Z,25.67
2018-08-16T09:04:21.102Z,25.81
2018-08-16T09:05:21.129Z,25.74
2018-08-16T09:06:21.155Z,25.72
2018-08-16T09:07:21.186Z,25.71
2018-08-16T09:08:21.213Z,25.76
2018-08-16T09:09:21.240Z,25.74
2018-08-16T09:10:21.263Z,25.71
2018-08-16T09:11:21.293Z,25.75
2018-08-16T09:12:21.320Z,25.69
2018-08-16T09:13:21.350Z,25.74
2018-08-16T09:14:21.371Z,25.69
2018-08-16T09:15:21.395Z,25.71
2018-08-16T09:16:21.420Z,25.67
2018-08-16T09:17:21.445Z,25.67
2018-08-16T09:18:21.474Z,25.72
2018-08-16T09:19:21.507Z,25.69
2018-08-16T09:20:21.528Z,25.61
2018-08-16T09:21:21.554Z,25.54
2018-08-16T09:22:21.582Z,25.59
2018-08-16T09:23:21.610Z,25.60
2018-08-16T09:24:21.635Z,25.59
2018-08-16T09:25:21.660Z,25.59
2018-08-16T09:26:21.686Z,25.56
2018-08-16T09:27:21.728Z,25.57
2018-08-16T09:28:21.737Z,25.57
2018-08-16T09:29:21.763Z,25.56
2018-08-16T09:30:21.791Z,25.63
2018-08-16T09:31:21.894Z,25.56
2018-08-16T09:32:21.842Z,25.56
2018-08-16T09:33:21.868Z,25.49
2018-08-16T09:34:21.897Z,25.51
2018-08-16T09:35:21.924Z,25.53
2018-08-16T09:36:21.963Z,25.49
2018-08-16T09:37:21.978Z,25.49
2018-08-16T09:38:22.000Z,25.49
2018-08-16T09:39:22.100Z,25.48
2018-08-16T09:40:22.058Z,25.39
2018-08-16T09:41:22.082Z,25.48
2018-08-16T09:42:22.106Z,25.51
2018-08-16T09:43:22.131Z,25.45
2018-08-16T09:44:22.154Z,25.39
2018-08-16T09:45:22.280Z,25.46
2018-08-16T09:46:22.213Z,25.46
2018-08-16T09:47:22.240Z,25.39
2018-08-16T09:48:22.260Z,25.39
2018-08-16T09:49:22.291Z,25.41
2018-08-16T09:50:22.316Z,25.30
2018-08-16T09:51:22.385Z,25.39
2018-08-16T09:52:22.368Z,25.29
2018-08-16T09:53:22.395Z,25.30
2018-08-16T09:54:22.422Z,25.36
2018-08-16T09:55:22.453Z,25.31
2018-08-16T09:56:22.472Z,25.36
2018-08-16T09:57:22.496Z,25.34
2018-08-16T09:58:22.526Z,25.30
2018-08-16T09:59:22.550Z,25.38
2018-08-16T10:00:22.591Z,25.31
2018-08-16T10:01:22.605Z,25.29
2018-08-16T10:02:22.629Z,25.31
2018-08-16T10:03:22.659Z,25.34
2018-08-16T10:04:22.682Z,25.30
2018-08-16T10:05:22.709Z,25.36
2018-08-16T10:06:22.737Z,25.31
2018-08-16T10:07:22.759Z,25.30
2018-08-16T10:08:22.786Z,25.38
2018-08-16T10:09:22.841Z,25.38
2018-08-16T10:10:22.840Z,25.34
2018-08-16T10:11:22.864Z,25.19
2018-08-16T10:12:22.888Z,25.23
2018-08-16T10:13:22.917Z,25.23
2018-08-16T10:14:22.940Z,25.20
2018-08-16T10:15:22.967Z,25.22
2018-08-16T10:16:23.930Z,25.22
2018-08-16T10:17:23.016Z,25.20
2018-08-16T10:18:23.049Z,25.16
2018-08-16T10:19:23.073Z,25.23
2018-08-16T10:20:23.095Z,25.09
2018-08-16T10:21:23.121Z,25.20
2018-08-16T10:22:23.150Z,25.22
2018-08-16T10:23:23.176Z,25.11
2018-08-16T10:24:23.200Z,25.14
2018-08-16T10:25:23.225Z,25.23
2018-08-16T10:26:23.254Z,25.22
2018-08-16T10:27:23.281Z,25.17
2018-08-16T10:28:23.305Z,25.22
2018-08-16T10:29:23.331Z,25.14
2018-08-16T10:30:23.359Z,25.12
2018-08-16T10:31:23.384Z,25.14
2018-08-16T10:32:23.409Z,25.20
2018-08-16T10:33:23.441Z,25.14
2018-08-16T10:34:23.464Z,25.09
2018-08-16T10:35:23.489Z,25.08
2018-08-16T10:36:23.516Z,25.12
2018-08-16T10:37:23.545Z,25.08
2018-08-16T10:38:23.569Z,25.11
2018-08-16T10:39:23.594Z,25.11
2018-08-16T10:40:23.624Z,25.16
2018-08-16T10:41:23.663Z,25.12
2018-08-16T10:42:23.676Z,25.09
2018-08-16T10:43:23.702Z,25.12
2018-08-16T10:44:23.799Z,25.09
2018-08-16T10:45:23.750Z,25.09
2018-08-16T10:46:23.777Z,25.09
2018-08-16T10:47:23.801Z,25.09
2018-08-16T10:48:23.830Z,25.17
2018-08-16T10:49:23.861Z,25.05
2018-08-16T10:50:23.882Z,25.20
2018-08-16T10:51:23.905Z,25.07
2018-08-16T10:52:23.932Z,25.09
2018-08-16T10:53:23.960Z,25.09
2018-08-16T10:54:23.991Z,25.14
2018-08-16T10:55:24.011Z,25.07
2018-08-16T10:56:24.034Z,25.01
2018-08-16T10:57:24.057Z,25.08
2018-08-16T10:58:24.088Z,25.02
2018-08-16T10:59:24.112Z,25.01
2018-08-16T11:00:24.139Z,25.05
2018-08-16T11:01:24.222Z,25.07
2018-08-16T11:02:24.189Z,25.08
2018-08-16T11:03:24.222Z,24.99
2018-08-16T11:04:24.244Z,24.99
2018-08-16T11:05:24.271Z,24.97
2018-08-16T11:06:24.297Z,24.99
2018-08-16T11:07:24.363Z,24.98
2018-08-16T11:08:24.349Z,24.99
2018-08-16T11:09:24.376Z,25.01
2018-08-16T11:10:24.401Z,24.99
2018-08-16T11:11:24.427Z,24.99
2018-08-16T11:12:24.452Z,24.99
2018-08-16T11:13:24.479Z,24.97
2018-08-16T11:14:24.508Z,24.94
2018-08-16T11:15:24.539Z,25.01
2018-08-16T11:16:24.557Z,24.97
2018-08-16T11:17:24.581Z,24.99
2018-08-16T11:18:24.607Z,24.99
2018-08-16T11:19:24.635Z,24.94
2018-08-16T11:20:24.658Z,25.02
2018-08-16T11:21:24.685Z,24.94
2018-08-16T11:22:24.711Z,25.02
2018-08-16T11:23:24.738Z,25.04
2018-08-16T11:24:24.766Z,24.99
2018-08-16T11:25:24.793Z,25.04
2018-08-16T11:26:24.814Z,24.98
2018-08-16T11:27:24.848Z,25.01
2018-08-16T11:28:24.869Z,25.01
2018-08-16T11:29:24.942Z,24.99
2018-08-16T11:30:24.922Z,25.01
2018-08-16T11:31:24.946Z,24.94
2018-08-16T11:32:24.969Z,25.01
2018-08-16T11:33:25.000Z,24.93
2018-08-16T11:34:25.022Z,24.98
2018-08-16T11:35:25.048Z,24.94
2018-08-16T11:36:25.074Z,25.01
2018-08-16T11:37:25.112Z,24.99
2018-08-16T11:38:25.124Z,24.97
2018-08-16T11:39:25.151Z,24.97
2018-08-16T11:40:25.176Z,25.02
2018-08-16T11:41:25.200Z,24.99
2018-08-16T11:42:25.231Z,25.01
2018-08-16T11:43:25.258Z,24.99
2018-08-16T11:44:25.277Z,24.98
2018-08-16T11:45:25.304Z,25.01
2018-08-16T11:46:25.371Z,24.94
2018-08-16T11:47:25.358Z,24.99
2018-08-16T11:48:25.380Z,24.94
2018-08-16T11:49:25.409Z,24.99
2018-08-16T11:50:25.443Z,24.89
2018-08-16T11:51:25.466Z,24.92
2018-08-16T11:52:25.488Z,24.92
2018-08-16T11:53:25.516Z,24.93
2018-08-16T11:54:25.548Z,24.92
2018-08-16T11:55:25.569Z,24.94
2018-08-16T11:56:25.593Z,24.89
2018-08-16T11:57:25.618Z,24.84
2018-08-16T11:58:25.643Z,24.87
2018-08-16T11:59:25.676Z,24.86
2018-08-16T12:00:25.699Z,24.82
2018-08-16T12:01:25.724Z,24.84
2018-08-16T12:02:25.761Z,24.84
2018-08-16T12:03:25.783Z,24.77
2018-08-16T12:04:25.800Z,24.80
2018-08-16T12:05:25.824Z,24.75
2018-08-16T12:06:25.907Z,24.83
2018-08-16T12:07:25.886Z,24.87
2018-08-16T12:08:25.902Z,24.83
2018-08-16T12:09:25.931Z,24.84
2018-08-16T12:10:25.960Z,24.84
2018-08-16T12:11:25.982Z,24.82
2018-08-16T12:12:26.007Z,24.80
2018-08-16T12:13:26.038Z,24.87
2018-08-16T12:14:26.061Z,24.84
2018-08-16T12:15:26.090Z,24.83
2018-08-16T12:16:26.110Z,24.80
2018-08-16T12:17:26.133Z,24.75
2018-08-16T12:18:26.158Z,24.83
2018-08-16T12:19:26.188Z,24.86
2018-08-16T12:20:26.210Z,24.77
2018-08-16T12:21:26.248Z,24.75
2018-08-16T12:22:26.261Z,24.90
2018-08-16T12:23:26.304Z,24.83
2018-08-16T12:24:26.324Z,24.82
2018-08-16T12:25:26.342Z,24.86
2018-08-16T12:26:26.369Z,24.74
2018-08-16T12:27:26.394Z,24.77
2018-08-16T12:28:26.418Z,24.86
2018-08-16T12:29:26.447Z,24.83
2018-08-16T12:30:26.473Z,24.77
2018-08-16T12:31:26.497Z,24.80
2018-08-16T12:32:26.523Z,24.80
2018-08-16T12:33:26.548Z,24.68
2018-08-16T12:34:26.576Z,24.82
2018-08-16T12:35:26.598Z,24.82
2018-08-16T12:36:26.633Z,24.83
2018-08-16T12:37:26.655Z,24.75
2018-08-16T12:38:26.679Z,24.74
2018-08-16T12:39:26.705Z,24.80
2018-08-16T12:40:26.789Z,24.75
2018-08-16T12:41:26.755Z,24.74
2018-08-16T12:42:26.778Z,24.67
2018-08-16T12:43:26.806Z,24.75
2018-08-16T12:44:26.834Z,24.77
2018-08-16T12:45:26.858Z,24.74
2018-08-16T12:46:26.925Z,24.68
2018-08-16T12:47:27.013Z,24.74
2018-08-16T12:48:26.941Z,24.70
2018-08-16T12:49:26.965Z,24.68
2018-08-16T12:50:26.984Z,24.68
2018-08-16T12:51:27.015Z,24.71
2018-08-16T12:52:27.038Z,24.74