createdAt,value
2022-10-09T00:01:03.752Z,15.31
2022-10-09T00:03:40.810Z,15.01
2022-10-09T00:06:11.296Z,15.00
2022-10-09T00:08:41.593Z,15.17
2022-10-09T00:11:11.699Z,15.10
2022-10-09T00:13:40.202Z,15.00
2022-10-09T00:16:10.494Z,15.05
2022-10-09T00:18:39.048Z,14.97
2022-10-09T00:21:07.856Z,14.93
2022-10-09T00:23:36.076Z,14.76
2022-10-09T00:26:07.279Z,14.97
2022-10-09T00:28:38.489Z,14.60
2022-10-09T00:31:10.403Z,14.82
2022-10-09T00:33:39.604Z,14.59
2022-10-09T00:36:09.496Z,14.70
2022-10-09T00:38:38.016Z,14.58
2022-10-09T00:41:07.870Z,14.79
2022-10-09T00:43:45.284Z,14.87
2022-10-09T00:46:20.555Z,14.69
2022-10-09T00:48:52.836Z,14.51
2022-10-09T00:51:21.114Z,14.23
2022-10-09T00:53:49.272Z,14.18
2022-10-09T00:56:18.968Z,14.45
2022-10-09T00:58:51.972Z,14.54
2022-10-09T01:01:20.174Z,14.09
2022-10-09T01:03:48.587Z,14.09
2022-10-09T01:06:19.667Z,14.44
2022-10-09T01:08:51.917Z,14.47
2022-10-09T01:11:31.782Z,14.64
2022-10-09T01:14:05.986Z,14.58
2022-10-09T01:16:37.868Z,14.42
2022-10-09T01:19:14.123Z,14.58
2022-10-09T01:21:44.309Z,14.32
2022-10-09T01:24:23.977Z,14.59
2022-10-09T01:27:04.243Z,14.56
2022-10-09T01:29:36.783Z,14.40
2022-10-09T01:32:06.199Z,14.24
2022-10-09T01:34:35.093Z,14.09
2022-10-09T01:37:03.849Z,13.97
2022-10-09T01:39:32.707Z,13.85
2022-10-09T01:42:03.646Z,13.97
2022-10-09T01:44:33.546Z,13.82
2022-10-09T01:47:02.231Z,13.63
2022-10-09T01:49:39.586Z,13.99
2022-10-09T01:52:15.263Z,13.94
2022-10-09T01:54:50.049Z,13.99
2022-10-09T01:57:25.194Z,14.19
2022-10-09T01:59:53.882Z,13.92
2022-10-09T02:02:22.807Z,13.98
2022-10-09T02:04:51.502Z,14.12
2022-10-09T02:07:19.608Z,13.95
2022-10-09T02:09:48.042Z,13.93
2022-10-09T02:12:17.674Z,14.09
2022-10-09T02:14:47.171Z,13.98
2022-10-09T02:17:18.930Z,13.93
2022-10-09T02:19:49.998Z,13.70
2022-10-09T02:22:20.646Z,13.60
2022-10-09T02:24:49.631Z,13.26
2022-10-09T02:27:18.247Z,13.22
2022-10-09T02:29:49.078Z,13.37
2022-10-09T02:32:17.533Z,12.94
2022-10-09T02:34:45.809Z,12.96
2022-10-09T02:37:14.111Z,12.80
2022-10-09T02:39:43.157Z,12.71
2022-10-09T02:42:12.277Z,12.86
2022-10-09T02:44:40.804Z,12.56
2022-10-09T02:47:10.317Z,12.70
2022-10-09T02:49:38.733Z,12.20
2022-10-09T02:52:07.033Z,12.09
2022-10-09T02:54:35.324Z,12.11
2022-10-09T02:57:03.489Z,12.08
2022-10-09T02:59:32.159Z,12.17
2022-10-09T03:02:00.383Z,12.18
2022-10-09T03:04:30.013Z,12.46
2022-10-09T03:06:58.322Z,12.14
2022-10-09T03:09:31.406Z,12.31
2022-10-09T03:12:01.909Z,12.35
2022-10-09T03:14:30.025Z,12.32
2022-10-09T03:16:58.463Z,12.33
2022-10-09T03:19:26.771Z,12.30
2022-10-09T03:21:56.269Z,12.60
2022-10-09T03:24:24.406Z,12.20
2022-10-09T03:26:52.790Z,12.21
2022-10-09T03:29:21.054Z,12.32
2022-10-09T03:31:53.294Z,12.25
2022-10-09T03:34:22.268Z,12.30
2022-10-09T03:36:50.512Z,12.15
2022-10-09T03:39:19.887Z,12.51
2022-10-09T03:41:48.159Z,12.15
2022-10-09T03:44:16.237Z,12.19
2022-10-09T03:46:44.366Z,12.25
2022-10-09T03:49:12.673Z,12.36
2022-10-09T03:51:40.695Z,12.47
2022-10-09T03:54:09.002Z,12.51
2022-10-09T03:56:38.919Z,12.88
2022-10-09T03:59:09.542Z,12.56
2022-10-09T04:01:38.080Z,12.69
2022-10-09T04:04:06.375Z,12.49
2022-10-09T04:06:34.582Z,12.48
2022-10-09T04:09:02.715Z,12.41
2022-10-09T04:11:31.381Z,12.57
2022-10-09T04:14:02.286Z,12.98
2022-10-09T04:16:30.440Z,12.67
2022-10-09T04:18:58.813Z,12.66
2022-10-09T04:21:27.036Z,12.74
2022-10-09T04:23:55.733Z,12.71
2022-10-09T04:26:24.044Z,12.63
2022-10-09T04:28:52.130Z,12.60
2022-10-09T04:31:21.725Z,12.82
2022-10-09T04:33:50.034Z,12.59
2022-10-09T04:36:18.441Z,12.69
2022-10-09T04:38:46.528Z,12.67
2022-10-09T04:41:14.784Z,12.67
2022-10-09T04:43:42.932Z,12.70
2022-10-09T04:46:13.396Z,13.11
2022-10-09T04:48:44.525Z,13.22
2022-10-09T04:51:13.106Z,13.07
2022-10-09T04:53:41.462Z,12.94
2022-10-09T04:56:12.109Z,13.23
2022-10-09T04:58:40.795Z,12.86
2022-10-09T05:01:10.085Z,12.95
2022-10-09T05:03:38.769Z,12.74
2022-10-09T05:06:11.153Z,13.05
2022-10-09T05:08:39.962Z,12.64
2022-10-09T05:11:10.842Z,12.77
2022-10-09T05:13:40.576Z,12.76
2022-10-09T05:16:11.248Z,12.81
2022-10-09T05:18:43.172Z,12.94
2022-10-09T05:21:13.034Z,12.78
2022-10-09T05:23:41.166Z,12.53
2022-10-09T05:26:12.252Z,12.93
2022-10-09T05:28:40.483Z,13.65
2022-10-09T05:31:09.794Z,13.20
2022-10-09T05:33:38.152Z,13.08
2022-10-09T05:36:06.846Z,13.20
2022-10-09T05:38:36.766Z,13.47
2022-10-09T05:41:06.336Z,13.47
2022-10-09T05:43:36.226Z,13.57
2022-10-09T05:46:09.074Z,13.82
2022-10-09T05:48:37.662Z,13.27
2022-10-09T05:51:10.706Z,13.60
2022-10-09T05:53:41.250Z,13.40
2022-10-09T05:56:17.406Z,13.49
2022-10-09T05:58:47.030Z,13.13
2022-10-09T06:01:15.168Z,13.09
2022-10-09T06:03:43.315Z,13.16
2022-10-09T06:06:11.642Z,13.36
2022-10-09T06:08:41.049Z,13.76
2022-10-09T06:11:13.574Z,13.95
2022-10-09T06:13:42.272Z,13.56
2022-10-09T06:16:11.674Z,13.46
2022-10-09T06:18:39.986Z,13.43
2022-10-09T06:21:08.830Z,13.57
2022-10-09T06:23:37.307Z,13.49
2022-10-09T06:26:08.161Z,13.80
2022-10-09T06:28:37.347Z,13.76
2022-10-09T06:31:07.089Z,13.98
2022-10-09T06:33:38.001Z,14.23
2022-10-09T06:36:10.198Z,14.58
2022-10-09T06:38:39.493Z,14.86
2022-10-09T06:41:11.229Z,15.95
2022-10-09T06:43:39.663Z,15.92
2022-10-09T06:46:10.127Z,15.94
2022-10-09T06:48:39.771Z,15.58
2022-10-09T06:51:09.384Z,15.30
2022-10-09T06:53:38.541Z,15.45
2022-10-09T06:56:07.370Z,15.61
2022-10-09T06:58:37.076Z,15.99
2022-10-09T07:01:07.151Z,15.94
2022-10-09T07:03:35.998Z,15.90
2022-10-09T07:06:09.050Z,16.22
2022-10-09T07:08:37.586Z,15.77
2022-10-09T07:11:13.241Z,16.22
2022-10-09T07:13:44.009Z,16.10
2022-10-09T07:16:12.850Z,15.98
2022-10-09T07:18:41.327Z,15.90
2022-10-09T07:21:10.905Z,16.16
2022-10-09T07:23:39.164Z,16.38
2022-10-09T07:26:12.870Z,17.02
2022-10-09T07:28:43.854Z,17.26
2022-10-09T07:31:13.732Z,17.58
2022-10-09T07:33:42.743Z,18.26
2022-10-09T07:36:11.821Z,19.30
2022-10-09T07:38:40.044Z,19.29
2022-10-09T07:41:10.086Z,19.12
2022-10-09T07:43:38.882Z,18.57
2022-10-09T07:46:10.070Z,19.19
2022-10-09T07:48:38.558Z,19.10
2022-10-09T07:51:11.180Z,19.70
2022-10-09T07:53:39.850Z,19.07
2022-10-09T07:56:08.682Z,19.29
2022-10-09T07:58:36.725Z,20.24
2022-10-09T08:01:08.425Z,22.81
2022-10-09T08:03:37.357Z,24.50
2022-10-09T08:06:06.182Z,25.07
2022-10-09T08:08:34.646Z,25.73
2022-10-09T08:11:09.635Z,27.48
2022-10-09T08:13:38.203Z,26.52
2022-10-09T08:16:08.620Z,25.53
2022-10-09T08:18:37.171Z,25.94
2022-10-09T08:21:07.187Z,27.33
2022-10-09T08:23:35.844Z,28.66
2022-10-09T08:26:04.553Z,28.89
2022-10-09T08:28:33.035Z,29.63
2022-10-09T08:31:02.553Z,29.69
2022-10-09T08:33:32.888Z,28.90
2022-10-09T08:36:07.934Z,27.56
2022-10-09T08:38:51.418Z,27.37
2022-10-09T08:41:35.787Z,30.35
2022-10-09T08:44:06.710Z,32.53
2022-10-09T08:46:43.758Z,34.48
2022-10-09T08:49:22.453Z,36.13
2022-10-09T08:51:51.549Z,36.10
2022-10-09T08:54:23.494Z,36.83
2022-10-09T08:56:52.399Z,37.01
2022-10-09T08:59:20.427Z,37.23
2022-10-09T09:01:51.643Z,38.07
2022-10-09T09:04:40.130Z,38.45
2022-10-09T09:07:15.332Z,38.71
2022-10-09T09:09:47.937Z,38.54
2022-10-09T09:12:19.697Z,39.16
2022-10-09T09:14:58.830Z,39.76
2022-10-09T09:17:30.933Z,39.92
2022-10-09T09:20:09.199Z,40.46
2022-10-09T09:22:38.246Z,40.40
2022-10-09T09:25:19.032Z,41.19
2022-10-09T09:27:47.346Z,40.98
2022-10-09T09:30:19.781Z,41.49
2022-10-09T09:32:55.039Z,41.31
2022-10-09T09:35:31.094Z,41.81
2022-10-09T09:37:59.210Z,41.85
2022-10-09T09:40:36.843Z,42.83
2022-10-09T09:43:14.673Z,43.22
2022-10-09T09:45:44.376Z,43.11
2022-10-09T09:48:16.593Z,43.50
2022-10-09T09:50:56.270Z,43.85
2022-10-09T09:53:30.629Z,43.97
2022-10-09T09:55:58.981Z,43.03
2022-10-09T09:58:34.485Z,44.09
2022-10-09T10:01:04.330Z,44.60
2022-10-09T10:03:32.616Z,44.95
2022-10-09T10:06:02.323Z,42.65
2022-10-09T10:08:32.107Z,40.41
2022-10-09T10:11:01.921Z,38.46
2022-10-09T10:13:35.239Z,35.62
2022-10-09T10:16:04.381Z,33.89
2022-10-09T10:18:39.075Z,36.23
2022-10-09T10:21:11.693Z,38.62
2022-10-09T10:23:42.381Z,40.05
2022-10-09T10:26:27.474Z,38.53
2022-10-09T10:28:58.991Z,35.10
2022-10-09T10:31:48.177Z,32.02
2022-10-09T10:34:20.783Z,29.90
2022-10-09T10:36:53.677Z,28.30
2022-10-09T10:39:25.507Z,27.78
2022-10-09T10:41:55.165Z,30.53
2022-10-09T10:44:27.503Z,33.63
2022-10-09T10:47:01.142Z,36.81
2022-10-09T10:49:33.513Z,38.49
2022-10-09T10:52:12.475Z,40.43
2022-10-09T10:54:41.413Z,40.79
2022-10-09T10:57:16.218Z,38.92
2022-10-09T10:59:52.285Z,35.79
2022-10-09T11:02:50.437Z,33.01
2022-10-09T11:05:28.099Z,31.68
2022-10-09T11:08:09.387Z,31.02
2022-10-09T11:10:44.793Z,32.92
2022-10-09T11:13:15.914Z,35.22
2022-10-09T11:15:51.298Z,37.06
2022-10-09T11:18:30.363Z,38.41
2022-10-09T11:21:07.590Z,39.50
2022-10-09T11:23:47.188Z,39.80
2022-10-09T11:26:24.259Z,38.81
2022-10-09T11:28:55.022Z,38.39
2022-10-09T11:31:28.543Z,38.88
2022-10-09T11:34:00.427Z,38.23
2022-10-09T11:36:33.954Z,37.37
2022-10-09T11:39:06.152Z,34.41
2022-10-09T11:41:36.628Z,31.57
2022-10-09T11:44:08.959Z,30.17
2022-10-09T11:46:43.699Z,27.88
2022-10-09T11:49:22.852Z,26.18
2022-10-09T11:51:57.150Z,24.96
2022-10-09T11:54:28.318Z,23.91
2022-10-09T11:56:58.899Z,23.11
2022-10-09T11:59:30.753Z,22.57
2022-10-09T12:01:59.773Z,22.07
2022-10-09T12:04:53.462Z,21.89
2022-10-09T12:07:28.731Z,21.88
2022-10-09T12:10:02.091Z,21.74
2022-10-09T12:12:30.673Z,21.31
2022-10-09T12:14:58.921Z,21.18
2022-10-09T12:17:35.085Z,21.52
2022-10-09T12:20:07.784Z,21.29
2022-10-09T12:22:38.243Z,20.98
2022-10-09T12:25:13.076Z,21.01
2022-10-09T12:27:41.713Z,20.70
2022-10-09T12:30:21.017Z,21.03
2022-10-09T12:32:52.749Z,20.64
2022-10-09T12:35:26.607Z,20.42
2022-10-09T12:37:55.154Z,19.86
2022-10-09T12:40:26.837Z,19.92
2022-10-09T12:42:56.358Z,19.73
2022-10-09T12:45:26.925Z,19.74
2022-10-09T12:47:55.894Z,19.54
2022-10-09T12:50:26.114Z,19.55
2022-10-09T12:52:59.983Z,19.37
2022-10-09T12:55:31.239Z,19.29
2022-10-09T12:58:03.482Z,19.30
2022-10-09T13:00:32.650Z,19.11
2022-10-09T13:03:01.487Z,18.82
2022-10-09T13:05:37.830Z,19.32
2022-10-09T13:08:06.797Z,19.07
2022-10-09T13:10:36.399Z,19.34
2022-10-09T13:13:04.737Z,19.07
2022-10-09T13:15:35.505Z,19.24
2022-10-09T13:18:14.553Z,19.62
2022-10-09T13:20:42.825Z,19.24
2022-10-09T13:23:29.162Z,19.79
2022-10-09T13:26:03.285Z,19.38
2022-10-09T13:28:32.142Z,18.94
2022-10-09T13:31:08.221Z,19.17
2022-10-09T13:33:36.371Z,18.57
2022-10-09T13:36:04.869Z,18.44
2022-10-09T13:38:35.097Z,18.19
2022-10-09T13:41:05.523Z,18.35
2022-10-09T13:43:34.211Z,18.04
2022-10-09T13:46:02.438Z,17.86
2022-10-09T13:48:31.298Z,17.86
2022-10-09T13:50:59.992Z,17.59
2022-10-09T13:53:28.635Z,17.57
2022-10-09T13:56:00.816Z,17.44
2022-10-09T13:58:31.535Z,17.77
2022-10-09T14:00:59.999Z,17.62
2022-10-09T14:03:28.309Z,17.70
2022-10-09T14:05:59.457Z,18.08
2022-10-09T14:08:28.223Z,17.79
2022-10-09T14:10:56.562Z,17.74
2022-10-09T14:13:24.660Z,17.55
2022-10-09T14:15:54.374Z,17.60
2022-10-09T14:18:23.246Z,17.38
2022-10-09T14:20:51.458Z,17.22
2022-10-09T14:23:19.768Z,17.15
2022-10-09T14:25:47.845Z,17.12
2022-10-09T14:28:15.922Z,17.14
2022-10-09T14:30:45.265Z,17.23
2022-10-09T14:33:14.705Z,17.25
2022-10-09T14:35:42.949Z,16.84
2022-10-09T14:38:11.154Z,16.80
2022-10-09T14:40:43.061Z,17.04
2022-10-09T14:43:11.484Z,16.64
2022-10-09T14:45:39.584Z,16.62
2022-10-09T14:48:07.864Z,16.61
2022-10-09T14:50:37.695Z,16.98
2022-10-09T14:53:05.847Z,16.55
2022-10-09T14:55:35.968Z,16.80
2022-10-09T14:58:04.096Z,16.43
2022-10-09T15:00:32.339Z,16.32
2022-10-09T15:03:00.593Z,16.33
2022-10-09T15:05:28.758Z,16.32
2022-10-09T15:07:58.250Z,16.60
2022-10-09T15:10:26.606Z,16.24
2022-10-09T15:12:54.772Z,16.22
2022-10-09T15:15:22.960Z,16.16
2022-10-09T15:17:51.423Z,16.03
2022-10-09T15:20:19.671Z,15.80
2022-10-09T15:22:48.337Z,15.56
2022-10-09T15:25:18.071Z,15.63
2022-10-09T15:27:46.586Z,15.22
2022-10-09T15:30:15.949Z,15.23
2022-10-09T15:32:44.271Z,15.25
2022-10-09T15:35:12.380Z,15.19
2022-10-09T15:37:40.737Z,15.19
2022-10-09T15:40:09.952Z,15.30
2022-10-09T15:42:41.510Z,15.33
2022-10-09T15:45:10.090Z,15.80
2022-10-09T15:47:50.913Z,14.94
2022-10-09T15:50:19.882Z,14.86
2022-10-09T15:52:48.335Z,14.74
2022-10-09T15:55:16.714Z,14.70
2022-10-09T15:57:46.366Z,14.82
2022-10-09T16:00:15.438Z,14.56
2022-10-09T16:02:43.545Z,14.25
2022-10-09T16:05:12.004Z,14.26
2022-10-09T16:07:41.424Z,14.23
2022-10-09T16:10:10.595Z,14.19
2022-10-09T16:12:38.787Z,14.00
2022-10-09T16:15:12.293Z,14.27
2022-10-09T16:17:40.619Z,13.95
2022-10-09T16:20:12.944Z,14.05
2022-10-09T16:22:41.086Z,13.93
2022-10-09T16:25:10.396Z,14.07
2022-10-09T16:27:38.622Z,13.89
2022-10-09T16:30:12.049Z,14.23
2022-10-09T16:32:40.746Z,13.87
2022-10-09T16:35:09.754Z,13.89
2022-10-09T16:37:37.904Z,13.53
2022-10-09T16:40:07.216Z,13.55
2022-10-09T16:42:35.384Z,13.30
2022-10-09T16:45:03.762Z,13.23
2022-10-09T16:47:34.062Z,13.44
2022-10-09T16:50:02.213Z,13.14
2022-10-09T16:52:30.355Z,13.13
2022-10-09T16:55:00.627Z,13.08
2022-10-09T16:57:29.280Z,12.99
2022-10-09T16:59:57.371Z,12.91
2022-10-09T17:02:25.772Z,12.88
2022-10-09T17:04:55.189Z,13.09
2022-10-09T17:07:24.693Z,12.76
2022-10-09T17:09:53.255Z,12.79
2022-10-09T17:12:21.682Z,12.68
2022-10-09T17:14:50.461Z,12.67
2022-10-09T17:17:18.846Z,12.68
2022-10-09T17:19:47.126Z,12.67
2022-10-09T17:22:16.805Z,12.79
2022-10-09T17:24:45.106Z,12.52
2022-10-09T17:27:13.534Z,12.48
2022-10-09T17:29:42.066Z,12.40
2022-10-09T17:32:10.433Z,12.36
2022-10-09T17:34:43.079Z,12.34
2022-10-09T17:37:11.560Z,12.31
2022-10-09T17:39:43.736Z,12.49
2022-10-09T17:42:14.963Z,12.14
2022-10-09T17:44:43.269Z,12.09
2022-10-09T17:47:11.644Z,12.09
2022-10-09T17:49:39.963Z,12.17
2022-10-09T17:52:08.177Z,12.14
2022-10-09T17:54:36.517Z,12.04
2022-10-09T17:57:07.171Z,12.26
2022-10-09T17:59:35.636Z,12.01
2022-10-09T18:02:03.877Z,11.98
2022-10-09T18:04:32.496Z,11.91
2022-10-09T18:07:00.749Z,11.92
2022-10-09T18:09:28.924Z,11.93
2022-10-09T18:11:57.232Z,11.90
2022-10-09T18:14:26.973Z,12.11
2022-10-09T18:16:55.894Z,11.86
2022-10-09T18:19:24.084Z,11.87
2022-10-09T18:21:52.448Z,11.75
2022-10-09T18:24:20.518Z,11.68
2022-10-09T18:26:48.650Z,11.75
2022-10-09T18:29:30.631Z,12.28
2022-10-09T18:31:58.741Z,11.73
2022-10-09T18:34:27.043Z,11.63
2022-10-09T18:36:55.172Z,11.59
2022-10-09T18:39:23.843Z,11.46
2022-10-09T18:41:53.961Z,11.35
2022-10-09T18:44:24.176Z,11.56
2022-10-09T18:46:55.800Z,11.54
2022-10-09T18:49:26.060Z,11.36
2022-10-09T18:51:54.756Z,11.01
2022-10-09T18:54:24.801Z,11.16
2022-10-09T18:56:53.268Z,10.72
2022-10-09T18:59:23.285Z,10.90
2022-10-09T19:01:51.728Z,10.49
2022-10-09T19:04:21.657Z,10.79
2022-10-09T19:06:51.289Z,10.42
2022-10-09T19:09:19.320Z,10.33
2022-10-09T19:11:50.484Z,10.28
2022-10-09T19:14:18.555Z,10.07
2022-10-09T19:16:46.867Z,9.98
2022-10-09T19:19:15.184Z,10.05
2022-10-09T19:21:44.895Z,10.16
2022-10-09T19:24:13.940Z,10.07
2022-10-09T19:26:42.409Z,9.56
2022-10-09T19:29:10.807Z,9.76
2022-10-09T19:31:39.130Z,9.77
2022-10-09T19:34:07.834Z,9.84
2022-10-09T19:36:36.900Z,9.74
2022-10-09T19:39:07.774Z,9.85
2022-10-09T19:41:36.167Z,9.55
2022-10-09T19:44:04.308Z,9.44
2022-10-09T19:46:32.805Z,9.13
2022-10-09T19:49:00.965Z,9.10
2022-10-09T19:51:29.299Z,9.13
2022-10-09T19:53:59.018Z,9.08
2022-10-09T19:56:30.211Z,9.58
2022-10-09T19:58:59.069Z,9.38
2022-10-09T20:01:28.188Z,9.32
2022-10-09T20:03:57.224Z,9.37
2022-10-09T20:06:25.859Z,9.27
2022-10-09T20:08:54.197Z,9.24
2022-10-09T20:11:22.652Z,9.28
2022-10-09T20:13:56.030Z,9.35
2022-10-09T20:16:25.893Z,9.18
2022-10-09T20:18:55.380Z,9.41
2022-10-09T20:21:23.489Z,9.01
2022-10-09T20:23:52.121Z,8.91
2022-10-09T20:26:22.279Z,9.05
2022-10-09T20:28:53.826Z,8.86
2022-10-09T20:31:23.149Z,8.88
2022-10-09T20:33:51.783Z,8.91
2022-10-09T20:36:21.255Z,9.16
2022-10-09T20:38:49.620Z,9.06
2022-10-09T20:41:18.064Z,9.00
2022-10-09T20:43:46.639Z,9.01
2022-10-09T20:46:16.485Z,9.17
2022-10-09T20:48:44.656Z,8.85
2022-10-09T20:51:12.965Z,8.82
2022-10-09T20:53:41.251Z,8.86
2022-10-09T20:56:11.116Z,9.01
2022-10-09T20:58:39.741Z,8.82
2022-10-09T21:01:09.583Z,9.10
2022-10-09T21:03:39.833Z,9.20
2022-10-09T21:06:09.950Z,9.10
2022-10-09T21:08:38.617Z,8.84
2022-10-09T21:11:08.552Z,9.00
2022-10-09T21:13:37.602Z,8.79
2022-10-09T21:16:07.270Z,8.81
2022-10-09T21:18:35.570Z,8.64
2022-10-09T21:21:06.800Z,8.92
2022-10-09T21:23:35.801Z,8.61
2022-10-09T21:26:04.800Z,8.48
2022-10-09T21:28:32.979Z,8.35
2022-10-09T21:31:01.266Z,8.12
2022-10-09T21:33:29.312Z,8.11
2022-10-09T21:35:57.605Z,7.98
2022-10-09T21:38:27.049Z,8.23
2022-10-09T21:40:55.310Z,7.98
2022-10-09T21:43:23.461Z,7.83
2022-10-09T21:45:52.000Z,7.68
2022-10-09T21:48:20.090Z,7.62
2022-10-09T21:50:48.452Z,7.64
2022-10-09T21:53:16.538Z,7.65
2022-10-09T21:55:46.298Z,7.94
2022-10-09T21:58:14.382Z,7.56
2022-10-09T22:00:42.511Z,7.68
2022-10-09T22:03:10.770Z,7.68
2022-10-09T22:05:40.759Z,7.96
2022-10-09T22:08:08.825Z,7.55
2022-10-09T22:10:37.240Z,7.61
2022-10-09T22:13:06.653Z,7.81
2022-10-09T22:15:34.854Z,7.40
2022-10-09T22:18:03.091Z,7.21
2022-10-09T22:20:31.165Z,7.27
2022-10-09T22:22:59.451Z,7.28
2022-10-09T22:25:27.598Z,7.16
2022-10-09T22:27:55.888Z,7.24
2022-10-09T22:30:25.495Z,7.41
2022-10-09T22:32:54.092Z,7.27
2022-10-09T22:35:22.589Z,7.16
2022-10-09T22:37:54.047Z,7.07
2022-10-09T22:40:22.089Z,7.23
2022-10-09T22:42:50.637Z,7.30
2022-10-09T22:45:18.862Z,7.10
2022-10-09T22:47:49.128Z,7.45
2022-10-09T22:50:17.271Z,7.11
2022-10-09T22:52:45.525Z,6.97
2022-10-09T22:55:13.825Z,7.14
2022-10-09T22:57:42.184Z,7.20
2022-10-09T23:00:11.449Z,7.38
2022-10-09T23:02:39.943Z,7.16
2022-10-09T23:05:10.162Z,7.44
2022-10-09T23:07:38.562Z,7.18
2022-10-09T23:10:07.211Z,7.38
2022-10-09T23:12:35.507Z,7.09
2022-10-09T23:15:03.655Z,6.74
2022-10-09T23:17:32.234Z,6.82
2022-10-09T23:20:00.359Z,6.71
2022-10-09T23:22:30.041Z,7.17
2022-10-09T23:24:58.134Z,6.77
2022-10-09T23:27:26.481Z,5.89
2022-10-09T23:29:54.542Z,5.81
2022-10-09T23:32:22.879Z,5.60
2022-10-09T23:34:50.988Z,5.68
2022-10-09T23:37:19.277Z,5.66
2022-10-09T23:39:48.846Z,5.95
2022-10-09T23:42:17.269Z,5.50
2022-10-09T23:44:45.538Z,5.87
2022-10-09T23:47:14.004Z,6.18
2022-10-09T23:49:42.367Z,6.28
2022-10-09T23:52:10.905Z,6.12
2022-10-09T23:54:39.218Z,6.08
2022-10-09T23:57:09.041Z,6.40
2022-10-09T23:59:38.786Z,5.78
