createdAt,value
2018-09-17T00:00:23.115Z,99.90
2018-09-17T00:02:52.378Z,99.90
2018-09-17T00:05:21.726Z,99.90
2018-09-17T00:07:51.021Z,99.90
2018-09-17T00:10:20.342Z,99.90
2018-09-17T00:12:49.666Z,99.90
2018-09-17T00:15:19.052Z,99.90
2018-09-17T00:17:48.326Z,99.90
2018-09-17T00:20:17.618Z,99.90
2018-09-17T00:22:46.956Z,99.90
2018-09-17T00:25:16.243Z,99.90
2018-09-17T00:27:45.686Z,99.90
2018-09-17T00:30:14.989Z,99.90
2018-09-17T00:32:44.356Z,99.90
2018-09-17T00:35:13.668Z,99.90
2018-09-17T00:37:43.055Z,99.90
2018-09-17T00:40:12.358Z,99.90
2018-09-17T00:42:41.657Z,99.90
2018-09-17T00:45:10.939Z,99.90
2018-09-17T00:47:40.366Z,99.90
2018-09-17T00:50:09.726Z,99.90
2018-09-17T00:52:39.035Z,99.90
2018-09-17T00:55:08.350Z,99.90
2018-09-17T00:57:37.588Z,99.90
2018-09-17T01:00:06.903Z,99.90
2018-09-17T01:02:36.199Z,99.90
2018-09-17T01:05:05.834Z,99.90
2018-09-17T01:07:35.267Z,99.90
2018-09-17T01:10:04.747Z,99.90
2018-09-17T01:12:34.086Z,99.90
2018-09-17T01:15:03.386Z,99.90
2018-09-17T01:17:32.638Z,99.90
2018-09-17T01:20:01.854Z,99.90
2018-09-17T01:22:31.183Z,99.90
2018-09-17T01:25:00.453Z,99.90
2018-09-17T01:27:29.746Z,99.90
2018-09-17T01:29:58.988Z,99.90
2018-09-17T01:32:28.373Z,99.90
2018-09-17T01:34:57.733Z,99.90
2018-09-17T01:37:27.126Z,99.90
2018-09-17T01:39:56.470Z,99.90
2018-09-17T01:42:25.829Z,99.90
2018-09-17T01:44:55.074Z,99.90
2018-09-17T01:47:24.410Z,99.90
2018-09-17T01:49:53.726Z,99.90
2018-09-17T01:52:23.059Z,99.90
2018-09-17T01:54:52.334Z,99.90
2018-09-17T01:57:21.629Z,99.90
2018-09-17T01:59:50.889Z,99.90
2018-09-17T02:02:20.168Z,99.90
2018-09-17T02:04:49.555Z,99.90
2018-09-17T02:07:18.815Z,99.90
2018-09-17T02:09:48.301Z,99.90
2018-09-17T02:12:17.620Z,99.90
2018-09-17T02:14:46.806Z,99.90
2018-09-17T02:17:16.072Z,99.90
2018-09-17T02:19:45.355Z,99.90
2018-09-17T02:22:14.618Z,99.90
2018-09-17T02:24:44.086Z,99.90
2018-09-17T02:27:13.387Z,99.90
2018-09-17T02:29:42.618Z,99.90
2018-09-17T02:32:12.194Z,99.90
2018-09-17T02:34:41.520Z,99.90
2018-09-17T02:37:10.894Z,99.90
2018-09-17T02:39:40.191Z,99.90
2018-09-17T02:42:09.731Z,99.90
2018-09-17T02:44:39.067Z,99.90
2018-09-17T02:47:08.347Z,99.90
2018-09-17T02:49:37.695Z,99.90
2018-09-17T02:52:07.142Z,99.90
2018-09-17T02:54:36.478Z,99.90
2018-09-17T02:57:05.791Z,99.90
2018-09-17T02:59:35.111Z,99.90
2018-09-17T03:02:04.384Z,99.90
2018-09-17T03:04:33.789Z,99.90
2018-09-17T03:07:03.046Z,99.90
2018-09-17T03:09:32.374Z,99.90
2018-09-17T03:12:01.627Z,99.90
2018-09-17T03:14:31.271Z,99.90
2018-09-17T03:17:09.337Z,99.90
2018-09-17T03:19:38.879Z,99.90
2018-09-17T03:22:08.253Z,99.90
2018-09-17T03:24:37.883Z,99.90
2018-09-17T03:27:07.644Z,99.90
2018-09-17T03:29:37.104Z,99.90
2018-09-17T03:32:06.510Z,99.90
2018-09-17T03:34:35.830Z,99.90
2018-09-17T03:37:05.388Z,99.90
2018-09-17T03:39:34.666Z,99.90
2018-09-17T03:42:04.036Z,99.90
2018-09-17T03:44:33.343Z,99.90
2018-09-17T03:47:02.642Z,99.90
2018-09-17T03:49:32.073Z,99.90
2018-09-17T03:52:01.487Z,99.90
2018-09-17T03:54:30.792Z,99.90
2018-09-17T03:57:00.114Z,99.90
2018-09-17T03:59:29.554Z,99.90
2018-09-17T04:01:58.779Z,99.90
2018-09-17T04:04:28.047Z,99.90
2018-09-17T04:06:57.349Z,99.90
2018-09-17T04:09:26.629Z,99.90
2018-09-17T04:11:55.963Z,99.90
2018-09-17T04:14:25.257Z,99.90
2018-09-17T04:16:55.704Z,99.90
2018-09-17T04:19:24.963Z,99.90
2018-09-17T04:21:54.258Z,99.90
2018-09-17T04:24:23.531Z,99.90
2018-09-17T04:26:52.869Z,99.90
2018-09-17T04:29:22.094Z,99.90
2018-09-17T04:31:51.398Z,99.90
2018-09-17T04:34:20.830Z,99.90
2018-09-17T04:36:50.125Z,99.90
2018-09-17T04:39:21.499Z,99.90
2018-09-17T04:41:50.822Z,99.90
2018-09-17T04:44:20.481Z,99.90
2018-09-17T04:46:49.826Z,99.90
2018-09-17T04:49:19.199Z,99.90
2018-09-17T04:51:48.536Z,99.90
2018-09-17T04:54:17.911Z,99.90
2018-09-17T04:56:47.263Z,99.90
2018-09-17T04:59:16.554Z,99.90
2018-09-17T05:01:45.796Z,99.90
2018-09-17T05:04:15.112Z,99.90
2018-09-17T05:06:44.870Z,99.90
2018-09-17T05:09:14.205Z,99.90
2018-09-17T05:11:43.502Z,99.90
2018-09-17T05:14:12.766Z,99.90
2018-09-17T05:16:42.058Z,99.90
2018-09-17T05:19:11.315Z,99.90
2018-09-17T05:21:40.585Z,99.90
2018-09-17T05:24:09.848Z,99.90
2018-09-17T05:26:39.165Z,99.90
2018-09-17T05:29:08.502Z,99.90
2018-09-17T05:31:37.886Z,99.90
2018-09-17T05:34:07.263Z,99.90
2018-09-17T05:36:36.668Z,99.90
2018-09-17T05:39:08.764Z,99.90
2018-09-17T05:41:38.046Z,99.90
2018-09-17T05:44:07.320Z,99.90
2018-09-17T05:46:36.645Z,99.90
2018-09-17T05:49:05.958Z,99.90
2018-09-17T05:51:35.402Z,99.90
2018-09-17T05:54:04.758Z,99.90
2018-09-17T05:56:34.152Z,99.90
2018-09-17T05:59:03.544Z,99.90
2018-09-17T06:01:32.846Z,99.90
2018-09-17T06:04:02.220Z,99.90
2018-09-17T06:06:31.496Z,99.90
2018-09-17T06:09:00.827Z,99.90
2018-09-17T06:11:30.055Z,99.90
2018-09-17T06:13:59.294Z,99.90
2018-09-17T06:16:28.616Z,99.90
2018-09-17T06:18:57.899Z,99.90
2018-09-17T06:21:27.388Z,99.90
2018-09-17T06:23:56.709Z,99.90
2018-09-17T06:26:25.969Z,99.90
2018-09-17T06:28:55.472Z,99.90
2018-09-17T06:31:24.680Z,99.90
2018-09-17T06:33:53.994Z,99.90
2018-09-17T06:36:23.465Z,99.90
2018-09-17T06:38:52.729Z,99.90
2018-09-17T06:41:22.024Z,99.90
2018-09-17T06:43:51.554Z,99.90
2018-09-17T06:46:20.973Z,99.90
2018-09-17T06:48:50.319Z,99.90
2018-09-17T06:51:19.658Z,99.90
2018-09-17T06:53:48.997Z,99.90
2018-09-17T06:56:18.299Z,99.90
2018-09-17T06:58:47.740Z,99.90
2018-09-17T07:01:17.171Z,99.90
2018-09-17T07:03:46.542Z,99.90
2018-09-17T07:06:15.867Z,99.90
2018-09-17T07:08:45.163Z,99.90
2018-09-17T07:11:14.498Z,99.90
2018-09-17T07:13:43.758Z,99.90
2018-09-17T07:16:13.057Z,99.90
2018-09-17T07:18:42.418Z,99.90
2018-09-17T07:21:11.733Z,99.90
2018-09-17T07:23:41.138Z,99.90
2018-09-17T07:26:10.502Z,99.90
2018-09-17T07:28:39.843Z,99.90
2018-09-17T07:31:09.255Z,99.90
2018-09-17T07:33:38.637Z,99.90
2018-09-17T07:39:01.642Z,99.90
2018-09-17T07:41:30.889Z,99.90
2018-09-17T07:44:00.198Z,99.90
2018-09-17T07:46:29.500Z,99.90
2018-09-17T07:48:58.810Z,99.90
2018-09-17T07:51:28.127Z,99.90
2018-09-17T07:53:57.466Z,99.90
2018-09-17T07:56:26.782Z,99.90
2018-09-17T07:58:56.261Z,99.90
2018-09-17T08:01:25.597Z,99.90
2018-09-17T08:03:54.895Z,99.90
2018-09-17T08:06:24.213Z,99.90
2018-09-17T08:08:53.481Z,99.90
2018-09-17T08:11:22.770Z,99.90
2018-09-17T08:13:52.067Z,99.90
2018-09-17T08:16:21.719Z,99.90
2018-09-17T08:18:50.975Z,99.90
2018-09-17T08:21:20.390Z,99.90
2018-09-17T08:23:49.714Z,99.90
2018-09-17T08:26:19.281Z,99.90
2018-09-17T08:28:48.577Z,99.90
2018-09-17T08:31:17.971Z,99.90
2018-09-17T08:33:47.221Z,99.90
2018-09-17T08:36:16.950Z,99.90
2018-09-17T08:38:46.286Z,99.90
2018-09-17T08:41:15.714Z,99.90
2018-09-17T08:43:44.998Z,99.90
2018-09-17T08:46:14.427Z,99.90
2018-09-17T08:48:43.814Z,99.90
2018-09-17T08:51:13.114Z,99.90
2018-09-17T08:53:42.415Z,99.90
2018-09-17T08:56:16.857Z,99.90
2018-09-17T08:58:51.185Z,99.90
2018-09-17T09:01:25.666Z,99.90
2018-09-17T09:04:00.429Z,99.90
2018-09-17T09:06:29.826Z,99.90
2018-09-17T09:08:59.086Z,99.90
2018-09-17T09:11:33.263Z,99.90
2018-09-17T09:14:08.639Z,99.90
2018-09-17T09:16:37.957Z,99.90
2018-09-17T09:19:07.351Z,99.90
2018-09-17T09:21:36.670Z,99.90
2018-09-17T09:24:06.921Z,99.90
2018-09-17T09:26:36.206Z,99.90
2018-09-17T09:29:05.530Z,99.90
2018-09-17T09:31:34.894Z,99.90
2018-09-17T09:34:04.344Z,99.90
2018-09-17T09:36:33.523Z,99.90
2018-09-17T09:39:02.911Z,99.90
2018-09-17T09:41:32.195Z,99.90
2018-09-17T09:44:01.515Z,99.90
2018-09-17T09:46:30.823Z,99.90
2018-09-17T09:49:00.137Z,99.90
2018-09-17T09:51:29.440Z,99.90
2018-09-17T09:53:58.830Z,99.90
2018-09-17T09:56:28.198Z,99.90
2018-09-17T09:58:57.568Z,99.90
2018-09-17T10:01:27.838Z,99.90
2018-09-17T10:04:02.569Z,99.90
2018-09-17T10:06:31.895Z,99.90
2018-09-17T10:09:06.427Z,99.90
2018-09-17T10:11:40.782Z,99.90
2018-09-17T10:14:15.242Z,99.90
2018-09-17T10:16:49.634Z,99.90
2018-09-17T10:19:19.921Z,98.70
2018-09-17T10:21:49.211Z,99.90
2018-09-17T10:24:18.597Z,99.50
2018-09-17T10:26:47.870Z,99.90
2018-09-17T10:29:21.016Z,98.00
2018-09-17T10:32:00.772Z,96.00
2018-09-17T10:34:30.170Z,96.50
2018-09-17T10:36:59.461Z,96.70
2018-09-17T10:39:28.817Z,99.20
2018-09-17T10:41:58.225Z,95.70
2018-09-17T10:44:27.500Z,98.30
2018-09-17T10:46:56.988Z,93.80
2018-09-17T10:49:26.230Z,92.90
2018-09-17T10:51:55.511Z,94.20
2018-09-17T10:54:24.824Z,94.50
2018-09-17T10:56:54.085Z,90.60
2018-09-17T10:59:23.426Z,91.80
2018-09-17T11:01:52.746Z,94.40
2018-09-17T11:04:23.035Z,86.80
2018-09-17T11:06:52.395Z,92.80
2018-09-17T11:09:21.753Z,92.20
2018-09-17T11:11:51.160Z,91.80
2018-09-17T11:14:20.643Z,89.00
2018-09-17T11:16:49.908Z,85.90
2018-09-17T11:19:19.333Z,85.70
2018-09-17T11:21:48.675Z,89.40
2018-09-17T11:24:18.023Z,85.30
2018-09-17T11:26:47.344Z,90.70
2018-09-17T11:29:16.622Z,87.80
2018-09-17T11:31:46.065Z,80.10
2018-09-17T11:34:15.339Z,84.60
2018-09-17T11:36:44.739Z,80.40
2018-09-17T11:39:14.067Z,78.60
2018-09-17T11:41:43.463Z,80.90
2018-09-17T11:44:12.738Z,81.20
2018-09-17T11:46:41.978Z,75.70
2018-09-17T11:49:11.304Z,82.50
2018-09-17T11:51:40.617Z,78.80
2018-09-17T11:54:09.903Z,78.70
2018-09-17T11:56:39.175Z,73.30
2018-09-17T11:59:08.461Z,72.30
2018-09-17T12:01:42.817Z,73.70
2018-09-17T12:04:14.534Z,71.70
2018-09-17T12:06:49.049Z,72.90
2018-09-17T12:09:18.484Z,69.70
2018-09-17T12:11:48.687Z,71.60
2018-09-17T12:14:17.973Z,70.90
2018-09-17T12:16:47.350Z,71.20
2018-09-17T12:19:16.666Z,66.90
2018-09-17T12:21:45.937Z,67.00
2018-09-17T12:24:15.165Z,73.60
2018-09-17T12:26:44.617Z,67.30
2018-09-17T12:29:13.871Z,72.40
2018-09-17T12:31:43.222Z,66.60
2018-09-17T12:34:12.533Z,64.80
2018-09-17T12:36:41.934Z,65.70
2018-09-17T12:39:12.198Z,68.70
2018-09-17T12:41:41.555Z,64.70
2018-09-17T12:44:10.879Z,67.20
2018-09-17T12:46:40.228Z,64.60
2018-09-17T12:49:16.058Z,66.30
2018-09-17T12:51:45.424Z,70.60
2018-09-17T12:54:14.774Z,64.20
2018-09-17T12:56:44.341Z,62.60
2018-09-17T12:59:13.600Z,69.60
2018-09-17T13:01:42.895Z,64.90
2018-09-17T13:04:12.193Z,63.60
2018-09-17T13:06:45.547Z,64.70
2018-09-17T13:09:14.901Z,60.00
2018-09-17T13:11:44.247Z,60.00
2018-09-17T13:14:13.558Z,60.40
2018-09-17T13:16:42.957Z,61.00
2018-09-17T13:19:13.224Z,64.40
2018-09-17T13:21:42.634Z,60.10
2018-09-17T13:24:11.906Z,60.60
2018-09-17T13:26:41.212Z,59.70
2018-09-17T13:29:10.486Z,58.10
2018-09-17T13:31:43.288Z,60.50
2018-09-17T13:34:12.569Z,58.70
2018-09-17T13:36:42.851Z,56.40
2018-09-17T13:39:12.160Z,57.50
2018-09-17T13:41:41.478Z,58.40
2018-09-17T13:44:10.801Z,60.20
2018-09-17T13:46:40.132Z,56.80
2018-09-17T13:49:09.468Z,59.70
2018-09-17T13:51:38.755Z,58.60
2018-09-17T13:54:08.142Z,57.50
2018-09-17T13:56:37.513Z,60.20
2018-09-17T13:59:06.920Z,57.90
2018-09-17T14:01:36.287Z,60.00
2018-09-17T14:04:05.615Z,58.10
2018-09-17T14:06:34.879Z,60.80
2018-09-17T14:09:04.363Z,58.50
2018-09-17T14:11:33.592Z,59.80
2018-09-17T14:14:02.943Z,57.90
2018-09-17T14:16:34.529Z,60.30
2018-09-17T14:19:03.854Z,57.50
2018-09-17T14:21:34.895Z,57.90
2018-09-17T14:24:04.329Z,59.60
2018-09-17T14:26:33.615Z,58.00
2018-09-17T14:29:02.913Z,59.60
2018-09-17T14:31:37.287Z,59.70
2018-09-17T14:34:06.662Z,59.30
2018-09-17T14:36:35.998Z,59.10
2018-09-17T14:39:07.040Z,58.10
2018-09-17T14:41:36.307Z,57.60
2018-09-17T14:44:05.707Z,59.20
2018-09-17T14:46:34.993Z,58.00
2018-09-17T14:49:04.298Z,57.60
2018-09-17T14:51:33.583Z,58.80
2018-09-17T14:54:02.940Z,62.70
2018-09-17T14:56:32.245Z,60.90
2018-09-17T14:59:01.670Z,58.30
2018-09-17T15:01:30.951Z,57.50
2018-09-17T15:04:00.186Z,58.20
2018-09-17T15:06:29.494Z,58.50
2018-09-17T15:08:58.789Z,58.40
2018-09-17T15:11:28.045Z,58.00
2018-09-17T15:13:57.756Z,59.40
2018-09-17T15:16:27.228Z,58.70
2018-09-17T15:18:56.484Z,58.40
2018-09-17T15:21:25.794Z,60.00
2018-09-17T15:23:55.104Z,58.70
2018-09-17T15:26:24.459Z,57.60
2018-09-17T15:28:53.787Z,57.50
2018-09-17T15:31:23.239Z,58.90
2018-09-17T15:33:52.411Z,60.00
2018-09-17T15:36:21.749Z,59.60
2018-09-17T15:38:51.172Z,60.50
2018-09-17T15:41:22.078Z,59.50
2018-09-17T15:43:51.266Z,58.90
2018-09-17T15:46:20.599Z,58.40
2018-09-17T15:48:49.920Z,59.60
2018-09-17T15:51:19.282Z,59.80
2018-09-17T15:53:48.594Z,59.90
2018-09-17T15:56:17.992Z,60.70
2018-09-17T15:58:47.451Z,60.70
2018-09-17T16:01:16.841Z,61.00
2018-09-17T16:03:46.108Z,60.80
2018-09-17T16:06:15.450Z,62.00
2018-09-17T16:08:44.789Z,62.60
2018-09-17T16:11:14.263Z,63.30
2018-09-17T16:13:43.586Z,64.10
2018-09-17T16:16:12.850Z,64.60
2018-09-17T16:18:42.134Z,65.50
2018-09-17T16:21:11.482Z,65.20
2018-09-17T16:23:40.764Z,65.70
2018-09-17T16:26:10.075Z,66.40
2018-09-17T16:28:39.434Z,66.70
2018-09-17T16:31:08.754Z,67.10
2018-09-17T16:33:38.490Z,67.40
2018-09-17T16:36:07.803Z,67.40
2018-09-17T16:38:37.067Z,67.50
2018-09-17T16:41:06.774Z,67.70
2018-09-17T16:43:36.114Z,66.90
2018-09-17T16:46:05.390Z,67.40
2018-09-17T16:48:34.624Z,68.00
2018-09-17T16:51:03.918Z,68.00
2018-09-17T16:53:33.333Z,68.40
2018-09-17T16:56:02.527Z,68.60
2018-09-17T16:58:31.867Z,69.10
2018-09-17T17:01:01.208Z,69.20
2018-09-17T17:03:30.393Z,69.40
2018-09-17T17:05:59.779Z,69.80
2018-09-17T17:08:29.227Z,70.20
2018-09-17T17:10:58.635Z,70.30
2018-09-17T17:16:00.604Z,69.40
2018-09-17T17:18:29.915Z,70.30
2018-09-17T17:20:59.402Z,70.00
2018-09-17T17:23:28.738Z,70.90
2018-09-17T17:25:57.978Z,70.50
2018-09-17T17:28:27.337Z,71.00
2018-09-17T17:30:56.586Z,71.80
2018-09-17T17:33:25.968Z,72.40
2018-09-17T17:35:55.338Z,72.10
2018-09-17T17:38:24.668Z,72.10
2018-09-17T17:40:54.068Z,72.50
2018-09-17T17:43:23.364Z,73.30
2018-09-17T17:45:52.651Z,73.20
2018-09-17T17:48:21.999Z,73.60
2018-09-17T17:50:51.302Z,73.70
2018-09-17T17:53:20.606Z,73.80
2018-09-17T17:55:49.878Z,74.10
2018-09-17T17:58:19.229Z,74.60
2018-09-17T18:00:48.682Z,74.70
2018-09-17T18:03:18.025Z,75.10
2018-09-17T18:05:47.294Z,75.40
2018-09-17T18:08:16.605Z,75.60
2018-09-17T18:10:45.903Z,76.30
2018-09-17T18:13:15.493Z,76.80
2018-09-17T18:15:44.779Z,77.00
2018-09-17T18:18:14.139Z,76.40
2018-09-17T18:20:43.606Z,79.30
2018-09-17T18:23:19.417Z,76.90
2018-09-17T18:25:48.718Z,78.70
2018-09-17T18:28:18.088Z,78.70
2018-09-17T18:30:47.418Z,80.30
2018-09-17T18:33:16.815Z,79.60
2018-09-17T18:35:46.042Z,80.60
2018-09-17T18:38:15.329Z,81.20
2018-09-17T18:40:49.344Z,81.40
2018-09-17T18:43:26.318Z,81.60
2018-09-17T18:45:55.610Z,80.70
2018-09-17T18:48:25.039Z,82.80
2018-09-17T18:50:54.372Z,82.30
2018-09-17T18:53:23.642Z,81.60
2018-09-17T18:55:52.938Z,82.40
2018-09-17T18:58:22.227Z,83.40
2018-09-17T19:00:51.563Z,84.10
2018-09-17T19:03:21.000Z,84.80
2018-09-17T19:05:50.752Z,84.30
2018-09-17T19:08:20.107Z,86.20
2018-09-17T19:10:49.472Z,88.00
2018-09-17T19:13:18.818Z,88.30
2018-09-17T19:15:53.200Z,86.50
2018-09-17T19:18:29.130Z,87.60
2018-09-17T19:20:58.801Z,86.90
2018-09-17T19:23:33.079Z,91.20
2018-09-17T19:26:05.528Z,91.20
2018-09-17T19:28:39.999Z,91.60
2018-09-17T19:31:09.355Z,92.20
2018-09-17T19:33:39.132Z,91.30
2018-09-17T19:36:09.862Z,92.20
2018-09-17T19:38:44.329Z,90.90
2018-09-17T19:41:13.648Z,91.90
2018-09-17T19:43:43.003Z,91.70
2018-09-17T19:46:17.986Z,94.20
2018-09-17T19:48:47.857Z,94.90
2018-09-17T19:51:22.427Z,95.60
2018-09-17T19:53:51.703Z,98.60
2018-09-17T19:56:21.116Z,98.90
2018-09-17T19:58:55.467Z,99.90
2018-09-17T20:01:24.791Z,99.90
2018-09-17T20:03:54.152Z,99.90
2018-09-17T20:06:27.907Z,99.90
2018-09-17T20:08:57.188Z,99.90
2018-09-17T20:11:29.823Z,99.90
2018-09-17T20:13:59.143Z,99.90
2018-09-17T20:16:29.297Z,99.90
2018-09-17T20:18:58.656Z,99.90
2018-09-17T20:21:27.969Z,99.90
2018-09-17T20:23:57.295Z,99.90
2018-09-17T20:26:26.693Z,99.90
2018-09-17T20:28:56.051Z,99.90
2018-09-17T20:31:25.364Z,99.90
2018-09-17T20:33:54.631Z,99.90
2018-09-17T20:36:23.942Z,99.90
2018-09-17T20:38:53.343Z,99.90
2018-09-17T20:41:22.640Z,99.90
2018-09-17T20:43:52.091Z,99.90
2018-09-17T20:46:21.472Z,99.90
2018-09-17T20:48:50.848Z,99.90
2018-09-17T20:51:20.159Z,99.90
2018-09-17T20:53:49.411Z,99.90
2018-09-17T20:56:18.744Z,99.90
2018-09-17T20:58:48.133Z,99.90
2018-09-17T21:01:17.508Z,99.90
2018-09-17T21:03:46.839Z,99.90
2018-09-17T21:06:16.258Z,99.90
2018-09-17T21:08:45.595Z,99.90
2018-09-17T21:11:14.898Z,99.90
2018-09-17T21:13:44.279Z,99.90
2018-09-17T21:16:13.549Z,99.90
2018-09-17T21:18:42.963Z,99.90
2018-09-17T21:21:12.823Z,99.90
2018-09-17T21:23:42.428Z,99.90
2018-09-17T21:26:11.867Z,99.90
2018-09-17T21:28:41.796Z,99.90
2018-09-17T21:31:11.215Z,99.90
2018-09-17T21:33:40.655Z,99.90
2018-09-17T21:36:09.999Z,99.90
2018-09-17T21:38:39.320Z,99.90
2018-09-17T21:41:08.660Z,99.90
2018-09-17T21:43:37.967Z,99.90
2018-09-17T21:46:07.618Z,99.90
2018-09-17T21:48:36.935Z,99.90
2018-09-17T21:51:06.278Z,99.90
2018-09-17T21:53:35.586Z,99.90
2018-09-17T21:56:04.919Z,99.90
2018-09-17T21:58:34.228Z,99.90
2018-09-17T22:01:04.453Z,99.90
2018-09-17T22:03:34.750Z,99.90
2018-09-17T22:06:04.152Z,99.90
2018-09-17T22:08:33.475Z,99.90
2018-09-17T22:11:02.822Z,99.90
2018-09-17T22:13:32.141Z,99.90
2018-09-17T22:16:01.457Z,99.90
2018-09-17T22:18:30.803Z,99.90
2018-09-17T22:21:00.151Z,99.90
2018-09-17T22:23:29.479Z,99.90
2018-09-17T22:25:58.802Z,99.90
2018-09-17T22:28:29.227Z,99.90
2018-09-17T22:30:58.641Z,99.90
2018-09-17T22:33:28.029Z,99.90
2018-09-17T22:35:57.491Z,99.90
2018-09-17T22:38:26.821Z,99.90
2018-09-17T22:40:56.150Z,99.90
2018-09-17T22:43:25.487Z,99.90
2018-09-17T22:45:54.807Z,99.90
2018-09-17T22:48:24.141Z,99.90
2018-09-17T22:50:53.463Z,99.90
2018-09-17T22:53:22.788Z,99.90
2018-09-17T22:55:52.115Z,99.90
2018-09-17T22:58:21.410Z,99.90
2018-09-17T23:00:50.793Z,99.90
2018-09-17T23:03:20.136Z,99.90
2018-09-17T23:05:49.411Z,99.90
2018-09-17T23:08:18.596Z,99.90
2018-09-17T23:10:47.902Z,99.90
2018-09-17T23:13:17.266Z,99.90
2018-09-17T23:15:46.634Z,99.90
2018-09-17T23:18:15.933Z,99.90
2018-09-17T23:20:45.206Z,99.90
2018-09-17T23:23:14.527Z,99.90
2018-09-17T23:25:43.880Z,99.90
2018-09-17T23:28:13.191Z,99.90
2018-09-17T23:30:42.506Z,99.90
2018-09-17T23:33:11.838Z,99.90
2018-09-17T23:35:41.065Z,99.90
2018-09-17T23:38:10.343Z,99.90
2018-09-17T23:40:39.680Z,99.90
2018-09-17T23:43:08.965Z,99.90
2018-09-17T23:45:38.324Z,99.90
2018-09-17T23:48:07.715Z,99.90
2018-09-17T23:50:37.098Z,99.90
2018-09-17T23:53:06.352Z,99.90
2018-09-17T23:55:35.663Z,99.90
2018-09-17T23:58:04.979Z,99.90
