createdAt,value
2018-09-05T00:02:24.919Z,4.27
2018-09-05T00:04:53.428Z,5.37
2018-09-05T00:07:21.939Z,4.93
2018-09-05T00:09:50.456Z,4.40
2018-09-05T00:12:18.967Z,4.13
2018-09-05T00:14:47.460Z,5.20
2018-09-05T00:17:15.963Z,4.90
2018-09-05T00:19:44.474Z,4.03
2018-09-05T00:22:12.967Z,4.43
2018-09-05T00:24:41.462Z,4.77
2018-09-05T00:27:09.959Z,4.80
2018-09-05T00:29:38.464Z,4.60
2018-09-05T00:32:06.973Z,5.10
2018-09-05T00:34:35.644Z,4.70
2018-09-05T00:37:04.216Z,5.27
2018-09-05T00:39:32.735Z,4.80
2018-09-05T00:42:01.245Z,4.87
2018-09-05T00:44:29.736Z,5.33
2018-09-05T00:46:58.447Z,4.73
2018-09-05T00:49:26.944Z,4.80
2018-09-05T00:51:55.458Z,4.83
2018-09-05T00:54:24.272Z,4.50
2018-09-05T00:56:52.771Z,4.57
2018-09-05T00:59:21.268Z,4.70
2018-09-05T01:01:49.964Z,4.53
2018-09-05T01:04:18.464Z,5.20
2018-09-05T01:06:46.966Z,4.57
2018-09-05T01:09:15.459Z,4.57
2018-09-05T01:11:43.952Z,4.43
2018-09-05T01:14:12.494Z,4.63
2018-09-05T01:16:41.473Z,4.77
2018-09-05T01:19:10.615Z,4.83
2018-09-05T01:21:39.147Z,4.50
2018-09-05T01:24:08.112Z,4.40
2018-09-05T01:26:36.671Z,4.57
2018-09-05T01:29:05.172Z,4.53
2018-09-05T01:31:33.678Z,5.20
2018-09-05T01:34:02.531Z,4.27
2018-09-05T01:36:31.079Z,5.07
2018-09-05T01:38:59.576Z,5.27
2018-09-05T01:41:28.072Z,5.30
2018-09-05T01:43:56.568Z,4.53
2018-09-05T01:46:25.075Z,5.60
2018-09-05T01:48:53.816Z,5.27
2018-09-05T01:51:22.311Z,5.03
2018-09-05T01:53:50.832Z,5.10
2018-09-05T01:56:19.328Z,5.50
2018-09-05T01:58:47.839Z,4.83
2018-09-05T02:01:16.335Z,4.87
2018-09-05T02:03:44.889Z,4.77
2018-09-05T02:06:13.447Z,7.17
2018-09-05T02:08:41.936Z,5.13
2018-09-05T02:11:10.439Z,4.73
2018-09-05T02:13:38.936Z,5.27
2018-09-05T02:16:07.439Z,4.67
2018-09-05T02:18:35.946Z,5.03
2018-09-05T02:21:04.443Z,4.63
2018-09-05T02:23:32.940Z,4.77
2018-09-05T02:26:01.438Z,4.70
2018-09-05T02:28:29.944Z,5.23
2018-09-05T02:30:58.444Z,5.23
2018-09-05T02:33:26.985Z,5.97
2018-09-05T02:35:55.770Z,5.17
2018-09-05T02:38:24.262Z,5.10
2018-09-05T02:40:53.161Z,5.33
2018-09-05T02:43:26.927Z,4.60
2018-09-05T02:45:55.431Z,5.17
2018-09-05T02:48:23.975Z,5.20
2018-09-05T02:50:52.796Z,5.00
2018-09-05T02:53:21.612Z,5.50
2018-09-05T02:55:55.233Z,5.60
2018-09-05T02:58:23.743Z,4.70
2018-09-05T03:00:52.251Z,5.37
2018-09-05T03:03:20.784Z,6.43
2018-09-05T03:05:49.277Z,5.07
2018-09-05T03:08:17.819Z,5.00
2018-09-05T03:10:46.302Z,4.87
2018-09-05T03:13:14.800Z,5.03
2018-09-05T03:15:43.292Z,4.87
2018-09-05T03:18:12.251Z,5.50
2018-09-05T03:20:41.248Z,4.80
2018-09-05T03:23:10.245Z,5.97
2018-09-05T03:25:39.291Z,5.67
2018-09-05T03:28:08.532Z,6.13
2018-09-05T03:30:37.519Z,5.00
2018-09-05T03:33:06.822Z,5.30
2018-09-05T03:35:35.508Z,5.20
2018-09-05T03:38:04.499Z,5.07
2018-09-05T03:40:33.335Z,5.23
2018-09-05T03:43:01.840Z,5.77
2018-09-05T03:45:30.339Z,5.20
2018-09-05T03:47:58.834Z,5.53
2018-09-05T03:50:27.339Z,5.87
2018-09-05T03:52:55.835Z,4.97
2018-09-05T03:55:24.333Z,6.03
2018-09-05T03:57:52.827Z,6.00
2018-09-05T04:00:21.332Z,5.37
2018-09-05T04:02:49.840Z,5.07
2018-09-05T04:05:18.341Z,5.40
2018-09-05T04:07:46.844Z,5.20
2018-09-05T04:10:15.399Z,5.30
2018-09-05T04:12:43.899Z,5.43
2018-09-05T04:15:12.667Z,5.63
2018-09-05T04:17:41.341Z,5.63
2018-09-05T04:20:10.499Z,5.60
2018-09-05T04:22:39.003Z,5.47
2018-09-05T04:25:07.514Z,6.13
2018-09-05T04:27:36.022Z,5.70
2018-09-05T04:30:04.527Z,6.07
2018-09-05T04:32:33.028Z,5.53
2018-09-05T04:35:01.816Z,5.70
2018-09-05T04:37:30.356Z,6.07
2018-09-05T04:39:59.182Z,5.50
2018-09-05T04:42:27.922Z,6.23
2018-09-05T04:44:56.435Z,5.67
2018-09-05T04:47:25.233Z,5.23
2018-09-05T04:49:53.744Z,5.77
2018-09-05T04:52:22.251Z,4.67
2018-09-05T04:54:51.164Z,5.47
2018-09-05T04:57:19.668Z,4.93
2018-09-05T04:59:48.231Z,5.10
2018-09-05T05:02:17.095Z,5.97
2018-09-05T05:04:45.663Z,5.67
2018-09-05T05:07:14.159Z,5.80
2018-09-05T05:09:42.667Z,5.57
2018-09-05T05:12:11.180Z,5.80
2018-09-05T05:14:39.673Z,6.00
2018-09-05T05:17:08.174Z,5.37
2018-09-05T05:19:36.668Z,5.73
2018-09-05T05:22:05.300Z,5.77
2018-09-05T05:24:33.791Z,5.70
2018-09-05T05:27:02.336Z,5.53
2018-09-05T05:29:30.840Z,6.37
2018-09-05T05:31:59.328Z,6.00
2018-09-05T05:34:27.890Z,5.67
2018-09-05T05:36:56.416Z,5.23
2018-09-05T05:39:24.926Z,5.27
2018-09-05T05:41:53.593Z,5.57
2018-09-05T05:44:22.111Z,5.97
2018-09-05T05:46:50.712Z,6.40
2018-09-05T05:49:19.131Z,5.20
2018-09-05T05:51:47.639Z,5.23
2018-09-05T05:54:16.132Z,5.43
2018-09-05T05:56:44.636Z,5.23
2018-09-05T05:59:13.135Z,4.93
2018-09-05T06:01:41.639Z,5.70
2018-09-05T06:04:10.148Z,5.17
2018-09-05T06:06:38.700Z,5.47
2018-09-05T06:09:09.511Z,5.47
2018-09-05T06:11:38.075Z,6.90
2018-09-05T06:14:06.559Z,5.67
2018-09-05T06:16:35.060Z,5.77
2018-09-05T06:19:03.879Z,5.90
2018-09-05T06:21:32.379Z,5.60
2018-09-05T06:24:00.938Z,5.70
2018-09-05T06:26:29.400Z,5.50
2018-09-05T06:28:57.927Z,6.00
2018-09-05T06:31:26.431Z,5.50
2018-09-05T06:33:54.939Z,5.97
2018-09-05T06:36:23.439Z,6.10
2018-09-05T06:38:51.963Z,5.97
2018-09-05T06:41:20.467Z,5.93
2018-09-05T06:43:48.970Z,5.50
2018-09-05T06:46:17.471Z,5.47
2018-09-05T06:48:45.975Z,5.90
2018-09-05T06:51:14.536Z,5.57
2018-09-05T06:53:42.999Z,5.77
2018-09-05T06:56:11.860Z,5.63
2018-09-05T06:58:40.406Z,6.07
2018-09-05T07:01:08.899Z,5.50
2018-09-05T07:03:37.441Z,5.50
2018-09-05T07:06:05.968Z,5.87
2018-09-05T07:08:34.471Z,5.60
2018-09-05T07:11:02.965Z,5.50
2018-09-05T07:13:31.456Z,5.73
2018-09-05T07:15:59.970Z,5.77
2018-09-05T07:18:28.512Z,5.20
2018-09-05T07:21:05.691Z,5.10
2018-09-05T07:23:25.599Z,5.63
2018-09-05T07:25:54.118Z,5.30
2018-09-05T07:28:22.619Z,5.43
2018-09-05T07:30:51.176Z,5.67
2018-09-05T07:33:19.634Z,5.83
2018-09-05T07:35:48.137Z,5.87
2018-09-05T07:38:16.659Z,5.57
2018-09-05T07:40:45.156Z,5.87
2018-09-05T07:43:13.668Z,6.13
2018-09-05T07:45:42.221Z,5.33
2018-09-05T07:48:10.771Z,5.30
2018-09-05T07:50:39.588Z,5.23
2018-09-05T07:53:08.083Z,5.20
2018-09-05T07:55:36.579Z,5.60
2018-09-05T07:58:05.631Z,5.90
2018-09-05T08:00:34.406Z,5.53
2018-09-05T08:03:02.919Z,5.47
2018-09-05T08:05:31.431Z,5.13
2018-09-05T08:07:59.947Z,5.47
2018-09-05T08:10:28.596Z,5.43
2018-09-05T08:12:57.101Z,5.40
2018-09-05T08:15:25.606Z,5.43
2018-09-05T08:17:54.137Z,4.97
2018-09-05T08:20:22.642Z,5.60
2018-09-05T08:22:51.144Z,6.07
2018-09-05T08:25:19.647Z,5.80
2018-09-05T08:27:48.150Z,5.57
2018-09-05T08:30:16.775Z,5.50
2018-09-05T08:32:45.304Z,5.90
2018-09-05T08:35:13.996Z,5.87
2018-09-05T08:37:42.479Z,6.30
2018-09-05T08:40:10.852Z,5.73
2018-09-05T08:42:39.381Z,5.53
2018-09-05T08:45:08.059Z,6.70
2018-09-05T08:47:36.556Z,5.77
2018-09-05T08:50:05.141Z,6.40
2018-09-05T08:52:33.603Z,6.30
2018-09-05T08:55:02.122Z,6.47
2018-09-05T08:57:30.631Z,6.90
2018-09-05T08:59:59.140Z,6.57
2018-09-05T09:02:27.645Z,6.50
2018-09-05T09:04:56.287Z,6.93
2018-09-05T09:07:24.787Z,6.33
2018-09-05T09:09:53.348Z,6.50
2018-09-05T09:12:21.921Z,6.57
2018-09-05T09:14:50.411Z,5.77
2018-09-05T09:17:18.900Z,6.73
2018-09-05T09:19:47.399Z,6.20
2018-09-05T09:22:15.907Z,6.47
2018-09-05T09:24:44.463Z,6.80
2018-09-05T09:27:13.012Z,6.93
2018-09-05T09:29:41.513Z,6.37
2018-09-05T09:32:10.016Z,6.70
2018-09-05T09:34:38.524Z,6.37
2018-09-05T09:37:07.298Z,6.50
2018-09-05T09:39:35.785Z,6.50
2018-09-05T09:42:04.671Z,6.83
2018-09-05T09:44:33.188Z,6.17
2018-09-05T09:47:01.690Z,6.53
2018-09-05T09:49:30.245Z,6.60
2018-09-05T09:52:03.871Z,6.87
2018-09-05T09:54:32.703Z,7.73
2018-09-05T09:57:01.696Z,6.63
2018-09-05T09:59:30.267Z,7.40
2018-09-05T10:02:03.940Z,6.80
2018-09-05T10:04:37.696Z,6.73
2018-09-05T10:07:11.506Z,6.50
2018-09-05T10:09:45.140Z,6.97
2018-09-05T10:12:18.903Z,6.93
2018-09-05T10:14:51.153Z,6.93
2018-09-05T10:17:24.883Z,6.77
2018-09-05T10:19:58.271Z,6.67
2018-09-05T10:22:27.294Z,7.13
2018-09-05T10:24:56.873Z,6.87
2018-09-05T10:27:26.193Z,6.90
2018-09-05T10:29:55.472Z,6.50
2018-09-05T10:32:24.765Z,7.03
2018-09-05T10:34:54.063Z,7.63
2018-09-05T10:37:22.615Z,7.07
2018-09-05T10:39:51.441Z,6.67
2018-09-05T10:42:20.127Z,7.37
2018-09-05T10:44:48.615Z,6.70
2018-09-05T10:47:17.114Z,7.20
2018-09-05T10:49:45.620Z,6.87
2018-09-05T10:52:14.113Z,7.53
2018-09-05T10:54:43.166Z,7.87
2018-09-05T10:57:11.683Z,8.50
2018-09-05T10:59:40.187Z,7.33
2018-09-05T11:02:09.055Z,7.40
2018-09-05T11:04:37.547Z,7.20
2018-09-05T11:07:06.420Z,7.30
2018-09-05T11:09:34.915Z,7.30
2018-09-05T11:12:03.411Z,7.50
2018-09-05T11:14:31.916Z,7.67
2018-09-05T11:17:00.406Z,7.40
2018-09-05T11:19:28.946Z,6.47
2018-09-05T11:21:57.763Z,7.53
2018-09-05T11:24:26.312Z,7.47
2018-09-05T11:26:54.816Z,6.80
2018-09-05T11:29:23.313Z,7.73
2018-09-05T11:31:52.024Z,7.40
2018-09-05T11:34:20.558Z,7.13
2018-09-05T11:39:47.983Z,7.50
2018-09-05T11:42:16.476Z,7.30
2018-09-05T11:44:45.212Z,7.17
2018-09-05T11:47:13.721Z,6.80
2018-09-05T11:49:42.216Z,7.73
2018-09-05T11:52:10.719Z,7.90
2018-09-05T11:54:39.223Z,7.70
2018-09-05T11:57:07.754Z,7.30
2018-09-05T11:59:36.277Z,7.67
2018-09-05T12:02:04.871Z,7.73
2018-09-05T12:04:33.763Z,6.80
2018-09-05T12:07:02.348Z,7.23
2018-09-05T12:09:30.844Z,7.90
2018-09-05T12:11:59.354Z,6.97
2018-09-05T12:14:27.856Z,6.63
2018-09-05T12:16:56.412Z,8.00
2018-09-05T12:19:24.916Z,7.70
2018-09-05T12:21:53.420Z,7.63
2018-09-05T12:24:21.931Z,6.57
2018-09-05T12:26:50.434Z,6.83
2018-09-05T12:29:18.988Z,7.67
2018-09-05T12:31:47.487Z,7.90
2018-09-05T12:34:15.987Z,7.00
2018-09-05T12:36:44.479Z,6.87
2018-09-05T12:39:14.075Z,8.50
2018-09-05T12:41:43.357Z,7.27
2018-09-05T12:44:12.439Z,7.93
2018-09-05T12:46:40.935Z,7.80
2018-09-05T12:49:09.615Z,7.80
2018-09-05T12:51:38.183Z,7.03
2018-09-05T12:54:07.502Z,7.87
2018-09-05T12:56:36.003Z,7.67
2018-09-05T12:59:04.876Z,6.80
2018-09-05T13:01:33.388Z,8.27
2018-09-05T13:04:02.519Z,7.13
2018-09-05T13:06:31.094Z,7.43
2018-09-05T13:09:00.216Z,7.40
2018-09-05T13:11:28.858Z,8.20
2018-09-05T13:13:57.230Z,7.57
2018-09-05T13:16:25.719Z,8.30
2018-09-05T13:18:54.211Z,7.53
2018-09-05T13:21:22.715Z,7.13
2018-09-05T13:23:51.225Z,7.90
2018-09-05T13:26:19.739Z,8.17
2018-09-05T13:28:48.231Z,7.60
2018-09-05T13:31:16.747Z,8.17
2018-09-05T13:33:45.277Z,7.53
2018-09-05T13:36:13.855Z,7.60
2018-09-05T13:38:42.367Z,7.47
2018-09-05T13:41:10.899Z,7.57
2018-09-05T13:43:39.395Z,7.77
2018-09-05T13:46:08.243Z,7.80
2018-09-05T13:48:36.748Z,7.20
2018-09-05T13:51:05.465Z,7.83
2018-09-05T13:53:33.986Z,7.07
2018-09-05T13:56:02.483Z,7.60
2018-09-05T13:58:31.808Z,8.10
2018-09-05T14:01:00.331Z,7.70
2018-09-05T14:06:03.807Z,8.40
2018-09-05T14:08:32.318Z,7.50
2018-09-05T14:11:00.820Z,7.27
2018-09-05T14:13:29.399Z,7.13
2018-09-05T14:15:57.859Z,8.13
2018-09-05T14:18:26.735Z,7.13
2018-09-05T14:20:55.235Z,7.70
2018-09-05T14:23:23.753Z,7.73
2018-09-05T14:25:52.256Z,7.37
2018-09-05T14:28:20.768Z,7.60
2018-09-05T14:30:49.272Z,7.93
2018-09-05T14:33:17.865Z,7.33
2018-09-05T14:35:46.348Z,7.63
2018-09-05T14:38:14.832Z,7.83
2018-09-05T14:40:43.363Z,7.73
2018-09-05T14:43:12.201Z,8.33
2018-09-05T14:45:40.692Z,7.33
2018-09-05T14:48:09.271Z,7.80
2018-09-05T14:50:37.712Z,8.13
2018-09-05T14:53:06.220Z,8.13
2018-09-05T14:55:34.715Z,7.10
2018-09-05T14:58:03.230Z,7.70
2018-09-05T15:00:31.734Z,7.37
2018-09-05T15:03:00.236Z,7.27
2018-09-05T15:05:28.744Z,7.73
2018-09-05T15:07:57.244Z,7.60
2018-09-05T15:10:25.860Z,7.93
2018-09-05T15:12:54.360Z,7.67
2018-09-05T15:15:22.873Z,7.83
2018-09-05T15:17:51.380Z,8.00
2018-09-05T15:20:19.881Z,7.53
2018-09-05T15:22:48.395Z,7.50
2018-09-05T15:25:16.904Z,7.73
2018-09-05T15:27:45.410Z,7.27
2018-09-05T15:30:13.920Z,7.77
2018-09-05T15:32:42.415Z,7.93
2018-09-05T15:35:10.907Z,7.97
2018-09-05T15:37:39.407Z,7.87
2018-09-05T15:40:07.916Z,8.10
2018-09-05T15:42:36.516Z,7.57
2018-09-05T15:45:05.539Z,7.97
2018-09-05T15:47:34.035Z,7.83
2018-09-05T15:50:02.601Z,7.20
2018-09-05T15:52:31.060Z,7.73
2018-09-05T15:54:59.563Z,9.00
2018-09-05T15:57:28.171Z,7.63
2018-09-05T15:59:56.695Z,7.73
2018-09-05T16:02:25.220Z,8.03
2018-09-05T16:04:53.711Z,7.83
2018-09-05T16:07:22.215Z,7.90
2018-09-05T16:09:50.711Z,7.97
2018-09-05T16:12:19.212Z,7.80
2018-09-05T16:14:47.713Z,6.90
2018-09-05T16:17:16.218Z,8.00
2018-09-05T16:19:44.719Z,7.00
2018-09-05T16:22:16.179Z,8.03
2018-09-05T16:24:44.685Z,8.10
2018-09-05T16:27:13.199Z,7.33
2018-09-05T16:29:41.747Z,8.13
2018-09-05T16:32:10.208Z,8.07
2018-09-05T16:34:38.716Z,8.00
2018-09-05T16:37:07.223Z,8.07
2018-09-05T16:39:35.723Z,9.33
2018-09-05T16:42:04.209Z,7.90
2018-09-05T16:44:32.707Z,7.37
2018-09-05T16:47:01.216Z,7.60
2018-09-05T16:49:29.708Z,7.43
2018-09-05T16:51:58.532Z,7.87
2018-09-05T16:54:27.316Z,7.80
2018-09-05T16:56:55.824Z,7.87
2018-09-05T16:59:24.560Z,7.40
2018-09-05T17:01:53.072Z,8.17
2018-09-05T17:04:21.571Z,7.80
2018-09-05T17:06:50.091Z,8.27
2018-09-05T17:09:18.604Z,8.07
2018-09-05T17:11:47.110Z,8.33
2018-09-05T17:14:15.616Z,8.00
2018-09-05T17:16:44.147Z,8.30
2018-09-05T17:19:12.662Z,8.20
2018-09-05T17:21:41.181Z,8.13
2018-09-05T17:24:09.687Z,8.30
2018-09-05T17:26:38.178Z,7.80
2018-09-05T17:29:07.574Z,8.07
2018-09-05T17:31:36.068Z,8.20
2018-09-05T17:34:05.632Z,8.13
2018-09-05T17:36:34.182Z,8.00
2018-09-05T17:39:03.300Z,7.70
2018-09-05T17:41:31.792Z,7.23
2018-09-05T17:44:00.299Z,7.93
2018-09-05T17:46:28.787Z,7.43
2018-09-05T17:48:57.274Z,7.63
2018-09-05T17:51:25.775Z,8.20
2018-09-05T17:53:54.276Z,7.93
2018-09-05T17:56:23.112Z,7.50
2018-09-05T17:58:51.800Z,7.60
2018-09-05T18:01:21.917Z,7.70
2018-09-05T18:03:50.408Z,8.00
2018-09-05T18:06:18.947Z,8.60
2018-09-05T18:08:47.465Z,8.03
2018-09-05T18:11:15.960Z,8.20
2018-09-05T18:13:44.831Z,8.20
2018-09-05T18:16:14.095Z,8.17
2018-09-05T18:18:42.879Z,7.97
2018-09-05T18:21:11.824Z,7.37
2018-09-05T18:23:40.331Z,8.80
2018-09-05T18:26:09.232Z,8.73
2018-09-05T18:28:37.732Z,8.73
2018-09-05T18:31:06.269Z,8.73
2018-09-05T18:33:34.767Z,8.40
2018-09-05T18:36:03.275Z,9.00
2018-09-05T18:38:31.796Z,8.20
2018-09-05T18:41:00.301Z,8.27
2018-09-05T18:46:03.517Z,8.40
2018-09-05T18:48:32.031Z,8.47
2018-09-05T18:51:00.532Z,8.43
2018-09-05T18:53:29.049Z,8.50
2018-09-05T18:55:57.587Z,8.43
2018-09-05T18:58:26.083Z,8.47
2018-09-05T19:00:54.579Z,8.47
2018-09-05T19:03:23.093Z,8.37
2018-09-05T19:05:51.605Z,8.23
2018-09-05T19:08:20.127Z,9.20
2018-09-05T19:10:48.644Z,8.00
2018-09-05T19:13:17.149Z,8.00
2018-09-05T19:15:45.655Z,8.27
2018-09-05T19:18:14.171Z,8.40
2018-09-05T19:20:42.676Z,8.43
2018-09-05T19:23:11.175Z,8.70
2018-09-05T19:25:40.047Z,8.63
2018-09-05T19:28:08.555Z,8.23
2018-09-05T19:30:37.047Z,7.90
2018-09-05T19:33:05.540Z,8.57
2018-09-05T19:35:34.093Z,8.53
2018-09-05T19:38:02.559Z,9.10
2018-09-05T19:40:31.052Z,7.63
2018-09-05T19:42:59.559Z,9.30
2018-09-05T19:45:28.051Z,8.50
2018-09-05T19:47:56.571Z,7.50
2018-09-05T19:50:25.080Z,9.83
2018-09-05T19:52:53.576Z,8.73
2018-09-05T19:55:22.076Z,9.07
2018-09-05T19:57:50.580Z,8.80
2018-09-05T20:00:19.079Z,8.57
2018-09-05T20:02:47.588Z,8.93
2018-09-05T20:05:16.084Z,8.67
2018-09-05T20:07:44.602Z,8.53
2018-09-05T20:10:13.353Z,9.30
2018-09-05T20:12:41.847Z,8.67
2018-09-05T20:15:10.358Z,9.20
2018-09-05T20:17:38.879Z,8.93
2018-09-05T20:20:07.388Z,8.10
2018-09-05T20:22:35.922Z,9.43
2018-09-05T20:25:04.436Z,8.53
2018-09-05T20:27:32.931Z,8.60
2018-09-05T20:30:01.427Z,9.10
2018-09-05T20:32:29.931Z,8.03
2018-09-05T20:34:58.427Z,8.40
2018-09-05T20:37:26.918Z,8.80
2018-09-05T20:39:55.694Z,9.33
2018-09-05T20:42:24.199Z,8.23
2018-09-05T20:44:52.727Z,7.97
2018-09-05T20:47:21.221Z,8.70
2018-09-05T20:49:49.715Z,8.97
2018-09-05T20:52:18.268Z,8.50
2018-09-05T20:54:46.738Z,8.27
2018-09-05T20:57:15.231Z,9.60
2018-09-05T20:59:43.728Z,8.00
2018-09-05T21:02:12.219Z,8.57
2018-09-05T21:04:40.758Z,8.57
2018-09-05T21:07:09.259Z,9.27
2018-09-05T21:09:37.787Z,9.63
2018-09-05T21:12:06.484Z,9.00
2018-09-05T21:14:34.987Z,8.90
2018-09-05T21:17:03.879Z,8.80
2018-09-05T21:19:32.727Z,8.33
2018-09-05T21:22:01.259Z,9.37
2018-09-05T21:24:29.759Z,9.07
2018-09-05T21:26:58.251Z,8.53
2018-09-05T21:29:26.754Z,9.00
2018-09-05T21:31:55.267Z,8.50
2018-09-05T21:34:23.767Z,8.77
2018-09-05T21:36:52.259Z,9.23
2018-09-05T21:39:20.756Z,9.50
2018-09-05T21:41:49.255Z,7.93
2018-09-05T21:44:17.763Z,8.93
2018-09-05T21:46:46.259Z,8.70
2018-09-05T21:49:14.750Z,9.23
2018-09-05T21:51:43.260Z,8.67
2018-09-05T21:54:11.772Z,9.13
2018-09-05T21:56:40.298Z,9.27
2018-09-05T21:59:08.798Z,8.93
2018-09-05T22:01:37.283Z,9.23
2018-09-05T22:04:05.783Z,9.10
2018-09-05T22:06:34.303Z,9.20
2018-09-05T22:09:02.847Z,8.53
2018-09-05T22:11:31.371Z,9.43
2018-09-05T22:13:59.880Z,10.40
2018-09-05T22:16:28.376Z,8.40
2018-09-05T22:18:56.883Z,9.47
2018-09-05T22:21:25.386Z,9.10
2018-09-05T22:23:53.896Z,8.17
2018-09-05T22:26:22.391Z,9.33
2018-09-05T22:28:50.907Z,9.20
2018-09-05T22:31:19.418Z,9.23
2018-09-05T22:33:47.915Z,9.27
2018-09-05T22:36:16.443Z,9.17
2018-09-05T22:38:44.947Z,9.43
2018-09-05T22:41:13.439Z,9.33
2018-09-05T22:43:52.923Z,9.70
2018-09-05T22:46:32.484Z,8.57
2018-09-05T22:51:58.701Z,9.50
2018-09-05T22:56:54.944Z,9.07
2018-09-05T22:59:54.162Z,9.37
2018-09-05T23:02:41.178Z,8.53
2018-09-05T23:05:34.439Z,8.53
2018-09-05T23:08:12.135Z,9.20
2018-09-05T23:10:51.708Z,8.80
2018-09-05T23:13:31.292Z,8.60
2018-09-05T23:18:15.504Z,9.23
2018-09-05T23:21:20.917Z,9.10
2018-09-05T23:24:00.022Z,9.33
2018-09-05T23:26:29.308Z,8.33
2018-09-05T23:28:58.204Z,9.20
2018-09-05T23:31:26.997Z,9.33
2018-09-05T23:33:55.542Z,9.70
2018-09-05T23:36:24.583Z,9.23
2018-09-05T23:38:53.120Z,9.30
2018-09-05T23:41:21.650Z,9.37
2018-09-05T23:43:50.497Z,8.50
2018-09-05T23:46:19.022Z,8.80
2018-09-05T23:48:47.541Z,8.87
2018-09-05T23:51:16.049Z,9.07
2018-09-05T23:53:44.579Z,9.03
2018-09-05T23:56:13.946Z,8.93
2018-09-05T23:58:42.466Z,9.43
