createdAt,value
2022-12-29T00:00:28.035Z,0.90
2022-12-29T00:02:54.915Z,1.47
2022-12-29T00:05:23.417Z,1.05
2022-12-29T00:07:50.560Z,0.77
2022-12-29T00:10:20.100Z,0.56
2022-12-29T00:12:48.215Z,0.44
2022-12-29T00:15:15.090Z,0.82
2022-12-29T00:17:43.660Z,0.82
2022-12-29T00:20:10.816Z,0.69
2022-12-29T00:22:38.910Z,0.70
2022-12-29T00:25:09.279Z,0.47
2022-12-29T00:27:37.709Z,0.87
2022-12-29T00:30:09.732Z,0.85
2022-12-29T00:32:36.693Z,0.80
2022-12-29T00:35:03.709Z,0.79
2022-12-29T00:37:31.792Z,0.72
2022-12-29T00:39:58.558Z,0.74
2022-12-29T00:42:28.556Z,0.82
2022-12-29T00:44:57.925Z,0.75
2022-12-29T00:47:25.142Z,0.78
2022-12-29T00:49:55.551Z,1.17
2022-12-29T00:52:22.557Z,0.81
2022-12-29T00:54:49.448Z,1.18
2022-12-29T00:57:16.457Z,1.05
2022-12-29T00:59:45.772Z,1.22
2022-12-29T01:02:15.194Z,1.33
2022-12-29T01:04:42.138Z,1.59
2022-12-29T01:07:09.035Z,1.31
2022-12-29T01:09:36.103Z,1.10
2022-12-29T01:12:05.394Z,1.07
2022-12-29T01:14:32.724Z,1.23
2022-12-29T01:17:03.388Z,1.29
2022-12-29T01:19:32.880Z,0.88
2022-12-29T01:21:59.637Z,0.89
2022-12-29T01:24:28.815Z,0.80
2022-12-29T01:26:55.803Z,0.78
2022-12-29T01:29:23.774Z,0.83
2022-12-29T01:31:50.768Z,0.88
2022-12-29T01:34:20.063Z,0.61
2022-12-29T01:36:48.153Z,0.57
2022-12-29T01:39:15.179Z,0.80
2022-12-29T01:41:43.008Z,0.70
2022-12-29T01:44:49.454Z,0.70
2022-12-29T01:47:22.000Z,0.75
2022-12-29T01:49:49.444Z,0.77
2022-12-29T01:52:17.985Z,1.03
2022-12-29T01:54:49.546Z,0.84
2022-12-29T01:57:20.821Z,0.67
2022-12-29T01:59:55.261Z,0.82
2022-12-29T02:02:23.371Z,0.59
2022-12-29T02:04:53.147Z,1.37
2022-12-29T02:07:25.697Z,1.17
2022-12-29T02:09:55.082Z,0.88
2022-12-29T02:12:24.497Z,0.82
2022-12-29T02:14:56.441Z,0.86
2022-12-29T02:17:47.881Z,0.66
2022-12-29T02:21:06.143Z,0.93
2022-12-29T02:24:08.211Z,0.89
2022-12-29T02:26:50.277Z,0.63
2022-12-29T02:29:53.575Z,0.61
2022-12-29T02:32:29.943Z,0.73
2022-12-29T02:35:06.055Z,0.66
2022-12-29T02:37:43.037Z,0.57
2022-12-29T02:40:24.041Z,0.55
2022-12-29T02:42:55.215Z,0.85
2022-12-29T02:45:27.279Z,0.88
2022-12-29T02:48:02.118Z,0.88
2022-12-29T02:50:37.865Z,0.61
2022-12-29T02:53:08.877Z,0.71
2022-12-29T02:55:35.676Z,0.86
2022-12-29T02:58:20.508Z,0.96
2022-12-29T03:01:08.148Z,1.24
2022-12-29T03:03:49.232Z,1.03
2022-12-29T03:06:28.160Z,1.26
2022-12-29T03:09:02.170Z,1.04
2022-12-29T03:11:39.071Z,0.90
2022-12-29T03:14:12.259Z,0.81
2022-12-29T03:16:45.557Z,1.35
2022-12-29T03:19:20.682Z,1.30
2022-12-29T03:21:54.895Z,1.77
2022-12-29T03:26:53.799Z,1.17
2022-12-29T03:29:22.125Z,1.22
2022-12-29T03:31:50.555Z,1.35
2022-12-29T03:34:23.877Z,0.93
2022-12-29T03:36:57.751Z,0.88
2022-12-29T03:39:26.169Z,1.20
2022-12-29T03:41:58.988Z,0.84
2022-12-29T03:44:34.045Z,0.90
2022-12-29T03:47:03.436Z,0.87
2022-12-29T03:49:33.586Z,0.71
2022-12-29T03:52:01.091Z,1.33
2022-12-29T03:54:28.199Z,0.89
2022-12-29T03:56:54.914Z,0.97
2022-12-29T03:59:21.891Z,0.87
2022-12-29T04:01:53.384Z,0.84
2022-12-29T04:04:21.641Z,0.78
2022-12-29T04:06:52.016Z,0.97
2022-12-29T04:09:18.779Z,1.21
2022-12-29T04:11:45.650Z,0.87
2022-12-29T04:14:13.798Z,0.65
2022-12-29T04:16:41.747Z,0.61
2022-12-29T04:19:09.287Z,1.42
2022-12-29T04:21:36.267Z,1.17
2022-12-29T04:24:05.307Z,1.61
2022-12-29T04:26:32.379Z,1.15
2022-12-29T04:28:59.257Z,0.86
2022-12-29T04:31:27.356Z,0.64
2022-12-29T04:33:54.551Z,0.51
2022-12-29T04:36:25.339Z,0.46
2022-12-29T04:38:56.473Z,0.69
2022-12-29T04:41:26.968Z,1.22
2022-12-29T04:43:53.879Z,0.96
2022-12-29T04:46:21.073Z,1.04
2022-12-29T04:48:49.123Z,0.85
2022-12-29T04:51:16.193Z,0.59
2022-12-29T04:53:44.424Z,1.00
2022-12-29T04:56:12.872Z,1.21
2022-12-29T04:58:41.292Z,0.84
2022-12-29T05:01:08.049Z,1.08
2022-12-29T05:03:36.169Z,0.80
2022-12-29T05:06:03.026Z,0.63
2022-12-29T05:08:32.146Z,0.53
2022-12-29T05:10:58.908Z,0.45
2022-12-29T05:13:29.285Z,0.51
2022-12-29T05:15:58.680Z,0.35
2022-12-29T05:18:25.722Z,0.43
2022-12-29T05:20:53.070Z,0.63
2022-12-29T05:23:24.077Z,0.91
2022-12-29T05:25:51.263Z,0.61
2022-12-29T05:28:18.653Z,0.60
2022-12-29T05:30:49.612Z,0.82
2022-12-29T05:33:19.587Z,0.67
2022-12-29T05:35:46.658Z,0.72
2022-12-29T05:38:13.968Z,0.80
2022-12-29T05:40:41.562Z,0.68
2022-12-29T05:43:08.321Z,0.94
2022-12-29T05:45:37.627Z,0.99
2022-12-29T05:48:05.540Z,1.63
2022-12-29T05:50:35.578Z,2.57
2022-12-29T05:53:02.310Z,1.66
2022-12-29T05:55:29.157Z,1.54
2022-12-29T05:57:55.985Z,1.04
2022-12-29T06:00:23.035Z,0.98
2022-12-29T06:02:50.044Z,0.77
2022-12-29T06:05:17.420Z,0.60
2022-12-29T06:07:45.631Z,0.75
2022-12-29T06:10:13.063Z,0.65
2022-12-29T06:12:39.909Z,0.96
2022-12-29T06:15:08.509Z,0.79
2022-12-29T06:17:35.347Z,0.81
2022-12-29T06:20:04.225Z,0.71
2022-12-29T06:22:32.774Z,0.64
2022-12-29T06:25:04.961Z,0.48
2022-12-29T06:27:32.627Z,0.43
2022-12-29T06:29:59.395Z,0.64
2022-12-29T06:32:29.307Z,1.41
2022-12-29T06:34:57.691Z,1.44
2022-12-29T06:37:26.151Z,0.94
2022-12-29T06:39:53.350Z,1.05
2022-12-29T06:42:28.006Z,0.75
2022-12-29T06:44:54.742Z,0.91
2022-12-29T06:47:23.000Z,1.21
2022-12-29T06:49:50.062Z,0.83
2022-12-29T06:52:18.122Z,1.48
2022-12-29T06:54:45.454Z,1.39
2022-12-29T06:57:12.530Z,2.24
2022-12-29T06:59:50.503Z,1.97
2022-12-29T07:02:17.798Z,1.20
2022-12-29T07:04:44.921Z,1.47
2022-12-29T07:07:12.531Z,1.44
2022-12-29T07:09:45.938Z,0.96
2022-12-29T07:12:16.141Z,1.10
2022-12-29T07:14:46.775Z,0.98
2022-12-29T07:17:16.196Z,1.52
2022-12-29T07:19:45.108Z,2.07
2022-12-29T07:22:14.217Z,1.72
2022-12-29T07:24:42.417Z,1.35
2022-12-29T07:27:09.372Z,0.91
2022-12-29T07:29:38.520Z,0.98
2022-12-29T07:32:11.703Z,0.70
2022-12-29T07:34:39.169Z,1.91
2022-12-29T07:37:06.946Z,3.63
2022-12-29T07:39:51.985Z,2.17
2022-12-29T07:42:19.370Z,1.79
2022-12-29T07:44:49.223Z,1.37
2022-12-29T07:47:19.308Z,1.81
2022-12-29T07:49:47.723Z,2.64
2022-12-29T07:52:15.061Z,9.28
2022-12-29T07:54:44.210Z,8.83
2022-12-29T07:57:16.294Z,7.84
2022-12-29T07:59:47.751Z,6.38
2022-12-29T08:02:15.356Z,3.89
2022-12-29T08:04:43.721Z,2.48
2022-12-29T08:07:10.560Z,1.89
2022-12-29T08:09:38.570Z,2.19
2022-12-29T08:12:05.695Z,2.02
2022-12-29T08:14:32.400Z,1.83
2022-12-29T08:17:01.773Z,1.73
2022-12-29T08:19:28.817Z,1.33
2022-12-29T08:21:57.079Z,1.59
2022-12-29T08:24:23.879Z,1.37
2022-12-29T08:26:53.505Z,3.63
2022-12-29T08:29:20.400Z,4.89
2022-12-29T08:31:48.600Z,10.84
2022-12-29T08:34:19.828Z,7.82
2022-12-29T08:36:47.967Z,4.62
2022-12-29T08:39:17.826Z,3.55
2022-12-29T08:41:45.746Z,2.33
2022-12-29T08:44:12.515Z,1.61
2022-12-29T08:46:39.785Z,1.16
2022-12-29T08:49:07.785Z,1.13
2022-12-29T08:51:35.685Z,0.96
2022-12-29T08:54:05.875Z,0.82
2022-12-29T08:56:34.041Z,0.75
2022-12-29T08:59:02.471Z,0.85
2022-12-29T09:01:29.329Z,0.90
2022-12-29T09:04:17.100Z,0.68
2022-12-29T09:06:45.084Z,0.67
2022-12-29T09:09:13.736Z,0.55
2022-12-29T09:11:44.260Z,0.87
2022-12-29T09:14:13.409Z,0.80
2022-12-29T09:16:40.973Z,0.77
2022-12-29T09:19:08.859Z,1.28
2022-12-29T09:21:35.901Z,1.07
2022-12-29T09:24:04.022Z,0.97
2022-12-29T09:26:30.779Z,0.66
2022-12-29T09:29:00.448Z,0.49
2022-12-29T09:31:28.384Z,0.65
2022-12-29T09:33:58.811Z,0.48
2022-12-29T09:36:27.039Z,0.45
2022-12-29T09:38:54.644Z,0.70
2022-12-29T09:41:28.260Z,0.64
2022-12-29T09:44:12.389Z,0.49
2022-12-29T09:46:43.629Z,0.76
2022-12-29T09:49:20.529Z,0.72
2022-12-29T09:51:53.083Z,0.52
2022-12-29T09:54:55.007Z,1.03
2022-12-29T09:57:31.146Z,0.80
2022-12-29T10:00:03.604Z,0.71
2022-12-29T10:02:37.726Z,0.66
2022-12-29T10:07:43.341Z,0.65
2022-12-29T10:10:34.633Z,0.55
2022-12-29T10:13:37.785Z,0.49
2022-12-29T10:16:16.127Z,0.59
2022-12-29T10:19:03.175Z,0.72
2022-12-29T10:21:41.886Z,0.66
2022-12-29T10:24:12.984Z,0.58
2022-12-29T10:26:44.217Z,0.46
2022-12-29T10:29:17.366Z,0.48
2022-12-29T10:34:21.837Z,0.77
2022-12-29T10:36:51.868Z,0.60
2022-12-29T10:39:24.349Z,0.51
2022-12-29T10:41:59.545Z,0.55
2022-12-29T10:44:31.429Z,0.68
2022-12-29T10:47:04.623Z,0.52
2022-12-29T10:52:20.528Z,1.25
2022-12-29T10:54:50.589Z,0.88
2022-12-29T10:57:27.694Z,0.65
2022-12-29T10:59:54.674Z,1.09
2022-12-29T11:02:55.632Z,1.39
2022-12-29T11:05:33.406Z,1.11
2022-12-29T11:08:04.252Z,0.92
2022-12-29T11:10:38.196Z,1.35
2022-12-29T11:13:12.991Z,0.86
2022-12-29T11:15:42.809Z,0.64
2022-12-29T11:18:21.954Z,1.21
2022-12-29T11:20:53.567Z,1.05
2022-12-29T11:23:28.015Z,0.79
2022-12-29T11:28:34.902Z,0.68
2022-12-29T11:31:05.232Z,0.72
2022-12-29T11:33:35.294Z,0.66
2022-12-29T11:36:07.642Z,0.61
2022-12-29T11:38:37.834Z,0.68
2022-12-29T11:41:27.306Z,1.09
2022-12-29T11:44:03.735Z,0.91
2022-12-29T11:46:38.789Z,0.74
2022-12-29T11:51:47.851Z,0.71
2022-12-29T11:54:20.454Z,0.75
2022-12-29T11:56:50.985Z,0.63
2022-12-29T11:59:40.689Z,0.67
2022-12-29T12:02:35.884Z,0.80
2022-12-29T12:05:20.518Z,0.62
2022-12-29T12:07:52.123Z,0.75
2022-12-29T12:10:27.382Z,1.07
2022-12-29T12:13:01.235Z,0.87
2022-12-29T12:15:33.919Z,1.50
2022-12-29T12:18:06.727Z,1.05
2022-12-29T12:20:45.224Z,1.05
2022-12-29T12:23:22.278Z,1.15
2022-12-29T12:26:00.776Z,1.00
2022-12-29T12:28:37.858Z,1.53
2022-12-29T12:31:19.763Z,1.41
2022-12-29T12:33:59.129Z,1.49
2022-12-29T12:36:55.480Z,1.03
2022-12-29T12:39:34.003Z,0.76
2022-12-29T12:42:19.069Z,0.62
2022-12-29T12:45:06.378Z,1.46
2022-12-29T12:47:54.618Z,0.97
2022-12-29T12:50:42.847Z,0.92
2022-12-29T12:53:40.722Z,0.91
2022-12-29T12:56:57.040Z,0.72
2022-12-29T12:59:38.424Z,0.58
2022-12-29T13:02:21.436Z,0.46
2022-12-29T13:05:25.990Z,0.58
2022-12-29T13:08:06.524Z,0.46
2022-12-29T13:10:47.065Z,0.59
2022-12-29T13:13:38.881Z,0.50
2022-12-29T13:16:14.685Z,1.05
2022-12-29T13:18:49.928Z,0.83
2022-12-29T13:21:30.672Z,0.63
2022-12-29T13:24:08.003Z,0.92
2022-12-29T13:26:47.500Z,1.08
2022-12-29T13:29:19.391Z,1.26
2022-12-29T13:31:54.896Z,0.95
2022-12-29T13:34:39.541Z,1.19
2022-12-29T13:37:13.347Z,1.18
2022-12-29T13:39:43.921Z,0.81
2022-12-29T13:42:13.986Z,0.70
2022-12-29T13:44:46.018Z,0.93
2022-12-29T13:47:22.916Z,0.99
2022-12-29T13:49:53.667Z,0.67
2022-12-29T13:52:31.180Z,1.18
2022-12-29T13:55:09.024Z,0.77
2022-12-29T13:57:49.115Z,0.55
2022-12-29T14:00:19.004Z,0.57
2022-12-29T14:03:03.285Z,0.86
2022-12-29T14:05:34.384Z,0.80
2022-12-29T14:08:05.765Z,1.20
2022-12-29T14:10:38.236Z,1.54
2022-12-29T14:13:13.725Z,1.05
2022-12-29T14:15:45.918Z,0.97
2022-12-29T14:18:18.527Z,0.75
2022-12-29T14:20:54.035Z,0.63
2022-12-29T14:23:40.552Z,1.01
2022-12-29T14:26:17.036Z,1.36
2022-12-29T14:28:50.722Z,1.49
2022-12-29T14:31:36.680Z,1.02
2022-12-29T14:34:46.357Z,0.94
2022-12-29T14:37:25.419Z,0.90
2022-12-29T14:40:09.981Z,1.31
2022-12-29T14:42:39.451Z,0.92
2022-12-29T14:45:25.621Z,0.82
2022-12-29T14:48:00.296Z,1.31
2022-12-29T14:50:41.828Z,0.87
2022-12-29T14:53:44.994Z,1.47
2022-12-29T14:56:16.678Z,6.70
2022-12-29T14:58:49.826Z,4.41
2022-12-29T15:01:26.486Z,2.99
2022-12-29T15:03:58.439Z,2.06
2022-12-29T15:06:30.656Z,1.40
2022-12-29T15:09:07.199Z,1.50
2022-12-29T15:11:51.172Z,1.28
2022-12-29T15:14:37.690Z,1.24
2022-12-29T15:17:24.537Z,1.18
2022-12-29T15:19:54.818Z,1.43
2022-12-29T15:22:24.435Z,1.20
2022-12-29T15:24:59.714Z,1.18
2022-12-29T15:27:27.622Z,1.86
2022-12-29T15:29:59.759Z,1.63
2022-12-29T15:32:30.308Z,1.57
2022-12-29T15:34:59.949Z,1.31
2022-12-29T15:37:29.361Z,1.41
2022-12-29T15:39:59.427Z,1.88
2022-12-29T15:42:53.486Z,1.77
2022-12-29T15:48:00.251Z,1.87
2022-12-29T15:50:35.692Z,1.95
2022-12-29T15:53:04.120Z,1.50
2022-12-29T15:55:37.778Z,1.45
2022-12-29T15:58:06.715Z,1.84
2022-12-29T16:00:41.803Z,1.87
2022-12-29T16:03:16.181Z,1.41
2022-12-29T16:05:54.126Z,1.68
2022-12-29T16:08:39.572Z,1.44
2022-12-29T16:11:22.387Z,1.31
2022-12-29T16:13:51.235Z,1.39
2022-12-29T16:16:23.443Z,0.98
2022-12-29T16:19:06.120Z,1.16
2022-12-29T16:21:36.443Z,0.80
2022-12-29T16:24:10.843Z,1.29
2022-12-29T16:26:39.021Z,1.64
2022-12-29T16:29:10.431Z,1.48
2022-12-29T16:31:50.864Z,1.78
2022-12-29T16:34:26.274Z,2.28
2022-12-29T16:36:57.030Z,2.00
2022-12-29T16:39:32.373Z,2.07
2022-12-29T16:42:00.392Z,3.34
2022-12-29T16:44:29.166Z,2.73
2022-12-29T16:47:02.924Z,3.17
2022-12-29T16:49:33.279Z,3.50
2022-12-29T16:52:02.373Z,2.84
2022-12-29T16:54:34.641Z,4.10
2022-12-29T16:57:02.322Z,2.70
2022-12-29T16:59:37.593Z,2.64
2022-12-29T17:02:09.472Z,2.08
2022-12-29T17:04:39.331Z,1.43
2022-12-29T17:07:16.247Z,1.00
2022-12-29T17:09:43.235Z,1.09
2022-12-29T17:12:14.721Z,3.47
2022-12-29T17:14:50.349Z,4.24
2022-12-29T17:17:20.613Z,2.99
2022-12-29T17:19:55.410Z,2.04
2022-12-29T17:22:25.494Z,1.45
2022-12-29T17:24:52.960Z,1.80
2022-12-29T17:27:27.068Z,1.55
2022-12-29T17:29:57.520Z,1.15
2022-12-29T17:32:24.996Z,1.04
2022-12-29T17:34:53.326Z,0.79
2022-12-29T17:37:32.054Z,1.66
2022-12-29T17:40:00.165Z,1.27
2022-12-29T17:42:27.116Z,1.65
2022-12-29T17:44:54.267Z,1.18
2022-12-29T17:47:21.650Z,1.13
2022-12-29T17:49:49.608Z,0.87
2022-12-29T17:52:18.218Z,0.70
2022-12-29T17:54:49.752Z,0.58
2022-12-29T17:57:20.931Z,1.02
2022-12-29T17:59:48.569Z,2.02
2022-12-29T18:02:28.468Z,1.83
2022-12-29T18:04:56.738Z,1.45
2022-12-29T18:07:35.607Z,1.47
2022-12-29T18:10:04.106Z,2.93
2022-12-29T18:12:41.739Z,2.94
2022-12-29T18:15:19.389Z,3.32
2022-12-29T18:17:46.739Z,1.90
2022-12-29T18:20:14.796Z,1.34
2022-12-29T18:22:44.066Z,0.99
2022-12-29T18:25:25.669Z,0.78
2022-12-29T18:27:52.751Z,0.68
2022-12-29T18:30:19.959Z,0.85
2022-12-29T18:32:46.938Z,0.79
2022-12-29T18:35:19.903Z,0.90
2022-12-29T18:37:49.465Z,0.93
2022-12-29T18:40:16.368Z,0.69
2022-12-29T18:42:47.903Z,0.89
2022-12-29T18:45:19.723Z,0.79
2022-12-29T18:50:19.907Z,0.46
2022-12-29T18:52:49.264Z,0.49
2022-12-29T18:55:21.097Z,0.65
2022-12-29T18:57:48.642Z,0.72
2022-12-29T19:00:19.582Z,1.29
2022-12-29T19:02:47.188Z,1.35
2022-12-29T19:05:20.587Z,1.23
2022-12-29T19:07:48.976Z,1.12
2022-12-29T19:10:16.131Z,1.30
2022-12-29T19:12:44.361Z,1.14
2022-12-29T19:15:20.759Z,1.18
2022-12-29T19:17:56.666Z,3.19
2022-12-29T19:20:38.023Z,6.15
2022-12-29T19:23:08.147Z,6.42
2022-12-29T19:25:36.909Z,5.14
2022-12-29T19:28:04.975Z,3.77
2022-12-29T19:30:31.927Z,2.87
2022-12-29T19:33:08.062Z,4.32
2022-12-29T19:35:37.194Z,2.79
2022-12-29T19:38:04.417Z,2.28
2022-12-29T19:40:36.391Z,2.39
2022-12-29T19:43:03.620Z,1.74
2022-12-29T19:45:32.626Z,1.30
2022-12-29T19:47:59.576Z,0.99
2022-12-29T19:50:28.707Z,1.13
2022-12-29T19:53:04.778Z,0.74
2022-12-29T19:55:35.525Z,0.74
2022-12-29T19:58:04.383Z,0.56
2022-12-29T20:00:31.531Z,0.51
2022-12-29T20:03:02.917Z,1.02
2022-12-29T20:05:31.486Z,0.87
2022-12-29T20:08:01.020Z,0.84
2022-12-29T20:10:27.819Z,0.79
2022-12-29T20:12:57.647Z,0.81
2022-12-29T20:15:24.538Z,0.95
2022-12-29T20:20:42.095Z,0.87
2022-12-29T20:23:11.226Z,1.35
2022-12-29T20:25:45.144Z,1.06
2022-12-29T20:28:17.249Z,0.97
2022-12-29T20:30:57.892Z,0.60
2022-12-29T20:33:25.681Z,1.05
2022-12-29T20:35:53.590Z,0.79
2022-12-29T20:41:14.873Z,1.48
2022-12-29T20:43:43.081Z,1.37
2022-12-29T20:46:19.499Z,1.77
2022-12-29T20:48:48.470Z,1.17
2022-12-29T20:51:24.205Z,1.45
2022-12-29T20:53:51.931Z,1.91
2022-12-29T20:56:22.222Z,2.14
2022-12-29T21:01:40.766Z,1.64
2022-12-29T21:04:08.061Z,1.40
2022-12-29T21:06:36.106Z,1.06
2022-12-29T21:09:05.624Z,1.35
2022-12-29T21:11:35.385Z,1.52
2022-12-29T21:14:06.122Z,1.46
2022-12-29T21:16:34.264Z,1.48
2022-12-29T21:19:01.587Z,1.30
2022-12-29T21:21:28.840Z,1.11
2022-12-29T21:23:56.433Z,0.90
2022-12-29T21:26:26.561Z,1.04
2022-12-29T21:28:54.764Z,0.98
2022-12-29T21:31:27.838Z,0.83
2022-12-29T21:33:58.571Z,0.70
2022-12-29T21:36:28.306Z,0.90
2022-12-29T21:38:57.626Z,0.67
2022-12-29T21:41:25.312Z,1.26
2022-12-29T21:43:54.041Z,1.00
2022-12-29T21:46:22.982Z,0.79
2022-12-29T21:48:53.428Z,1.05
2022-12-29T21:51:26.793Z,1.56
2022-12-29T21:54:00.141Z,1.19
2022-12-29T21:56:26.887Z,1.30
2022-12-29T21:58:54.779Z,1.10
2022-12-29T22:01:22.670Z,0.95
2022-12-29T22:03:50.675Z,1.77
2022-12-29T22:06:21.686Z,1.34
2022-12-29T22:08:48.757Z,1.21
2022-12-29T22:11:18.780Z,1.22
2022-12-29T22:13:47.120Z,2.27
2022-12-29T22:16:14.297Z,2.45
2022-12-29T22:18:41.358Z,1.90
2022-12-29T22:21:10.259Z,1.44
2022-12-29T22:23:40.485Z,1.18
2022-12-29T22:26:12.580Z,2.21
2022-12-29T22:28:47.444Z,1.77
2022-12-29T22:31:25.314Z,1.74
2022-12-29T22:33:53.169Z,2.01
2022-12-29T22:36:20.531Z,1.58
2022-12-29T22:38:50.595Z,1.15
2022-12-29T22:41:19.162Z,1.02
2022-12-29T22:43:50.454Z,0.89
2022-12-29T22:46:20.107Z,1.01
2022-12-29T22:48:47.396Z,1.78
2022-12-29T22:51:14.646Z,2.53
2022-12-29T22:53:45.066Z,2.00
2022-12-29T22:56:15.698Z,2.12
2022-12-29T22:58:44.387Z,1.54
2022-12-29T23:01:12.655Z,2.18
2022-12-29T23:03:40.035Z,1.71
2022-12-29T23:06:10.884Z,1.32
2022-12-29T23:08:46.653Z,1.28
2022-12-29T23:11:15.469Z,0.94
2022-12-29T23:13:44.575Z,1.08
2022-12-29T23:16:12.035Z,1.51
2022-12-29T23:18:42.611Z,1.63
2022-12-29T23:21:12.025Z,1.63
2022-12-29T23:23:46.429Z,1.56
2022-12-29T23:26:18.307Z,1.66
2022-12-29T23:28:50.235Z,1.28
2022-12-29T23:31:20.017Z,1.12
2022-12-29T23:33:48.320Z,0.89
2022-12-29T23:36:16.468Z,1.22
2022-12-29T23:38:44.549Z,2.29
2022-12-29T23:41:13.707Z,2.16
2022-12-29T23:43:42.693Z,1.72
2022-12-29T23:46:11.286Z,1.71
2022-12-29T23:48:40.281Z,1.42
2022-12-29T23:51:07.690Z,1.37
2022-12-29T23:53:36.315Z,1.37
2022-12-29T23:56:05.607Z,1.01
2022-12-29T23:58:37.886Z,1.22
