createdAt,value
2019-03-23T00:00:42.760Z,99.90
2019-03-23T00:03:23.551Z,99.90
2019-03-23T00:08:48.032Z,99.90
2019-03-23T00:11:28.590Z,99.90
2019-03-23T00:14:09.295Z,99.90
2019-03-23T00:16:50.507Z,99.90
2019-03-23T00:19:30.967Z,99.90
2019-03-23T00:22:11.699Z,99.90
2019-03-23T00:24:52.100Z,99.90
2019-03-23T00:27:32.459Z,99.90
2019-03-23T00:30:12.998Z,99.90
2019-03-23T00:32:53.409Z,99.90
2019-03-23T00:35:34.263Z,99.90
2019-03-23T00:38:14.966Z,99.90
2019-03-23T00:40:55.868Z,99.90
2019-03-23T00:43:36.948Z,99.90
2019-03-23T00:46:17.559Z,99.90
2019-03-23T00:48:57.994Z,99.90
2019-03-23T00:51:38.823Z,99.90
2019-03-23T00:54:19.476Z,99.90
2019-03-23T00:56:59.928Z,99.90
2019-03-23T00:59:40.745Z,99.90
2019-03-23T01:02:21.155Z,99.90
2019-03-23T01:05:02.036Z,99.90
2019-03-23T01:07:42.599Z,99.90
2019-03-23T01:10:23.279Z,99.90
2019-03-23T01:13:03.915Z,99.90
2019-03-23T01:15:44.479Z,99.90
2019-03-23T01:18:25.572Z,99.90
2019-03-23T01:21:06.091Z,99.90
2019-03-23T01:23:46.806Z,99.90
2019-03-23T01:26:27.628Z,99.90
2019-03-23T01:29:08.373Z,99.90
2019-03-23T01:31:49.084Z,99.90
2019-03-23T01:34:29.458Z,99.90
2019-03-23T01:37:09.891Z,99.90
2019-03-23T01:39:50.559Z,99.90
2019-03-23T01:42:31.463Z,99.90
2019-03-23T01:45:12.304Z,99.90
2019-03-23T01:47:52.952Z,99.90
2019-03-23T01:50:33.442Z,99.90
2019-03-23T01:53:13.728Z,99.90
2019-03-23T01:55:54.283Z,99.90
2019-03-23T01:58:35.279Z,99.90
2019-03-23T02:01:16.135Z,99.90
2019-03-23T02:03:56.635Z,99.90
2019-03-23T02:06:37.694Z,99.90
2019-03-23T02:09:18.875Z,99.90
2019-03-23T02:11:59.624Z,99.90
2019-03-23T02:14:40.101Z,99.90
2019-03-23T02:17:20.587Z,99.90
2019-03-23T02:20:01.199Z,99.90
2019-03-23T02:22:41.915Z,99.90
2019-03-23T02:25:22.510Z,99.90
2019-03-23T02:28:03.174Z,99.90
2019-03-23T02:30:43.976Z,99.90
2019-03-23T02:33:24.639Z,99.90
2019-03-23T02:36:05.276Z,99.90
2019-03-23T02:38:45.776Z,99.90
2019-03-23T02:41:26.593Z,99.90
2019-03-23T02:44:07.277Z,99.90
2019-03-23T02:46:47.845Z,99.90
2019-03-23T02:49:28.493Z,99.90
2019-03-23T02:52:08.954Z,99.90
2019-03-23T02:57:33.244Z,99.90
2019-03-23T03:00:14.058Z,99.90
2019-03-23T03:02:54.660Z,99.90
2019-03-23T03:05:35.241Z,99.90
2019-03-23T03:08:15.936Z,99.90
2019-03-23T03:10:56.523Z,99.90
2019-03-23T03:13:37.331Z,99.90
2019-03-23T03:19:01.644Z,99.90
2019-03-23T03:21:42.440Z,99.90
2019-03-23T03:24:23.266Z,99.90
2019-03-23T03:27:03.643Z,99.90
2019-03-23T03:29:44.696Z,99.90
2019-03-23T03:32:25.274Z,99.90
2019-03-23T03:35:06.209Z,99.90
2019-03-23T03:37:56.513Z,99.90
2019-03-23T03:40:29.648Z,99.90
2019-03-23T03:43:10.311Z,99.90
2019-03-23T03:45:50.838Z,99.90
2019-03-23T03:48:31.436Z,99.90
2019-03-23T03:51:12.224Z,99.90
2019-03-23T03:53:52.947Z,99.90
2019-03-23T03:56:33.808Z,99.90
2019-03-23T03:59:14.285Z,99.90
2019-03-23T04:01:54.973Z,99.90
2019-03-23T04:04:36.006Z,99.90
2019-03-23T04:07:16.776Z,99.90
2019-03-23T04:09:57.476Z,99.90
2019-03-23T04:12:38.308Z,99.90
2019-03-23T04:15:19.259Z,99.90
2019-03-23T04:18:00.081Z,99.90
2019-03-23T04:20:40.552Z,99.90
2019-03-23T04:23:09.176Z,99.90
2019-03-23T04:25:56.900Z,99.90
2019-03-23T04:28:44.625Z,99.90
2019-03-23T04:31:32.723Z,99.90
2019-03-23T04:34:20.780Z,99.90
2019-03-23T04:37:08.487Z,99.90
2019-03-23T04:39:56.212Z,99.90
2019-03-23T04:42:43.941Z,99.90
2019-03-23T04:45:31.663Z,99.90
2019-03-23T04:48:19.375Z,99.90
2019-03-23T04:51:07.109Z,99.90
2019-03-23T04:53:54.819Z,99.90
2019-03-23T04:56:42.866Z,99.90
2019-03-23T04:59:30.572Z,99.90
2019-03-23T05:02:11.188Z,99.90
2019-03-23T05:04:54.941Z,99.90
2019-03-23T05:07:35.557Z,99.90
2019-03-23T05:10:16.342Z,99.90
2019-03-23T05:15:38.995Z,99.90
2019-03-23T05:18:19.715Z,99.90
2019-03-23T05:21:00.128Z,99.90
2019-03-23T05:23:40.463Z,99.90
2019-03-23T05:26:21.180Z,99.90
2019-03-23T05:29:01.716Z,99.90
2019-03-23T05:31:42.415Z,99.90
2019-03-23T05:34:23.011Z,99.90
2019-03-23T05:37:03.709Z,99.90
2019-03-23T05:39:44.268Z,99.90
2019-03-23T05:42:27.923Z,99.90
2019-03-23T05:45:08.958Z,99.90
2019-03-23T05:47:49.657Z,99.90
2019-03-23T05:50:30.164Z,99.90
2019-03-23T05:53:11.023Z,99.90
2019-03-23T05:55:51.243Z,99.90
2019-03-23T05:58:32.378Z,99.90
2019-03-23T06:01:12.595Z,99.90
2019-03-23T06:03:53.448Z,99.90
2019-03-23T06:06:33.883Z,99.90
2019-03-23T06:09:14.242Z,99.90
2019-03-23T06:11:54.752Z,99.90
2019-03-23T06:14:35.272Z,99.90
2019-03-23T06:17:15.420Z,99.90
2019-03-23T06:19:56.000Z,99.90
2019-03-23T06:22:36.707Z,99.90
2019-03-23T06:25:17.387Z,99.90
2019-03-23T06:27:58.455Z,99.90
2019-03-23T06:30:39.491Z,99.90
2019-03-23T06:33:19.703Z,99.90
2019-03-23T06:36:00.012Z,99.90
2019-03-23T06:38:40.577Z,99.90
2019-03-23T06:41:21.683Z,99.90
2019-03-23T06:44:02.302Z,99.90
2019-03-23T06:46:42.479Z,99.90
2019-03-23T06:49:23.128Z,99.90
2019-03-23T06:52:03.824Z,99.90
2019-03-23T06:54:44.299Z,99.70
2019-03-23T06:57:24.737Z,99.50
2019-03-23T07:00:05.228Z,99.30
2019-03-23T07:02:45.772Z,99.30
2019-03-23T07:05:26.380Z,99.10
2019-03-23T07:08:07.044Z,98.00
2019-03-23T07:10:47.247Z,97.10
2019-03-23T07:13:27.945Z,96.80
2019-03-23T07:16:08.192Z,95.50
2019-03-23T07:18:48.740Z,93.30
2019-03-23T07:21:29.180Z,87.50
2019-03-23T07:24:09.655Z,81.60
2019-03-23T07:26:50.647Z,73.50
2019-03-23T07:29:30.991Z,67.90
2019-03-23T07:32:11.303Z,62.80
2019-03-23T07:34:51.763Z,59.20
2019-03-23T07:37:32.423Z,54.90
2019-03-23T07:40:12.766Z,53.10
2019-03-23T07:42:53.491Z,53.50
2019-03-23T07:45:34.326Z,53.10
2019-03-23T07:48:14.707Z,52.00
2019-03-23T07:50:55.322Z,49.30
2019-03-23T07:53:35.939Z,48.60
2019-03-23T07:56:19.583Z,46.00
2019-03-23T07:59:00.583Z,45.90
2019-03-23T08:01:41.455Z,44.80
2019-03-23T08:04:22.179Z,42.60
2019-03-23T08:07:02.592Z,41.60
2019-03-23T08:09:43.174Z,40.60
2019-03-23T08:12:24.299Z,40.40
2019-03-23T08:15:04.848Z,40.60
2019-03-23T08:17:45.516Z,39.50
2019-03-23T08:20:25.956Z,39.90
2019-03-23T08:23:06.375Z,40.10
2019-03-23T08:25:47.647Z,41.90
2019-03-23T08:28:28.563Z,40.70
2019-03-23T08:31:09.715Z,41.30
2019-03-23T08:33:52.023Z,41.50
2019-03-23T08:36:32.472Z,41.20
2019-03-23T08:39:13.102Z,40.30
2019-03-23T08:41:53.456Z,38.90
2019-03-23T08:44:33.715Z,38.20
2019-03-23T08:47:14.459Z,39.30
2019-03-23T08:49:54.852Z,38.10
2019-03-23T08:52:35.465Z,38.30
2019-03-23T08:55:16.101Z,38.40
2019-03-23T08:57:56.466Z,35.90
2019-03-23T09:00:36.781Z,34.40
2019-03-23T09:03:17.660Z,33.80
2019-03-23T09:05:58.182Z,33.60
2019-03-23T09:08:38.518Z,33.00
2019-03-23T09:11:20.762Z,32.30
2019-03-23T09:14:01.655Z,32.10
2019-03-23T09:16:42.704Z,31.50
2019-03-23T09:19:23.414Z,32.10
2019-03-23T09:22:03.848Z,31.40
2019-03-23T09:24:44.739Z,31.20
2019-03-23T09:27:25.275Z,29.90
2019-03-23T09:30:06.135Z,30.30
2019-03-23T09:32:47.124Z,30.50
2019-03-23T09:35:27.409Z,30.10
2019-03-23T09:38:07.961Z,30.30
2019-03-23T09:40:48.739Z,30.30
2019-03-23T09:43:29.615Z,30.40
2019-03-23T09:46:10.704Z,30.70
2019-03-23T09:48:51.819Z,30.60
2019-03-23T09:51:32.423Z,30.70
2019-03-23T09:54:13.070Z,31.10
2019-03-23T09:56:53.459Z,31.20
2019-03-23T09:59:33.794Z,30.00
2019-03-23T10:02:14.494Z,29.20
2019-03-23T10:04:55.239Z,29.70
2019-03-23T10:07:36.288Z,29.80
2019-03-23T10:10:21.708Z,29.30
2019-03-23T10:13:00.015Z,28.80
2019-03-23T10:15:40.491Z,28.40
2019-03-23T10:18:21.535Z,28.00
2019-03-23T10:21:02.283Z,27.30
2019-03-23T10:23:43.018Z,27.90
2019-03-23T10:26:23.643Z,28.70
2019-03-23T10:29:04.207Z,27.80
2019-03-23T10:31:44.751Z,28.40
2019-03-23T10:34:25.419Z,27.80
2019-03-23T10:37:05.787Z,26.70
2019-03-23T10:39:46.527Z,27.00
2019-03-23T10:42:27.239Z,26.60
2019-03-23T10:45:07.933Z,27.30
2019-03-23T10:47:49.118Z,26.90
2019-03-23T10:50:29.899Z,26.60
2019-03-23T10:53:10.628Z,26.70
2019-03-23T10:55:51.687Z,25.70
2019-03-23T10:58:32.768Z,25.70
2019-03-23T11:01:13.251Z,26.50
2019-03-23T11:03:54.240Z,25.90
2019-03-23T11:09:18.904Z,24.90
2019-03-23T11:11:59.980Z,24.90
2019-03-23T11:14:40.631Z,25.70
2019-03-23T11:17:21.043Z,25.30
2019-03-23T11:20:01.659Z,25.20
2019-03-23T11:22:42.199Z,24.90
2019-03-23T11:25:23.075Z,25.70
2019-03-23T11:28:03.828Z,25.40
2019-03-23T11:30:44.507Z,25.80
2019-03-23T11:33:25.355Z,24.90
2019-03-23T11:36:06.151Z,25.20
2019-03-23T11:38:46.535Z,25.00
2019-03-23T11:41:27.095Z,25.10
2019-03-23T11:44:07.851Z,25.10
2019-03-23T11:46:48.539Z,24.10
2019-03-23T11:49:29.124Z,24.30
2019-03-23T11:52:09.987Z,24.40
2019-03-23T11:54:50.623Z,24.20
2019-03-23T11:57:31.287Z,24.10
2019-03-23T12:00:11.819Z,24.40
2019-03-23T12:02:52.599Z,25.10
2019-03-23T12:05:33.326Z,25.20
2019-03-23T12:08:13.980Z,25.20
2019-03-23T12:11:02.512Z,25.40
2019-03-23T12:13:37.215Z,25.60
2019-03-23T12:16:17.632Z,25.40
2019-03-23T12:18:58.061Z,24.80
2019-03-23T12:21:38.412Z,24.90
2019-03-23T12:24:18.926Z,24.50
2019-03-23T12:26:59.526Z,25.10
2019-03-23T12:29:40.436Z,25.30
2019-03-23T12:32:21.054Z,24.70
2019-03-23T12:35:02.005Z,25.00
2019-03-23T12:37:43.191Z,24.90
2019-03-23T12:40:23.616Z,24.30
2019-03-23T12:43:04.715Z,24.80
2019-03-23T12:45:45.008Z,25.60
2019-03-23T12:48:25.617Z,25.50
2019-03-23T12:51:06.363Z,25.50
2019-03-23T12:53:46.927Z,26.10
2019-03-23T12:56:27.775Z,26.50
2019-03-23T12:59:08.199Z,26.10
2019-03-23T13:01:48.831Z,26.80
2019-03-23T13:04:29.407Z,27.20
2019-03-23T13:07:10.280Z,26.90
2019-03-23T13:09:50.707Z,27.40
2019-03-23T13:12:31.691Z,28.00
2019-03-23T13:15:12.584Z,28.20
2019-03-23T13:17:53.515Z,28.70
2019-03-23T13:23:15.960Z,29.10
2019-03-23T13:25:56.487Z,30.60
2019-03-23T13:31:20.735Z,30.90
2019-03-23T13:34:01.448Z,31.90
2019-03-23T13:36:42.232Z,32.20
2019-03-23T13:39:23.229Z,33.30
2019-03-23T13:42:03.844Z,33.90
2019-03-23T13:44:44.691Z,33.80
2019-03-23T13:47:25.307Z,34.60
2019-03-23T13:50:06.168Z,35.10
2019-03-23T13:52:46.895Z,35.90
2019-03-23T13:55:27.404Z,36.90
2019-03-23T13:58:08.611Z,37.00
2019-03-23T14:00:48.852Z,37.20
2019-03-23T14:03:29.315Z,37.60
2019-03-23T14:06:09.955Z,37.40
2019-03-23T14:08:50.543Z,36.50
2019-03-23T14:11:31.396Z,37.00
2019-03-23T14:14:11.896Z,37.30
2019-03-23T14:16:53.180Z,37.20
2019-03-23T14:19:34.115Z,38.00
2019-03-23T14:22:14.647Z,38.40
2019-03-23T14:24:55.463Z,38.40
2019-03-23T14:27:36.091Z,39.10
2019-03-23T14:30:16.733Z,40.20
2019-03-23T14:35:39.576Z,41.20
2019-03-23T14:38:20.279Z,41.20
2019-03-23T14:41:00.751Z,42.00
2019-03-23T14:43:41.099Z,41.80
2019-03-23T14:46:21.856Z,42.90
2019-03-23T14:49:02.355Z,43.60
2019-03-23T14:51:43.316Z,43.80
2019-03-23T14:54:23.733Z,44.60
2019-03-23T14:57:04.004Z,44.20
2019-03-23T14:59:44.615Z,45.80
2019-03-23T15:02:25.147Z,45.90
2019-03-23T15:05:05.935Z,46.20
2019-03-23T15:10:29.160Z,47.80
2019-03-23T15:13:10.411Z,48.00
2019-03-23T15:15:51.367Z,49.10
2019-03-23T15:18:31.667Z,49.20
2019-03-23T15:21:12.296Z,49.80
2019-03-23T15:23:52.788Z,49.80
2019-03-23T15:26:33.143Z,49.90
2019-03-23T15:29:13.671Z,50.00
2019-03-23T15:31:54.216Z,50.60
2019-03-23T15:34:35.027Z,51.10
2019-03-23T15:37:15.326Z,51.50
2019-03-23T15:39:56.190Z,51.00
2019-03-23T15:42:36.499Z,52.60
2019-03-23T15:45:17.573Z,54.00
2019-03-23T15:47:58.108Z,54.20
2019-03-23T15:50:38.901Z,55.10
2019-03-23T15:53:19.823Z,55.90
2019-03-23T15:56:00.231Z,56.30
2019-03-23T15:58:40.924Z,58.20
2019-03-23T16:01:23.235Z,59.50
2019-03-23T16:04:04.310Z,60.80
2019-03-23T16:06:45.008Z,62.30
2019-03-23T16:09:26.175Z,64.70
2019-03-23T16:12:06.751Z,67.00
2019-03-23T16:14:47.323Z,69.80
2019-03-23T16:17:27.839Z,72.10
2019-03-23T16:20:08.738Z,75.20
2019-03-23T16:22:49.119Z,77.50
2019-03-23T16:25:29.315Z,80.70
2019-03-23T16:28:10.107Z,82.50
2019-03-23T16:30:51.089Z,83.70
2019-03-23T16:33:31.495Z,87.10
2019-03-23T16:36:12.003Z,90.10
2019-03-23T16:38:52.623Z,91.90
2019-03-23T16:41:33.191Z,93.10
2019-03-23T16:44:13.321Z,94.20
2019-03-23T16:46:53.615Z,95.70
2019-03-23T16:49:34.103Z,96.40
2019-03-23T16:52:14.844Z,97.40
2019-03-23T16:54:55.164Z,98.40
2019-03-23T16:57:36.299Z,99.40
2019-03-23T17:00:16.907Z,99.90
2019-03-23T17:02:57.598Z,99.90
2019-03-23T17:05:38.120Z,99.90
2019-03-23T17:08:18.454Z,99.90
2019-03-23T17:10:58.731Z,99.90
2019-03-23T17:13:39.431Z,99.90
2019-03-23T17:16:20.204Z,99.90
2019-03-23T17:19:00.662Z,99.90
2019-03-23T17:21:41.403Z,99.90
2019-03-23T17:24:21.976Z,99.90
2019-03-23T17:27:02.592Z,99.90
2019-03-23T17:29:42.942Z,99.90
2019-03-23T17:32:23.524Z,99.90
2019-03-23T17:35:03.910Z,99.90
2019-03-23T17:37:44.876Z,99.90
2019-03-23T17:40:25.354Z,99.90
2019-03-23T17:43:06.442Z,99.90
2019-03-23T17:45:47.467Z,99.90
2019-03-23T17:48:27.871Z,99.90
2019-03-23T17:51:08.826Z,99.90
2019-03-23T17:53:58.244Z,99.90
2019-03-23T17:56:31.815Z,99.90
2019-03-23T17:59:12.564Z,99.90
2019-03-23T18:01:53.035Z,99.90
2019-03-23T18:04:33.824Z,99.90
2019-03-23T18:07:14.412Z,99.90
2019-03-23T18:09:55.119Z,99.90
2019-03-23T18:12:35.837Z,99.90
2019-03-23T18:15:16.455Z,99.90
2019-03-23T18:17:56.747Z,99.90
2019-03-23T18:20:37.147Z,99.90
2019-03-23T18:23:17.438Z,99.90
2019-03-23T18:25:57.944Z,99.90
2019-03-23T18:28:38.806Z,99.90
2019-03-23T18:31:19.487Z,99.90
2019-03-23T18:33:59.931Z,99.90
2019-03-23T18:36:40.615Z,99.90
2019-03-23T18:39:21.459Z,99.90
2019-03-23T18:42:02.848Z,99.90
2019-03-23T18:44:43.279Z,99.90
2019-03-23T18:47:23.896Z,99.90
2019-03-23T18:50:04.507Z,99.90
2019-03-23T18:52:45.398Z,99.90
2019-03-23T18:55:26.267Z,99.90
2019-03-23T18:58:07.439Z,99.90
2019-03-23T19:00:48.632Z,99.90
2019-03-23T19:03:29.038Z,99.90
2019-03-23T19:06:09.427Z,99.90
2019-03-23T19:08:49.876Z,99.90
2019-03-23T19:11:30.373Z,99.90
2019-03-23T19:14:12.341Z,99.90
2019-03-23T19:16:52.674Z,99.90
2019-03-23T19:19:33.621Z,99.90
2019-03-23T19:22:14.015Z,99.90
2019-03-23T19:24:54.563Z,99.90
2019-03-23T19:27:35.010Z,99.90
2019-03-23T19:30:15.500Z,99.90
2019-03-23T19:32:55.710Z,99.90
2019-03-23T19:35:36.188Z,99.90
2019-03-23T19:38:18.105Z,99.90
2019-03-23T19:40:59.364Z,99.90
2019-03-23T19:43:48.414Z,99.90
2019-03-23T19:46:22.595Z,99.90
2019-03-23T19:49:02.956Z,99.90
2019-03-23T19:51:43.836Z,99.90
2019-03-23T19:54:24.683Z,99.90
2019-03-23T19:57:05.507Z,99.90
2019-03-23T19:59:46.294Z,99.90
2019-03-23T20:02:27.131Z,99.90
2019-03-23T20:05:07.431Z,99.90
2019-03-23T20:07:48.103Z,99.90
2019-03-23T20:10:28.540Z,99.90
2019-03-23T20:13:09.246Z,99.90
2019-03-23T20:15:49.663Z,99.90
2019-03-23T20:18:30.355Z,99.90
2019-03-23T20:21:10.656Z,99.90
2019-03-23T20:23:51.408Z,99.90
2019-03-23T20:26:31.839Z,99.90
2019-03-23T20:29:12.195Z,99.90
2019-03-23T20:31:52.725Z,99.90
2019-03-23T20:34:33.216Z,99.90
2019-03-23T20:37:13.819Z,99.90
2019-03-23T20:39:54.155Z,99.90
2019-03-23T20:42:34.602Z,99.90
2019-03-23T20:45:15.779Z,99.90
2019-03-23T20:47:56.207Z,99.90
2019-03-23T20:50:36.630Z,99.90
2019-03-23T20:53:17.123Z,99.90
2019-03-23T20:55:58.036Z,99.90
2019-03-23T20:58:39.295Z,99.90
2019-03-23T21:01:19.891Z,99.90
2019-03-23T21:04:00.583Z,99.90
2019-03-23T21:06:41.051Z,99.90
2019-03-23T21:09:21.633Z,99.90
2019-03-23T21:12:02.347Z,99.90
2019-03-23T21:14:43.208Z,99.90
2019-03-23T21:17:23.695Z,99.90
2019-03-23T21:20:03.979Z,99.90
2019-03-23T21:22:44.998Z,99.90
2019-03-23T21:25:25.479Z,99.90
2019-03-23T21:28:06.080Z,99.90
2019-03-23T21:30:47.304Z,99.90
2019-03-23T21:33:31.947Z,99.90
2019-03-23T21:36:10.755Z,99.90
2019-03-23T21:38:51.187Z,99.90
2019-03-23T21:41:31.430Z,99.90
2019-03-23T21:44:12.083Z,99.90
2019-03-23T21:46:52.979Z,99.90
2019-03-23T21:49:34.108Z,99.90
2019-03-23T21:52:15.180Z,99.90
2019-03-23T21:54:55.660Z,99.90
2019-03-23T21:57:36.043Z,99.90
2019-03-23T22:00:16.571Z,99.90
2019-03-23T22:02:57.559Z,99.90
2019-03-23T22:05:38.067Z,99.90
2019-03-23T22:08:18.983Z,99.90
2019-03-23T22:10:59.463Z,99.90
2019-03-23T22:13:39.926Z,99.90
2019-03-23T22:16:21.231Z,99.90
2019-03-23T22:19:01.939Z,99.90
2019-03-23T22:21:42.923Z,99.90
2019-03-23T22:24:23.151Z,99.90
2019-03-23T22:27:03.593Z,99.90
2019-03-23T22:29:44.367Z,99.90
2019-03-23T22:32:24.948Z,99.90
2019-03-23T22:35:06.223Z,99.90
2019-03-23T22:37:46.816Z,99.90
2019-03-23T22:40:28.322Z,99.90
2019-03-23T22:43:08.631Z,99.90
2019-03-23T22:45:49.317Z,99.90
2019-03-23T22:48:29.760Z,99.90
2019-03-23T22:51:10.435Z,99.90
2019-03-23T22:53:51.123Z,99.90
2019-03-23T22:56:32.104Z,99.90
2019-03-23T22:59:15.282Z,99.90
2019-03-23T23:01:55.296Z,99.90
2019-03-23T23:04:35.991Z,99.90
2019-03-23T23:07:16.756Z,99.90
2019-03-23T23:09:57.147Z,99.90
2019-03-23T23:12:37.563Z,99.90
2019-03-23T23:15:18.232Z,99.90
2019-03-23T23:17:58.772Z,99.90
2019-03-23T23:20:39.670Z,99.90
2019-03-23T23:23:20.107Z,99.90
2019-03-23T23:26:00.771Z,99.90
2019-03-23T23:28:41.787Z,99.90
2019-03-23T23:31:22.644Z,99.90
2019-03-23T23:34:03.346Z,99.90
2019-03-23T23:36:43.991Z,99.90
2019-03-23T23:39:24.707Z,99.90
2019-03-23T23:42:05.277Z,99.90
2019-03-23T23:44:46.458Z,99.90
2019-03-23T23:47:27.067Z,99.90
2019-03-23T23:50:07.374Z,99.90
2019-03-23T23:52:47.811Z,99.90
2019-03-23T23:55:28.364Z,99.90
2019-03-23T23:58:09.350Z,99.90
