createdAt,value
2024-03-03T00:01:27.878Z,10.60
2024-03-03T00:03:57.354Z,10.60
2024-03-03T00:06:26.717Z,10.60
2024-03-03T00:08:57.447Z,10.60
2024-03-03T00:11:26.844Z,10.70
2024-03-03T00:13:56.237Z,10.60
2024-03-03T00:16:25.628Z,10.60
2024-03-03T00:18:56.107Z,10.70
2024-03-03T00:21:25.477Z,10.60
2024-03-03T00:23:54.802Z,10.60
2024-03-03T00:26:24.725Z,10.60
2024-03-03T00:28:54.286Z,10.60
2024-03-03T00:31:23.597Z,10.60
2024-03-03T00:33:52.954Z,10.60
2024-03-03T00:36:23.417Z,10.70
2024-03-03T00:38:53.625Z,10.70
2024-03-03T00:41:22.984Z,10.70
2024-03-03T00:43:52.383Z,10.70
2024-03-03T00:46:21.723Z,10.60
2024-03-03T00:48:51.967Z,10.60
2024-03-03T00:51:21.379Z,10.60
2024-03-03T00:53:50.704Z,10.70
2024-03-03T00:56:20.823Z,10.60
2024-03-03T00:58:50.360Z,10.60
2024-03-03T01:01:20.676Z,10.70
2024-03-03T01:03:50.168Z,10.70
2024-03-03T01:06:19.499Z,10.70
2024-03-03T01:08:49.594Z,10.70
2024-03-03T01:11:18.992Z,10.60
2024-03-03T01:13:48.323Z,10.60
2024-03-03T01:16:17.617Z,10.60
2024-03-03T01:18:46.950Z,10.60
2024-03-03T01:21:16.401Z,10.50
2024-03-03T01:23:45.970Z,10.50
2024-03-03T01:26:15.428Z,10.50
2024-03-03T01:28:44.767Z,10.60
2024-03-03T01:31:14.281Z,10.60
2024-03-03T01:33:43.964Z,10.60
2024-03-03T01:36:13.523Z,10.70
2024-03-03T01:38:43.399Z,10.70
2024-03-03T01:41:12.716Z,10.70
2024-03-03T01:43:43.104Z,10.70
2024-03-03T01:46:14.612Z,10.70
2024-03-03T01:48:45.071Z,10.70
2024-03-03T01:51:15.263Z,10.70
2024-03-03T01:53:52.122Z,10.70
2024-03-03T01:56:30.057Z,10.50
2024-03-03T01:59:03.561Z,10.50
2024-03-03T02:01:33.690Z,10.50
2024-03-03T02:04:03.928Z,10.60
2024-03-03T02:06:35.670Z,10.60
2024-03-03T02:09:05.002Z,10.60
2024-03-03T02:11:34.415Z,10.70
2024-03-03T02:14:04.404Z,10.60
2024-03-03T02:16:33.930Z,10.70
2024-03-03T02:19:03.490Z,10.60
2024-03-03T02:21:32.980Z,10.60
2024-03-03T02:24:02.228Z,10.60
2024-03-03T02:26:31.790Z,10.60
2024-03-03T02:29:01.324Z,10.50
2024-03-03T02:31:33.964Z,10.50
2024-03-03T02:34:03.491Z,10.60
2024-03-03T02:36:32.846Z,10.50
2024-03-03T02:39:02.108Z,10.60
2024-03-03T02:41:32.355Z,10.60
2024-03-03T02:44:01.822Z,10.70
2024-03-03T02:46:31.072Z,10.70
2024-03-03T02:49:00.472Z,10.70
2024-03-03T02:51:29.891Z,10.70
2024-03-03T02:53:59.190Z,10.80
2024-03-03T02:56:29.774Z,10.70
2024-03-03T02:58:59.170Z,10.70
2024-03-03T03:01:28.654Z,10.70
2024-03-03T03:03:58.085Z,10.70
2024-03-03T03:06:27.541Z,10.70
2024-03-03T03:08:56.820Z,10.70
2024-03-03T03:11:26.241Z,10.70
2024-03-03T03:13:55.706Z,10.70
2024-03-03T03:16:24.979Z,10.70
2024-03-03T03:18:54.357Z,10.70
2024-03-03T03:21:28.202Z,10.70
2024-03-03T03:23:58.359Z,10.70
2024-03-03T03:26:28.284Z,10.70
2024-03-03T03:28:57.592Z,10.70
2024-03-03T03:31:26.959Z,10.70
2024-03-03T03:33:56.520Z,10.80
2024-03-03T03:36:25.904Z,10.80
2024-03-03T03:38:55.984Z,10.80
2024-03-03T03:41:25.270Z,10.70
2024-03-03T03:43:55.400Z,10.70
2024-03-03T03:46:25.618Z,10.70
2024-03-03T03:48:54.991Z,10.70
2024-03-03T03:51:24.287Z,10.60
2024-03-03T03:53:53.601Z,10.60
2024-03-03T03:56:23.346Z,10.60
2024-03-03T03:58:52.825Z,10.60
2024-03-03T04:01:22.350Z,10.60
2024-03-03T04:03:52.095Z,10.60
2024-03-03T04:06:21.468Z,10.60
2024-03-03T04:08:50.838Z,10.70
2024-03-03T04:11:21.102Z,10.70
2024-03-03T04:13:53.544Z,10.60
2024-03-03T04:16:22.951Z,10.60
2024-03-03T04:18:52.318Z,10.60
2024-03-03T04:21:21.644Z,10.50
2024-03-03T04:23:50.956Z,10.50
2024-03-03T04:26:21.151Z,10.40
2024-03-03T04:28:50.516Z,10.40
2024-03-03T04:31:19.919Z,10.40
2024-03-03T04:33:49.748Z,10.40
2024-03-03T04:36:19.285Z,10.40
2024-03-03T04:38:48.788Z,10.40
2024-03-03T04:41:20.217Z,10.40
2024-03-03T04:43:49.593Z,10.50
2024-03-03T04:46:18.974Z,10.40
2024-03-03T04:48:48.839Z,10.40
2024-03-03T04:51:18.155Z,10.40
2024-03-03T04:53:47.422Z,10.40
2024-03-03T04:56:18.419Z,10.40
2024-03-03T04:58:47.773Z,10.40
2024-03-03T05:01:17.105Z,10.30
2024-03-03T05:03:46.783Z,10.30
2024-03-03T05:06:16.064Z,10.20
2024-03-03T05:08:45.554Z,10.30
2024-03-03T05:11:14.955Z,10.20
2024-03-03T05:13:44.434Z,10.20
2024-03-03T05:16:13.832Z,10.30
2024-03-03T05:18:43.276Z,10.30
2024-03-03T05:21:14.901Z,10.30
2024-03-03T05:23:44.224Z,10.30
2024-03-03T05:26:17.626Z,10.40
2024-03-03T05:28:48.155Z,10.40
2024-03-03T05:31:18.390Z,10.30
2024-03-03T05:33:47.781Z,10.30
2024-03-03T05:36:17.947Z,10.30
2024-03-03T05:38:47.305Z,10.30
2024-03-03T05:41:16.572Z,10.30
2024-03-03T05:43:45.914Z,10.30
2024-03-03T05:46:15.333Z,10.40
2024-03-03T05:48:45.140Z,10.40
2024-03-03T05:51:14.476Z,10.50
2024-03-03T05:53:44.127Z,10.60
2024-03-03T05:56:17.030Z,10.60
2024-03-03T05:58:46.751Z,10.70
2024-03-03T06:01:16.181Z,10.70
2024-03-03T06:03:45.572Z,10.70
2024-03-03T06:06:15.319Z,10.80
2024-03-03T06:08:46.388Z,10.80
2024-03-03T06:11:19.467Z,10.80
2024-03-03T06:13:48.904Z,10.90
2024-03-03T06:16:18.281Z,11.00
2024-03-03T06:18:47.676Z,11.00
2024-03-03T06:21:16.993Z,11.00
2024-03-03T06:23:46.360Z,11.00
2024-03-03T06:26:16.563Z,11.00
2024-03-03T06:28:47.043Z,10.90
2024-03-03T06:31:16.554Z,10.90
2024-03-03T06:33:46.124Z,10.90
2024-03-03T06:36:20.429Z,10.90
2024-03-03T06:38:51.363Z,10.90
2024-03-03T06:41:22.452Z,11.00
2024-03-03T06:43:52.116Z,11.00
2024-03-03T06:46:22.092Z,11.10
2024-03-03T06:48:51.557Z,11.10
2024-03-03T06:51:21.061Z,11.10
2024-03-03T06:53:50.377Z,11.10
2024-03-03T06:56:19.781Z,11.10
2024-03-03T06:58:49.141Z,11.30
2024-03-03T07:01:19.676Z,11.30
2024-03-03T07:04:07.647Z,11.30
2024-03-03T07:06:37.984Z,11.30
2024-03-03T07:09:12.053Z,11.40
2024-03-03T07:11:41.407Z,11.50
2024-03-03T07:14:10.719Z,11.50
2024-03-03T07:16:40.044Z,11.70
2024-03-03T07:19:09.455Z,11.80
2024-03-03T07:21:38.866Z,11.90
2024-03-03T07:24:08.801Z,12.00
2024-03-03T07:26:39.151Z,12.00
2024-03-03T07:29:09.650Z,12.10
2024-03-03T07:31:39.172Z,12.20
2024-03-03T07:34:08.737Z,12.20
2024-03-03T07:36:37.988Z,12.20
2024-03-03T07:39:07.466Z,12.20
2024-03-03T07:41:37.715Z,12.10
2024-03-03T07:44:07.983Z,12.20
2024-03-03T07:46:37.340Z,12.10
2024-03-03T07:49:06.605Z,12.20
2024-03-03T07:51:36.133Z,12.20
2024-03-03T07:54:05.470Z,12.10
2024-03-03T07:56:34.819Z,12.00
2024-03-03T07:59:06.977Z,12.00
2024-03-03T08:01:37.298Z,12.00
2024-03-03T08:04:10.856Z,12.00
2024-03-03T08:06:41.053Z,11.90
2024-03-03T08:09:10.648Z,11.80
2024-03-03T08:11:40.193Z,11.80
2024-03-03T08:14:09.867Z,11.80
2024-03-03T08:16:39.245Z,11.80
2024-03-03T08:19:08.742Z,11.80
2024-03-03T08:21:38.132Z,11.70
2024-03-03T08:24:08.313Z,11.70
2024-03-03T08:26:38.424Z,11.70
2024-03-03T08:29:08.700Z,11.70
2024-03-03T08:31:42.454Z,11.80
2024-03-03T08:34:13.047Z,11.80
2024-03-03T08:36:42.725Z,11.90
2024-03-03T08:39:12.797Z,11.80
2024-03-03T08:41:44.322Z,11.80
2024-03-03T08:44:20.697Z,11.80
2024-03-03T08:46:53.324Z,11.70
2024-03-03T08:49:22.777Z,11.70
2024-03-03T08:51:52.442Z,11.80
2024-03-03T08:54:21.835Z,11.90
2024-03-03T08:56:51.127Z,12.10
2024-03-03T08:59:20.476Z,12.30
2024-03-03T09:01:50.742Z,12.60
2024-03-03T09:04:20.164Z,12.80
2024-03-03T09:06:49.646Z,12.80
2024-03-03T09:09:19.312Z,12.90
2024-03-03T09:11:48.679Z,12.90
2024-03-03T09:14:18.070Z,13.10
2024-03-03T09:16:47.374Z,13.20
2024-03-03T09:19:16.722Z,13.50
2024-03-03T09:21:46.315Z,13.70
2024-03-03T09:24:15.616Z,13.90
2024-03-03T09:26:45.180Z,14.10
2024-03-03T09:29:14.794Z,14.20
2024-03-03T09:31:44.140Z,14.30
2024-03-03T09:34:13.707Z,14.50
2024-03-03T09:36:44.353Z,14.70
2024-03-03T09:39:13.765Z,14.70
2024-03-03T09:41:44.919Z,14.80
2024-03-03T09:44:21.120Z,14.80
2024-03-03T09:46:51.161Z,14.90
2024-03-03T09:49:22.024Z,14.90
2024-03-03T09:51:51.466Z,14.90
2024-03-03T09:54:21.964Z,15.00
2024-03-03T09:56:52.940Z,15.20
2024-03-03T09:59:22.488Z,15.40
2024-03-03T10:01:54.456Z,15.60
2024-03-03T10:04:26.802Z,15.80
2024-03-03T10:07:01.389Z,15.90
2024-03-03T10:09:32.784Z,16.20
2024-03-03T10:12:07.192Z,16.40
2024-03-03T10:14:38.289Z,16.50
2024-03-03T10:17:08.949Z,16.60
2024-03-03T10:19:38.317Z,16.80
2024-03-03T10:22:21.501Z,17.10
2024-03-03T10:24:50.875Z,17.20
2024-03-03T10:27:22.606Z,17.30
2024-03-03T10:30:08.764Z,17.40
2024-03-03T10:32:38.376Z,17.50
2024-03-03T10:35:17.566Z,17.60
2024-03-03T10:38:02.838Z,17.60
2024-03-03T10:40:35.208Z,17.40
2024-03-03T10:43:05.480Z,17.10
2024-03-03T10:45:35.636Z,16.90
2024-03-03T10:48:05.636Z,16.80
2024-03-03T10:50:35.134Z,16.70
2024-03-03T10:53:13.089Z,16.70
2024-03-03T10:55:45.194Z,16.70
2024-03-03T10:58:15.912Z,16.50
2024-03-03T11:00:46.073Z,16.40
2024-03-03T11:03:17.319Z,16.40
2024-03-03T11:05:50.675Z,16.90
2024-03-03T11:08:21.732Z,17.20
2024-03-03T11:11:04.722Z,17.30
2024-03-03T11:13:43.810Z,17.10
2024-03-03T11:16:14.891Z,16.80
2024-03-03T11:18:50.285Z,16.90
2024-03-03T11:21:30.303Z,17.10
2024-03-03T11:24:11.620Z,17.20
2024-03-03T11:26:53.249Z,17.20
2024-03-03T11:29:24.016Z,17.30
2024-03-03T11:31:53.762Z,17.10
2024-03-03T11:34:25.197Z,16.90
2024-03-03T11:36:55.917Z,16.90
2024-03-03T11:39:25.819Z,17.10
2024-03-03T11:41:56.679Z,17.20
2024-03-03T11:44:38.132Z,17.40
2024-03-03T11:47:07.807Z,17.50
2024-03-03T11:49:44.610Z,17.90
2024-03-03T11:52:46.444Z,17.90
2024-03-03T11:55:24.835Z,17.90
2024-03-03T11:58:03.949Z,17.60
2024-03-03T12:00:33.352Z,17.40
2024-03-03T12:03:03.196Z,17.50
2024-03-03T12:05:32.794Z,17.70
2024-03-03T12:08:02.267Z,18.00
2024-03-03T12:10:34.648Z,18.30
2024-03-03T12:13:04.345Z,18.60
2024-03-03T12:15:33.718Z,18.80
2024-03-03T12:18:03.232Z,18.90
2024-03-03T12:20:32.631Z,19.00
2024-03-03T12:23:02.175Z,19.10
2024-03-03T12:25:31.709Z,18.90
2024-03-03T12:28:01.392Z,18.80
2024-03-03T12:30:38.499Z,18.60
2024-03-03T12:33:09.002Z,18.50
2024-03-03T12:35:39.059Z,18.40
2024-03-03T12:38:10.109Z,18.20
2024-03-03T12:40:40.306Z,18.20
2024-03-03T12:43:12.810Z,18.10
2024-03-03T12:45:46.363Z,18.10
2024-03-03T12:48:15.790Z,18.10
2024-03-03T12:51:01.922Z,18.10
2024-03-03T12:53:39.879Z,18.10
2024-03-03T12:56:22.498Z,18.00
2024-03-03T12:58:53.240Z,17.60
2024-03-03T13:01:24.062Z,17.40
2024-03-03T13:03:54.702Z,17.30
2024-03-03T13:06:24.519Z,17.30
2024-03-03T13:08:54.880Z,17.30
2024-03-03T13:11:24.615Z,17.60
2024-03-03T13:13:54.159Z,17.60
2024-03-03T13:16:23.781Z,17.60
2024-03-03T13:19:01.115Z,17.40
2024-03-03T13:21:30.925Z,17.30
2024-03-03T13:24:18.724Z,17.50
2024-03-03T13:26:48.757Z,17.70
2024-03-03T13:29:18.096Z,17.70
2024-03-03T13:31:47.484Z,17.50
2024-03-03T13:34:17.486Z,17.60
2024-03-03T13:36:48.184Z,17.70
2024-03-03T13:39:17.515Z,17.90
2024-03-03T13:41:46.826Z,18.20
2024-03-03T13:44:17.095Z,18.10
2024-03-03T13:46:46.406Z,18.00
2024-03-03T13:49:16.637Z,17.70
2024-03-03T13:51:46.231Z,17.60
2024-03-03T13:54:15.818Z,23.20
2024-03-03T13:56:45.374Z,27.30
2024-03-03T13:59:14.904Z,30.30
2024-03-03T14:01:44.413Z,32.80
2024-03-03T14:04:13.738Z,29.30
2024-03-03T14:06:43.663Z,25.40
2024-03-03T14:09:13.173Z,22.90
2024-03-03T14:11:42.642Z,21.40
2024-03-03T14:14:12.112Z,20.40
2024-03-03T14:16:42.767Z,19.70
2024-03-03T14:19:12.182Z,19.00
2024-03-03T14:21:41.676Z,18.40
2024-03-03T14:24:10.908Z,18.00
2024-03-03T14:26:40.217Z,18.00
2024-03-03T14:29:09.575Z,17.80
2024-03-03T14:31:38.866Z,17.40
2024-03-03T14:34:08.219Z,16.90
2024-03-03T14:36:37.558Z,16.50
2024-03-03T14:39:08.143Z,16.20
2024-03-03T14:41:38.517Z,16.00
2024-03-03T14:44:07.892Z,15.80
2024-03-03T14:46:37.474Z,15.80
2024-03-03T14:49:07.434Z,16.00
2024-03-03T14:51:36.704Z,16.00
2024-03-03T14:54:06.196Z,16.00
2024-03-03T14:56:35.755Z,15.90
2024-03-03T14:59:05.644Z,15.80
2024-03-03T15:01:35.036Z,15.60
2024-03-03T15:04:05.876Z,15.50
2024-03-03T15:06:36.295Z,15.40
2024-03-03T15:09:06.663Z,15.30
2024-03-03T15:11:36.593Z,15.20
2024-03-03T15:14:05.964Z,15.10
2024-03-03T15:16:36.230Z,15.00
2024-03-03T15:19:06.171Z,14.80
2024-03-03T15:21:35.544Z,14.70
2024-03-03T15:24:04.935Z,14.70
2024-03-03T15:26:34.266Z,14.70
2024-03-03T15:29:05.487Z,14.70
2024-03-03T15:31:34.974Z,14.70
2024-03-03T15:34:05.046Z,14.60
2024-03-03T15:36:34.413Z,14.50
2024-03-03T15:39:03.948Z,14.50
2024-03-03T15:41:33.352Z,14.40
2024-03-03T15:44:03.404Z,14.40
2024-03-03T15:46:32.930Z,14.40
2024-03-03T15:49:03.401Z,14.30
2024-03-03T15:51:37.745Z,14.30
2024-03-03T15:54:08.100Z,14.20
2024-03-03T15:56:37.479Z,14.10
2024-03-03T15:59:07.731Z,14.00
2024-03-03T16:01:38.262Z,14.00
2024-03-03T16:04:07.645Z,13.90
2024-03-03T16:06:36.966Z,13.90
2024-03-03T16:09:07.787Z,13.80
2024-03-03T16:11:38.435Z,13.80
2024-03-03T16:14:07.783Z,13.70
2024-03-03T16:16:38.658Z,13.70
2024-03-03T16:19:08.150Z,13.60
2024-03-03T16:21:38.374Z,13.60
2024-03-03T16:24:07.649Z,13.60
2024-03-03T16:26:38.248Z,13.50
2024-03-03T16:29:07.683Z,13.50
2024-03-03T16:31:40.309Z,13.50
2024-03-03T16:34:10.567Z,13.50
2024-03-03T16:36:39.902Z,13.40
2024-03-03T16:39:10.157Z,13.40
2024-03-03T16:41:39.454Z,13.40
2024-03-03T16:44:08.732Z,13.40
2024-03-03T16:46:38.104Z,13.30
2024-03-03T16:49:07.691Z,13.30
2024-03-03T16:51:37.040Z,13.30
2024-03-03T16:54:06.442Z,13.30
2024-03-03T16:56:37.001Z,13.30
2024-03-03T16:59:06.431Z,13.20
2024-03-03T17:01:35.753Z,13.20
2024-03-03T17:04:05.211Z,13.20
2024-03-03T17:06:34.643Z,13.20
2024-03-03T17:09:04.070Z,13.20
2024-03-03T17:11:33.471Z,13.20
2024-03-03T17:14:04.294Z,13.20
2024-03-03T17:16:34.269Z,13.20
2024-03-03T17:19:03.971Z,13.20
2024-03-03T17:21:33.399Z,13.20
2024-03-03T17:24:02.718Z,13.20
2024-03-03T17:26:32.081Z,13.20
2024-03-03T17:29:01.898Z,13.10
2024-03-03T17:31:31.370Z,13.10
2024-03-03T17:34:00.902Z,13.10
2024-03-03T17:36:30.236Z,13.10
2024-03-03T17:38:59.550Z,13.10
2024-03-03T17:41:28.799Z,13.00
2024-03-03T17:43:58.093Z,13.00
2024-03-03T17:46:27.625Z,13.00
2024-03-03T17:48:57.004Z,13.00
2024-03-03T17:51:26.393Z,13.00
2024-03-03T17:53:55.691Z,13.00
2024-03-03T17:56:25.287Z,13.00
2024-03-03T17:58:54.835Z,13.00
2024-03-03T18:01:25.862Z,13.00
2024-03-03T18:03:55.221Z,13.00
2024-03-03T18:06:27.065Z,12.90
2024-03-03T18:08:58.181Z,12.90
2024-03-03T18:11:27.870Z,12.90
2024-03-03T18:13:59.379Z,12.90
2024-03-03T18:16:28.842Z,12.90
2024-03-03T18:18:58.315Z,12.90
2024-03-03T18:21:27.673Z,12.90
2024-03-03T18:23:57.008Z,12.80
2024-03-03T18:26:26.647Z,12.80
2024-03-03T18:28:56.028Z,12.80
2024-03-03T18:31:25.417Z,12.70
2024-03-03T18:33:55.379Z,12.70
2024-03-03T18:36:24.784Z,12.70
2024-03-03T18:38:54.271Z,12.60
2024-03-03T18:41:23.675Z,12.60
2024-03-03T18:43:52.922Z,12.60
2024-03-03T18:46:22.254Z,12.60
2024-03-03T18:48:53.264Z,12.60
2024-03-03T18:51:22.701Z,12.50
2024-03-03T18:53:52.061Z,12.40
2024-03-03T18:56:21.500Z,12.30
2024-03-03T18:58:50.771Z,12.20
2024-03-03T19:01:20.124Z,12.00
2024-03-03T19:03:49.562Z,11.80
2024-03-03T19:06:18.868Z,11.70
2024-03-03T19:08:48.996Z,11.60
2024-03-03T19:11:18.397Z,11.40
2024-03-03T19:13:50.697Z,11.30
2024-03-03T19:16:20.272Z,11.30
2024-03-03T19:18:50.014Z,11.30
2024-03-03T19:21:19.737Z,11.30
2024-03-03T19:23:48.982Z,11.40
2024-03-03T19:26:18.371Z,11.30
2024-03-03T19:28:48.534Z,11.40
2024-03-03T19:31:18.676Z,11.30
2024-03-03T19:33:50.555Z,11.30
2024-03-03T19:36:20.836Z,11.30
2024-03-03T19:38:50.232Z,11.40
2024-03-03T19:41:21.615Z,11.40
2024-03-03T19:43:51.071Z,11.40
2024-03-03T19:46:20.431Z,11.40
2024-03-03T19:48:50.810Z,11.40
2024-03-03T19:51:21.581Z,11.40
2024-03-03T19:53:51.601Z,11.40
2024-03-03T19:56:21.564Z,11.40
2024-03-03T19:58:50.891Z,11.20
2024-03-03T20:01:20.632Z,11.10
2024-03-03T20:03:50.028Z,11.00
2024-03-03T20:06:19.538Z,10.90
2024-03-03T20:08:48.847Z,10.70
2024-03-03T20:11:18.880Z,10.60
2024-03-03T20:13:48.363Z,10.50
2024-03-03T20:16:17.941Z,10.50
2024-03-03T20:18:50.341Z,10.40
2024-03-03T20:21:20.193Z,10.30
2024-03-03T20:23:50.220Z,10.30
2024-03-03T20:26:19.967Z,10.20
2024-03-03T20:28:49.748Z,10.20
2024-03-03T20:31:21.704Z,10.10
2024-03-03T20:33:51.156Z,10.10
2024-03-03T20:36:23.162Z,10.00
2024-03-03T20:38:53.973Z,10.00
2024-03-03T20:41:23.292Z,9.90
2024-03-03T20:43:54.168Z,9.90
2024-03-03T20:46:24.392Z,9.90
2024-03-03T20:48:54.042Z,9.90
2024-03-03T20:51:23.364Z,9.90
2024-03-03T20:53:55.796Z,9.90
2024-03-03T20:56:26.768Z,9.80
2024-03-03T20:58:56.096Z,9.80
2024-03-03T21:01:25.372Z,9.70
2024-03-03T21:03:54.864Z,9.70
2024-03-03T21:06:24.302Z,9.70
2024-03-03T21:08:53.659Z,9.70
2024-03-03T21:11:23.169Z,9.80
2024-03-03T21:13:53.206Z,9.80
2024-03-03T21:16:22.505Z,9.90
2024-03-03T21:18:52.379Z,9.90
2024-03-03T21:21:21.766Z,9.90
2024-03-03T21:23:51.745Z,9.80
2024-03-03T21:26:22.301Z,9.90
2024-03-03T21:28:51.593Z,9.80
2024-03-03T21:31:21.900Z,9.90
2024-03-03T21:33:54.150Z,9.80
2024-03-03T21:36:23.488Z,9.70
2024-03-03T21:38:52.793Z,9.60
2024-03-03T21:41:22.150Z,9.60
2024-03-03T21:43:51.546Z,9.50
2024-03-03T21:46:21.457Z,9.50
2024-03-03T21:48:50.967Z,9.60
2024-03-03T21:51:20.293Z,9.60
2024-03-03T21:53:51.248Z,9.50
2024-03-03T21:56:20.986Z,9.50
2024-03-03T21:58:50.427Z,9.60
2024-03-03T22:01:20.004Z,9.70
2024-03-03T22:03:49.518Z,9.70
2024-03-03T22:06:19.714Z,9.70
2024-03-03T22:08:49.069Z,9.80
2024-03-03T22:11:20.313Z,9.70
2024-03-03T22:13:49.675Z,9.70
2024-03-03T22:16:19.073Z,9.70
2024-03-03T22:18:48.549Z,9.60
2024-03-03T22:21:17.853Z,9.60
2024-03-03T22:23:47.997Z,9.50
2024-03-03T22:26:17.423Z,9.40
2024-03-03T22:28:46.894Z,9.40
2024-03-03T22:31:16.417Z,9.30
2024-03-03T22:33:46.909Z,9.20
2024-03-03T22:36:16.249Z,9.20
2024-03-03T22:38:45.912Z,9.10
2024-03-03T22:41:15.788Z,9.10
2024-03-03T22:43:45.078Z,9.00
2024-03-03T22:46:17.468Z,9.00
2024-03-03T22:48:46.838Z,9.00
2024-03-03T22:51:16.097Z,9.00
2024-03-03T22:53:45.441Z,9.00
2024-03-03T22:56:15.852Z,9.10
2024-03-03T22:58:45.326Z,9.10
2024-03-03T23:01:14.777Z,9.20
2024-03-03T23:03:44.063Z,9.20
2024-03-03T23:06:13.346Z,9.30
2024-03-03T23:08:42.670Z,9.30
2024-03-03T23:11:12.031Z,9.30
2024-03-03T23:13:41.554Z,9.40
2024-03-03T23:16:10.895Z,9.40
2024-03-03T23:18:40.568Z,9.40
2024-03-03T23:21:13.249Z,9.40
2024-03-03T23:23:43.005Z,9.40
2024-03-03T23:26:12.546Z,9.50
2024-03-03T23:28:41.882Z,9.40
2024-03-03T23:31:11.228Z,9.40
2024-03-03T23:33:40.619Z,9.40
2024-03-03T23:36:09.929Z,9.50
2024-03-03T23:38:40.427Z,9.50
2024-03-03T23:41:09.858Z,9.50
2024-03-03T23:43:39.367Z,9.50
2024-03-03T23:46:09.709Z,9.50
2024-03-03T23:48:39.649Z,9.50
2024-03-03T23:51:08.987Z,9.50
2024-03-03T23:53:38.529Z,9.40
2024-03-03T23:56:08.007Z,9.20
2024-03-03T23:58:37.428Z,9.10
