createdAt,value
2019-02-24T00:01:35.482Z,-2.63
2019-02-24T00:04:14.408Z,-2.56
2019-02-24T00:06:42.019Z,-2.45
2019-02-24T00:09:22.028Z,-2.40
2019-02-24T00:12:02.277Z,-2.40
2019-02-24T00:14:45.074Z,-2.34
2019-02-24T00:17:14.729Z,-2.33
2019-02-24T00:19:55.096Z,-2.31
2019-02-24T00:22:27.757Z,-2.28
2019-02-24T00:25:09.646Z,-2.24
2019-02-24T00:27:51.668Z,-2.18
2019-02-24T00:30:44.928Z,-2.18
2019-02-24T00:33:21.551Z,-2.17
2019-02-24T00:36:09.199Z,-2.19
2019-02-24T00:38:43.242Z,-2.21
2019-02-24T00:41:15.927Z,-2.23
2019-02-24T00:43:57.191Z,-2.27
2019-02-24T00:46:37.104Z,-2.29
2019-02-24T00:49:13.160Z,-2.31
2019-02-24T00:51:55.178Z,-2.31
2019-02-24T00:54:52.185Z,-2.34
2019-02-24T00:57:09.617Z,-2.36
2019-02-24T00:59:43.690Z,-2.35
2019-02-24T01:02:17.443Z,-2.35
2019-02-24T01:05:09.562Z,-2.34
2019-02-24T01:07:52.806Z,-2.37
2019-02-24T01:10:35.111Z,-2.35
2019-02-24T01:13:15.282Z,-2.30
2019-02-24T01:15:55.129Z,-2.24
2019-02-24T01:18:45.355Z,-2.23
2019-02-24T01:21:22.286Z,-2.15
2019-02-24T01:24:01.317Z,-2.08
2019-02-24T01:26:37.376Z,-2.09
2019-02-24T01:29:18.654Z,-2.09
2019-02-24T01:31:48.315Z,-2.07
2019-02-24T01:34:20.310Z,-2.05
2019-02-24T01:36:55.607Z,-2.03
2019-02-24T01:39:45.861Z,-2.02
2019-02-24T01:42:24.211Z,-1.91
2019-02-24T01:45:03.301Z,-1.84
2019-02-24T01:47:46.028Z,-1.86
2019-02-24T01:50:17.340Z,-1.95
2019-02-24T01:52:52.819Z,-2.02
2019-02-24T01:55:33.118Z,-2.16
2019-02-24T01:58:04.312Z,-2.26
2019-02-24T02:00:42.523Z,-2.37
2019-02-24T02:03:15.256Z,-2.49
2019-02-24T02:05:48.525Z,-2.59
2019-02-24T02:08:23.899Z,-2.70
2019-02-24T02:11:02.386Z,-2.83
2019-02-24T02:13:38.081Z,-2.88
2019-02-24T02:16:20.352Z,-2.92
2019-02-24T02:18:56.167Z,-2.91
2019-02-24T02:21:27.206Z,-2.94
2019-02-24T02:24:19.853Z,-3.00
2019-02-24T02:26:55.250Z,-3.05
2019-02-24T02:29:26.748Z,-3.08
2019-02-24T02:32:12.846Z,-3.11
2019-02-24T02:34:46.653Z,-3.16
2019-02-24T02:37:23.981Z,-3.23
2019-02-24T02:40:01.507Z,-3.26
2019-02-24T02:42:46.292Z,-3.30
2019-02-24T02:45:26.321Z,-3.37
2019-02-24T02:48:10.027Z,-3.45
2019-02-24T02:50:50.878Z,-3.46
2019-02-24T02:53:39.971Z,-3.51
2019-02-24T02:56:19.986Z,-3.63
2019-02-24T02:58:57.566Z,-3.66
2019-02-24T03:01:33.832Z,-3.71
2019-02-24T03:04:16.658Z,-3.71
2019-02-24T03:06:48.250Z,-3.70
2019-02-24T03:09:26.891Z,-3.64
2019-02-24T03:12:16.717Z,-3.68
2019-02-24T03:14:58.003Z,-3.67
2019-02-24T03:17:32.707Z,-3.68
2019-02-24T03:20:13.427Z,-3.66
2019-02-24T03:22:55.992Z,-3.60
2019-02-24T03:25:35.785Z,-3.56
2019-02-24T03:28:16.399Z,-3.56
2019-02-24T03:30:47.684Z,-3.61
2019-02-24T03:33:30.625Z,-3.63
2019-02-24T03:36:08.245Z,-3.61
2019-02-24T03:38:39.408Z,-3.65
2019-02-24T03:41:09.240Z,-3.68
2019-02-24T03:43:40.924Z,-3.74
2019-02-24T03:46:18.059Z,-3.77
2019-02-24T03:48:52.138Z,-3.74
2019-02-24T03:51:24.392Z,-3.74
2019-02-24T03:54:03.170Z,-3.73
2019-02-24T03:56:37.319Z,-3.69
2019-02-24T03:59:15.283Z,-3.75
2019-02-24T04:01:46.231Z,-3.69
2019-02-24T04:04:26.524Z,-3.69
2019-02-24T04:07:05.253Z,-3.71
2019-02-24T04:09:34.798Z,-3.71
2019-02-24T04:12:07.524Z,-3.70
2019-02-24T04:14:46.154Z,-3.71
2019-02-24T04:17:27.360Z,-3.76
2019-02-24T04:20:03.014Z,-3.84
2019-02-24T04:22:38.736Z,-3.83
2019-02-24T04:25:11.665Z,-3.86
2019-02-24T04:27:45.976Z,-3.88
2019-02-24T04:30:21.474Z,-3.84
2019-02-24T04:33:00.515Z,-3.82
2019-02-24T04:35:39.339Z,-3.81
2019-02-24T04:38:15.972Z,-3.74
2019-02-24T04:40:51.443Z,-3.69
2019-02-24T04:43:30.450Z,-3.62
2019-02-24T04:46:05.981Z,-3.57
2019-02-24T04:48:42.171Z,-3.48
2019-02-24T04:51:26.277Z,-3.48
2019-02-24T04:53:56.196Z,-3.46
2019-02-24T04:56:27.529Z,-3.48
2019-02-24T04:59:04.614Z,-3.48
2019-02-24T05:01:35.817Z,-3.58
2019-02-24T05:04:11.080Z,-3.62
2019-02-24T05:06:39.965Z,-3.64
2019-02-24T05:09:15.906Z,-3.70
2019-02-24T05:11:51.873Z,-3.69
2019-02-24T05:14:46.874Z,-3.62
2019-02-24T05:20:02.478Z,-3.55
2019-02-24T05:22:50.021Z,-3.55
2019-02-24T05:25:29.460Z,-3.55
2019-02-24T05:28:05.095Z,-3.52
2019-02-24T05:30:43.384Z,-3.47
2019-02-24T05:33:23.115Z,-3.45
2019-02-24T05:35:56.408Z,-3.39
2019-02-24T05:38:30.362Z,-3.38
2019-02-24T05:41:06.401Z,-3.33
2019-02-24T05:43:41.272Z,-3.18
2019-02-24T05:46:20.165Z,-3.07
2019-02-24T05:48:52.388Z,-2.96
2019-02-24T05:51:29.530Z,-2.92
2019-02-24T05:54:06.598Z,-2.78
2019-02-24T05:56:49.173Z,-2.71
2019-02-24T06:02:00.826Z,-2.54
2019-02-24T06:04:33.855Z,-2.43
2019-02-24T06:07:08.694Z,-2.30
2019-02-24T06:09:41.006Z,-2.14
2019-02-24T06:12:25.546Z,-2.07
2019-02-24T06:14:58.480Z,-2.01
2019-02-24T06:17:43.853Z,-1.97
2019-02-24T06:20:28.238Z,-1.91
2019-02-24T06:23:02.699Z,-1.85
2019-02-24T06:25:44.732Z,-1.76
2019-02-24T06:28:18.193Z,-1.67
2019-02-24T06:30:51.299Z,-1.67
2019-02-24T06:33:22.637Z,-1.57
2019-02-24T06:36:00.037Z,-1.50
2019-02-24T06:38:34.240Z,-1.47
2019-02-24T06:41:12.378Z,-1.42
2019-02-24T06:43:47.945Z,-1.45
2019-02-24T06:46:26.496Z,-1.41
2019-02-24T06:49:03.074Z,-1.31
2019-02-24T06:51:43.992Z,-1.21
2019-02-24T06:54:20.885Z,-1.28
2019-02-24T06:57:01.135Z,-1.31
2019-02-24T06:59:38.429Z,-1.35
2019-02-24T07:02:20.695Z,-1.23
2019-02-24T07:05:02.429Z,-1.22
2019-02-24T07:07:42.830Z,-1.19
2019-02-24T07:10:16.747Z,-0.95
2019-02-24T07:12:46.399Z,-0.77
2019-02-24T07:15:18.678Z,-0.57
2019-02-24T07:18:04.901Z,-0.59
2019-02-24T07:20:45.337Z,-0.59
2019-02-24T07:23:20.359Z,-0.50
2019-02-24T07:25:59.225Z,-0.42
2019-02-24T07:28:34.310Z,-0.22
2019-02-24T07:31:11.840Z,0.08
2019-02-24T07:33:44.585Z,0.30
2019-02-24T07:36:20.084Z,0.60
2019-02-24T07:39:08.219Z,0.76
2019-02-24T07:41:41.270Z,1.07
2019-02-24T07:44:14.624Z,0.63
2019-02-24T07:46:47.611Z,0.59
2019-02-24T07:49:16.088Z,0.70
2019-02-24T07:51:47.472Z,0.61
2019-02-24T07:54:22.166Z,0.54
2019-02-24T07:57:06.505Z,0.46
2019-02-24T07:59:50.096Z,0.41
2019-02-24T08:02:22.515Z,0.53
2019-02-24T08:05:03.055Z,0.78
2019-02-24T08:07:43.878Z,0.88
2019-02-24T08:10:21.923Z,1.07
2019-02-24T08:13:04.957Z,1.27
2019-02-24T08:15:43.061Z,1.18
2019-02-24T08:18:12.656Z,0.93
2019-02-24T08:20:51.399Z,1.22
2019-02-24T08:23:45.263Z,1.35
2019-02-24T08:26:26.237Z,1.43
2019-02-24T08:28:57.674Z,1.45
2019-02-24T08:31:32.717Z,1.35
2019-02-24T08:34:05.859Z,1.67
2019-02-24T08:36:40.633Z,1.86
2019-02-24T08:39:17.065Z,1.67
2019-02-24T08:41:53.798Z,1.46
2019-02-24T08:44:27.859Z,1.42
2019-02-24T08:47:02.929Z,1.27
2019-02-24T08:49:35.035Z,1.36
2019-02-24T08:52:08.215Z,1.27
2019-02-24T08:54:47.984Z,1.62
2019-02-24T08:57:20.810Z,1.76
2019-02-24T09:03:26.635Z,2.08
2019-02-24T09:06:09.967Z,2.50
2019-02-24T09:08:44.537Z,3.75
2019-02-24T09:11:25.360Z,4.25
2019-02-24T09:14:07.473Z,4.88
2019-02-24T09:16:42.716Z,5.03
2019-02-24T09:19:23.066Z,4.56
2019-02-24T09:22:01.989Z,4.89
2019-02-24T09:24:30.772Z,6.41
2019-02-24T09:27:02.924Z,9.83
2019-02-24T09:29:39.698Z,11.54
2019-02-24T09:32:18.155Z,12.60
2019-02-24T09:34:57.622Z,10.79
2019-02-24T09:37:32.921Z,9.96
2019-02-24T09:40:22.105Z,9.56
2019-02-24T09:42:52.806Z,8.36
2019-02-24T09:48:32.798Z,7.01
2019-02-24T09:51:02.396Z,6.27
2019-02-24T09:56:39.289Z,6.28
2019-02-24T09:59:13.914Z,6.14
2019-02-24T10:01:49.320Z,6.27
2019-02-24T10:04:23.675Z,6.44
2019-02-24T10:07:00.408Z,6.62
2019-02-24T10:09:36.658Z,6.52
2019-02-24T10:12:09.456Z,6.17
2019-02-24T10:14:49.167Z,6.52
2019-02-24T10:17:28.710Z,6.71
2019-02-24T10:20:10.734Z,6.14
2019-02-24T10:22:45.300Z,6.04
2019-02-24T10:25:18.177Z,6.17
2019-02-24T10:27:55.791Z,6.23
2019-02-24T10:30:30.113Z,6.23
2019-02-24T10:33:06.044Z,6.55
2019-02-24T10:35:50.654Z,6.61
2019-02-24T10:38:32.979Z,5.46
2019-02-24T10:41:08.053Z,5.35
2019-02-24T10:43:41.129Z,5.99
2019-02-24T10:46:22.959Z,6.98
2019-02-24T10:49:03.917Z,7.42
2019-02-24T10:51:53.155Z,7.98
2019-02-24T10:54:28.934Z,8.83
2019-02-24T10:57:14.466Z,9.44
2019-02-24T10:59:49.193Z,10.30
2019-02-24T11:02:23.920Z,11.67
2019-02-24T11:05:04.448Z,11.10
2019-02-24T11:07:37.318Z,13.31
2019-02-24T11:10:15.980Z,11.88
2019-02-24T11:12:55.336Z,12.76
2019-02-24T11:15:30.545Z,13.43
2019-02-24T11:18:03.227Z,14.53
2019-02-24T11:20:52.207Z,12.40
2019-02-24T11:23:33.268Z,15.02
2019-02-24T11:26:14.955Z,15.12
2019-02-24T11:28:53.586Z,15.45
2019-02-24T11:31:38.137Z,16.57
2019-02-24T11:34:07.266Z,16.15
2019-02-24T11:36:40.007Z,16.04
2019-02-24T11:39:18.156Z,18.02
2019-02-24T11:41:54.038Z,18.51
2019-02-24T11:44:37.258Z,18.61
2019-02-24T11:47:06.865Z,19.79
2019-02-24T11:49:50.301Z,20.28
2019-02-24T11:52:27.277Z,18.53
2019-02-24T11:55:01.604Z,17.45
2019-02-24T11:57:38.233Z,13.80
2019-02-24T12:00:27.960Z,15.50
2019-02-24T12:03:06.683Z,16.75
2019-02-24T12:05:57.838Z,17.21
2019-02-24T12:08:32.662Z,14.37
2019-02-24T12:11:07.694Z,11.78
2019-02-24T12:13:39.036Z,11.54
2019-02-24T12:16:21.819Z,13.46
2019-02-24T12:18:59.977Z,14.69
2019-02-24T12:21:31.375Z,16.61
2019-02-24T12:24:04.054Z,16.50
2019-02-24T12:29:31.474Z,17.81
2019-02-24T12:32:15.643Z,16.79
2019-02-24T12:34:45.199Z,16.39
2019-02-24T12:37:29.628Z,17.56
2019-02-24T12:40:18.665Z,16.92
2019-02-24T12:42:55.644Z,16.01
2019-02-24T12:45:29.485Z,17.46
2019-02-24T12:48:00.450Z,17.33
2019-02-24T12:50:35.753Z,16.88
2019-02-24T12:53:08.590Z,16.36
2019-02-24T12:55:50.954Z,16.85
2019-02-24T12:58:25.048Z,16.93
2019-02-24T13:01:05.583Z,16.69
2019-02-24T13:03:59.636Z,17.49
2019-02-24T13:06:32.478Z,17.08
2019-02-24T13:09:07.007Z,17.32
2019-02-24T13:11:37.604Z,16.29
2019-02-24T13:14:12.082Z,16.07
2019-02-24T13:16:48.488Z,16.23
2019-02-24T13:19:21.269Z,16.72
2019-02-24T13:21:55.283Z,16.77
2019-02-24T13:24:24.934Z,16.06
2019-02-24T13:27:00.747Z,14.71
2019-02-24T13:29:39.343Z,15.11
2019-02-24T13:32:15.076Z,14.69
2019-02-24T13:35:03.761Z,13.83
2019-02-24T13:37:36.952Z,13.65
2019-02-24T13:40:24.407Z,13.98
2019-02-24T13:42:57.632Z,15.14
2019-02-24T13:45:43.984Z,16.30
2019-02-24T13:48:18.507Z,17.14
2019-02-24T13:50:54.504Z,16.83
2019-02-24T13:53:42.366Z,16.76
2019-02-24T13:56:17.823Z,16.91
2019-02-24T13:58:51.642Z,17.24
2019-02-24T14:01:27.719Z,17.88
2019-02-24T14:04:11.311Z,17.76
2019-02-24T14:06:50.200Z,17.60
2019-02-24T14:10:02.073Z,17.13
2019-02-24T14:12:25.381Z,17.17
2019-02-24T14:15:01.647Z,17.52
2019-02-24T14:17:36.857Z,17.71
2019-02-24T14:20:11.192Z,17.05
2019-02-24T14:22:52.851Z,17.57
2019-02-24T14:25:25.754Z,17.21
2019-02-24T14:28:03.875Z,16.21
2019-02-24T14:30:42.682Z,14.86
2019-02-24T14:33:13.989Z,14.91
2019-02-24T14:35:48.739Z,13.94
2019-02-24T14:38:28.260Z,14.45
2019-02-24T14:41:08.947Z,13.82
2019-02-24T14:43:38.272Z,13.57
2019-02-24T14:46:16.093Z,13.30
2019-02-24T14:48:47.271Z,13.05
2019-02-24T14:51:21.812Z,13.10
2019-02-24T14:53:53.606Z,12.82
2019-02-24T14:56:42.826Z,12.06
2019-02-24T14:59:27.960Z,12.08
2019-02-24T15:02:05.180Z,11.87
2019-02-24T15:04:46.300Z,11.72
2019-02-24T15:07:27.482Z,11.59
2019-02-24T15:09:56.970Z,11.13
2019-02-24T15:12:26.479Z,11.02
2019-02-24T15:14:55.958Z,10.87
2019-02-24T15:17:26.284Z,10.55
2019-02-24T15:19:55.796Z,10.77
2019-02-24T15:22:25.282Z,11.15
2019-02-24T15:24:54.747Z,11.21
2019-02-24T15:27:24.242Z,11.24
2019-02-24T15:29:53.894Z,11.32
2019-02-24T15:32:23.355Z,11.41
2019-02-24T15:34:52.827Z,11.62
2019-02-24T15:37:22.288Z,11.62
2019-02-24T15:39:51.838Z,11.42
2019-02-24T15:42:21.359Z,10.91
2019-02-24T15:44:50.814Z,10.91
2019-02-24T15:47:20.317Z,10.82
2019-02-24T15:49:50.348Z,10.30
2019-02-24T15:52:19.909Z,10.07
2019-02-24T15:54:49.616Z,10.01
2019-02-24T15:57:19.994Z,9.86
2019-02-24T15:59:49.806Z,9.75
2019-02-24T16:02:19.267Z,9.57
2019-02-24T16:04:48.761Z,9.47
2019-02-24T16:07:18.527Z,9.36
2019-02-24T16:09:47.983Z,9.23
2019-02-24T16:12:17.448Z,9.13
2019-02-24T16:14:46.971Z,9.04
2019-02-24T16:17:16.450Z,8.93
2019-02-24T16:19:45.970Z,8.82
2019-02-24T16:22:15.461Z,8.63
2019-02-24T16:24:45.295Z,8.38
2019-02-24T16:27:14.766Z,8.21
2019-02-24T16:29:44.500Z,8.00
2019-02-24T16:32:13.995Z,7.78
2019-02-24T16:34:43.624Z,7.56
2019-02-24T16:37:13.091Z,7.35
2019-02-24T16:39:42.544Z,7.12
2019-02-24T16:42:12.327Z,6.96
2019-02-24T16:44:41.793Z,6.78
2019-02-24T16:47:11.256Z,6.61
2019-02-24T16:49:40.775Z,6.42
2019-02-24T16:52:10.498Z,6.25
2019-02-24T16:54:40.002Z,6.06
2019-02-24T16:57:09.468Z,5.91
2019-02-24T16:59:39.138Z,5.78
2019-02-24T17:02:08.645Z,5.61
2019-02-24T17:04:38.108Z,5.41
2019-02-24T17:07:07.578Z,5.23
2019-02-24T17:09:37.027Z,5.12
2019-02-24T17:12:06.553Z,5.04
2019-02-24T17:14:36.038Z,4.96
2019-02-24T17:17:05.826Z,4.89
2019-02-24T17:19:35.293Z,4.86
2019-02-24T17:22:05.156Z,4.80
2019-02-24T17:24:35.069Z,4.72
2019-02-24T17:27:04.746Z,4.63
2019-02-24T17:29:34.221Z,4.56
2019-02-24T17:32:04.228Z,4.50
2019-02-24T17:34:33.753Z,4.40
2019-02-24T17:37:03.282Z,4.30
2019-02-24T17:39:32.750Z,4.23
2019-02-24T17:42:02.216Z,4.14
2019-02-24T17:44:32.039Z,4.09
2019-02-24T17:47:01.490Z,4.04
2019-02-24T17:49:31.283Z,4.00
2019-02-24T17:52:00.755Z,3.96
2019-02-24T17:54:30.589Z,3.87
2019-02-24T17:57:00.215Z,3.72
2019-02-24T17:59:29.683Z,3.65
2019-02-24T18:01:59.381Z,3.55
2019-02-24T18:04:28.863Z,3.48
2019-02-24T18:06:58.318Z,3.41
2019-02-24T18:09:27.789Z,3.35
2019-02-24T18:11:57.257Z,3.29
2019-02-24T18:14:26.729Z,3.27
2019-02-24T18:16:56.462Z,3.21
2019-02-24T18:19:25.947Z,3.17
2019-02-24T18:21:55.422Z,3.12
2019-02-24T18:24:24.946Z,3.18
2019-02-24T18:26:54.817Z,3.14
2019-02-24T18:29:24.299Z,3.06
2019-02-24T18:31:53.847Z,3.01
2019-02-24T18:34:23.735Z,3.02
2019-02-24T18:36:53.175Z,3.04
2019-02-24T18:39:22.711Z,3.02
2019-02-24T18:41:52.175Z,2.99
2019-02-24T18:44:21.752Z,2.91
2019-02-24T18:46:51.215Z,2.92
2019-02-24T18:49:20.690Z,2.91
2019-02-24T18:51:50.158Z,2.87
2019-02-24T18:54:19.642Z,2.84
2019-02-24T18:56:49.102Z,2.83
2019-02-24T18:59:18.966Z,2.86
2019-02-24T19:01:48.430Z,2.84
2019-02-24T19:04:18.272Z,2.81
2019-02-24T19:06:47.739Z,2.80
2019-02-24T19:09:17.201Z,2.75
2019-02-24T19:11:46.656Z,2.67
2019-02-24T19:14:16.496Z,2.60
2019-02-24T19:16:45.979Z,2.57
2019-02-24T19:19:15.717Z,2.59
2019-02-24T19:21:45.548Z,2.59
2019-02-24T19:24:15.085Z,2.57
2019-02-24T19:26:44.543Z,2.47
2019-02-24T19:29:14.034Z,2.36
2019-02-24T19:31:43.850Z,2.30
2019-02-24T19:34:13.334Z,2.31
2019-02-24T19:36:42.839Z,2.30
2019-02-24T19:39:14.516Z,2.27
2019-02-24T19:41:43.983Z,2.34
2019-02-24T19:44:13.712Z,2.46
2019-02-24T19:46:43.172Z,2.45
2019-02-24T19:49:12.651Z,2.36
2019-02-24T19:51:42.116Z,2.28
2019-02-24T19:54:11.864Z,2.23
2019-02-24T19:56:41.322Z,2.30
2019-02-24T19:59:10.798Z,2.26
2019-02-24T20:01:40.256Z,2.22
2019-02-24T20:04:15.723Z,2.14
2019-02-24T20:06:40.899Z,2.10
2019-02-24T20:09:10.626Z,2.11
2019-02-24T20:11:40.152Z,2.16
2019-02-24T20:14:09.663Z,2.09
2019-02-24T20:16:39.126Z,2.04
2019-02-24T20:19:08.619Z,2.05
2019-02-24T20:21:38.375Z,2.03
2019-02-24T20:24:08.205Z,1.97
2019-02-24T20:26:37.658Z,1.96
2019-02-24T20:29:07.150Z,1.96
2019-02-24T20:31:36.609Z,1.90
2019-02-24T20:34:06.086Z,1.87
2019-02-24T20:36:35.543Z,1.90
2019-02-24T20:39:05.837Z,1.92
2019-02-24T20:41:35.546Z,1.89
2019-02-24T20:44:05.288Z,1.84
2019-02-24T20:46:34.762Z,1.83
2019-02-24T20:49:04.228Z,1.82
2019-02-24T20:51:33.734Z,1.75
2019-02-24T20:54:03.213Z,1.65
2019-02-24T20:56:32.678Z,1.58
2019-02-24T20:59:02.164Z,1.53
2019-02-24T21:01:31.814Z,1.47
2019-02-24T21:04:01.270Z,1.44
2019-02-24T21:06:30.744Z,1.45
2019-02-24T21:09:00.266Z,1.43
2019-02-24T21:11:29.734Z,1.42
2019-02-24T21:13:59.216Z,1.41
2019-02-24T21:16:29.038Z,1.44
2019-02-24T21:18:58.503Z,1.47
2019-02-24T21:21:27.978Z,1.49
2019-02-24T21:23:57.485Z,1.52
2019-02-24T21:26:26.965Z,1.63
2019-02-24T21:28:56.416Z,1.61
2019-02-24T21:31:25.875Z,1.61
2019-02-24T21:33:55.345Z,1.58
2019-02-24T21:36:24.801Z,1.60
2019-02-24T21:38:54.290Z,1.60
2019-02-24T21:41:24.014Z,1.55
2019-02-24T21:43:53.469Z,1.54
2019-02-24T21:46:22.937Z,1.52
2019-02-24T21:48:52.438Z,1.47
2019-02-24T21:51:22.224Z,1.42
2019-02-24T21:53:51.679Z,1.38
2019-02-24T21:56:21.168Z,1.31
2019-02-24T21:58:50.659Z,1.28
2019-02-24T22:01:20.450Z,1.21
2019-02-24T22:03:51.511Z,1.15
2019-02-24T22:06:21.055Z,1.09
2019-02-24T22:08:54.367Z,1.11
2019-02-24T22:11:23.841Z,1.07
2019-02-24T22:13:53.300Z,1.14
2019-02-24T22:16:23.120Z,1.10
2019-02-24T22:18:52.934Z,1.11
2019-02-24T22:21:22.685Z,1.09
2019-02-24T22:23:52.313Z,1.06
2019-02-24T22:26:21.791Z,1.06
2019-02-24T22:28:51.246Z,1.02
2019-02-24T22:31:20.731Z,0.94
2019-02-24T22:33:50.188Z,0.97
2019-02-24T22:36:20.041Z,0.91
2019-02-24T22:38:49.499Z,0.86
2019-02-24T22:41:18.981Z,0.83
2019-02-24T22:43:48.453Z,0.76
2019-02-24T22:46:17.925Z,0.63
2019-02-24T22:48:47.822Z,0.56
2019-02-24T22:51:17.303Z,0.55
2019-02-24T22:53:46.766Z,0.50
2019-02-24T22:56:16.262Z,0.45
2019-02-24T22:58:46.052Z,0.41
2019-02-24T23:01:18.630Z,0.34
2019-02-24T23:03:48.163Z,0.28
2019-02-24T23:06:17.947Z,0.21
2019-02-24T23:08:47.410Z,0.18
2019-02-24T23:11:16.878Z,0.22
2019-02-24T23:13:46.338Z,0.20
2019-02-24T23:16:15.808Z,0.14
2019-02-24T23:18:45.343Z,0.12
2019-02-24T23:21:14.822Z,0.09
2019-02-24T23:23:44.281Z,0.07
2019-02-24T23:26:14.112Z,0.02
2019-02-24T23:28:43.573Z,0.00
2019-02-24T23:31:13.168Z,0.02
2019-02-24T23:33:42.901Z,-0.01
2019-02-24T23:36:12.491Z,-0.02
2019-02-24T23:38:42.006Z,-0.05
2019-02-24T23:41:11.461Z,-0.06
2019-02-24T23:43:40.928Z,-0.04
2019-02-24T23:46:10.572Z,-0.04
2019-02-24T23:48:40.036Z,-0.04
2019-02-24T23:51:09.527Z,0.04
2019-02-24T23:53:39.011Z,-0.05
2019-02-24T23:56:08.495Z,-0.12
2019-02-24T23:58:38.004Z,-0.13
