createdAt,value
2023-01-28T00:01:25.174Z,5.43
2023-01-28T00:03:52.381Z,5.63
2023-01-28T00:06:19.563Z,5.67
2023-01-28T00:08:46.489Z,5.70
2023-01-28T00:11:14.114Z,5.40
2023-01-28T00:13:42.238Z,5.30
2023-01-28T00:16:10.076Z,5.50
2023-01-28T00:18:37.677Z,4.80
2023-01-28T00:21:13.271Z,5.10
2023-01-28T00:23:42.521Z,5.37
2023-01-28T00:26:14.631Z,5.50
2023-01-28T00:28:44.552Z,6.20
2023-01-28T00:31:21.565Z,6.03
2023-01-28T00:33:49.963Z,5.60
2023-01-28T00:36:18.252Z,5.70
2023-01-28T00:38:50.819Z,6.37
2023-01-28T00:41:22.028Z,5.73
2023-01-28T00:43:51.909Z,5.47
2023-01-28T00:46:19.676Z,5.57
2023-01-28T00:48:47.193Z,5.50
2023-01-28T00:51:17.214Z,6.33
2023-01-28T00:53:44.436Z,5.97
2023-01-28T00:56:15.130Z,5.10
2023-01-28T00:58:42.781Z,5.47
2023-01-28T01:01:14.385Z,5.30
2023-01-28T01:03:43.034Z,5.30
2023-01-28T01:06:11.863Z,5.60
2023-01-28T01:08:43.134Z,5.30
2023-01-28T01:11:12.012Z,5.40
2023-01-28T01:13:39.359Z,5.30
2023-01-28T01:16:08.819Z,5.00
2023-01-28T01:18:36.936Z,4.60
2023-01-28T01:21:17.832Z,5.53
2023-01-28T01:23:46.050Z,5.10
2023-01-28T01:26:13.572Z,5.40
2023-01-28T01:28:40.630Z,5.80
2023-01-28T01:31:14.067Z,5.90
2023-01-28T01:33:42.716Z,5.60
2023-01-28T01:36:10.625Z,5.97
2023-01-28T01:38:37.939Z,6.20
2023-01-28T01:41:05.633Z,5.83
2023-01-28T01:44:00.689Z,5.90
2023-01-28T01:46:43.764Z,5.63
2023-01-28T01:49:26.024Z,6.00
2023-01-28T01:51:57.184Z,5.70
2023-01-28T01:54:28.466Z,5.30
2023-01-28T01:56:58.978Z,5.30
2023-01-28T01:59:32.780Z,6.50
2023-01-28T02:02:03.126Z,5.70
2023-01-28T02:04:33.839Z,5.93
2023-01-28T02:07:02.655Z,5.33
2023-01-28T02:09:31.941Z,5.70
2023-01-28T02:12:13.728Z,6.10
2023-01-28T02:14:53.252Z,5.80
2023-01-28T02:17:20.681Z,6.27
2023-01-28T02:19:57.427Z,6.57
2023-01-28T02:22:58.940Z,5.97
2023-01-28T02:25:53.626Z,6.20
2023-01-28T02:28:55.179Z,6.40
2023-01-28T02:31:34.322Z,6.67
2023-01-28T02:34:26.584Z,6.40
2023-01-28T02:37:07.459Z,6.30
2023-01-28T02:39:48.912Z,6.27
2023-01-28T02:42:21.521Z,5.40
2023-01-28T02:44:48.533Z,6.43
2023-01-28T02:47:34.849Z,5.90
2023-01-28T02:50:07.486Z,5.90
2023-01-28T02:53:01.687Z,5.67
2023-01-28T02:55:49.664Z,5.70
2023-01-28T02:58:42.928Z,5.90
2023-01-28T03:01:19.943Z,6.03
2023-01-28T03:04:28.883Z,5.40
2023-01-28T03:07:00.418Z,6.00
2023-01-28T03:09:27.762Z,5.57
2023-01-28T03:12:18.263Z,6.00
2023-01-28T03:15:18.098Z,5.63
2023-01-28T03:18:22.522Z,5.40
2023-01-28T03:21:23.715Z,5.80
2023-01-28T03:24:17.847Z,5.87
2023-01-28T03:27:20.120Z,6.27
2023-01-28T03:30:15.602Z,5.60
2023-01-28T03:33:02.309Z,6.17
2023-01-28T03:35:51.503Z,6.17
2023-01-28T03:38:23.131Z,6.37
2023-01-28T03:41:00.527Z,6.00
2023-01-28T03:43:28.892Z,6.40
2023-01-28T03:45:56.261Z,5.80
2023-01-28T03:48:25.813Z,5.73
2023-01-28T03:50:56.074Z,5.60
2023-01-28T03:53:24.974Z,5.10
2023-01-28T03:55:53.316Z,5.43
2023-01-28T03:58:22.747Z,4.80
2023-01-28T04:00:51.139Z,5.07
2023-01-28T04:03:20.498Z,5.90
2023-01-28T04:06:00.811Z,5.57
2023-01-28T04:09:06.461Z,5.77
2023-01-28T04:11:50.610Z,5.10
2023-01-28T04:14:24.091Z,5.30
2023-01-28T04:16:55.098Z,5.17
2023-01-28T04:19:24.198Z,4.97
2023-01-28T04:21:54.097Z,4.90
2023-01-28T04:24:22.617Z,5.70
2023-01-28T04:26:50.307Z,5.97
2023-01-28T04:29:17.192Z,5.50
2023-01-28T04:31:44.339Z,5.00
2023-01-28T04:34:34.387Z,5.03
2023-01-28T04:37:21.592Z,5.53
2023-01-28T04:40:07.997Z,5.43
2023-01-28T04:42:57.789Z,5.90
2023-01-28T04:45:32.140Z,5.53
2023-01-28T04:48:19.514Z,5.90
2023-01-28T04:51:06.676Z,5.87
2023-01-28T04:54:01.558Z,5.40
2023-01-28T04:56:33.567Z,5.97
2023-01-28T04:59:02.606Z,5.37
2023-01-28T05:01:30.390Z,5.30
2023-01-28T05:03:57.957Z,5.50
2023-01-28T05:06:27.210Z,5.30
2023-01-28T05:08:57.037Z,5.27
2023-01-28T05:11:24.482Z,5.13
2023-01-28T05:13:57.008Z,5.40
2023-01-28T05:16:26.948Z,5.53
2023-01-28T05:18:53.863Z,4.73
2023-01-28T05:21:21.624Z,5.30
2023-01-28T05:23:54.024Z,5.50
2023-01-28T05:26:21.241Z,5.00
2023-01-28T05:28:51.362Z,5.17
2023-01-28T05:31:18.347Z,5.67
2023-01-28T05:33:45.645Z,5.37
2023-01-28T05:36:13.773Z,5.47
2023-01-28T05:38:41.781Z,5.67
2023-01-28T05:41:08.707Z,5.70
2023-01-28T05:43:36.449Z,5.60
2023-01-28T05:46:16.448Z,5.20
2023-01-28T05:49:02.079Z,5.27
2023-01-28T05:51:49.796Z,5.60
2023-01-28T05:54:19.937Z,5.63
2023-01-28T05:56:48.177Z,5.23
2023-01-28T05:59:15.467Z,5.90
2023-01-28T06:01:44.049Z,5.63
2023-01-28T06:04:11.084Z,5.50
2023-01-28T06:06:39.255Z,5.87
2023-01-28T06:09:06.487Z,5.77
2023-01-28T06:11:35.283Z,5.60
2023-01-28T06:14:04.178Z,5.80
2023-01-28T06:16:52.396Z,5.20
2023-01-28T06:19:45.414Z,5.57
2023-01-28T06:22:12.422Z,6.70
2023-01-28T06:24:39.382Z,6.40
2023-01-28T06:27:06.567Z,6.40
2023-01-28T06:29:33.419Z,6.20
2023-01-28T06:32:00.386Z,6.67
2023-01-28T06:34:27.347Z,8.00
2023-01-28T06:36:54.257Z,8.47
2023-01-28T06:39:24.382Z,6.80
2023-01-28T06:41:51.425Z,6.47
2023-01-28T06:44:18.497Z,7.00
2023-01-28T06:46:45.497Z,6.93
2023-01-28T06:49:12.551Z,7.17
2023-01-28T06:51:39.477Z,7.47
2023-01-28T06:54:06.449Z,8.00
2023-01-28T06:56:33.664Z,7.43
2023-01-28T06:59:00.723Z,7.00
2023-01-28T07:01:27.684Z,6.97
2023-01-28T07:03:54.651Z,9.33
2023-01-28T07:06:21.550Z,8.30
2023-01-28T07:08:49.049Z,10.33
2023-01-28T07:11:16.346Z,9.80
2023-01-28T07:13:43.590Z,7.70
2023-01-28T07:16:10.498Z,6.80
2023-01-28T07:18:37.427Z,8.27
2023-01-28T07:21:04.478Z,8.33
2023-01-28T07:23:31.603Z,10.63
2023-01-28T07:26:05.142Z,8.20
2023-01-28T07:28:32.497Z,9.93
2023-01-28T07:30:59.411Z,8.27
2023-01-28T07:33:26.449Z,7.80
2023-01-28T07:35:53.457Z,8.17
2023-01-28T07:38:20.353Z,7.37
2023-01-28T07:40:47.852Z,7.30
2023-01-28T07:43:15.992Z,7.47
2023-01-28T07:45:42.939Z,7.23
2023-01-28T07:48:12.589Z,6.90
2023-01-28T07:50:40.425Z,6.77
2023-01-28T07:53:10.814Z,7.67
2023-01-28T07:55:38.763Z,7.43
2023-01-28T07:58:07.165Z,7.37
2023-01-28T08:00:36.441Z,7.00
2023-01-28T08:03:06.953Z,7.40
2023-01-28T08:05:51.774Z,9.20
2023-01-28T08:08:19.286Z,9.53
2023-01-28T08:10:46.922Z,11.90
2023-01-28T08:13:14.784Z,9.57
2023-01-28T08:15:42.082Z,8.57
2023-01-28T08:18:10.537Z,9.30
2023-01-28T08:20:37.455Z,10.03
2023-01-28T08:23:09.249Z,10.50
2023-01-28T08:25:36.397Z,15.17
2023-01-28T08:28:04.262Z,9.73
2023-01-28T08:30:31.480Z,8.43
2023-01-28T08:32:59.675Z,8.40
2023-01-28T08:35:27.965Z,8.17
2023-01-28T08:37:55.288Z,8.20
2023-01-28T08:40:22.332Z,7.33
2023-01-28T08:42:50.569Z,6.80
2023-01-28T08:45:18.003Z,6.37
2023-01-28T08:47:59.675Z,9.57
2023-01-28T08:50:29.468Z,12.83
2023-01-28T08:52:58.018Z,6.67
2023-01-28T08:55:26.381Z,6.60
2023-01-28T08:57:54.208Z,6.23
2023-01-28T09:00:22.433Z,22.23
2023-01-28T09:02:53.157Z,9.90
2023-01-28T09:05:21.261Z,6.43
2023-01-28T09:07:48.495Z,5.30
2023-01-28T09:10:17.862Z,5.90
2023-01-28T09:12:45.138Z,6.30
2023-01-28T09:15:12.757Z,5.40
2023-01-28T09:17:40.405Z,5.57
2023-01-28T09:20:08.439Z,5.40
2023-01-28T09:22:35.386Z,4.70
2023-01-28T09:25:02.345Z,4.67
2023-01-28T09:27:29.232Z,4.80
2023-01-28T09:29:56.110Z,4.70
2023-01-28T09:32:24.430Z,4.93
2023-01-28T09:34:51.441Z,4.90
2023-01-28T09:37:18.433Z,4.90
2023-01-28T09:39:45.478Z,4.87
2023-01-28T09:42:35.324Z,4.50
2023-01-28T09:45:12.082Z,4.50
2023-01-28T09:47:55.923Z,4.67
2023-01-28T09:50:35.358Z,4.83
2023-01-28T09:53:24.757Z,5.60
2023-01-28T09:56:02.284Z,4.60
2023-01-28T09:58:29.436Z,5.30
2023-01-28T10:00:56.450Z,5.27
2023-01-28T10:03:34.119Z,5.53
2023-01-28T10:06:24.278Z,5.47
2023-01-28T10:09:06.203Z,5.43
2023-01-28T10:11:54.336Z,5.23
2023-01-28T10:14:27.133Z,5.67
2023-01-28T10:17:18.343Z,5.60
2023-01-28T10:19:53.683Z,5.93
2023-01-28T10:22:30.300Z,9.10
2023-01-28T10:25:01.836Z,7.23
2023-01-28T10:27:31.941Z,12.43
2023-01-28T10:30:19.063Z,14.50
2023-01-28T10:32:56.579Z,7.23
2023-01-28T10:35:24.220Z,5.70
2023-01-28T10:37:59.587Z,6.30
2023-01-28T10:40:26.502Z,6.03
2023-01-28T10:42:53.395Z,6.10
2023-01-28T10:45:28.982Z,5.87
2023-01-28T10:48:24.528Z,6.77
2023-01-28T10:50:56.883Z,6.10
2023-01-28T10:53:40.749Z,10.17
2023-01-28T10:56:23.739Z,14.93
2023-01-28T10:59:04.157Z,10.77
2023-01-28T11:01:45.186Z,8.30
2023-01-28T11:04:26.829Z,7.10
2023-01-28T11:07:20.384Z,6.40
2023-01-28T11:09:51.938Z,6.63
2023-01-28T11:12:24.332Z,6.10
2023-01-28T11:14:53.994Z,5.80
2023-01-28T11:17:24.764Z,6.47
2023-01-28T11:19:56.650Z,10.10
2023-01-28T11:22:36.783Z,10.83
2023-01-28T11:25:15.581Z,7.70
2023-01-28T11:27:48.398Z,7.33
2023-01-28T11:30:34.494Z,7.50
2023-01-28T11:33:25.227Z,6.87
2023-01-28T11:36:15.060Z,8.60
2023-01-28T11:39:25.914Z,8.90
2023-01-28T11:41:53.942Z,9.37
2023-01-28T11:44:27.656Z,8.43
2023-01-28T11:47:16.459Z,10.03
2023-01-28T11:50:05.161Z,10.87
2023-01-28T11:53:07.942Z,12.67
2023-01-28T11:55:41.847Z,10.03
2023-01-28T11:58:12.007Z,8.63
2023-01-28T12:00:45.170Z,8.37
2023-01-28T12:03:11.996Z,9.10
2023-01-28T12:06:10.923Z,7.80
2023-01-28T12:08:48.835Z,8.40
2023-01-28T12:11:52.025Z,8.37
2023-01-28T12:14:22.058Z,7.63
2023-01-28T12:16:56.497Z,7.77
2023-01-28T12:19:41.479Z,7.50
2023-01-28T12:22:21.322Z,9.13
2023-01-28T12:25:09.090Z,8.87
2023-01-28T12:27:58.003Z,8.37
2023-01-28T12:30:43.006Z,8.90
2023-01-28T12:33:33.230Z,9.07
2023-01-28T12:36:12.409Z,8.37
2023-01-28T12:38:47.099Z,7.93
2023-01-28T12:41:18.787Z,8.40
2023-01-28T12:43:49.052Z,7.90
2023-01-28T12:46:44.230Z,8.57
2023-01-28T12:49:30.441Z,8.53
2023-01-28T12:51:57.310Z,9.33
2023-01-28T12:54:35.774Z,8.27
2023-01-28T12:57:03.549Z,9.20
2023-01-28T12:59:45.936Z,9.37
2023-01-28T13:02:12.808Z,8.10
2023-01-28T13:05:23.614Z,8.60
2023-01-28T13:08:18.726Z,9.73
2023-01-28T13:10:46.948Z,7.20
2023-01-28T13:13:29.081Z,7.43
2023-01-28T13:15:56.443Z,7.77
2023-01-28T13:18:35.118Z,7.53
2023-01-28T13:21:03.793Z,7.83
2023-01-28T13:23:44.696Z,6.97
2023-01-28T13:26:23.641Z,7.87
2023-01-28T13:28:53.127Z,7.90
2023-01-28T13:31:24.407Z,7.83
2023-01-28T13:33:54.034Z,8.30
2023-01-28T13:36:29.149Z,8.43
2023-01-28T13:39:04.213Z,14.27
2023-01-28T13:41:41.599Z,8.80
2023-01-28T13:44:31.029Z,8.33
2023-01-28T13:47:07.447Z,8.77
2023-01-28T13:49:43.764Z,8.07
2023-01-28T13:52:10.638Z,8.93
2023-01-28T13:54:44.096Z,8.47
2023-01-28T13:57:48.532Z,8.30
2023-01-28T14:19:12.950Z,9.10
2023-01-28T14:21:40.799Z,9.23
2023-01-28T14:24:17.491Z,9.07
2023-01-28T14:26:52.711Z,9.90
2023-01-28T14:29:44.395Z,11.30
2023-01-28T14:32:19.985Z,9.63
2023-01-28T14:34:48.072Z,10.10
2023-01-28T14:37:21.589Z,10.37
2023-01-28T14:39:52.851Z,9.57
2023-01-28T14:42:19.725Z,10.03
2023-01-28T14:44:49.528Z,10.30
2023-01-28T14:47:28.324Z,12.70
2023-01-28T14:50:01.582Z,10.30
2023-01-28T14:53:02.638Z,11.33
2023-01-28T14:55:41.863Z,10.30
2023-01-28T14:58:24.140Z,10.13
2023-01-28T15:00:59.767Z,12.93
2023-01-28T15:03:28.526Z,12.20
2023-01-28T15:06:26.013Z,11.67
2023-01-28T15:08:53.981Z,10.17
2023-01-28T15:11:24.993Z,15.50
2023-01-28T15:13:58.013Z,20.63
2023-01-28T15:16:31.491Z,21.27
2023-01-28T15:19:01.457Z,17.77
2023-01-28T15:21:30.235Z,54.80
2023-01-28T15:23:59.551Z,16.93
2023-01-28T15:26:29.258Z,16.37
2023-01-28T15:28:56.551Z,14.17
2023-01-28T15:31:30.112Z,11.90
2023-01-28T15:33:59.652Z,16.30
2023-01-28T15:36:27.204Z,12.90
2023-01-28T15:38:55.447Z,12.13
2023-01-28T15:41:27.413Z,11.70
2023-01-28T15:43:54.435Z,10.93
2023-01-28T15:46:22.554Z,11.80
2023-01-28T15:49:00.305Z,11.37
2023-01-28T15:51:33.941Z,12.80
2023-01-28T15:54:05.505Z,13.23
2023-01-28T15:56:32.543Z,11.27
2023-01-28T15:59:31.114Z,24.90
2023-01-28T16:02:24.575Z,12.33
2023-01-28T16:05:01.602Z,12.13
2023-01-28T16:07:33.329Z,13.10
2023-01-28T16:10:03.276Z,13.53
2023-01-28T16:12:30.371Z,15.73
2023-01-28T16:15:00.509Z,16.57
2023-01-28T16:17:31.430Z,18.00
2023-01-28T16:20:02.188Z,18.10
2023-01-28T16:22:34.152Z,15.77
2023-01-28T16:25:01.413Z,17.63
2023-01-28T16:27:31.270Z,16.87
2023-01-28T16:30:03.113Z,19.63
2023-01-28T16:32:42.542Z,20.07
2023-01-28T16:35:18.726Z,16.57
2023-01-28T16:37:46.513Z,17.23
2023-01-28T16:40:15.746Z,16.77
2023-01-28T16:42:44.723Z,17.93
2023-01-28T16:45:23.311Z,18.33
2023-01-28T16:47:51.811Z,18.50
2023-01-28T16:50:21.894Z,20.70
2023-01-28T16:52:51.953Z,27.17
2023-01-28T16:55:21.063Z,54.80
2023-01-28T16:57:50.377Z,40.47
2023-01-28T17:00:20.595Z,20.43
2023-01-28T17:02:47.515Z,19.23
2023-01-28T17:05:17.627Z,17.33
2023-01-28T17:07:46.182Z,17.10
2023-01-28T17:10:13.149Z,21.20
2023-01-28T17:12:39.978Z,19.50
2023-01-28T17:15:07.758Z,17.23
2023-01-28T17:17:34.740Z,17.73
2023-01-28T17:20:01.687Z,20.40
2023-01-28T17:22:28.613Z,31.70
2023-01-28T17:24:55.433Z,45.10
2023-01-28T17:27:22.354Z,34.87
2023-01-28T17:29:49.262Z,26.50
2023-01-28T17:32:16.270Z,21.67
2023-01-28T17:34:43.221Z,18.20
2023-01-28T17:37:10.147Z,20.23
2023-01-28T17:39:37.050Z,22.87
2023-01-28T17:42:04.112Z,21.90
2023-01-28T17:44:31.191Z,25.27
2023-01-28T17:46:58.083Z,26.10
2023-01-28T17:49:25.041Z,24.60
2023-01-28T17:51:53.116Z,28.47
2023-01-28T17:54:20.248Z,24.27
2023-01-28T17:56:47.109Z,23.20
2023-01-28T17:59:16.763Z,40.73
2023-01-28T18:01:45.316Z,33.10
2023-01-28T18:04:13.090Z,34.27
2023-01-28T18:06:40.047Z,27.87
2023-01-28T18:09:07.187Z,37.47
2023-01-28T18:11:34.198Z,31.77
2023-01-28T18:14:01.128Z,22.43
2023-01-28T18:16:28.216Z,20.70
2023-01-28T18:18:55.260Z,22.33
2023-01-28T18:21:42.877Z,27.60
2023-01-28T18:24:13.689Z,21.90
2023-01-28T18:26:40.645Z,21.17
2023-01-28T18:29:07.520Z,26.97
2023-01-28T18:31:34.610Z,27.17
2023-01-28T18:34:03.190Z,25.93
2023-01-28T18:36:30.141Z,28.43
2023-01-28T18:38:56.992Z,30.70
2023-01-28T18:41:23.846Z,26.20
2023-01-28T18:43:50.660Z,24.10
2023-01-28T18:46:18.503Z,22.93
2023-01-28T18:48:45.528Z,22.93
2023-01-28T18:51:27.743Z,24.20
2023-01-28T18:53:57.850Z,23.77
2023-01-28T18:56:24.979Z,24.00
2023-01-28T18:58:59.238Z,26.03
2023-01-28T19:01:26.602Z,25.53
2023-01-28T19:03:57.488Z,26.43
2023-01-28T19:06:25.110Z,29.17
2023-01-28T19:08:57.181Z,32.10
2023-01-28T19:11:26.043Z,31.63
2023-01-28T19:14:18.603Z,31.60
2023-01-28T19:16:46.209Z,31.47
2023-01-28T19:19:13.590Z,30.97
2023-01-28T19:21:40.474Z,53.77
2023-01-28T19:24:10.439Z,59.93
2023-01-28T19:26:38.155Z,53.60
2023-01-28T19:29:10.184Z,38.63
2023-01-28T19:31:38.423Z,37.67
2023-01-28T19:34:05.842Z,30.07
2023-01-28T19:36:34.207Z,31.20
2023-01-28T19:39:04.629Z,33.83
2023-01-28T19:41:31.795Z,34.47
2023-01-28T19:44:07.988Z,36.47
2023-01-28T19:46:36.151Z,27.40
2023-01-28T19:49:04.302Z,24.43
2023-01-28T19:51:31.804Z,24.87
2023-01-28T19:53:58.689Z,27.60
2023-01-28T19:56:27.492Z,31.53
2023-01-28T19:58:54.913Z,39.83
2023-01-28T20:01:24.185Z,27.60
2023-01-28T20:03:55.099Z,26.73
2023-01-28T20:06:23.954Z,27.83
2023-01-28T20:09:00.790Z,28.10
2023-01-28T20:11:28.362Z,46.57
2023-01-28T20:13:56.195Z,35.47
2023-01-28T20:16:25.667Z,45.47
2023-01-28T20:18:54.771Z,43.00
2023-01-28T20:21:22.090Z,29.93
2023-01-28T20:23:51.380Z,29.17
2023-01-28T20:26:21.278Z,29.37
2023-01-28T20:28:49.895Z,68.43
2023-01-28T20:31:18.834Z,55.40
2023-01-28T20:33:45.971Z,47.00
2023-01-28T20:36:14.631Z,59.90
2023-01-28T20:38:44.393Z,48.87
2023-01-28T20:41:16.592Z,35.37
2023-01-28T20:43:45.063Z,36.10
2023-01-28T20:46:20.647Z,39.50
2023-01-28T20:48:48.330Z,39.07
2023-01-28T20:51:20.687Z,35.33
2023-01-28T20:53:48.807Z,43.10
2023-01-28T20:56:19.820Z,41.77
2023-01-28T20:58:49.288Z,52.97
2023-01-28T21:01:22.237Z,52.90
2023-01-28T21:03:49.575Z,47.03
2023-01-28T21:06:17.017Z,34.77
2023-01-28T21:08:44.704Z,44.80
2023-01-28T21:11:12.664Z,80.00
2023-01-28T21:13:39.830Z,60.23
2023-01-28T21:16:07.545Z,39.87
2023-01-28T21:18:34.503Z,39.87
2023-01-28T21:21:07.238Z,45.87
2023-01-28T21:23:34.317Z,64.20
2023-01-28T21:26:03.451Z,37.00
2023-01-28T21:28:30.565Z,46.83
2023-01-28T21:31:13.996Z,42.47
2023-01-28T21:33:40.957Z,49.33
2023-01-28T21:36:09.830Z,45.70
2023-01-28T21:38:36.895Z,30.53
2023-01-28T21:41:04.762Z,39.20
2023-01-28T21:43:31.927Z,49.70
2023-01-28T21:45:59.984Z,30.00
2023-01-28T21:48:27.115Z,27.93
2023-01-28T21:51:13.032Z,29.57
2023-01-28T21:53:41.396Z,28.07
2023-01-28T21:56:09.861Z,28.23
2023-01-28T21:58:56.806Z,28.57
2023-01-28T22:01:24.027Z,33.70
2023-01-28T22:03:50.975Z,35.30
2023-01-28T22:06:18.032Z,31.90
2023-01-28T22:08:45.069Z,31.30
2023-01-28T22:11:12.142Z,30.13
2023-01-28T22:13:39.478Z,33.30
2023-01-28T22:16:06.945Z,33.17
2023-01-28T22:18:33.921Z,33.37
2023-01-28T22:21:06.544Z,34.87
2023-01-28T22:23:34.461Z,33.97
2023-01-28T22:26:01.624Z,33.10
2023-01-28T22:28:29.601Z,36.73
2023-01-28T22:31:12.049Z,34.83
2023-01-28T22:33:39.765Z,37.17
2023-01-28T22:36:09.588Z,36.83
2023-01-28T22:38:36.939Z,35.40
2023-01-28T22:41:08.991Z,34.27
2023-01-28T22:43:36.313Z,33.60
2023-01-28T22:46:04.326Z,30.87
2023-01-28T22:48:31.998Z,27.77
2023-01-28T22:51:04.420Z,27.47
2023-01-28T22:53:31.368Z,29.10
2023-01-28T22:55:58.493Z,28.27
2023-01-28T22:58:25.520Z,28.27
2023-01-28T23:00:52.707Z,31.17
2023-01-28T23:03:19.847Z,31.73
2023-01-28T23:05:47.014Z,29.37
2023-01-28T23:08:14.121Z,29.47
2023-01-28T23:10:50.907Z,29.77
2023-01-28T23:13:20.678Z,32.70
2023-01-28T23:16:07.821Z,30.77
2023-01-28T23:18:53.800Z,30.87
2023-01-28T23:21:43.751Z,31.67
2023-01-28T23:24:20.794Z,30.77
2023-01-28T23:26:52.331Z,30.90
2023-01-28T23:29:20.403Z,31.00
2023-01-28T23:31:47.995Z,31.63
2023-01-28T23:34:17.036Z,31.30
2023-01-28T23:36:44.111Z,31.47
2023-01-28T23:39:11.423Z,31.90
2023-01-28T23:41:38.429Z,31.30
2023-01-28T23:44:05.560Z,31.90
2023-01-28T23:46:39.519Z,31.23
2023-01-28T23:49:08.806Z,29.37
2023-01-28T23:51:35.917Z,33.30
2023-01-28T23:54:02.850Z,30.10
2023-01-28T23:56:29.818Z,30.10
2023-01-28T23:58:57.014Z,31.73
