createdAt,value
2022-11-23T00:01:28.986Z,7.91
2022-11-23T00:16:30.696Z,8.16
2022-11-23T00:31:32.147Z,8.72
2022-11-23T00:46:33.612Z,8.41
2022-11-23T01:01:37.102Z,9.18
2022-11-23T01:16:40.170Z,9.29
2022-11-23T01:31:46.161Z,8.41
2022-11-23T01:46:48.377Z,8.50
2022-11-23T02:01:49.834Z,9.28
2022-11-23T02:16:51.528Z,8.79
2022-11-23T02:31:53.292Z,8.41
2022-11-23T02:46:54.984Z,8.98
2022-11-23T03:01:56.553Z,8.57
2022-11-23T03:16:58.433Z,8.59
2022-11-23T03:31:59.915Z,8.46
2022-11-23T03:47:01.427Z,9.27
2022-11-23T04:02:02.887Z,8.49
2022-11-23T04:17:04.403Z,8.38
2022-11-23T04:32:05.845Z,8.23
2022-11-23T04:47:07.794Z,8.40
2022-11-23T05:02:10.279Z,8.77
2022-11-23T05:17:11.812Z,8.63
2022-11-23T05:32:13.271Z,8.60
2022-11-23T05:47:14.728Z,8.40
2022-11-23T06:02:16.277Z,8.41
2022-11-23T06:17:17.744Z,8.67
2022-11-23T06:32:19.249Z,8.98
2022-11-23T06:47:25.714Z,9.14
2022-11-23T07:02:28.035Z,9.63
2022-11-23T07:17:29.549Z,9.64
2022-11-23T07:32:31.005Z,10.48
2022-11-23T07:47:32.659Z,9.64
2022-11-23T08:02:34.131Z,9.39
2022-11-23T08:17:35.626Z,10.17
2022-11-23T08:32:37.124Z,10.92
2022-11-23T08:47:38.578Z,12.47
2022-11-23T09:02:40.027Z,11.68
2022-11-23T09:17:41.599Z,15.84
2022-11-23T09:32:43.220Z,13.61
2022-11-23T09:48:03.293Z,13.49
2022-11-23T10:03:04.833Z,16.65
2022-11-23T10:18:24.949Z,14.51
2022-11-23T10:33:31.555Z,15.91
2022-11-23T10:48:34.275Z,15.88
2022-11-23T11:03:35.807Z,14.91
2022-11-23T11:18:38.031Z,14.23
2022-11-23T11:33:46.569Z,15.32
2022-11-23T11:49:00.268Z,16.73
2022-11-23T12:04:07.061Z,15.07
2022-11-23T12:19:18.490Z,15.39
2022-11-23T12:34:19.953Z,15.40
2022-11-23T12:49:27.376Z,14.67
2022-11-23T13:04:47.652Z,14.26
2022-11-23T13:20:09.241Z,14.07
2022-11-23T13:35:13.793Z,14.12
2022-11-23T13:50:19.313Z,14.39
2022-11-23T14:05:39.569Z,13.73
2022-11-23T14:20:41.192Z,13.97
2022-11-23T14:35:49.229Z,13.62
2022-11-23T14:51:00.512Z,13.53
2022-11-23T15:06:14.455Z,13.23
2022-11-23T15:21:27.692Z,13.37
2022-11-23T15:36:38.309Z,12.96
2022-11-23T15:51:41.011Z,12.74
2022-11-23T16:06:47.070Z,13.51
2022-11-23T16:21:48.958Z,12.91
2022-11-23T16:36:50.732Z,12.84
2022-11-23T16:51:57.019Z,12.29
2022-11-23T17:06:58.953Z,12.57
2022-11-23T17:22:00.434Z,12.57
2022-11-23T17:37:02.003Z,11.22
2022-11-23T17:52:03.619Z,13.45
2022-11-23T18:07:05.534Z,12.69
2022-11-23T18:22:07.207Z,11.94
2022-11-23T18:37:08.673Z,11.95
2022-11-23T18:52:13.966Z,11.86
2022-11-23T19:07:15.689Z,11.36
2022-11-23T19:22:17.228Z,10.41
2022-11-23T19:37:18.769Z,10.41
2022-11-23T19:52:20.434Z,10.65
2022-11-23T20:07:22.110Z,10.20
2022-11-23T20:22:23.709Z,10.90
2022-11-23T20:37:25.191Z,10.65
2022-11-23T20:52:26.716Z,10.50
2022-11-23T21:07:28.320Z,9.40
2022-11-23T21:22:29.818Z,10.14
2022-11-23T21:37:31.796Z,10.33
2022-11-23T21:52:33.238Z,10.17
2022-11-23T22:16:19.388Z,8.95
2022-11-23T22:31:22.097Z,9.23
2022-11-23T22:46:24.364Z,9.74
2022-11-23T23:01:29.771Z,9.35
2022-11-23T23:16:31.457Z,8.96
2022-11-23T23:31:33.132Z,8.32
2022-11-23T23:46:34.698Z,7.64
