createdAt,value
2022-12-13T00:01:20.981Z,61.70
2022-12-13T00:03:49.101Z,61.70
2022-12-13T00:06:17.142Z,61.80
2022-12-13T00:08:45.041Z,61.80
2022-12-13T00:11:14.576Z,61.70
2022-12-13T00:13:43.998Z,61.80
2022-12-13T00:16:13.638Z,61.70
2022-12-13T00:18:41.697Z,61.70
2022-12-13T00:21:12.079Z,61.60
2022-12-13T00:23:40.066Z,61.60
2022-12-13T00:26:08.541Z,61.40
2022-12-13T00:28:36.388Z,62.40
2022-12-13T00:31:43.198Z,61.20
2022-12-13T00:33:53.719Z,61.20
2022-12-13T00:36:21.694Z,61.20
2022-12-13T00:39:00.270Z,61.20
2022-12-13T00:41:28.973Z,60.70
2022-12-13T00:43:56.884Z,60.90
2022-12-13T00:46:26.306Z,60.80
2022-12-13T00:48:54.953Z,60.60
2022-12-13T00:51:23.099Z,60.60
2022-12-13T00:53:51.301Z,61.00
2022-12-13T00:56:21.381Z,60.90
2022-12-13T00:58:52.127Z,61.10
2022-12-13T01:01:21.570Z,60.80
2022-12-13T01:03:52.013Z,60.80
2022-12-13T01:06:20.721Z,60.70
2022-12-13T01:08:49.287Z,60.60
2022-12-13T01:11:17.229Z,61.00
2022-12-13T01:13:45.248Z,60.70
2022-12-13T01:16:13.569Z,61.00
2022-12-13T01:18:41.614Z,61.20
2022-12-13T01:21:13.144Z,61.10
2022-12-13T01:23:41.295Z,61.00
2022-12-13T01:26:10.474Z,60.80
2022-12-13T01:28:38.440Z,61.20
2022-12-13T01:31:07.406Z,60.60
2022-12-13T01:33:35.327Z,60.60
2022-12-13T01:36:03.484Z,60.40
2022-12-13T01:38:37.603Z,60.50
2022-12-13T01:41:16.644Z,60.40
2022-12-13T01:43:54.341Z,60.30
2022-12-13T01:46:22.424Z,60.10
2022-12-13T01:48:53.765Z,60.20
2022-12-13T01:51:23.799Z,60.20
2022-12-13T01:53:53.024Z,60.30
2022-12-13T01:56:22.250Z,60.00
2022-12-13T01:58:50.486Z,60.50
2022-12-13T02:01:18.465Z,60.20
2022-12-13T02:03:46.391Z,60.20
2022-12-13T02:06:15.470Z,60.00
2022-12-13T02:08:43.390Z,60.00
2022-12-13T02:11:12.576Z,60.30
2022-12-13T02:13:40.606Z,60.20
2022-12-13T02:16:10.309Z,60.50
2022-12-13T02:18:49.102Z,60.20
2022-12-13T02:21:24.450Z,60.40
2022-12-13T02:24:33.695Z,60.00
2022-12-13T02:27:30.683Z,60.00
2022-12-13T02:30:24.518Z,60.80
2022-12-13T02:33:06.047Z,60.20
2022-12-13T02:35:35.722Z,59.70
2022-12-13T02:38:06.046Z,59.80
2022-12-13T02:40:35.567Z,59.90
2022-12-13T02:43:05.287Z,59.60
2022-12-13T02:45:35.862Z,60.10
2022-12-13T02:48:04.965Z,59.70
2022-12-13T02:50:33.027Z,59.70
2022-12-13T02:53:01.150Z,61.10
2022-12-13T02:55:29.793Z,59.80
2022-12-13T02:57:57.760Z,60.10
2022-12-13T03:00:29.130Z,59.70
2022-12-13T03:03:07.869Z,60.10
2022-12-13T03:05:57.797Z,59.80
2022-12-13T03:08:27.634Z,60.00
2022-12-13T03:11:00.588Z,59.90
2022-12-13T03:13:36.422Z,59.70
2022-12-13T03:16:09.362Z,59.70
2022-12-13T03:18:38.574Z,59.50
2022-12-13T03:21:08.912Z,59.70
2022-12-13T03:23:36.981Z,59.60
2022-12-13T03:26:08.469Z,60.00
2022-12-13T03:28:36.442Z,59.70
2022-12-13T03:31:04.340Z,59.80
2022-12-13T03:33:32.291Z,59.60
2022-12-13T03:36:02.109Z,59.60
2022-12-13T03:38:29.990Z,59.60
2022-12-13T03:40:59.571Z,59.60
2022-12-13T03:43:27.630Z,59.40
2022-12-13T03:45:55.697Z,59.10
2022-12-13T03:48:24.121Z,59.40
2022-12-13T03:50:52.734Z,59.70
2022-12-13T03:53:33.813Z,59.20
2022-12-13T03:56:02.874Z,59.10
2022-12-13T03:58:35.069Z,59.30
2022-12-13T04:01:05.641Z,59.20
2022-12-13T04:03:33.555Z,59.10
2022-12-13T04:06:01.486Z,59.10
2022-12-13T04:08:30.860Z,59.30
2022-12-13T04:10:58.764Z,59.50
2022-12-13T04:13:34.651Z,59.40
2022-12-13T04:16:03.088Z,59.10
2022-12-13T04:18:31.135Z,59.30
2022-12-13T04:20:59.026Z,59.30
2022-12-13T04:23:26.952Z,59.00
2022-12-13T04:25:56.174Z,59.10
2022-12-13T04:28:24.074Z,59.20
2022-12-13T04:30:52.678Z,59.00
2022-12-13T04:33:21.630Z,59.20
2022-12-13T04:35:49.503Z,58.90
2022-12-13T04:38:17.381Z,58.90
2022-12-13T04:40:45.326Z,58.80
2022-12-13T04:43:14.642Z,58.80
2022-12-13T04:45:42.570Z,58.90
2022-12-13T04:48:10.550Z,58.90
2022-12-13T04:50:38.473Z,58.80
2022-12-13T04:53:06.331Z,58.60
2022-12-13T04:55:34.222Z,58.90
2022-12-13T04:58:02.088Z,58.90
2022-12-13T05:00:31.311Z,58.90
2022-12-13T05:02:59.253Z,58.80
2022-12-13T05:05:27.116Z,58.70
2022-12-13T05:07:55.045Z,58.90
2022-12-13T05:10:36.147Z,58.70
2022-12-13T05:13:05.929Z,58.40
2022-12-13T05:15:35.198Z,58.40
2022-12-13T05:18:10.724Z,58.70
2022-12-13T05:20:39.452Z,58.70
2022-12-13T05:23:07.499Z,58.60
2022-12-13T05:25:36.796Z,58.60
2022-12-13T05:28:27.144Z,58.40
2022-12-13T05:30:54.875Z,58.30
2022-12-13T05:33:22.778Z,58.30
2022-12-13T05:35:53.822Z,58.20
2022-12-13T05:38:24.217Z,58.50
2022-12-13T05:40:52.186Z,58.60
2022-12-13T05:43:22.109Z,58.40
2022-12-13T05:45:50.434Z,58.40
2022-12-13T05:48:24.410Z,58.30
2022-12-13T05:51:11.152Z,58.20
2022-12-13T05:53:40.336Z,58.30
2022-12-13T05:56:08.805Z,58.20
2022-12-13T05:58:37.422Z,58.20
2022-12-13T06:01:07.189Z,58.00
2022-12-13T06:03:37.150Z,58.30
2022-12-13T06:06:05.583Z,58.30
2022-12-13T06:08:33.585Z,58.10
2022-12-13T06:11:11.533Z,57.90
2022-12-13T06:13:43.012Z,58.40
2022-12-13T06:16:21.875Z,58.80
2022-12-13T06:19:03.617Z,58.90
2022-12-13T06:21:41.512Z,59.00
2022-12-13T06:24:14.740Z,59.40
2022-12-13T06:26:45.197Z,59.60
2022-12-13T06:29:24.540Z,59.80
2022-12-13T06:32:02.293Z,59.80
2022-12-13T06:34:33.441Z,59.90
2022-12-13T06:37:02.667Z,60.00
2022-12-13T06:39:32.920Z,60.20
2022-12-13T06:42:02.835Z,60.60
2022-12-13T06:44:30.712Z,60.80
2022-12-13T06:47:10.247Z,61.00
2022-12-13T06:49:41.014Z,61.00
2022-12-13T06:52:09.932Z,60.90
2022-12-13T06:54:37.829Z,60.70
2022-12-13T06:57:05.665Z,60.50
2022-12-13T06:59:33.625Z,60.30
2022-12-13T07:02:03.500Z,60.30
2022-12-13T07:04:32.117Z,60.50
2022-12-13T07:07:02.602Z,60.60
2022-12-13T07:09:30.955Z,60.60
2022-12-13T07:11:58.905Z,60.60
2022-12-13T07:14:26.880Z,60.50
2022-12-13T07:17:01.378Z,60.60
2022-12-13T07:19:35.171Z,60.60
2022-12-13T07:22:05.744Z,60.70
2022-12-13T07:24:33.905Z,60.70
2022-12-13T07:27:01.802Z,60.60
2022-12-13T07:29:29.691Z,60.60
2022-12-13T07:32:01.805Z,60.60
2022-12-13T07:34:30.486Z,60.50
2022-12-13T07:36:58.597Z,60.30
2022-12-13T07:39:27.845Z,60.30
2022-12-13T07:41:56.462Z,60.30
2022-12-13T07:44:24.730Z,60.10
2022-12-13T07:46:52.805Z,60.10
2022-12-13T07:49:20.867Z,60.00
2022-12-13T07:51:48.936Z,59.90
2022-12-13T07:54:16.965Z,59.90
2022-12-13T07:56:46.319Z,59.80
2022-12-13T07:59:14.374Z,59.80
2022-12-13T08:01:42.511Z,59.70
2022-12-13T08:04:10.458Z,59.80
2022-12-13T08:06:38.495Z,59.70
2022-12-13T08:09:06.929Z,59.70
2022-12-13T08:11:34.871Z,59.70
2022-12-13T08:14:04.117Z,59.70
2022-12-13T08:16:32.403Z,59.90
2022-12-13T08:19:01.951Z,59.50
2022-12-13T08:24:23.673Z,59.40
2022-12-13T08:26:51.581Z,60.00
2022-12-13T08:29:23.108Z,60.00
2022-12-13T08:32:02.324Z,60.10
2022-12-13T08:34:31.723Z,60.10
2022-12-13T08:37:01.583Z,60.10
2022-12-13T08:39:34.313Z,60.20
2022-12-13T08:42:16.760Z,59.90
2022-12-13T08:44:48.589Z,60.00
2022-12-13T08:47:23.230Z,59.90
2022-12-13T08:49:51.880Z,59.70
2022-12-13T08:52:20.425Z,59.60
2022-12-13T08:54:48.414Z,59.50
2022-12-13T08:57:16.344Z,59.40
2022-12-13T08:59:44.538Z,59.60
2022-12-13T09:02:14.471Z,59.70
2022-12-13T09:04:42.449Z,59.70
2022-12-13T09:07:10.380Z,59.80
2022-12-13T09:09:38.294Z,59.70
2022-12-13T09:12:10.539Z,59.70
2022-12-13T09:14:45.380Z,59.70
2022-12-13T09:17:24.539Z,59.80
2022-12-13T09:19:57.979Z,59.70
2022-12-13T09:22:33.716Z,59.60
2022-12-13T09:25:03.012Z,59.60
2022-12-13T09:27:31.290Z,59.60
2022-12-13T09:30:11.992Z,59.60
2022-12-13T09:32:41.747Z,59.40
2022-12-13T09:35:09.999Z,59.50
2022-12-13T09:37:44.095Z,59.50
2022-12-13T09:40:16.278Z,59.50
2022-12-13T09:43:13.414Z,59.40
2022-12-13T09:45:45.526Z,59.30
2022-12-13T09:48:22.585Z,59.30
2022-12-13T09:50:58.041Z,60.10
2022-12-13T09:53:26.505Z,60.90
2022-12-13T09:56:11.098Z,61.40
2022-12-13T09:58:39.303Z,61.60
2022-12-13T10:01:07.295Z,61.70
2022-12-13T10:03:36.600Z,61.60
2022-12-13T10:06:13.410Z,61.60
2022-12-13T10:08:42.307Z,61.70
2022-12-13T10:11:13.704Z,61.70
2022-12-13T10:13:43.133Z,61.60
2022-12-13T10:16:14.364Z,61.50
2022-12-13T10:18:52.926Z,61.50
2022-12-13T10:21:25.897Z,61.50
2022-12-13T10:24:23.626Z,61.40
2022-12-13T10:26:41.727Z,62.40
2022-12-13T10:29:09.886Z,61.30
2022-12-13T10:31:42.035Z,61.40
2022-12-13T10:34:18.483Z,61.30
2022-12-13T10:36:46.378Z,61.20
2022-12-13T10:39:17.381Z,61.10
2022-12-13T10:41:47.399Z,61.10
2022-12-13T10:44:24.167Z,61.10
2022-12-13T10:46:54.065Z,61.00
2022-12-13T10:49:26.186Z,61.00
2022-12-13T10:51:54.454Z,60.90
2022-12-13T10:54:27.391Z,60.80
2022-12-13T10:57:00.028Z,60.90
2022-12-13T10:59:32.276Z,60.70
2022-12-13T11:02:01.722Z,60.80
2022-12-13T11:04:31.984Z,60.60
2022-12-13T11:07:00.936Z,60.70
2022-12-13T11:09:38.466Z,60.60
2022-12-13T11:12:13.030Z,60.60
2022-12-13T11:14:48.071Z,60.50
2022-12-13T11:17:17.506Z,60.50
2022-12-13T11:19:47.580Z,60.40
2022-12-13T11:22:20.826Z,60.40
2022-12-13T11:24:51.333Z,60.40
2022-12-13T11:27:29.868Z,60.40
2022-12-13T11:30:13.861Z,60.30
2022-12-13T11:33:13.287Z,59.90
2022-12-13T11:35:53.269Z,59.20
2022-12-13T11:38:27.001Z,58.20
2022-12-13T11:40:59.090Z,57.30
2022-12-13T11:43:29.799Z,56.50
2022-12-13T11:45:58.622Z,56.30
2022-12-13T11:48:32.784Z,56.00
2022-12-13T11:51:02.842Z,56.30
2022-12-13T11:53:32.174Z,56.70
2022-12-13T11:56:01.723Z,56.90
2022-12-13T11:59:01.153Z,57.20
2022-12-13T12:01:23.244Z,57.00
2022-12-13T12:03:52.951Z,56.20
2022-12-13T12:06:23.792Z,55.60
2022-12-13T12:08:56.777Z,55.50
2022-12-13T12:11:27.499Z,55.70
2022-12-13T12:13:56.206Z,56.30
2022-12-13T12:16:32.181Z,56.90
2022-12-13T12:19:01.287Z,57.50
2022-12-13T12:22:12.302Z,57.80
2022-12-13T12:24:28.503Z,58.20
2022-12-13T12:26:59.789Z,58.70
2022-12-13T12:29:41.376Z,58.70
2022-12-13T12:32:11.200Z,59.00
2022-12-13T12:34:41.664Z,59.20
2022-12-13T12:37:14.547Z,59.20
2022-12-13T12:39:45.407Z,59.40
2022-12-13T12:42:27.659Z,59.60
2022-12-13T12:45:05.254Z,59.80
2022-12-13T12:48:08.622Z,59.90
2022-12-13T12:50:36.603Z,59.90
2022-12-13T12:53:27.653Z,60.00
2022-12-13T12:56:01.325Z,60.10
2022-12-13T12:58:31.935Z,60.10
2022-12-13T13:01:07.959Z,60.10
2022-12-13T13:03:37.080Z,60.20
2022-12-13T13:06:07.319Z,60.20
2022-12-13T13:08:39.288Z,60.20
2022-12-13T13:11:23.671Z,60.20
2022-12-13T13:14:02.406Z,60.20
2022-12-13T13:16:40.418Z,60.20
2022-12-13T13:19:42.000Z,60.30
2022-12-13T13:22:31.662Z,60.20
2022-12-13T13:25:23.136Z,60.20
2022-12-13T13:27:51.780Z,60.20
2022-12-13T13:30:20.739Z,60.00
2022-12-13T13:32:49.479Z,60.10
2022-12-13T13:35:51.081Z,60.10
2022-12-13T13:38:53.436Z,60.00
2022-12-13T13:41:56.212Z,59.90
2022-12-13T13:44:56.661Z,59.80
2022-12-13T13:47:35.351Z,59.70
2022-12-13T13:50:04.829Z,59.60
2022-12-13T13:52:35.606Z,59.40
2022-12-13T13:55:38.515Z,59.40
2022-12-13T13:58:39.659Z,59.40
2022-12-13T14:01:35.983Z,59.30
2022-12-13T14:04:38.081Z,59.20
2022-12-13T14:07:26.953Z,59.10
2022-12-13T14:10:03.936Z,59.20
2022-12-13T14:13:10.040Z,59.30
2022-12-13T14:16:07.215Z,59.50
2022-12-13T14:19:24.833Z,59.40
2022-12-13T14:22:00.063Z,59.30
2022-12-13T14:24:39.913Z,59.40
2022-12-13T14:27:21.011Z,59.50
2022-12-13T14:29:57.887Z,59.50
2022-12-13T14:32:27.777Z,59.50
2022-12-13T14:34:56.186Z,59.50
2022-12-13T14:37:28.755Z,59.60
2022-12-13T14:39:56.933Z,59.60
2022-12-13T14:42:26.454Z,59.60
2022-12-13T14:44:54.463Z,59.60
2022-12-13T14:47:22.922Z,59.50
2022-12-13T14:49:54.519Z,59.60
2022-12-13T14:52:26.606Z,59.60
2022-12-13T14:54:58.901Z,59.60
2022-12-13T14:57:28.133Z,59.60
2022-12-13T14:59:57.319Z,59.60
2022-12-13T15:02:30.074Z,60.60
2022-12-13T15:05:00.353Z,59.60
2022-12-13T15:07:29.614Z,59.70
2022-12-13T15:09:59.615Z,59.70
2022-12-13T15:12:28.303Z,59.70
2022-12-13T15:14:59.484Z,59.60
2022-12-13T15:17:32.661Z,59.60
2022-12-13T15:20:23.561Z,59.70
2022-12-13T15:23:01.075Z,59.60
2022-12-13T15:25:34.722Z,60.60
2022-12-13T15:28:02.577Z,59.60
2022-12-13T15:30:31.180Z,59.60
2022-12-13T15:33:07.834Z,59.60
2022-12-13T15:35:37.399Z,59.50
2022-12-13T15:38:05.249Z,59.60
2022-12-13T15:40:34.879Z,60.60
2022-12-13T15:43:02.868Z,60.10
2022-12-13T15:45:36.944Z,60.40
2022-12-13T15:48:05.866Z,60.50
2022-12-13T15:50:35.280Z,60.70
2022-12-13T15:53:04.225Z,61.00
2022-12-13T15:55:36.774Z,61.10
2022-12-13T15:58:04.736Z,61.40
2022-12-13T16:00:34.319Z,61.60
2022-12-13T16:03:08.909Z,61.90
2022-12-13T16:05:38.646Z,62.30
2022-12-13T16:08:13.862Z,62.40
2022-12-13T16:10:48.480Z,62.70
2022-12-13T16:13:25.695Z,62.90
2022-12-13T16:16:00.507Z,63.10
2022-12-13T16:18:43.520Z,63.30
2022-12-13T16:21:11.620Z,63.40
2022-12-13T16:23:39.481Z,63.60
2022-12-13T16:26:11.437Z,63.70
2022-12-13T16:28:39.333Z,63.90
2022-12-13T16:31:14.113Z,63.90
2022-12-13T16:33:42.946Z,64.00
2022-12-13T16:36:11.220Z,63.90
2022-12-13T16:38:39.465Z,63.90
2022-12-13T16:41:09.634Z,64.00
2022-12-13T16:43:39.570Z,63.90
2022-12-13T16:47:10.000Z,64.00
2022-12-13T16:48:55.819Z,64.10
2022-12-13T16:51:23.662Z,63.90
2022-12-13T16:53:51.578Z,63.50
2022-12-13T16:56:21.735Z,63.50
2022-12-13T16:58:50.623Z,63.50
2022-12-13T17:01:20.440Z,63.40
2022-12-13T17:03:48.492Z,63.30
2022-12-13T17:06:24.285Z,63.60
2022-12-13T17:08:52.340Z,62.90
2022-12-13T17:11:22.187Z,62.90
2022-12-13T17:13:50.694Z,63.00
2022-12-13T17:16:18.849Z,63.10
2022-12-13T17:18:46.855Z,63.20
2022-12-13T17:21:14.825Z,63.00
2022-12-13T17:23:42.758Z,63.00
2022-12-13T17:26:11.486Z,62.90
2022-12-13T17:28:40.698Z,62.90
2022-12-13T17:31:08.887Z,62.90
2022-12-13T17:33:37.327Z,63.00
2022-12-13T17:36:05.720Z,62.90
2022-12-13T17:38:33.659Z,62.90
2022-12-13T17:41:01.617Z,62.80
2022-12-13T17:43:34.843Z,62.80
2022-12-13T17:46:05.347Z,62.80
2022-12-13T17:48:39.555Z,62.80
2022-12-13T17:51:08.539Z,62.70
2022-12-13T17:53:36.978Z,62.80
2022-12-13T17:56:07.587Z,62.70
2022-12-13T17:58:36.012Z,62.80
2022-12-13T18:01:12.871Z,62.70
2022-12-13T18:03:41.225Z,62.60
2022-12-13T18:06:09.479Z,62.50
2022-12-13T18:08:38.368Z,62.70
2022-12-13T18:13:55.777Z,62.70
2022-12-13T18:16:30.424Z,62.50
2022-12-13T18:19:04.003Z,62.30
2022-12-13T18:21:32.211Z,62.20
2022-12-13T18:24:00.684Z,62.20
2022-12-13T18:26:28.907Z,62.20
2022-12-13T18:28:57.127Z,62.20
2022-12-13T18:31:28.135Z,62.10
2022-12-13T18:33:56.489Z,62.00
2022-12-13T18:36:25.795Z,62.00
2022-12-13T18:38:55.391Z,61.90
2022-12-13T18:41:24.573Z,61.70
2022-12-13T18:43:55.811Z,61.50
2022-12-13T18:46:24.274Z,61.40
2022-12-13T18:48:53.945Z,61.30
2022-12-13T18:51:22.247Z,61.30
2022-12-13T18:53:51.400Z,61.30
2022-12-13T18:56:19.813Z,61.20
2022-12-13T18:58:48.581Z,61.20
2022-12-13T19:01:16.829Z,61.10
2022-12-13T19:03:45.918Z,61.10
2022-12-13T19:06:16.643Z,61.10
2022-12-13T19:08:44.939Z,61.10
2022-12-13T19:11:13.257Z,61.10
2022-12-13T19:13:41.530Z,61.00
2022-12-13T19:16:14.655Z,61.10
2022-12-13T19:18:43.562Z,61.00
2022-12-13T19:21:14.225Z,61.00
2022-12-13T19:23:44.668Z,61.10
2022-12-13T19:26:15.800Z,61.00
2022-12-13T19:28:44.494Z,61.00
2022-12-13T19:31:13.463Z,61.00
2022-12-13T19:33:41.758Z,60.90
2022-12-13T19:36:10.613Z,60.80
2022-12-13T19:38:39.155Z,60.90
2022-12-13T19:41:13.617Z,60.90
2022-12-13T19:43:41.927Z,61.10
2022-12-13T19:46:10.383Z,60.90
2022-12-13T19:48:39.106Z,60.80
2022-12-13T19:51:08.168Z,60.70
2022-12-13T19:53:36.767Z,61.00
2022-12-13T19:56:10.919Z,61.40
2022-12-13T19:58:40.622Z,61.50
2022-12-13T20:01:09.461Z,61.80
2022-12-13T20:03:38.643Z,61.90
2022-12-13T20:06:07.454Z,61.90
2022-12-13T20:08:35.518Z,61.90
2022-12-13T20:11:05.560Z,61.80
2022-12-13T20:13:35.099Z,61.80
2022-12-13T20:16:05.656Z,61.60
2022-12-13T20:18:34.009Z,61.30
2022-12-13T20:21:11.684Z,61.10
2022-12-13T20:23:40.475Z,60.90
2022-12-13T20:26:09.642Z,60.60
2022-12-13T20:28:40.343Z,60.50
2022-12-13T20:31:11.028Z,60.50
2022-12-13T20:33:39.477Z,60.50
2022-12-13T20:36:27.179Z,60.20
2022-12-13T20:38:56.510Z,60.10
2022-12-13T20:41:25.337Z,59.90
2022-12-13T20:43:53.880Z,59.90
2022-12-13T20:46:23.619Z,59.80
2022-12-13T20:48:51.998Z,59.60
2022-12-13T20:51:21.016Z,59.50
2022-12-13T20:53:49.859Z,59.70
2022-12-13T20:56:19.621Z,59.60
2022-12-13T20:58:47.520Z,59.40
2022-12-13T21:01:16.066Z,59.60
2022-12-13T21:03:45.370Z,59.50
2022-12-13T21:06:13.274Z,59.30
2022-12-13T21:08:54.368Z,59.30
2022-12-13T21:11:26.110Z,59.30
2022-12-13T21:13:55.698Z,59.80
2022-12-13T21:16:23.758Z,59.50
2022-12-13T21:18:55.398Z,59.70
2022-12-13T21:21:23.347Z,59.60
2022-12-13T21:23:51.213Z,59.80
2022-12-13T21:26:19.100Z,60.00
2022-12-13T21:28:47.718Z,60.30
2022-12-13T21:31:15.689Z,60.30
2022-12-13T21:33:43.756Z,60.30
2022-12-13T21:36:14.422Z,60.30
2022-12-13T21:38:42.330Z,60.30
2022-12-13T21:41:10.415Z,60.20
2022-12-13T21:43:39.750Z,60.20
2022-12-13T21:46:08.667Z,60.20
2022-12-13T21:48:36.691Z,60.20
2022-12-13T21:51:04.851Z,60.20
2022-12-13T21:53:34.043Z,60.20
2022-12-13T21:56:19.517Z,60.20
2022-12-13T21:59:05.418Z,60.30
2022-12-13T22:01:47.501Z,60.00
2022-12-13T22:04:16.772Z,60.10
2022-12-13T22:06:44.741Z,60.10
2022-12-13T22:09:13.971Z,60.00
2022-12-13T22:11:42.681Z,61.00
2022-12-13T22:14:10.608Z,59.90
2022-12-13T22:16:38.572Z,59.80
2022-12-13T22:19:06.449Z,59.80
2022-12-13T22:21:34.348Z,59.90
2022-12-13T22:24:02.246Z,60.00
2022-12-13T22:26:31.491Z,60.60
2022-12-13T22:28:59.409Z,60.80
2022-12-13T22:31:29.909Z,60.90
2022-12-13T22:33:58.180Z,61.10
2022-12-13T22:36:26.231Z,61.00
2022-12-13T22:38:54.125Z,61.00
2022-12-13T22:41:22.031Z,61.00
2022-12-13T22:43:51.338Z,61.00
2022-12-13T22:46:20.241Z,60.90
2022-12-13T22:48:48.288Z,60.90
2022-12-13T22:51:17.001Z,60.80
2022-12-13T22:53:45.745Z,60.80
2022-12-13T22:56:14.925Z,60.80
2022-12-13T22:58:42.864Z,60.70
2022-12-13T23:01:13.309Z,60.60
2022-12-13T23:03:41.404Z,60.60
2022-12-13T23:06:11.328Z,60.60
2022-12-13T23:08:43.424Z,60.60
2022-12-13T23:11:29.993Z,60.60
2022-12-13T23:13:58.712Z,60.50
2022-12-13T23:16:28.680Z,60.50
2022-12-13T23:19:16.933Z,60.40
2022-12-13T23:21:48.633Z,60.50
2022-12-13T23:24:16.801Z,60.20
2022-12-13T23:26:44.669Z,60.20
2022-12-13T23:29:12.879Z,60.10
2022-12-13T23:31:42.698Z,60.10
2022-12-13T23:34:16.722Z,60.00
2022-12-13T23:36:44.621Z,59.90
2022-12-13T23:39:12.501Z,60.00
2022-12-13T23:41:40.990Z,59.80
2022-12-13T23:44:08.875Z,59.80
2022-12-13T23:46:36.989Z,59.70
2022-12-13T23:49:06.710Z,59.90
2022-12-13T23:51:34.770Z,59.70
2022-12-13T23:54:02.762Z,59.70
2022-12-13T23:56:30.618Z,59.80
2022-12-13T23:58:58.476Z,60.00
