createdAt,value
2017-12-29T00:00:36.257Z,999.47
2017-12-29T00:01:36.189Z,999.49
2017-12-29T00:02:36.120Z,999.47
2017-12-29T00:03:36.054Z,999.42
2017-12-29T00:04:35.987Z,999.45
2017-12-29T00:05:35.919Z,999.52
2017-12-29T00:06:35.851Z,999.52
2017-12-29T00:07:35.782Z,999.50
2017-12-29T00:08:35.716Z,999.54
2017-12-29T00:09:35.649Z,999.51
2017-12-29T00:10:35.582Z,999.55
2017-12-29T00:11:35.514Z,999.53
2017-12-29T00:12:35.447Z,999.55
2017-12-29T00:13:35.380Z,999.59
2017-12-29T00:14:35.312Z,999.59
2017-12-29T00:15:35.245Z,999.56
2017-12-29T00:16:35.178Z,999.57
2017-12-29T00:17:35.112Z,999.61
2017-12-29T00:18:35.043Z,999.65
2017-12-29T00:19:34.976Z,999.65
2017-12-29T00:20:34.912Z,999.62
2017-12-29T00:21:34.842Z,999.63
2017-12-29T00:22:34.775Z,999.56
2017-12-29T00:23:34.709Z,999.52
2017-12-29T00:24:34.667Z,999.53
2017-12-29T00:25:34.577Z,999.55
2017-12-29T00:26:34.507Z,999.52
2017-12-29T00:27:34.440Z,999.49
2017-12-29T00:28:34.375Z,999.55
2017-12-29T00:29:34.308Z,999.59
2017-12-29T00:30:34.239Z,999.53
2017-12-29T00:31:34.173Z,999.56
2017-12-29T00:32:34.105Z,999.52
2017-12-29T00:33:34.039Z,999.52
2017-12-29T00:34:33.971Z,999.54
2017-12-29T00:35:33.904Z,999.55
2017-12-29T00:36:33.837Z,999.57
2017-12-29T00:37:33.771Z,999.55
2017-12-29T00:38:33.705Z,999.55
2017-12-29T00:39:33.636Z,999.51
2017-12-29T00:40:33.569Z,999.55
2017-12-29T00:41:33.502Z,999.60
2017-12-29T00:42:33.435Z,999.56
2017-12-29T00:43:33.367Z,999.62
2017-12-29T00:44:33.301Z,999.63
2017-12-29T00:45:33.233Z,999.63
2017-12-29T00:46:33.166Z,999.71
2017-12-29T00:47:33.098Z,999.69
2017-12-29T00:48:33.032Z,999.69
2017-12-29T00:49:32.964Z,999.76
2017-12-29T00:50:32.895Z,999.74
2017-12-29T00:51:32.828Z,999.77
2017-12-29T00:52:32.764Z,999.79
2017-12-29T00:53:32.693Z,999.80
2017-12-29T00:54:32.625Z,999.86
2017-12-29T00:55:32.557Z,999.83
2017-12-29T00:56:32.493Z,999.87
2017-12-29T00:57:32.423Z,999.86
2017-12-29T00:58:32.355Z,999.92
2017-12-29T00:59:32.288Z,999.91
2017-12-29T01:00:32.220Z,999.96
2017-12-29T01:01:32.153Z,999.95
2017-12-29T01:02:32.082Z,999.93
2017-12-29T01:03:32.017Z,999.98
2017-12-29T01:04:31.949Z,999.99
2017-12-29T01:05:31.880Z,1000.01
2017-12-29T01:06:31.813Z,1000.00
2017-12-29T01:07:31.745Z,999.98
2017-12-29T01:08:31.679Z,1000.02
2017-12-29T01:09:31.611Z,999.96
2017-12-29T01:10:31.542Z,999.97
2017-12-29T01:11:31.477Z,1000.01
2017-12-29T01:12:31.408Z,1000.00
2017-12-29T01:13:31.341Z,1000.01
2017-12-29T01:14:31.272Z,1000.05
2017-12-29T01:15:31.205Z,1000.05
2017-12-29T01:16:31.139Z,1000.05
2017-12-29T01:17:31.071Z,1000.04
2017-12-29T01:18:31.004Z,1000.02
2017-12-29T01:19:30.935Z,1000.04
2017-12-29T01:20:30.869Z,1000.04
2017-12-29T01:21:30.801Z,1000.07
2017-12-29T01:22:30.732Z,1000.06
2017-12-29T01:23:30.665Z,1000.08
2017-12-29T01:24:30.597Z,1000.11
2017-12-29T01:25:30.534Z,1000.09
2017-12-29T01:26:30.463Z,1000.09
2017-12-29T01:27:30.394Z,1000.11
2017-12-29T01:28:30.329Z,1000.13
2017-12-29T01:29:30.260Z,1000.14
2017-12-29T01:30:30.193Z,1000.11
2017-12-29T01:31:30.125Z,1000.14
2017-12-29T01:32:30.058Z,1000.11
2017-12-29T01:33:29.990Z,1000.12
2017-12-29T01:34:29.921Z,1000.15
2017-12-29T01:35:29.855Z,1000.15
2017-12-29T01:36:29.787Z,1000.21
2017-12-29T01:37:29.721Z,1000.15
2017-12-29T01:38:29.657Z,1000.17
2017-12-29T01:39:29.584Z,1000.17
2017-12-29T01:40:29.518Z,1000.18
2017-12-29T01:41:29.448Z,1000.18
2017-12-29T01:42:29.382Z,1000.17
2017-12-29T01:43:29.314Z,1000.16
2017-12-29T01:44:29.246Z,1000.20
2017-12-29T01:45:29.179Z,1000.19
2017-12-29T01:46:29.111Z,1000.21
2017-12-29T01:47:29.044Z,1000.19
2017-12-29T01:48:28.976Z,1000.23
2017-12-29T01:49:28.910Z,1000.21
2017-12-29T01:50:28.841Z,1000.19
2017-12-29T01:51:28.774Z,1000.23
2017-12-29T01:52:28.707Z,1000.24
2017-12-29T01:53:28.639Z,1000.23
2017-12-29T01:54:28.572Z,1000.25
2017-12-29T01:55:28.504Z,1000.23
2017-12-29T01:56:28.437Z,1000.18
2017-12-29T01:57:28.368Z,1000.25
2017-12-29T01:58:28.301Z,1000.29
2017-12-29T01:59:28.234Z,1000.29
2017-12-29T02:00:28.166Z,1000.27
2017-12-29T02:01:28.099Z,1000.30
2017-12-29T02:02:28.030Z,1000.28
2017-12-29T02:03:27.962Z,1000.24
2017-12-29T02:04:27.894Z,1000.29
2017-12-29T02:05:27.827Z,1000.25
2017-12-29T02:06:27.759Z,1000.32
2017-12-29T02:07:27.692Z,1000.26
2017-12-29T02:08:27.624Z,1000.26
2017-12-29T02:09:27.560Z,1000.31
2017-12-29T02:10:27.488Z,1000.26
2017-12-29T02:11:27.421Z,1000.29
2017-12-29T02:12:27.353Z,1000.26
2017-12-29T02:13:27.285Z,1000.29
2017-12-29T02:14:27.217Z,1000.31
2017-12-29T02:15:27.150Z,1000.35
2017-12-29T02:16:27.083Z,1000.32
2017-12-29T02:17:27.014Z,1000.34
2017-12-29T02:18:26.947Z,1000.30
2017-12-29T02:19:26.880Z,1000.29
2017-12-29T02:20:26.811Z,1000.24
2017-12-29T02:21:26.744Z,1000.25
2017-12-29T02:22:26.675Z,1000.22
2017-12-29T02:23:26.608Z,1000.22
2017-12-29T02:24:26.540Z,1000.22
2017-12-29T02:25:26.472Z,1000.21
2017-12-29T02:26:26.405Z,1000.20
2017-12-29T02:27:26.336Z,1000.22
2017-12-29T02:28:26.271Z,1000.20
2017-12-29T02:29:26.201Z,1000.18
2017-12-29T02:30:26.133Z,1000.19
2017-12-29T02:31:26.065Z,1000.20
2017-12-29T02:32:25.997Z,1000.21
2017-12-29T02:33:25.931Z,1000.22
2017-12-29T02:34:25.863Z,1000.19
2017-12-29T02:35:25.794Z,1000.22
2017-12-29T02:36:25.730Z,1000.22
2017-12-29T02:37:25.658Z,1000.22
2017-12-29T02:38:25.593Z,1000.26
2017-12-29T02:39:25.522Z,1000.22
2017-12-29T02:40:25.455Z,1000.23
2017-12-29T02:41:25.391Z,1000.26
2017-12-29T02:42:25.319Z,1000.23
2017-12-29T02:43:25.253Z,1000.26
2017-12-29T02:44:25.186Z,1000.27
2017-12-29T02:45:25.115Z,1000.32
2017-12-29T02:46:25.047Z,1000.28
2017-12-29T02:47:24.979Z,1000.27
2017-12-29T02:48:24.912Z,1000.31
2017-12-29T02:49:24.845Z,1000.29
2017-12-29T02:50:24.776Z,1000.28
2017-12-29T02:51:24.709Z,1000.24
2017-12-29T02:52:24.641Z,1000.26
2017-12-29T02:53:24.573Z,1000.26
2017-12-29T02:54:24.504Z,1000.20
2017-12-29T02:55:24.437Z,1000.26
2017-12-29T02:56:24.369Z,1000.25
2017-12-29T02:57:24.301Z,1000.26
2017-12-29T02:58:24.232Z,1000.25
2017-12-29T02:59:24.166Z,1000.24
2017-12-29T03:00:24.098Z,1000.24
2017-12-29T03:01:24.029Z,1000.26
2017-12-29T03:02:23.961Z,1000.27
2017-12-29T03:03:23.894Z,1000.28
2017-12-29T03:04:23.826Z,1000.27
2017-12-29T03:05:23.758Z,1000.32
2017-12-29T03:06:23.689Z,1000.29
2017-12-29T03:07:23.623Z,1000.36
2017-12-29T03:08:23.554Z,1000.34
2017-12-29T03:09:23.487Z,1000.36
2017-12-29T03:10:23.418Z,1000.40
2017-12-29T03:11:23.350Z,1000.40
2017-12-29T03:12:23.283Z,1000.46
2017-12-29T03:13:23.215Z,1000.43
2017-12-29T03:14:23.192Z,1000.37
2017-12-29T03:15:23.079Z,1000.39
2017-12-29T03:16:23.012Z,1000.35
2017-12-29T03:17:22.944Z,1000.38
2017-12-29T03:18:22.875Z,1000.36
2017-12-29T03:19:22.810Z,1000.39
2017-12-29T03:20:22.740Z,1000.37
2017-12-29T03:21:22.672Z,1000.38
2017-12-29T03:22:22.604Z,1000.37
2017-12-29T03:23:22.535Z,1000.34
2017-12-29T03:24:22.466Z,1000.36
2017-12-29T03:25:22.399Z,1000.32
2017-12-29T03:26:22.330Z,1000.32
2017-12-29T03:27:22.262Z,1000.31
2017-12-29T03:28:22.196Z,1000.35
2017-12-29T03:29:22.130Z,1000.31
2017-12-29T03:30:22.060Z,1000.36
2017-12-29T03:31:21.992Z,1000.34
2017-12-29T03:32:21.923Z,1000.32
2017-12-29T03:33:21.856Z,1000.32
2017-12-29T03:34:21.786Z,1000.32
2017-12-29T03:35:21.719Z,1000.29
2017-12-29T03:36:21.651Z,1000.35
2017-12-29T03:37:21.583Z,1000.35
2017-12-29T03:38:21.514Z,1000.33
2017-12-29T03:39:21.447Z,1000.34
2017-12-29T03:40:21.379Z,1000.38
2017-12-29T03:41:21.311Z,1000.41
2017-12-29T03:42:21.243Z,1000.39
2017-12-29T03:43:21.176Z,1000.42
2017-12-29T03:44:21.107Z,1000.41
2017-12-29T03:45:21.041Z,1000.43
2017-12-29T03:46:20.971Z,1000.37
2017-12-29T03:47:20.904Z,1000.37
2017-12-29T03:48:20.836Z,1000.31
2017-12-29T03:49:20.768Z,1000.30
2017-12-29T03:50:20.701Z,1000.27
2017-12-29T03:51:20.631Z,1000.26
2017-12-29T03:52:20.564Z,1000.24
2017-12-29T03:53:20.496Z,1000.22
2017-12-29T03:54:20.427Z,1000.19
2017-12-29T03:55:20.359Z,1000.22
2017-12-29T03:56:20.292Z,1000.24
2017-12-29T03:57:20.224Z,1000.25
2017-12-29T03:58:20.156Z,1000.26
2017-12-29T03:59:20.087Z,1000.25
2017-12-29T04:00:20.019Z,1000.25
2017-12-29T04:01:19.952Z,1000.28
2017-12-29T04:02:19.882Z,1000.28
2017-12-29T04:03:19.814Z,1000.28
2017-12-29T04:04:19.747Z,1000.30
2017-12-29T04:05:19.680Z,1000.31
2017-12-29T04:06:19.610Z,1000.26
2017-12-29T04:07:19.542Z,1000.27
2017-12-29T04:08:19.475Z,1000.26
2017-12-29T04:09:19.406Z,1000.23
2017-12-29T04:10:19.337Z,1000.25
2017-12-29T04:11:19.271Z,1000.26
2017-12-29T04:12:19.203Z,1000.27
2017-12-29T04:13:19.135Z,1000.30
2017-12-29T04:14:19.066Z,1000.29
2017-12-29T04:15:18.998Z,1000.25
2017-12-29T04:16:18.928Z,1000.30
2017-12-29T04:17:18.860Z,1000.28
2017-12-29T04:18:18.791Z,1000.30
2017-12-29T04:19:18.723Z,1000.36
2017-12-29T04:20:18.655Z,1000.33
2017-12-29T04:21:18.587Z,1000.35
2017-12-29T04:22:18.517Z,1000.31
2017-12-29T04:23:18.449Z,1000.31
2017-12-29T04:24:18.382Z,1000.32
2017-12-29T04:25:18.314Z,1000.30
2017-12-29T04:26:18.244Z,1000.30
2017-12-29T04:27:18.176Z,1000.39
2017-12-29T04:28:18.110Z,1000.35
2017-12-29T04:29:18.041Z,1000.31
2017-12-29T04:30:17.973Z,1000.32
2017-12-29T04:31:17.904Z,1000.29
2017-12-29T04:32:17.837Z,1000.29
2017-12-29T04:33:17.768Z,1000.27
2017-12-29T04:34:17.698Z,1000.30
2017-12-29T04:35:17.631Z,1000.29
2017-12-29T04:36:17.564Z,1000.30
2017-12-29T04:37:17.496Z,1000.28
2017-12-29T04:38:17.427Z,1000.29
2017-12-29T04:39:17.359Z,1000.29
2017-12-29T04:40:17.291Z,1000.32
2017-12-29T04:41:17.223Z,1000.28
2017-12-29T04:42:17.155Z,1000.26
2017-12-29T04:43:17.087Z,1000.32
2017-12-29T04:44:17.021Z,1000.29
2017-12-29T04:45:16.952Z,1000.29
2017-12-29T04:46:16.883Z,1000.29
2017-12-29T04:47:16.816Z,1000.26
2017-12-29T04:48:16.749Z,1000.26
2017-12-29T04:49:16.682Z,1000.28
2017-12-29T04:50:16.612Z,1000.27
2017-12-29T04:51:16.547Z,1000.28
2017-12-29T04:52:16.477Z,1000.29
2017-12-29T04:53:16.409Z,1000.29
2017-12-29T04:54:16.341Z,1000.33
2017-12-29T04:55:16.274Z,1000.32
2017-12-29T04:56:16.207Z,1000.32
2017-12-29T04:57:16.140Z,1000.36
2017-12-29T04:58:16.071Z,1000.36
2017-12-29T04:59:16.003Z,1000.36
2017-12-29T05:00:15.936Z,1000.37
2017-12-29T05:01:15.868Z,1000.39
2017-12-29T05:02:15.800Z,1000.39
2017-12-29T05:03:15.733Z,1000.43
2017-12-29T05:04:15.664Z,1000.40
2017-12-29T05:05:15.600Z,1000.47
2017-12-29T05:06:15.530Z,1000.47
2017-12-29T05:07:15.462Z,1000.47
2017-12-29T05:08:15.396Z,1000.52
2017-12-29T05:09:15.328Z,1000.52
2017-12-29T05:10:15.260Z,1000.54
2017-12-29T05:11:15.193Z,1000.59
2017-12-29T05:12:15.127Z,1000.54
2017-12-29T05:13:15.060Z,1000.56
2017-12-29T05:14:14.991Z,1000.55
2017-12-29T05:15:14.923Z,1000.57
2017-12-29T05:16:14.856Z,1000.56
2017-12-29T05:17:14.789Z,1000.56
2017-12-29T05:18:14.721Z,1000.51
2017-12-29T05:19:14.654Z,1000.50
2017-12-29T05:20:14.586Z,1000.49
2017-12-29T05:21:14.519Z,1000.49
2017-12-29T05:22:14.452Z,1000.49
2017-12-29T05:23:14.385Z,1000.46
2017-12-29T05:24:14.317Z,1000.48
2017-12-29T05:25:14.250Z,1000.45
2017-12-29T05:26:14.183Z,1000.46
2017-12-29T05:27:14.115Z,1000.47
2017-12-29T05:28:14.048Z,1000.46
2017-12-29T05:29:13.982Z,1000.47
2017-12-29T05:30:13.913Z,1000.51
2017-12-29T05:31:13.847Z,1000.49
2017-12-29T05:32:13.783Z,1000.51
2017-12-29T05:33:13.714Z,1000.55
2017-12-29T05:34:13.645Z,1000.59
2017-12-29T05:35:13.579Z,1000.55
2017-12-29T05:36:16.564Z,1000.63
2017-12-29T05:37:13.444Z,1000.64
2017-12-29T05:38:13.376Z,1000.63
2017-12-29T05:39:13.344Z,1000.61
2017-12-29T05:40:13.243Z,1000.64
2017-12-29T05:41:13.176Z,1000.57
2017-12-29T05:42:13.107Z,1000.66
2017-12-29T05:43:13.057Z,1000.67
2017-12-29T05:44:12.973Z,1000.68
2017-12-29T05:45:12.908Z,1000.65
2017-12-29T05:46:12.838Z,1000.69
2017-12-29T05:47:12.772Z,1000.68
2017-12-29T05:48:12.705Z,1000.63
2017-12-29T05:49:12.639Z,1000.62
2017-12-29T05:50:12.570Z,1000.63
2017-12-29T05:51:12.503Z,1000.59
2017-12-29T05:52:12.436Z,1000.59
2017-12-29T05:53:12.369Z,1000.58
2017-12-29T05:54:12.301Z,1000.56
2017-12-29T05:55:12.234Z,1000.61
2017-12-29T05:56:12.168Z,1000.62
2017-12-29T05:57:12.101Z,1000.71
2017-12-29T05:58:12.033Z,1000.73
2017-12-29T05:59:11.965Z,1000.76
2017-12-29T06:00:11.899Z,1000.72
2017-12-29T06:01:11.836Z,1000.72
2017-12-29T06:02:11.763Z,1000.72
2017-12-29T06:03:11.697Z,1000.75
2017-12-29T06:04:11.629Z,1000.74
2017-12-29T06:05:11.563Z,1000.73
2017-12-29T06:06:11.493Z,1000.74
2017-12-29T06:07:11.429Z,1000.74
2017-12-29T06:08:11.361Z,1000.74
2017-12-29T06:09:11.293Z,1000.73
2017-12-29T06:10:11.229Z,1000.74
2017-12-29T06:11:11.165Z,1000.71
2017-12-29T06:12:11.122Z,1000.74
2017-12-29T06:13:11.024Z,1000.79
2017-12-29T06:14:10.956Z,1000.75
2017-12-29T06:15:10.894Z,1000.81
2017-12-29T06:16:10.901Z,1000.77
2017-12-29T06:17:10.755Z,1000.75
2017-12-29T06:18:10.687Z,1000.76
2017-12-29T06:19:10.621Z,1000.74
2017-12-29T06:20:10.603Z,1000.73
2017-12-29T06:21:10.487Z,1000.79
2017-12-29T06:22:10.418Z,1000.82
2017-12-29T06:23:10.350Z,1000.84
2017-12-29T06:24:10.285Z,1000.82
2017-12-29T06:25:10.218Z,1000.82
2017-12-29T06:26:10.152Z,1000.85
2017-12-29T06:27:10.082Z,1000.87
2017-12-29T06:28:10.017Z,1000.87
2017-12-29T06:29:09.985Z,1000.87
2017-12-29T06:30:09.890Z,1000.92
2017-12-29T06:31:09.814Z,1000.90
2017-12-29T06:32:09.785Z,1000.92
2017-12-29T06:33:09.681Z,1000.88
2017-12-29T06:34:09.612Z,1000.90
2017-12-29T06:35:09.545Z,1000.94
2017-12-29T06:36:09.479Z,1000.87
2017-12-29T06:37:09.412Z,1000.89
2017-12-29T06:38:09.343Z,1000.88
2017-12-29T06:39:09.276Z,1000.84
2017-12-29T06:40:09.210Z,1000.78
2017-12-29T06:41:09.142Z,1000.72
2017-12-29T06:42:09.076Z,1000.70
2017-12-29T06:43:09.007Z,1000.67
2017-12-29T06:44:08.940Z,1000.66
2017-12-29T06:45:08.873Z,1000.65
2017-12-29T06:46:08.806Z,1000.64
2017-12-29T06:47:08.739Z,1000.65
2017-12-29T06:48:08.672Z,1000.67
2017-12-29T06:49:08.605Z,1000.67
2017-12-29T06:50:08.537Z,1000.67
2017-12-29T06:51:08.470Z,1000.71
2017-12-29T06:52:08.403Z,1000.71
2017-12-29T06:53:08.336Z,1000.72
2017-12-29T06:54:08.269Z,1000.77
2017-12-29T06:55:08.205Z,1000.77
2017-12-29T06:56:08.135Z,1000.77
2017-12-29T06:57:08.067Z,1000.74
2017-12-29T06:58:08.001Z,1000.73
2017-12-29T06:59:07.932Z,1000.71
2017-12-29T07:00:07.867Z,1000.73
2017-12-29T07:01:07.799Z,1000.72
2017-12-29T07:02:07.731Z,1000.75
2017-12-29T07:03:07.664Z,1000.73
2017-12-29T07:04:07.597Z,1000.75
2017-12-29T07:05:07.530Z,1000.70
2017-12-29T07:06:07.475Z,1000.71
2017-12-29T07:07:07.396Z,1000.76
2017-12-29T07:08:07.328Z,1000.75
2017-12-29T07:09:07.261Z,1000.75
2017-12-29T07:10:07.194Z,1000.76
2017-12-29T07:11:07.126Z,1000.76
2017-12-29T07:12:07.061Z,1000.81
2017-12-29T07:13:06.994Z,1000.86
2017-12-29T07:14:06.926Z,1000.78
2017-12-29T07:15:06.858Z,1000.78
2017-12-29T07:16:06.791Z,1000.75
2017-12-29T07:17:06.724Z,1000.78
2017-12-29T07:18:06.669Z,1000.77
2017-12-29T07:19:06.610Z,1000.79
2017-12-29T07:20:06.540Z,1000.78
2017-12-29T07:21:06.476Z,1000.74
2017-12-29T07:22:06.407Z,1000.75
2017-12-29T07:23:06.334Z,1000.80
2017-12-29T07:24:06.254Z,1000.75
2017-12-29T07:25:06.189Z,1000.74
2017-12-29T07:26:06.119Z,1000.74
2017-12-29T07:27:06.053Z,1000.75
2017-12-29T07:28:05.986Z,1000.75
2017-12-29T07:29:05.920Z,1000.71
2017-12-29T07:30:05.866Z,1000.76
2017-12-29T07:31:05.786Z,1000.79
2017-12-29T07:32:05.718Z,1000.77
2017-12-29T07:33:05.651Z,1000.79
2017-12-29T07:34:05.583Z,1000.83
2017-12-29T07:35:05.516Z,1000.80
2017-12-29T07:36:05.450Z,1000.82
2017-12-29T07:37:05.384Z,1000.77
2017-12-29T07:38:05.314Z,1000.77
2017-12-29T07:39:05.248Z,1000.75
2017-12-29T07:40:05.181Z,1000.78
2017-12-29T07:41:05.114Z,1000.84
2017-12-29T07:42:05.047Z,1000.87
2017-12-29T07:43:04.979Z,1000.88
2017-12-29T07:44:04.912Z,1000.87
2017-12-29T07:45:04.845Z,1000.88
2017-12-29T07:46:04.777Z,1000.87
2017-12-29T07:47:04.710Z,1000.91
2017-12-29T07:48:04.645Z,1000.94
2017-12-29T07:49:04.577Z,1000.97
2017-12-29T07:50:04.509Z,1000.98
2017-12-29T07:51:04.443Z,1000.97
2017-12-29T07:52:04.376Z,1000.94
2017-12-29T07:53:04.309Z,1000.99
2017-12-29T07:54:04.240Z,1000.97
2017-12-29T07:55:04.173Z,1001.02
2017-12-29T07:56:04.107Z,1000.93
2017-12-29T07:57:04.041Z,1000.96
2017-12-29T07:58:03.973Z,1000.98
2017-12-29T07:59:03.906Z,1000.96
2017-12-29T08:00:03.840Z,1000.95
2017-12-29T08:01:03.772Z,1000.93
2017-12-29T08:02:03.705Z,1000.95
2017-12-29T08:03:03.638Z,1001.02
2017-12-29T08:04:03.572Z,1001.01
2017-12-29T08:05:03.506Z,1001.04
2017-12-29T08:06:03.437Z,1000.99
2017-12-29T08:07:03.370Z,1001.09
2017-12-29T08:08:03.304Z,1001.02
2017-12-29T08:09:03.237Z,1001.07
2017-12-29T08:10:03.169Z,1001.09
2017-12-29T08:11:03.101Z,1001.11
2017-12-29T08:12:03.035Z,1001.11
2017-12-29T08:13:02.969Z,1001.18
2017-12-29T08:14:02.900Z,1001.17
2017-12-29T08:15:02.833Z,1001.23
2017-12-29T08:16:02.767Z,1001.21
2017-12-29T08:17:02.700Z,1001.22
2017-12-29T08:18:02.635Z,1001.17
2017-12-29T08:19:02.566Z,1001.15
2017-12-29T08:20:02.500Z,1001.19
2017-12-29T08:21:02.432Z,1001.17
2017-12-29T08:22:02.365Z,1001.16
2017-12-29T08:23:02.298Z,1001.14
2017-12-29T08:24:02.231Z,1001.16
2017-12-29T08:25:02.164Z,1001.14
2017-12-29T08:26:02.097Z,1001.08
2017-12-29T08:27:02.030Z,1001.08
2017-12-29T08:28:01.963Z,1001.10
2017-12-29T08:29:01.956Z,1001.07
2017-12-29T08:30:01.843Z,1001.07
2017-12-29T08:31:01.763Z,1001.08
2017-12-29T08:32:01.697Z,1001.05
2017-12-29T08:33:01.629Z,1001.07
2017-12-29T08:34:01.562Z,1001.04
2017-12-29T08:35:01.497Z,1001.07
2017-12-29T08:36:01.433Z,1001.06
2017-12-29T08:37:01.363Z,1001.08
2017-12-29T08:38:01.296Z,1001.08
2017-12-29T08:39:01.229Z,1001.08
2017-12-29T08:40:01.161Z,1001.10
2017-12-29T08:41:01.096Z,1001.08
2017-12-29T08:42:01.030Z,1001.09
2017-12-29T08:43:00.961Z,1001.10
2017-12-29T08:44:00.895Z,1001.08
2017-12-29T08:45:00.828Z,1001.09
2017-12-29T08:46:00.762Z,1001.11
2017-12-29T08:47:00.695Z,1001.14
2017-12-29T08:48:00.629Z,1001.15
2017-12-29T08:49:00.561Z,1001.13
2017-12-29T08:50:00.495Z,1001.12
2017-12-29T08:51:00.432Z,1001.13
2017-12-29T08:52:00.361Z,1001.14
2017-12-29T08:53:00.295Z,1001.16
2017-12-29T08:54:00.227Z,1001.18
2017-12-29T08:55:00.162Z,1001.14
2017-12-29T08:56:00.096Z,1001.17
2017-12-29T08:57:00.030Z,1001.19
2017-12-29T08:57:59.966Z,1001.16
2017-12-29T08:58:59.897Z,1001.20
2017-12-29T08:59:59.829Z,1001.19
2017-12-29T09:00:59.763Z,1001.12
2017-12-29T09:01:59.696Z,1001.09
2017-12-29T09:02:59.633Z,1001.13
2017-12-29T09:03:59.564Z,1001.11
2017-12-29T09:04:59.498Z,1001.13
2017-12-29T09:05:59.430Z,1001.18
2017-12-29T09:06:59.365Z,1001.18
2017-12-29T09:07:59.300Z,1001.21
2017-12-29T09:08:59.233Z,1001.22
2017-12-29T09:09:59.166Z,1001.22
2017-12-29T09:10:59.102Z,1001.22
2017-12-29T09:11:59.036Z,1001.22
2017-12-29T09:12:58.969Z,1001.22
2017-12-29T09:13:58.903Z,1001.25
2017-12-29T09:14:58.837Z,1001.23
2017-12-29T09:15:58.770Z,1001.23
2017-12-29T09:16:58.703Z,1001.19
2017-12-29T09:17:58.637Z,1001.21
2017-12-29T09:18:58.572Z,1001.22
2017-12-29T09:19:58.505Z,1001.21
2017-12-29T09:20:58.440Z,1001.19
2017-12-29T09:21:58.373Z,1001.16
2017-12-29T09:22:58.308Z,1001.12
2017-12-29T09:23:58.241Z,1001.09
2017-12-29T09:24:58.177Z,1001.07
2017-12-29T09:25:58.109Z,1001.08
2017-12-29T09:26:58.042Z,1001.06
2017-12-29T09:27:57.977Z,1001.07
2017-12-29T09:28:57.912Z,1001.08
2017-12-29T09:29:57.844Z,1001.07
2017-12-29T09:30:57.779Z,1001.08
2017-12-29T09:31:57.712Z,1001.06
2017-12-29T09:32:57.650Z,1001.10
2017-12-29T09:33:57.581Z,1001.06
2017-12-29T09:34:57.514Z,1001.01
2017-12-29T09:35:57.448Z,1000.99
2017-12-29T09:36:57.381Z,1000.98
2017-12-29T09:37:57.314Z,1000.96
2017-12-29T09:38:57.248Z,1000.97
2017-12-29T09:39:57.183Z,1000.88
2017-12-29T09:40:57.118Z,1000.86
2017-12-29T09:41:57.049Z,1000.80
2017-12-29T09:42:56.984Z,1000.76
2017-12-29T09:43:56.918Z,1000.77
2017-12-29T09:44:56.854Z,1000.76
2017-12-29T09:45:56.786Z,1000.74
2017-12-29T09:46:56.720Z,1000.72
2017-12-29T09:47:56.654Z,1000.70
2017-12-29T09:48:56.592Z,1000.65
2017-12-29T09:49:56.521Z,1000.67
2017-12-29T09:50:56.455Z,1000.65
2017-12-29T09:51:56.390Z,1000.69
2017-12-29T09:52:56.324Z,1000.69
2017-12-29T09:53:56.257Z,1000.70
2017-12-29T09:54:56.193Z,1000.68
2017-12-29T09:55:56.126Z,1000.61
2017-12-29T09:56:56.061Z,1000.65
2017-12-29T09:57:55.993Z,1000.57
2017-12-29T09:58:55.929Z,1000.51
2017-12-29T09:59:55.861Z,1000.51
2017-12-29T10:00:55.796Z,1000.44
2017-12-29T10:01:55.730Z,1000.47
2017-12-29T10:02:55.664Z,1000.46
2017-12-29T10:03:55.598Z,1000.46
2017-12-29T10:04:55.534Z,1000.50
2017-12-29T10:05:55.466Z,1000.51
2017-12-29T10:06:55.401Z,1000.45
2017-12-29T10:07:55.335Z,1000.46
2017-12-29T10:08:55.271Z,1000.43
2017-12-29T10:09:55.203Z,1000.39
2017-12-29T10:10:55.137Z,1000.36
2017-12-29T10:11:55.072Z,1000.37
2017-12-29T10:12:55.007Z,1000.39
2017-12-29T10:13:54.940Z,1000.34
2017-12-29T10:14:54.875Z,1000.36
2017-12-29T10:15:54.809Z,1000.39
2017-12-29T10:16:54.743Z,1000.33
2017-12-29T10:17:54.677Z,1000.34
2017-12-29T10:18:54.611Z,1000.29
2017-12-29T10:19:54.545Z,1000.22
2017-12-29T10:20:54.480Z,1000.24
2017-12-29T10:21:54.414Z,1000.19
2017-12-29T10:22:54.348Z,1000.22
2017-12-29T10:23:54.286Z,1000.22
2017-12-29T10:24:54.216Z,1000.16
2017-12-29T10:25:54.153Z,1000.07
2017-12-29T10:26:54.085Z,1000.05
2017-12-29T10:27:54.021Z,1000.07
2017-12-29T10:28:53.956Z,1000.03
2017-12-29T10:29:53.889Z,999.99
2017-12-29T10:30:53.824Z,999.98
2017-12-29T10:31:53.759Z,1000.01
2017-12-29T10:32:53.693Z,1000.04
2017-12-29T10:33:53.628Z,1000.03
2017-12-29T10:34:53.562Z,1000.08
2017-12-29T10:35:53.496Z,1000.07
2017-12-29T10:36:53.433Z,1000.04
2017-12-29T10:37:53.366Z,1000.06
2017-12-29T10:38:53.302Z,1000.04
2017-12-29T10:39:53.236Z,1000.05
2017-12-29T10:40:53.173Z,1000.09
2017-12-29T10:41:53.105Z,1000.05
2017-12-29T10:42:53.040Z,999.99
2017-12-29T10:43:52.975Z,1000.01
2017-12-29T10:44:52.910Z,1000.00
2017-12-29T10:45:52.844Z,1000.03
2017-12-29T10:46:52.779Z,999.88
2017-12-29T10:47:52.714Z,999.99
2017-12-29T10:48:52.649Z,1000.06
2017-12-29T10:49:52.588Z,1000.04
2017-12-29T10:50:52.519Z,1000.08
2017-12-29T10:51:52.453Z,1000.02
2017-12-29T10:52:52.388Z,1000.01
2017-12-29T10:53:52.322Z,1000.00
2017-12-29T10:54:52.257Z,999.96
2017-12-29T10:55:52.192Z,999.96
2017-12-29T10:56:52.128Z,999.96
2017-12-29T10:57:52.060Z,999.88
2017-12-29T10:58:51.996Z,999.86
2017-12-29T10:59:51.930Z,999.84
2017-12-29T11:00:51.865Z,999.85
2017-12-29T11:01:51.800Z,999.85
2017-12-29T11:02:51.739Z,999.86
2017-12-29T11:03:51.673Z,999.84
2017-12-29T11:04:51.605Z,999.83
2017-12-29T11:05:51.540Z,999.78
2017-12-29T11:06:51.476Z,999.83
2017-12-29T11:07:51.408Z,999.82
2017-12-29T11:08:51.344Z,999.83
2017-12-29T11:09:51.279Z,999.78
2017-12-29T11:10:51.214Z,999.80
2017-12-29T11:11:51.149Z,999.79
2017-12-29T11:12:51.083Z,999.78
2017-12-29T11:13:51.016Z,999.81
2017-12-29T11:14:50.952Z,999.70
2017-12-29T11:15:50.886Z,999.71
2017-12-29T11:16:50.821Z,999.64
2017-12-29T11:17:50.755Z,999.67
2017-12-29T11:18:50.690Z,999.79
2017-12-29T11:19:50.624Z,999.68
2017-12-29T11:20:50.560Z,999.61
2017-12-29T11:21:50.495Z,999.65
2017-12-29T11:22:50.430Z,999.68
2017-12-29T11:23:50.367Z,999.57
2017-12-29T11:24:50.302Z,999.62
2017-12-29T11:25:50.237Z,999.60
2017-12-29T11:26:50.174Z,999.54
2017-12-29T11:27:50.110Z,999.62
2017-12-29T11:28:50.048Z,999.59
2017-12-29T11:29:49.982Z,999.57
2017-12-29T11:30:49.921Z,999.48
2017-12-29T11:31:49.857Z,999.59
2017-12-29T11:32:49.793Z,999.54
2017-12-29T11:33:49.729Z,999.56
2017-12-29T11:34:49.667Z,999.56
2017-12-29T11:35:49.603Z,999.50
2017-12-29T11:36:49.541Z,999.55
2017-12-29T11:37:49.477Z,999.53
2017-12-29T11:38:49.416Z,999.44
2017-12-29T11:39:49.380Z,999.39
2017-12-29T11:40:49.290Z,999.38
2017-12-29T11:41:49.227Z,999.32
2017-12-29T11:42:49.165Z,999.36
2017-12-29T11:43:49.103Z,999.35
2017-12-29T11:44:49.042Z,999.32
2017-12-29T11:45:48.979Z,999.30
2017-12-29T11:46:48.915Z,999.29
2017-12-29T11:47:48.852Z,999.20
2017-12-29T11:48:48.790Z,999.18
2017-12-29T11:49:48.748Z,999.24
2017-12-29T11:50:48.664Z,999.16
2017-12-29T11:51:48.602Z,999.07
2017-12-29T11:52:48.538Z,999.13
2017-12-29T11:53:48.475Z,999.04
2017-12-29T11:54:48.412Z,999.03
2017-12-29T11:55:48.349Z,998.99
2017-12-29T11:56:48.292Z,999.01
2017-12-29T11:57:48.222Z,999.00
2017-12-29T11:58:48.160Z,999.04
2017-12-29T11:59:48.097Z,999.06
2017-12-29T12:00:48.035Z,999.07
2017-12-29T12:01:47.969Z,999.06
2017-12-29T12:02:47.906Z,999.02
2017-12-29T12:03:47.843Z,999.00
2017-12-29T12:04:47.779Z,998.97
2017-12-29T12:05:47.716Z,998.98
2017-12-29T12:06:47.656Z,998.98
2017-12-29T12:07:47.590Z,998.96
2017-12-29T12:08:47.530Z,998.89
2017-12-29T12:09:47.462Z,998.83