createdAt,value
2022-11-08T05:01:53.850Z,10.12
2022-11-08T05:04:21.902Z,10.10
2022-11-08T05:06:49.801Z,10.09
2022-11-08T05:09:17.476Z,10.08
2022-11-08T05:11:45.261Z,10.06
2022-11-08T05:14:13.123Z,10.05
2022-11-08T05:16:41.100Z,10.03
2022-11-08T05:19:13.059Z,10.02
2022-11-08T05:21:59.108Z,10.01
2022-11-08T05:24:26.921Z,9.99
2022-11-08T05:26:54.516Z,9.97
2022-11-08T05:29:22.929Z,9.98
2022-11-08T05:31:50.399Z,9.97
2022-11-08T05:34:18.080Z,9.98
2022-11-08T05:36:46.101Z,9.97
2022-11-08T05:39:13.990Z,9.97
2022-11-08T05:41:41.885Z,9.97
2022-11-08T05:44:10.150Z,9.94
2022-11-08T05:46:37.942Z,9.91
2022-11-08T05:49:05.810Z,9.88
2022-11-08T05:51:34.758Z,9.89
2022-11-08T05:54:01.813Z,9.87
2022-11-08T05:56:29.608Z,9.85
2022-11-08T05:58:56.940Z,9.83
2022-11-08T06:01:24.621Z,9.85
2022-11-08T06:03:51.992Z,9.86
2022-11-08T06:06:21.385Z,9.84
2022-11-08T06:08:51.869Z,9.83
2022-11-08T06:11:26.411Z,9.85
2022-11-08T06:13:55.258Z,9.85
2022-11-08T06:16:24.929Z,9.85
2022-11-08T06:18:53.536Z,9.86
2022-11-08T06:21:21.727Z,9.87
2022-11-08T06:23:54.197Z,9.87
2022-11-08T06:26:23.654Z,9.88
2022-11-08T06:28:50.614Z,9.87
2022-11-08T06:31:18.108Z,9.89
2022-11-08T06:33:46.673Z,9.91
2022-11-08T06:36:14.262Z,9.96
2022-11-08T06:38:42.055Z,9.99
2022-11-08T06:41:19.491Z,10.02
2022-11-08T06:43:47.187Z,10.03
2022-11-08T06:46:15.437Z,10.05
2022-11-08T06:48:43.261Z,10.06
2022-11-08T06:51:11.097Z,10.04
2022-11-08T06:53:38.166Z,10.03
2022-11-08T06:56:06.023Z,10.04
2022-11-08T06:58:33.206Z,10.06
2022-11-08T07:01:05.948Z,10.08
2022-11-08T07:03:35.209Z,10.12
2022-11-08T07:06:05.096Z,10.13
2022-11-08T07:08:34.433Z,10.15
2022-11-08T07:11:02.886Z,10.14
2022-11-08T07:13:34.242Z,10.16
2022-11-08T07:16:03.005Z,10.20
2022-11-08T07:18:31.502Z,10.25
2022-11-08T07:21:06.191Z,10.29
2022-11-08T07:23:34.114Z,10.33
2022-11-08T07:26:06.000Z,10.37
2022-11-08T07:28:33.929Z,10.41
2022-11-08T07:31:05.698Z,10.44
2022-11-08T07:33:33.254Z,10.42
2022-11-08T07:36:01.842Z,10.46
2022-11-08T07:38:29.733Z,10.52
2022-11-08T07:41:02.550Z,10.58
2022-11-08T07:43:31.282Z,10.64
2022-11-08T07:46:11.136Z,10.70
2022-11-08T07:48:38.171Z,10.73
2022-11-08T07:51:05.370Z,10.76
2022-11-08T07:53:32.496Z,10.79
2022-11-08T07:55:59.773Z,10.80
2022-11-08T07:58:27.111Z,10.84
2022-11-08T08:00:54.198Z,10.89
2022-11-08T08:03:21.728Z,10.92
2022-11-08T08:05:59.521Z,10.95
2022-11-08T08:08:28.335Z,10.99
2022-11-08T08:11:00.198Z,11.03
2022-11-08T08:13:28.515Z,11.09
2022-11-08T08:15:59.878Z,11.17
2022-11-08T08:18:28.008Z,11.24
2022-11-08T08:20:55.249Z,11.32
2022-11-08T08:23:22.322Z,11.38
2022-11-08T08:25:49.551Z,11.44
2022-11-08T08:28:16.822Z,11.48
2022-11-08T08:30:43.870Z,11.53
2022-11-08T08:33:32.170Z,11.56
2022-11-08T08:36:02.932Z,11.64
2022-11-08T08:38:32.218Z,11.73
2022-11-08T08:40:59.893Z,11.81
2022-11-08T08:43:31.470Z,11.92
2022-11-08T08:46:05.292Z,12.02
2022-11-08T08:48:36.532Z,12.13
2022-11-08T08:51:04.215Z,12.21
2022-11-08T08:53:32.219Z,12.28
2022-11-08T08:56:00.125Z,12.31
2022-11-08T08:58:27.985Z,12.33
2022-11-08T09:03:49.225Z,12.30
2022-11-08T09:06:17.106Z,12.25
2022-11-08T09:08:45.050Z,12.18
2022-11-08T09:11:12.300Z,12.13
2022-11-08T09:13:40.243Z,12.09
2022-11-08T09:16:10.882Z,12.08
2022-11-08T09:18:38.674Z,12.07
2022-11-08T09:21:06.981Z,12.05
2022-11-08T09:23:34.824Z,12.04
2022-11-08T09:26:05.991Z,12.04
2022-11-08T09:28:36.244Z,12.03
2022-11-08T09:31:11.146Z,12.04
2022-11-08T09:33:40.494Z,12.08
2022-11-08T09:36:12.070Z,12.10
2022-11-08T09:38:40.429Z,12.13
2022-11-08T09:41:23.294Z,12.17
2022-11-08T09:44:15.251Z,12.20
2022-11-08T09:46:49.623Z,12.23
2022-11-08T09:49:46.699Z,12.26
2022-11-08T09:52:24.302Z,12.29
2022-11-08T09:54:56.699Z,12.31
2022-11-08T09:57:34.844Z,12.33
2022-11-08T10:00:07.113Z,12.36
2022-11-08T10:02:37.338Z,12.40
2022-11-08T10:05:13.258Z,12.44
2022-11-08T10:07:42.079Z,12.49
2022-11-08T10:10:38.739Z,12.52
2022-11-08T10:13:35.904Z,12.56
2022-11-08T10:16:32.130Z,12.59
2022-11-08T10:19:16.928Z,12.62
2022-11-08T10:22:38.845Z,12.67
2022-11-08T10:25:29.150Z,12.72
2022-11-08T10:28:01.344Z,12.74
2022-11-08T10:30:39.314Z,12.78
2022-11-08T10:33:29.918Z,12.83
2022-11-08T10:36:02.979Z,12.87
2022-11-08T10:38:40.049Z,12.90
2022-11-08T10:41:42.602Z,12.91
2022-11-08T10:44:21.467Z,12.95
2022-11-08T10:46:58.290Z,12.98
2022-11-08T10:49:27.170Z,13.00
2022-11-08T10:51:57.796Z,13.03
2022-11-08T10:54:45.892Z,13.05
2022-11-08T10:57:16.857Z,13.08
2022-11-08T10:59:46.345Z,13.09
2022-11-08T11:02:27.171Z,13.09
2022-11-08T11:05:15.799Z,13.10
2022-11-08T11:07:57.576Z,13.13
2022-11-08T11:10:30.635Z,13.16
2022-11-08T11:13:02.362Z,13.20
2022-11-08T11:15:33.814Z,13.25
2022-11-08T11:18:02.275Z,13.27
2022-11-08T11:20:30.202Z,13.29
2022-11-08T11:23:00.808Z,13.29
2022-11-08T11:25:29.338Z,13.30
2022-11-08T11:28:01.261Z,13.31
2022-11-08T11:30:29.950Z,13.31
2022-11-08T11:33:00.657Z,13.32
2022-11-08T11:35:41.999Z,13.34
2022-11-08T11:38:22.378Z,13.36
2022-11-08T11:40:53.278Z,13.40
2022-11-08T11:43:25.285Z,13.42
2022-11-08T11:46:04.879Z,13.44
2022-11-08T11:48:38.176Z,13.46
2022-11-08T11:51:05.553Z,13.46
2022-11-08T11:53:38.999Z,13.47
2022-11-08T11:56:32.044Z,13.46
2022-11-08T11:59:21.661Z,13.47
2022-11-08T12:02:20.767Z,13.48
2022-11-08T12:05:07.193Z,13.50
2022-11-08T12:07:44.101Z,13.50
2022-11-08T12:10:23.463Z,13.51
2022-11-08T12:13:14.807Z,13.52
2022-11-08T12:16:00.153Z,13.52
2022-11-08T12:18:52.337Z,13.53
2022-11-08T12:22:07.636Z,13.51
2022-11-08T12:24:48.937Z,13.49
2022-11-08T12:27:51.832Z,13.51
2022-11-08T12:30:32.596Z,13.53
2022-11-08T12:33:22.714Z,13.53
2022-11-08T12:36:24.947Z,13.53
2022-11-08T12:39:27.167Z,13.54
2022-11-08T12:42:00.840Z,13.53
2022-11-08T12:44:59.386Z,13.52
2022-11-08T12:47:27.094Z,13.51
2022-11-08T12:50:23.082Z,13.48
2022-11-08T12:53:15.313Z,13.47
2022-11-08T12:55:50.271Z,13.47
2022-11-08T12:58:41.839Z,13.47
2022-11-08T13:01:18.557Z,13.46
2022-11-08T13:03:51.689Z,13.46
2022-11-08T13:06:25.931Z,13.45
2022-11-08T13:09:01.794Z,13.43
2022-11-08T13:12:02.517Z,13.41
2022-11-08T13:14:31.379Z,13.38
2022-11-08T13:17:19.665Z,13.38
2022-11-08T13:19:47.416Z,13.39
2022-11-08T13:22:29.845Z,13.37
2022-11-08T13:25:01.744Z,13.36
2022-11-08T13:27:33.873Z,13.36
2022-11-08T13:30:16.504Z,13.34
2022-11-08T13:32:43.435Z,13.31
2022-11-08T13:35:33.452Z,13.28
2022-11-08T13:38:12.056Z,13.24
2022-11-08T13:41:13.855Z,13.24
2022-11-08T13:43:41.866Z,13.20
2022-11-08T13:46:23.137Z,13.18
2022-11-08T13:49:02.224Z,13.16
2022-11-08T13:51:33.160Z,13.13
2022-11-08T13:54:22.595Z,13.10
2022-11-08T13:56:54.713Z,13.07
2022-11-08T13:59:44.967Z,13.03
2022-11-08T14:02:24.919Z,12.99
2022-11-08T14:04:54.988Z,12.96
2022-11-08T14:07:39.772Z,12.95
2022-11-08T14:10:29.818Z,12.92
2022-11-08T14:13:11.776Z,12.90
2022-11-08T14:15:56.004Z,12.86
2022-11-08T14:18:39.437Z,12.82
2022-11-08T14:21:07.760Z,12.77
2022-11-08T14:23:41.272Z,12.70
2022-11-08T14:26:13.912Z,12.64
2022-11-08T14:28:43.987Z,12.57
2022-11-08T14:31:31.123Z,12.52
2022-11-08T14:34:00.836Z,12.48
2022-11-08T14:36:32.426Z,12.43
2022-11-08T14:39:13.225Z,12.40
2022-11-08T14:41:52.239Z,12.36
2022-11-08T14:44:20.725Z,12.31
2022-11-08T14:46:49.542Z,12.27
2022-11-08T14:49:33.339Z,12.21
2022-11-08T14:52:10.708Z,12.14
2022-11-08T14:54:41.447Z,12.07
2022-11-08T14:57:31.756Z,12.01
2022-11-08T15:00:02.222Z,11.95
2022-11-08T15:02:30.422Z,11.91
2022-11-08T15:04:58.533Z,11.87
2022-11-08T15:07:27.198Z,11.82
2022-11-08T15:09:55.662Z,11.77
2022-11-08T15:12:25.290Z,11.70
2022-11-08T15:15:00.821Z,11.62
2022-11-08T15:17:37.982Z,11.56
2022-11-08T15:20:27.770Z,11.51
2022-11-08T15:22:56.805Z,11.45
2022-11-08T15:25:35.867Z,11.40
2022-11-08T15:28:21.940Z,11.38
2022-11-08T15:30:58.854Z,11.35
2022-11-08T15:33:38.244Z,11.30
2022-11-08T15:36:14.721Z,11.25
2022-11-08T15:38:49.655Z,11.18
2022-11-08T15:41:28.812Z,11.13
2022-11-08T15:44:24.114Z,11.10
2022-11-08T15:46:52.726Z,11.08
2022-11-08T15:49:24.683Z,11.07
2022-11-08T15:51:54.948Z,11.06
2022-11-08T15:54:23.844Z,11.05
2022-11-08T15:56:53.730Z,11.03
2022-11-08T15:59:26.251Z,10.99
2022-11-08T16:01:57.632Z,10.98
2022-11-08T16:04:25.882Z,10.97
2022-11-08T16:06:53.729Z,10.95
2022-11-08T16:09:21.633Z,10.94
2022-11-08T16:11:50.294Z,10.94
2022-11-08T16:14:20.850Z,10.94
2022-11-08T16:16:49.057Z,10.91
2022-11-08T16:19:22.567Z,10.89
2022-11-08T16:21:51.464Z,10.86
2022-11-08T16:24:19.836Z,10.84
2022-11-08T16:26:49.167Z,10.83
2022-11-08T16:29:24.628Z,10.82
2022-11-08T16:31:52.835Z,10.81
2022-11-08T16:34:21.037Z,10.82
2022-11-08T16:36:50.459Z,10.81
2022-11-08T16:39:22.036Z,10.80
2022-11-08T16:41:49.853Z,10.77
2022-11-08T16:44:17.004Z,10.76
2022-11-08T16:46:45.233Z,10.76
2022-11-08T16:49:22.452Z,10.74
2022-11-08T16:51:49.886Z,10.72
2022-11-08T16:54:20.756Z,10.71
2022-11-08T16:56:48.631Z,10.70
2022-11-08T16:59:16.451Z,10.68
2022-11-08T17:01:45.143Z,10.66
2022-11-08T17:04:12.598Z,10.64
2022-11-08T17:06:39.796Z,10.62
2022-11-08T17:09:07.600Z,10.61
2022-11-08T17:11:34.894Z,10.61
2022-11-08T17:14:02.734Z,10.60
2022-11-08T17:16:29.922Z,10.57
2022-11-08T17:18:57.907Z,10.54
2022-11-08T17:24:17.003Z,10.50
2022-11-08T17:26:48.270Z,10.47
2022-11-08T17:29:15.355Z,10.44
2022-11-08T17:31:42.552Z,10.43
2022-11-08T17:34:10.646Z,10.42
2022-11-08T17:36:37.688Z,10.41
2022-11-08T17:39:06.324Z,10.37
2022-11-08T17:41:33.761Z,10.36
2022-11-08T17:44:00.806Z,10.36
2022-11-08T17:46:27.907Z,10.36
2022-11-08T17:48:55.033Z,10.35
2022-11-08T17:51:22.204Z,10.33
2022-11-08T17:53:49.391Z,10.31
2022-11-08T17:56:16.588Z,10.29
2022-11-08T17:58:43.590Z,10.29
2022-11-08T18:01:10.962Z,10.27
2022-11-08T18:03:38.453Z,10.27
2022-11-08T18:06:11.668Z,10.26
2022-11-08T18:08:39.582Z,10.26
2022-11-08T18:11:07.150Z,10.24
2022-11-08T18:13:35.488Z,10.23
2022-11-08T18:16:11.280Z,10.23
2022-11-08T18:18:39.276Z,10.22
2022-11-08T18:21:07.672Z,10.20
2022-11-08T18:23:35.619Z,10.20
2022-11-08T18:26:04.391Z,10.18
2022-11-08T18:28:32.234Z,10.18
2022-11-08T18:31:26.827Z,10.19
2022-11-08T18:33:54.264Z,10.19
2022-11-08T18:36:24.707Z,10.19
2022-11-08T18:38:52.926Z,10.17
2022-11-08T18:41:23.341Z,10.16
2022-11-08T18:43:51.327Z,10.13
2022-11-08T18:46:21.368Z,10.11
2022-11-08T18:48:50.872Z,10.08
2022-11-08T18:51:21.197Z,10.08
2022-11-08T18:53:49.361Z,10.08
2022-11-08T18:56:16.865Z,10.09
2022-11-08T18:58:45.456Z,10.10
2022-11-08T19:01:13.832Z,10.09
2022-11-08T19:03:42.393Z,10.08
2022-11-08T19:06:10.972Z,10.08
2022-11-08T19:08:38.840Z,10.09
2022-11-08T19:11:10.037Z,10.10
2022-11-08T19:13:39.649Z,10.12
2022-11-08T19:16:17.509Z,10.13
2022-11-08T19:18:46.650Z,10.13
2022-11-08T19:21:17.817Z,10.13
2022-11-08T19:23:46.434Z,10.13
2022-11-08T19:26:22.145Z,10.14
2022-11-08T19:28:50.912Z,10.14
2022-11-08T19:31:22.429Z,10.13
2022-11-08T19:33:52.781Z,10.14
2022-11-08T19:36:28.652Z,10.15
2022-11-08T19:38:58.245Z,10.15
2022-11-08T19:41:28.432Z,10.14
2022-11-08T19:43:55.894Z,10.13
2022-11-08T19:46:26.347Z,10.14
2022-11-08T19:48:53.661Z,10.12
2022-11-08T19:51:23.894Z,10.10
2022-11-08T19:53:55.127Z,10.09
2022-11-08T19:56:32.913Z,10.05
2022-11-08T19:59:10.143Z,10.05
2022-11-08T20:01:39.944Z,10.03
2022-11-08T20:04:10.194Z,10.01
2022-11-08T20:06:38.264Z,10.00
2022-11-08T20:09:05.974Z,9.98
2022-11-08T20:11:36.117Z,9.97
2022-11-08T20:14:05.187Z,9.98
2022-11-08T20:16:36.345Z,9.97
2022-11-08T20:19:23.587Z,9.96
2022-11-08T20:21:50.869Z,9.94
2022-11-08T20:24:19.082Z,9.92
2022-11-08T20:26:46.401Z,9.91
2022-11-08T20:29:15.041Z,9.90
2022-11-08T20:31:42.999Z,9.89
2022-11-08T20:34:13.270Z,9.90
2022-11-08T20:36:42.055Z,9.93
2022-11-08T20:39:11.807Z,9.96
2022-11-08T20:41:39.358Z,9.98
2022-11-08T20:44:14.151Z,9.98
2022-11-08T20:46:55.442Z,9.96
2022-11-08T20:49:22.907Z,9.96
2022-11-08T20:51:49.958Z,9.95
2022-11-08T20:54:17.145Z,9.93
2022-11-08T20:56:44.477Z,9.92
2022-11-08T20:59:18.822Z,9.91
2022-11-08T21:01:45.984Z,9.89
2022-11-08T21:04:13.255Z,9.87
2022-11-08T21:06:40.617Z,9.83
2022-11-08T21:09:34.278Z,9.81
2022-11-08T21:11:54.962Z,9.81
2022-11-08T21:14:24.048Z,9.81
2022-11-08T21:17:20.727Z,9.80
2022-11-08T21:19:40.036Z,9.78
2022-11-08T21:22:16.166Z,9.78
2022-11-08T21:24:44.678Z,9.76
2022-11-08T21:27:13.732Z,9.73
2022-11-08T21:29:41.342Z,9.71
2022-11-08T21:32:12.565Z,9.70
2022-11-08T21:35:59.846Z,9.71
2022-11-08T21:38:28.146Z,9.71
2022-11-08T21:40:56.239Z,9.71
2022-11-08T21:43:24.382Z,9.71
2022-11-08T21:45:51.962Z,9.71
2022-11-08T21:48:19.931Z,9.68
2022-11-08T21:50:47.385Z,9.67
2022-11-08T21:53:15.199Z,9.65
2022-11-08T21:55:42.232Z,9.63
2022-11-08T21:58:10.253Z,9.62
2022-11-08T22:00:37.635Z,9.60
2022-11-08T22:03:05.304Z,9.60
2022-11-08T22:05:32.312Z,9.59
2022-11-08T22:07:59.269Z,9.59
2022-11-08T22:10:26.652Z,9.59
2022-11-08T22:12:53.791Z,9.58
2022-11-08T22:15:20.765Z,9.58
2022-11-08T22:18:14.355Z,9.59
2022-11-08T22:20:35.019Z,9.59
2022-11-08T22:23:07.814Z,9.59
2022-11-08T22:25:38.903Z,9.56
2022-11-08T22:28:06.016Z,9.54
2022-11-08T22:30:33.093Z,9.55
2022-11-08T22:33:04.057Z,9.55
2022-11-08T22:35:32.514Z,9.55
2022-11-08T22:37:59.845Z,9.56
2022-11-08T22:40:27.427Z,9.58
2022-11-08T22:42:55.269Z,9.59
2022-11-08T22:45:22.623Z,9.59
2022-11-08T22:47:49.975Z,9.59
2022-11-08T22:50:18.268Z,9.57
2022-11-08T22:52:46.108Z,9.56
2022-11-08T22:55:13.900Z,9.54
2022-11-08T22:57:41.345Z,9.54
2022-11-08T23:00:10.249Z,9.55
2022-11-08T23:02:37.345Z,9.54
2022-11-08T23:05:05.031Z,9.53
2022-11-08T23:07:32.738Z,9.51
2022-11-08T23:10:00.394Z,9.49
2022-11-08T23:12:46.313Z,9.51
2022-11-08T23:15:32.203Z,9.51
2022-11-08T23:17:59.525Z,9.50
2022-11-08T23:20:45.755Z,9.50
2022-11-08T23:23:32.148Z,9.47
2022-11-08T23:25:59.215Z,9.43
2022-11-08T23:28:45.528Z,9.39
2022-11-08T23:31:34.812Z,9.34
2022-11-08T23:34:03.393Z,9.31
2022-11-08T23:36:30.708Z,9.30
2022-11-08T23:38:58.800Z,9.30
2022-11-08T23:41:45.423Z,9.30
2022-11-08T23:44:24.710Z,9.28
2022-11-08T23:46:53.585Z,9.23
2022-11-08T23:49:21.509Z,9.19
2022-11-08T23:51:49.018Z,9.17
2022-11-08T23:54:16.998Z,9.16
2022-11-08T23:56:44.979Z,9.15
2022-11-08T23:59:13.572Z,9.16
