createdAt,value
2019-05-11T00:00:18.474Z,0.00
2019-05-11T00:01:18.396Z,0.00
2019-05-11T00:02:18.310Z,0.00
2019-05-11T00:03:18.238Z,0.00
2019-05-11T00:04:18.147Z,0.00
2019-05-11T00:05:18.061Z,0.00
2019-05-11T00:06:17.985Z,0.00
2019-05-11T00:07:17.897Z,0.00
2019-05-11T00:08:17.843Z,0.00
2019-05-11T00:09:17.736Z,0.00
2019-05-11T00:10:17.651Z,0.00
2019-05-11T00:11:17.574Z,0.00
2019-05-11T00:12:17.486Z,0.00
2019-05-11T00:13:17.411Z,0.00
2019-05-11T00:14:17.326Z,0.00
2019-05-11T00:15:17.261Z,0.00
2019-05-11T00:16:19.069Z,0.00
2019-05-11T00:17:17.074Z,0.00
2019-05-11T00:18:16.999Z,0.00
2019-05-11T00:19:16.912Z,0.00
2019-05-11T00:20:16.852Z,0.00
2019-05-11T00:21:16.762Z,0.00
2019-05-11T00:22:16.673Z,0.00
2019-05-11T00:23:16.589Z,0.00
2019-05-11T00:24:16.512Z,0.00
2019-05-11T00:25:16.427Z,0.00
2019-05-11T00:26:16.337Z,0.00
2019-05-11T00:27:16.263Z,0.00
2019-05-11T00:28:16.182Z,0.00
2019-05-11T00:29:16.089Z,0.00
2019-05-11T00:30:16.017Z,0.00
2019-05-11T00:31:15.926Z,0.00
2019-05-11T00:32:15.851Z,0.00
2019-05-11T00:33:15.762Z,0.00
2019-05-11T00:34:15.678Z,0.00
2019-05-11T00:35:15.602Z,0.00
2019-05-11T00:36:15.515Z,0.00
2019-05-11T00:37:15.440Z,0.00
2019-05-11T00:38:15.351Z,0.00
2019-05-11T00:39:15.265Z,0.00
2019-05-11T00:40:15.277Z,0.00
2019-05-11T00:41:15.102Z,0.00
2019-05-11T00:42:15.026Z,0.00
2019-05-11T00:43:14.939Z,0.00
2019-05-11T00:44:14.852Z,0.00
2019-05-11T00:45:14.781Z,0.00
2019-05-11T00:46:14.704Z,0.00
2019-05-11T00:47:14.617Z,0.00
2019-05-11T00:48:14.531Z,0.00
2019-05-11T00:49:14.440Z,0.00
2019-05-11T00:50:14.366Z,0.00
2019-05-11T00:51:14.277Z,0.00
2019-05-11T00:52:14.202Z,0.00
2019-05-11T00:53:14.116Z,0.00
2019-05-11T00:54:14.041Z,0.00
2019-05-11T00:55:13.952Z,0.00
2019-05-11T00:56:13.866Z,0.00
2019-05-11T00:57:13.803Z,0.00
2019-05-11T00:58:13.707Z,0.00
2019-05-11T00:59:21.449Z,0.00
2019-05-11T01:00:13.541Z,0.00
2019-05-11T01:01:13.455Z,0.00
2019-05-11T01:02:13.391Z,0.00
2019-05-11T01:03:13.291Z,0.00
2019-05-11T01:04:13.218Z,0.00
2019-05-11T01:05:13.141Z,0.00
2019-05-11T01:06:13.044Z,0.00
2019-05-11T01:07:12.967Z,0.00
2019-05-11T01:08:12.881Z,0.00
2019-05-11T01:09:12.804Z,0.00
2019-05-11T01:10:23.654Z,0.00
2019-05-11T01:11:12.642Z,0.00
2019-05-11T01:12:12.641Z,0.00
2019-05-11T01:13:12.481Z,0.00
2019-05-11T01:14:12.402Z,0.00
2019-05-11T01:15:12.317Z,0.00
2019-05-11T01:16:12.230Z,0.00
2019-05-11T01:17:12.142Z,0.00
2019-05-11T01:18:12.063Z,0.00
2019-05-11T01:19:11.980Z,0.00
2019-05-11T01:20:11.893Z,0.00
2019-05-11T01:21:11.818Z,0.00
2019-05-11T01:22:11.739Z,0.00
2019-05-11T01:23:11.649Z,0.00
2019-05-11T01:24:11.568Z,0.00
2019-05-11T01:25:11.481Z,0.00
2019-05-11T01:26:11.405Z,0.00
2019-05-11T01:27:11.319Z,0.00
2019-05-11T01:28:11.231Z,0.00
2019-05-11T01:29:11.168Z,0.00
2019-05-11T01:30:11.081Z,0.00
2019-05-11T01:31:10.999Z,0.00
2019-05-11T01:32:10.964Z,0.00
2019-05-11T01:33:10.822Z,0.00
2019-05-11T01:34:10.750Z,0.00
2019-05-11T01:35:10.659Z,0.00
2019-05-11T01:36:10.584Z,0.00
2019-05-11T01:37:10.500Z,0.00
2019-05-11T01:38:10.408Z,0.00
2019-05-11T01:39:10.332Z,0.00
2019-05-11T01:40:10.245Z,0.00
2019-05-11T01:41:10.182Z,0.00
2019-05-11T01:42:10.082Z,0.00
2019-05-11T01:43:10.009Z,0.00
2019-05-11T01:44:09.921Z,0.00
2019-05-11T01:45:09.832Z,0.00
2019-05-11T01:46:09.759Z,0.00
2019-05-11T01:47:09.671Z,0.00
2019-05-11T01:48:09.585Z,0.00
2019-05-11T01:49:09.509Z,0.00
2019-05-11T01:50:09.426Z,0.00
2019-05-11T01:51:09.348Z,0.00
2019-05-11T01:52:09.258Z,0.00
2019-05-11T01:53:09.172Z,0.00
2019-05-11T01:54:09.098Z,0.00
2019-05-11T01:55:09.009Z,0.00
2019-05-11T01:56:08.933Z,0.00
2019-05-11T01:57:08.849Z,0.00
2019-05-11T01:58:08.762Z,0.00
2019-05-11T01:59:08.696Z,0.00
2019-05-11T02:00:08.599Z,0.00
2019-05-11T02:01:08.514Z,0.00
2019-05-11T02:02:08.439Z,0.00
2019-05-11T02:03:08.362Z,0.00
2019-05-11T02:04:08.273Z,0.00
2019-05-11T02:05:08.198Z,0.00
2019-05-11T02:06:08.098Z,0.00
2019-05-11T02:07:08.023Z,0.00
2019-05-11T02:08:07.936Z,0.00
2019-05-11T02:09:07.860Z,0.00
2019-05-11T02:10:07.773Z,0.00
2019-05-11T02:11:15.410Z,0.00
2019-05-11T02:12:07.611Z,0.00
2019-05-11T02:13:07.525Z,0.00
2019-05-11T02:14:07.452Z,0.00
2019-05-11T02:15:07.361Z,0.00
2019-05-11T02:16:07.277Z,0.00
2019-05-11T02:17:07.214Z,0.00
2019-05-11T02:18:07.112Z,0.00
2019-05-11T02:19:07.025Z,0.00
2019-05-11T02:20:06.950Z,0.00
2019-05-11T02:21:06.865Z,0.00
2019-05-11T02:22:06.787Z,0.00
2019-05-11T02:23:06.706Z,0.00
2019-05-11T02:24:06.612Z,0.00
2019-05-11T02:25:06.550Z,0.00
2019-05-11T02:26:06.451Z,0.00
2019-05-11T02:27:06.363Z,0.00
2019-05-11T02:28:06.334Z,0.00
2019-05-11T02:29:06.201Z,0.00
2019-05-11T02:30:06.128Z,0.00
2019-05-11T02:31:06.038Z,0.00
2019-05-11T02:32:05.952Z,0.00
2019-05-11T02:33:05.877Z,0.00
2019-05-11T02:34:05.790Z,0.00
2019-05-11T02:35:05.701Z,0.00
2019-05-11T02:36:05.626Z,0.00
2019-05-11T02:37:05.546Z,0.00
2019-05-11T02:38:05.468Z,0.00
2019-05-11T02:39:05.378Z,0.00
2019-05-11T02:40:05.290Z,0.00
2019-05-11T02:41:05.222Z,0.00
2019-05-11T02:42:05.127Z,0.00
2019-05-11T02:43:05.040Z,0.00
2019-05-11T02:44:04.966Z,4.00
2019-05-11T02:45:04.877Z,4.00
2019-05-11T02:46:04.794Z,4.00
2019-05-11T02:47:04.717Z,0.00
2019-05-11T02:48:04.627Z,4.00
2019-05-11T02:49:04.557Z,4.00
2019-05-11T02:50:04.467Z,4.00
2019-05-11T02:51:04.400Z,4.00
2019-05-11T02:52:04.304Z,8.00
2019-05-11T02:53:04.221Z,8.00
2019-05-11T02:54:04.157Z,4.00
2019-05-11T02:55:04.064Z,12.00
2019-05-11T02:56:03.970Z,8.00
2019-05-11T02:57:03.891Z,12.00
2019-05-11T02:58:03.804Z,12.00
2019-05-11T02:59:03.729Z,16.00
2019-05-11T03:00:03.640Z,16.00
2019-05-11T03:01:03.563Z,20.00
2019-05-11T03:02:03.484Z,24.00
2019-05-11T03:03:03.411Z,24.00
2019-05-11T03:04:03.306Z,28.00
2019-05-11T03:05:03.235Z,32.00
2019-05-11T03:06:03.154Z,36.00
2019-05-11T03:07:03.069Z,36.00
2019-05-11T03:08:02.981Z,44.00
2019-05-11T03:09:02.895Z,48.00
2019-05-11T03:10:02.805Z,52.00
2019-05-11T03:11:02.730Z,60.00
2019-05-11T03:12:02.643Z,68.00
2019-05-11T03:13:02.571Z,76.00
2019-05-11T03:14:02.482Z,80.00
2019-05-11T03:15:02.405Z,88.00
2019-05-11T03:16:02.319Z,96.00
2019-05-11T03:17:02.236Z,108.00
2019-05-11T03:18:02.171Z,116.00
2019-05-11T03:19:02.074Z,128.00
2019-05-11T03:20:02.059Z,140.00
2019-05-11T03:21:01.907Z,148.00
2019-05-11T03:22:01.818Z,156.00
2019-05-11T03:23:01.734Z,168.00
2019-05-11T03:24:01.658Z,184.00
2019-05-11T03:25:01.569Z,208.00
2019-05-11T03:26:01.483Z,236.00
2019-05-11T03:27:01.412Z,268.00
2019-05-11T03:28:01.333Z,280.00
2019-05-11T03:29:01.245Z,272.00
2019-05-11T03:30:02.038Z,272.00
2019-05-11T03:31:01.081Z,280.00
2019-05-11T03:32:01.009Z,300.00
2019-05-11T03:33:00.913Z,320.00
2019-05-11T03:34:00.859Z,336.00
2019-05-11T03:35:00.746Z,352.00
2019-05-11T03:36:00.659Z,368.00
2019-05-11T03:37:00.585Z,404.00
2019-05-11T03:38:00.497Z,448.00
2019-05-11T03:39:00.412Z,504.00
2019-05-11T03:40:00.335Z,556.00
2019-05-11T03:41:00.253Z,588.00
2019-05-11T03:42:14.103Z,612.00
2019-05-11T03:43:00.084Z,624.00
2019-05-11T03:44:00.087Z,624.00
2019-05-11T03:44:59.920Z,600.00
2019-05-11T03:45:59.835Z,536.00
2019-05-11T03:46:59.749Z,488.00
2019-05-11T03:47:59.671Z,480.00
2019-05-11T03:48:59.592Z,480.00
2019-05-11T03:49:59.510Z,484.00
2019-05-11T03:50:59.423Z,496.00
2019-05-11T03:51:59.336Z,504.00
2019-05-11T03:52:59.259Z,516.00
2019-05-11T03:53:59.173Z,532.00
2019-05-11T03:54:59.097Z,548.00
2019-05-11T03:55:59.009Z,548.00
2019-05-11T03:56:58.937Z,548.00
2019-05-11T03:57:58.855Z,552.00
2019-05-11T03:58:58.761Z,572.00
2019-05-11T03:59:58.686Z,588.00
2019-05-11T04:00:58.597Z,616.00
2019-05-11T04:01:58.512Z,648.00
2019-05-11T04:02:58.453Z,684.00
2019-05-11T04:03:58.365Z,728.00
2019-05-11T04:04:58.272Z,764.00
2019-05-11T04:05:58.185Z,800.00
2019-05-11T04:06:58.100Z,812.00
2019-05-11T04:07:58.036Z,836.00
2019-05-11T04:08:57.937Z,860.00
2019-05-11T04:09:57.863Z,868.00
2019-05-11T04:10:57.778Z,872.00
2019-05-11T04:11:57.699Z,872.00
2019-05-11T04:12:57.613Z,860.00
2019-05-11T04:13:57.537Z,864.00
2019-05-11T04:14:57.451Z,900.00
2019-05-11T04:15:57.362Z,972.00
2019-05-11T04:16:57.276Z,1092.00
2019-05-11T04:17:57.201Z,1228.00
2019-05-11T04:18:57.113Z,1340.00
2019-05-11T04:19:57.038Z,1472.00
2019-05-11T04:20:56.950Z,1616.00
2019-05-11T04:21:56.883Z,1768.00
2019-05-11T04:22:56.788Z,1944.00
2019-05-11T04:23:56.699Z,2068.00
2019-05-11T04:24:56.629Z,2148.00
2019-05-11T04:25:56.539Z,2240.00
2019-05-11T04:26:56.465Z,2324.00
2019-05-11T04:27:56.377Z,2372.00
2019-05-11T04:28:56.301Z,2384.00
2019-05-11T04:29:56.213Z,2364.00
2019-05-11T04:30:56.126Z,2400.00
2019-05-11T04:31:56.051Z,2312.00
2019-05-11T04:32:55.982Z,2152.00
2019-05-11T04:33:55.890Z,2064.00
2019-05-11T04:34:55.801Z,1996.00
2019-05-11T04:35:55.716Z,1944.00
2019-05-11T04:36:55.639Z,1924.00
2019-05-11T04:37:55.553Z,1880.00
2019-05-11T04:38:55.477Z,1844.00
2019-05-11T04:39:55.389Z,1876.00
2019-05-11T04:40:55.317Z,1932.00
2019-05-11T04:41:55.226Z,1992.00
2019-05-11T04:42:56.286Z,2008.00
2019-05-11T04:43:55.066Z,1992.00
2019-05-11T04:44:54.978Z,2000.00
2019-05-11T04:45:54.906Z,2032.00
2019-05-11T04:46:54.816Z,2096.00
2019-05-11T04:47:54.742Z,2204.00
2019-05-11T04:48:54.652Z,2388.00
2019-05-11T04:49:54.595Z,2640.00
2019-05-11T04:50:54.492Z,2780.00
2019-05-11T04:51:54.404Z,2816.00
2019-05-11T04:52:54.340Z,2824.00
2019-05-11T04:53:54.243Z,2756.00
2019-05-11T04:54:54.166Z,2728.00
2019-05-11T04:55:54.087Z,2800.00
2019-05-11T04:56:54.003Z,2816.00
2019-05-11T04:57:53.921Z,2784.00
2019-05-11T04:58:53.843Z,2776.00
2019-05-11T04:59:53.754Z,2732.00
2019-05-11T05:00:53.680Z,2776.00
2019-05-11T05:01:53.592Z,2712.00
2019-05-11T05:02:53.505Z,2936.00
2019-05-11T05:03:56.206Z,3224.00
2019-05-11T05:04:53.341Z,3404.00
2019-05-11T05:05:53.267Z,3536.00
2019-05-11T05:06:59.818Z,3588.00
2019-05-11T05:07:53.108Z,3784.00
2019-05-11T05:08:53.019Z,4028.00
2019-05-11T05:09:52.943Z,3992.00
2019-05-11T05:10:58.330Z,4028.00
2019-05-11T05:11:52.769Z,4228.00
2019-05-11T05:12:53.452Z,4604.00
2019-05-11T05:13:53.599Z,4896.00
2019-05-11T05:14:52.533Z,4964.00
2019-05-11T05:15:52.453Z,5016.00
2019-05-11T05:16:52.369Z,5072.00
2019-05-11T05:17:52.301Z,5072.00
2019-05-11T05:18:52.207Z,4968.00
2019-05-11T05:19:52.122Z,4776.00
2019-05-11T05:20:52.045Z,4404.00
2019-05-11T05:21:51.956Z,4168.00
2019-05-11T05:22:51.881Z,4096.00
2019-05-11T05:23:51.795Z,4000.00
2019-05-11T05:24:51.719Z,3812.00
2019-05-11T05:25:51.632Z,3660.00
2019-05-11T05:26:51.556Z,3440.00
2019-05-11T05:27:51.470Z,3296.00
2019-05-11T05:28:51.386Z,3164.00
2019-05-11T05:29:51.307Z,3320.00
2019-05-11T05:30:51.223Z,3468.00
2019-05-11T05:31:51.145Z,3624.00
2019-05-11T05:32:51.070Z,3828.00
2019-05-11T05:33:50.982Z,4196.00
2019-05-11T05:34:50.895Z,4652.00
2019-05-11T05:35:50.824Z,4908.00
2019-05-11T05:36:50.733Z,5028.00
2019-05-11T05:37:50.658Z,5084.00
2019-05-11T05:38:50.572Z,5204.00
2019-05-11T05:39:50.497Z,5292.00
2019-05-11T05:40:50.408Z,5412.00
2019-05-11T05:41:57.193Z,5448.00
2019-05-11T05:42:50.245Z,5388.00
2019-05-11T05:43:50.175Z,5332.00
2019-05-11T05:44:50.084Z,5356.00
2019-05-11T05:45:50.010Z,5256.00
2019-05-11T05:46:49.922Z,5028.00
2019-05-11T05:47:49.846Z,4904.00
2019-05-11T05:48:49.758Z,4728.00
2019-05-11T05:49:49.684Z,4600.00
2019-05-11T05:50:49.599Z,4564.00
2019-05-11T05:51:49.523Z,4468.00
2019-05-11T05:52:49.436Z,4440.00
2019-05-11T05:53:49.359Z,4668.00
2019-05-11T05:54:49.272Z,5000.00
2019-05-11T05:55:49.197Z,5248.00
2019-05-11T05:56:49.109Z,5336.00
2019-05-11T05:57:49.034Z,5068.00
2019-05-11T05:58:48.952Z,4996.00
2019-05-11T05:59:48.874Z,4916.00
2019-05-11T06:00:48.786Z,5096.00
2019-05-11T06:01:48.710Z,5496.00
2019-05-11T06:02:48.628Z,5668.00
2019-05-11T06:03:48.550Z,5736.00
2019-05-11T06:04:48.460Z,5824.00
2019-05-11T06:05:48.387Z,5756.00
2019-05-11T06:06:48.299Z,6036.00
2019-05-11T06:07:48.227Z,6340.00
2019-05-11T06:08:48.136Z,6616.00
2019-05-11T06:09:48.061Z,6860.00
2019-05-11T06:10:47.974Z,7052.00
2019-05-11T06:11:47.899Z,7292.00
2019-05-11T06:12:47.811Z,7540.00
2019-05-11T06:13:47.737Z,7764.00
2019-05-11T06:14:47.661Z,8072.00
2019-05-11T06:15:47.575Z,8124.00
2019-05-11T06:16:47.488Z,8036.00
2019-05-11T06:17:47.412Z,7908.00
2019-05-11T06:18:47.337Z,7512.00
2019-05-11T06:19:47.254Z,7228.00
2019-05-11T06:20:47.183Z,7056.00
2019-05-11T06:21:47.087Z,7180.00
2019-05-11T06:22:47.012Z,7180.00
2019-05-11T06:23:46.930Z,7064.00
2019-05-11T06:24:46.851Z,7020.00
2019-05-11T06:25:46.774Z,6796.00
2019-05-11T06:26:46.690Z,6720.00
2019-05-11T06:27:46.601Z,6440.00
2019-05-11T06:28:46.526Z,6332.00
2019-05-11T06:29:46.451Z,6060.00
2019-05-11T06:30:46.364Z,5740.00
2019-05-11T06:31:46.295Z,5396.00
2019-05-11T06:32:46.201Z,4960.00
2019-05-11T06:33:46.127Z,5292.00
2019-05-11T06:34:46.045Z,5136.00
2019-05-11T06:35:45.984Z,4952.00
2019-05-11T06:36:45.878Z,4836.00
2019-05-11T06:37:45.802Z,4700.00
2019-05-11T06:38:45.727Z,4644.00
2019-05-11T06:39:45.640Z,4688.00
2019-05-11T06:40:45.579Z,4620.00
2019-05-11T06:41:45.477Z,4636.00
2019-05-11T06:42:45.421Z,4644.00
2019-05-11T06:44:00.817Z,4748.00
2019-05-11T06:44:45.244Z,4760.00
2019-05-11T06:45:45.153Z,4836.00
2019-05-11T06:46:45.078Z,5008.00
2019-05-11T06:47:44.992Z,5476.00
2019-05-11T06:48:44.915Z,5988.00
2019-05-11T06:49:44.843Z,5660.00
2019-05-11T06:50:44.762Z,6060.00
2019-05-11T06:51:44.680Z,6376.00
2019-05-11T06:52:44.590Z,6572.00
2019-05-11T06:53:44.532Z,6716.00
2019-05-11T06:54:44.429Z,6808.00
2019-05-11T06:55:44.355Z,7120.00
2019-05-11T06:56:44.273Z,7448.00
2019-05-11T06:57:44.191Z,8400.00
2019-05-11T06:58:45.618Z,8540.00
2019-05-11T06:59:44.029Z,8220.00
2019-05-11T07:00:43.954Z,7752.00
2019-05-11T07:01:43.867Z,7776.00
2019-05-11T07:02:43.794Z,7780.00
2019-05-11T07:03:43.718Z,7724.00
2019-05-11T07:04:43.634Z,7752.00
2019-05-11T07:05:43.581Z,7712.00
2019-05-11T07:06:43.467Z,7920.00
2019-05-11T07:07:47.715Z,8020.00
2019-05-11T07:08:43.317Z,8124.00
2019-05-11T07:09:43.231Z,8008.00
2019-05-11T07:10:43.156Z,7936.00
2019-05-11T07:11:43.069Z,8180.00
2019-05-11T07:12:42.994Z,8476.00
2019-05-11T07:13:42.907Z,9540.00
2019-05-11T07:14:42.832Z,11020.00
2019-05-11T07:15:42.755Z,14888.00
2019-05-11T07:16:42.667Z,19936.00
2019-05-11T07:17:42.594Z,26464.00
2019-05-11T07:18:42.522Z,29152.00
2019-05-11T07:19:42.432Z,36032.00
2019-05-11T07:20:50.636Z,40160.00
2019-05-11T07:21:42.268Z,41984.00
2019-05-11T07:22:42.193Z,36352.00
2019-05-11T07:23:42.122Z,40512.00
2019-05-11T07:24:42.032Z,43904.00
2019-05-11T07:25:41.957Z,46208.00
2019-05-11T07:26:41.882Z,46592.00
2019-05-11T07:27:41.794Z,54272.00
2019-05-11T07:28:41.719Z,61728.00
2019-05-11T07:29:41.653Z,69152.00
2019-05-11T07:30:41.557Z,72640.00
2019-05-11T07:31:41.484Z,77440.00
2019-05-11T07:32:41.408Z,78944.00
2019-05-11T07:33:41.334Z,75296.00
2019-05-11T07:34:41.250Z,66208.00
2019-05-11T07:35:41.171Z,53536.00
2019-05-11T07:36:41.095Z,42944.00
2019-05-11T07:37:41.020Z,46624.00
2019-05-11T07:38:40.935Z,35872.00
2019-05-11T07:39:40.860Z,25472.00
2019-05-11T07:40:40.785Z,27072.00
2019-05-11T07:41:40.712Z,31616.00
2019-05-11T07:42:40.638Z,34816.00
2019-05-11T07:43:40.548Z,29056.00
2019-05-11T07:44:41.800Z,22944.00
2019-05-11T07:45:40.409Z,23488.00
2019-05-11T07:46:40.321Z,25056.00
2019-05-11T07:47:40.246Z,23808.00
2019-05-11T07:48:40.159Z,20736.00
2019-05-11T07:49:40.086Z,18496.00
2019-05-11T07:50:40.013Z,15520.00
2019-05-11T07:51:39.936Z,12360.00
2019-05-11T07:52:39.860Z,10812.00
2019-05-11T07:53:39.786Z,10308.00
2019-05-11T07:54:39.710Z,10416.00
2019-05-11T07:55:39.623Z,10464.00
2019-05-11T07:56:39.548Z,10380.00
2019-05-11T07:57:39.502Z,10368.00
2019-05-11T07:58:39.398Z,10428.00
2019-05-11T07:59:39.324Z,10472.00
2019-05-11T08:00:39.982Z,10496.00
2019-05-11T08:01:39.173Z,10516.00
2019-05-11T08:02:39.132Z,10460.00
2019-05-11T08:03:39.067Z,10480.00
2019-05-11T08:04:38.953Z,10580.00
2019-05-11T08:05:38.874Z,10864.00
2019-05-11T08:06:39.196Z,11180.00
2019-05-11T08:07:38.738Z,11492.00
2019-05-11T08:08:38.704Z,11720.00
2019-05-11T08:09:38.573Z,11788.00
2019-05-11T08:10:39.010Z,11688.00
2019-05-11T08:11:38.851Z,11792.00
2019-05-11T08:12:39.244Z,11828.00
2019-05-11T08:13:38.866Z,11784.00
2019-05-11T08:14:55.984Z,12116.00
2019-05-11T08:15:38.314Z,11860.00
2019-05-11T08:16:39.136Z,12168.00
2019-05-11T08:17:38.162Z,12324.00
2019-05-11T08:18:38.761Z,12860.00
2019-05-11T08:19:38.431Z,12820.00
2019-05-11T08:20:38.560Z,12508.00
2019-05-11T08:21:38.897Z,12120.00
2019-05-11T08:22:37.796Z,12108.00
2019-05-11T08:23:37.804Z,12340.00
2019-05-11T08:24:37.883Z,11492.00
2019-05-11T08:25:37.949Z,11528.00
2019-05-11T08:26:38.644Z,11904.00
2019-05-11T08:27:37.842Z,11352.00
2019-05-11T08:28:38.075Z,12108.00
2019-05-11T08:29:38.408Z,12800.00
2019-05-11T08:30:38.127Z,12804.00
2019-05-11T08:31:38.548Z,13084.00
2019-05-11T08:32:38.711Z,12764.00
2019-05-11T08:33:38.701Z,13220.00
2019-05-11T08:34:36.714Z,13328.00
2019-05-11T08:35:38.800Z,13072.00
2019-05-11T08:36:37.830Z,13020.00
2019-05-11T08:37:38.551Z,13324.00
2019-05-11T08:38:37.826Z,13488.00
2019-05-11T08:39:37.970Z,12612.00
2019-05-11T08:40:37.934Z,12856.00
2019-05-11T08:41:38.220Z,11952.00
2019-05-11T08:42:37.850Z,11212.00
2019-05-11T08:43:36.055Z,10888.00
2019-05-11T08:44:37.930Z,11472.00
2019-05-11T08:45:35.903Z,12188.00
2019-05-11T08:46:38.366Z,12644.00
2019-05-11T08:47:37.664Z,13376.00
2019-05-11T08:48:35.677Z,14104.00
2019-05-11T08:49:37.932Z,15604.00
2019-05-11T08:50:35.530Z,15448.00
2019-05-11T08:51:35.454Z,14036.00
2019-05-11T08:52:35.380Z,14480.00
2019-05-11T08:53:35.317Z,14976.00
2019-05-11T08:54:35.242Z,14952.00
2019-05-11T08:55:35.166Z,15452.00
2019-05-11T08:56:35.115Z,18304.00
2019-05-11T08:57:35.018Z,17216.00
2019-05-11T08:58:34.942Z,18112.00
2019-05-11T08:59:34.870Z,20800.00
2019-05-11T09:00:34.780Z,19424.00
2019-05-11T09:01:34.705Z,20224.00
2019-05-11T09:02:34.630Z,21696.00
2019-05-11T09:03:34.554Z,22272.00
2019-05-11T09:04:37.992Z,23456.00
2019-05-11T09:05:34.405Z,20704.00
2019-05-11T09:06:34.329Z,17440.00
2019-05-11T09:07:34.255Z,15984.00
2019-05-11T09:08:34.180Z,14784.00
2019-05-11T09:09:34.105Z,12660.00
2019-05-11T09:10:36.807Z,11848.00
2019-05-11T09:11:33.955Z,12772.00
2019-05-11T09:12:33.893Z,14160.00
2019-05-11T09:13:33.805Z,15040.00
2019-05-11T09:14:33.743Z,15612.00
2019-05-11T09:15:37.274Z,15744.00
2019-05-11T09:16:33.568Z,15176.00
2019-05-11T09:17:33.495Z,14556.00
2019-05-11T09:18:33.421Z,13892.00
2019-05-11T09:19:33.344Z,13728.00
2019-05-11T09:20:33.270Z,14032.00
2019-05-11T09:21:33.194Z,15228.00
2019-05-11T09:22:33.122Z,14912.00
2019-05-11T09:23:37.286Z,14824.00
2019-05-11T09:24:32.970Z,15024.00
2019-05-11T09:25:32.882Z,15080.00
2019-05-11T09:26:32.806Z,15016.00
2019-05-11T09:27:32.745Z,14188.00
2019-05-11T09:28:32.657Z,12880.00
2019-05-11T09:29:32.581Z,11812.00
2019-05-11T09:30:32.495Z,10928.00
2019-05-11T09:31:32.421Z,10120.00
2019-05-11T09:32:32.346Z,9368.00
2019-05-11T09:33:32.271Z,8908.00
2019-05-11T09:34:32.184Z,8460.00
2019-05-11T09:35:45.744Z,8124.00
2019-05-11T09:36:32.063Z,7864.00
2019-05-11T09:37:31.958Z,7584.00
2019-05-11T09:38:31.887Z,7256.00
2019-05-11T09:39:31.798Z,7060.00
2019-05-11T09:40:31.724Z,7096.00
2019-05-11T09:41:31.646Z,7240.00
2019-05-11T09:42:31.573Z,7324.00
2019-05-11T09:43:31.484Z,7256.00
2019-05-11T09:44:31.412Z,7040.00
2019-05-11T09:45:44.820Z,6944.00
2019-05-11T09:46:31.259Z,6856.00
2019-05-11T09:47:31.172Z,6800.00
2019-05-11T09:48:31.097Z,6992.00
2019-05-11T09:49:44.013Z,7184.00
2019-05-11T09:50:30.936Z,7216.00
2019-05-11T09:51:30.859Z,7120.00
2019-05-11T09:52:32.505Z,7184.00
2019-05-11T09:53:30.699Z,7520.00
2019-05-11T09:54:30.623Z,7996.00
2019-05-11T09:55:30.548Z,8496.00
2019-05-11T09:56:30.473Z,8936.00
2019-05-11T09:57:30.385Z,9200.00
2019-05-11T09:58:30.311Z,9400.00
2019-05-11T09:59:30.235Z,9688.00
2019-05-11T10:00:30.150Z,10052.00
2019-05-11T10:01:30.073Z,10536.00
2019-05-11T10:02:30.000Z,11240.00
2019-05-11T10:03:29.912Z,12044.00
2019-05-11T10:04:29.835Z,12620.00
2019-05-11T10:05:29.761Z,12812.00
2019-05-11T10:06:29.687Z,12764.00
2019-05-11T10:07:32.477Z,12532.00
2019-05-11T10:08:29.525Z,12328.00
2019-05-11T10:09:29.450Z,12500.00
2019-05-11T10:10:29.377Z,12876.00
2019-05-11T10:11:29.287Z,13068.00
2019-05-11T10:12:29.226Z,13108.00
2019-05-11T10:13:29.136Z,13196.00
2019-05-11T10:14:29.068Z,13524.00
2019-05-11T10:15:28.980Z,13948.00
2019-05-11T10:16:28.902Z,13996.00
2019-05-11T10:17:28.949Z,13708.00
2019-05-11T10:18:28.737Z,13588.00
2019-05-11T10:19:28.753Z,13720.00
2019-05-11T10:20:28.839Z,13984.00
2019-05-11T10:21:28.513Z,14256.00
2019-05-11T10:22:28.433Z,14488.00
2019-05-11T10:23:28.351Z,14752.00
2019-05-11T10:24:28.493Z,14980.00
2019-05-11T10:25:28.655Z,15052.00
2019-05-11T10:26:28.120Z,14984.00
2019-05-11T10:27:28.167Z,14932.00
2019-05-11T10:28:28.408Z,14840.00
2019-05-11T10:29:28.931Z,14628.00
2019-05-11T10:30:28.168Z,14344.00
2019-05-11T10:31:28.530Z,14172.00
2019-05-11T10:32:28.805Z,14080.00
2019-05-11T10:33:28.132Z,14056.00
2019-05-11T10:34:28.507Z,14060.00
2019-05-11T10:35:28.910Z,13872.00
2019-05-11T10:36:28.019Z,13604.00
2019-05-11T10:37:28.250Z,13384.00
2019-05-11T10:38:28.573Z,13292.00
2019-05-11T10:39:27.983Z,13292.00
2019-05-11T10:40:28.136Z,13340.00
2019-05-11T10:41:28.484Z,13452.00
2019-05-11T10:42:28.323Z,13628.00
2019-05-11T10:43:28.703Z,13932.00
2019-05-11T10:44:28.146Z,14364.00
2019-05-11T10:45:28.511Z,14792.00
2019-05-11T10:46:28.617Z,15136.00
2019-05-11T10:47:27.821Z,15532.00
2019-05-11T10:48:28.168Z,15844.00
2019-05-11T10:49:28.632Z,16028.00
2019-05-11T10:50:28.604Z,16164.00
2019-05-11T10:51:28.565Z,16188.00
2019-05-11T10:52:28.386Z,16136.00
2019-05-11T10:53:27.878Z,16064.00
2019-05-11T10:54:28.448Z,16308.00
2019-05-11T10:55:27.832Z,16448.00
2019-05-11T10:56:28.227Z,17024.00
2019-05-11T10:57:28.138Z,17472.00
2019-05-11T10:58:25.617Z,17792.00
2019-05-11T10:59:27.965Z,17760.00
2019-05-11T11:00:25.470Z,17376.00
2019-05-11T11:01:25.392Z,16636.00
2019-05-11T11:02:27.321Z,16088.00
2019-05-11T11:03:25.231Z,15680.00
2019-05-11T11:04:25.155Z,15224.00
2019-05-11T11:05:25.080Z,14612.00
2019-05-11T11:06:25.006Z,14200.00
2019-05-11T11:07:24.930Z,13976.00
2019-05-11T11:08:24.843Z,14088.00
2019-05-11T11:09:24.778Z,14480.00
2019-05-11T11:10:24.693Z,14948.00
2019-05-11T11:11:24.631Z,15324.00
2019-05-11T11:12:24.532Z,15508.00
2019-05-11T11:13:24.456Z,15560.00
2019-05-11T11:14:24.381Z,15504.00
2019-05-11T11:15:24.311Z,15420.00
2019-05-11T11:16:35.682Z,15088.00
2019-05-11T11:17:24.144Z,14564.00
2019-05-11T11:18:24.069Z,13900.00
2019-05-11T11:19:23.994Z,13240.00
2019-05-11T11:20:23.920Z,12692.00
2019-05-11T11:21:23.880Z,12352.00
2019-05-11T11:22:37.049Z,12080.00
2019-05-11T11:23:23.682Z,12000.00
2019-05-11T11:24:23.608Z,12056.00
2019-05-11T11:25:23.539Z,12296.00
2019-05-11T11:26:23.447Z,12632.00
2019-05-11T11:27:23.383Z,12940.00
2019-05-11T11:28:23.295Z,13344.00
2019-05-11T11:29:23.220Z,13804.00
2019-05-11T11:30:23.145Z,14296.00
2019-05-11T11:31:23.059Z,14536.00
2019-05-11T11:32:22.984Z,14664.00
2019-05-11T11:33:22.908Z,14664.00
2019-05-11T11:34:22.833Z,14452.00
2019-05-11T11:35:22.745Z,14172.00
2019-05-11T11:36:22.671Z,13684.00
2019-05-11T11:37:22.597Z,13048.00
2019-05-11T11:38:22.521Z,12440.00
2019-05-11T11:39:22.434Z,11960.00
2019-05-11T11:40:22.360Z,11604.00
2019-05-11T11:41:22.285Z,11296.00
2019-05-11T11:42:22.211Z,10952.00
2019-05-11T11:43:22.123Z,10572.00
2019-05-11T11:44:22.047Z,10228.00
2019-05-11T11:45:21.984Z,10020.00
2019-05-11T11:46:21.909Z,9964.00
2019-05-11T11:47:21.913Z,9948.00
2019-05-11T11:48:21.735Z,9940.00
2019-05-11T11:49:21.662Z,9952.00
2019-05-11T11:50:21.585Z,9900.00
2019-05-11T11:51:21.498Z,9876.00
2019-05-11T11:52:21.423Z,9816.00
2019-05-11T11:53:21.347Z,9756.00
2019-05-11T11:54:21.287Z,9696.00
2019-05-11T11:55:21.186Z,9704.00
2019-05-11T11:56:21.182Z,9780.00
2019-05-11T11:57:21.036Z,9948.00
2019-05-11T11:58:23.707Z,10296.00
2019-05-11T11:59:20.886Z,10796.00
2019-05-11T12:00:20.798Z,11352.00
2019-05-11T12:01:20.725Z,11876.00
2019-05-11T12:02:20.648Z,12376.00
2019-05-11T12:03:20.566Z,12760.00
2019-05-11T12:04:20.487Z,13080.00
2019-05-11T12:05:20.412Z,13184.00
2019-05-11T12:06:20.376Z,13128.00
2019-05-11T12:07:20.249Z,12960.00
2019-05-11T12:08:20.174Z,12456.00
2019-05-11T12:09:20.099Z,11808.00
2019-05-11T12:10:20.015Z,11084.00
2019-05-11T12:11:19.939Z,10464.00
2019-05-11T12:12:19.863Z,9952.00
2019-05-11T12:13:19.776Z,9620.00
2019-05-11T12:14:19.715Z,9720.00
2019-05-11T12:15:19.628Z,10328.00
2019-05-11T12:16:19.551Z,11068.00