createdAt,value
2017-09-04T00:01:32.743Z,99.99
2017-09-04T00:11:32.905Z,99.99
2017-09-04T00:21:32.635Z,99.99
2017-09-04T00:31:32.714Z,99.99
2017-09-04T00:41:32.689Z,99.99
2017-09-04T00:51:32.652Z,99.99
2017-09-04T01:01:32.703Z,99.99
2017-09-04T01:11:32.689Z,99.99
2017-09-04T01:21:32.647Z,99.99
2017-09-04T01:31:32.726Z,99.99
2017-09-04T01:41:33.678Z,99.99
2017-09-04T01:51:32.733Z,99.99
2017-09-04T02:01:32.692Z,99.99
2017-09-04T02:11:33.651Z,99.99
2017-09-04T02:21:32.718Z,99.99
2017-09-04T02:31:32.788Z,99.99
2017-09-04T02:41:34.803Z,99.99
2017-09-04T02:51:33.720Z,99.99
2017-09-04T03:01:34.825Z,99.99
2017-09-04T03:11:32.777Z,99.99
2017-09-04T03:21:32.765Z,99.99
2017-09-04T03:31:32.749Z,99.99
2017-09-04T03:41:33.828Z,99.99
2017-09-04T03:51:33.820Z,99.99
2017-09-04T04:01:32.844Z,99.99
2017-09-04T04:11:32.790Z,99.99
2017-09-04T04:21:32.851Z,99.99
2017-09-04T04:31:32.793Z,99.99
2017-09-04T04:41:32.895Z,99.99
2017-09-04T04:51:32.856Z,99.99
2017-09-04T05:01:34.859Z,99.99
2017-09-04T05:11:34.897Z,99.99
2017-09-04T05:21:32.832Z,99.99
2017-09-04T05:31:32.882Z,99.99
2017-09-04T05:41:33.884Z,99.99
2017-09-04T05:51:32.885Z,99.99
2017-09-04T06:01:32.903Z,99.99
2017-09-04T06:11:33.955Z,99.99
2017-09-04T06:21:32.844Z,99.99
2017-09-04T06:31:33.973Z,99.99
2017-09-04T06:41:32.919Z,99.99
2017-09-04T06:51:32.975Z,99.99
2017-09-04T07:01:32.957Z,99.99
2017-09-04T07:11:33.934Z,99.99
2017-09-04T07:21:32.984Z,99.99
2017-09-04T07:31:33.029Z,99.99
2017-09-04T07:41:36.682Z,99.99
2017-09-04T07:51:33.036Z,99.99
2017-09-04T08:01:32.968Z,99.99
2017-09-04T08:11:33.004Z,99.99
2017-09-04T08:21:32.989Z,91.96
2017-09-04T08:31:32.997Z,78.56
2017-09-04T08:41:32.980Z,84.65
2017-09-04T08:51:32.998Z,89.87
2017-09-04T09:01:32.986Z,89.11
2017-09-04T09:11:33.030Z,89.01
2017-09-04T09:21:33.008Z,88.44
2017-09-04T09:31:32.994Z,84.54
2017-09-04T09:41:33.002Z,84.34
2017-09-04T09:51:32.971Z,84.29
2017-09-04T10:01:32.991Z,80.48
2017-09-04T10:11:33.006Z,79.03
2017-09-04T10:21:32.994Z,79.46
2017-09-04T10:31:32.985Z,75.9
2017-09-04T10:41:57.794Z,77.96
2017-09-04T10:51:58.703Z,74.88
2017-09-04T11:01:59.450Z,72.66
2017-09-04T11:11:57.400Z,70.28
2017-09-04T11:21:58.633Z,67.81
2017-09-04T11:31:58.534Z,69.07
2017-09-04T11:41:58.101Z,66.78
2017-09-04T11:51:58.465Z,65.53
2017-09-04T12:01:57.715Z,62.66
2017-09-04T12:11:58.367Z,63.18
2017-09-04T12:21:58.572Z,56.99
2017-09-04T12:31:58.708Z,62.15
2017-09-04T12:41:33.030Z,61.18
2017-09-04T12:51:33.140Z,61.08
2017-09-04T13:01:33.061Z,57.38
2017-09-04T13:11:33.143Z,61.92
2017-09-04T13:21:33.101Z,59.83
2017-09-04T13:31:33.058Z,56.25
2017-09-04T13:41:33.104Z,58.09
2017-09-04T13:51:33.076Z,57.38
2017-09-04T14:01:33.056Z,58.73
2017-09-04T14:11:33.107Z,55.57
2017-09-04T14:21:33.067Z,54.93
2017-09-04T14:31:33.125Z,55.19
2017-09-04T14:41:33.086Z,55.47
2017-09-04T14:51:33.144Z,53.83
2017-09-04T15:01:33.091Z,53.81
2017-09-04T15:11:33.051Z,54.87
2017-09-04T15:21:33.109Z,54.87
2017-09-04T15:31:33.089Z,54.9
2017-09-04T15:41:33.149Z,54.1
2017-09-04T15:51:33.109Z,56.99
2017-09-04T16:01:33.090Z,57.29
2017-09-04T16:11:33.163Z,55.74
2017-09-04T16:21:33.109Z,58.64
2017-09-04T16:31:33.159Z,60.38
2017-09-04T16:41:33.132Z,60.93
2017-09-04T16:51:33.104Z,61.96
2017-09-04T17:01:33.118Z,64.24
2017-09-04T17:11:33.061Z,70
2017-09-04T17:21:33.057Z,70.64
2017-09-04T17:31:33.063Z,75.99
2017-09-04T17:41:33.091Z,75.54
2017-09-04T17:51:33.068Z,78
2017-09-04T18:01:33.036Z,79.3
2017-09-04T18:11:33.052Z,84.51
2017-09-04T18:21:33.071Z,87.1
2017-09-04T18:31:33.048Z,89.75
2017-09-04T18:41:33.064Z,90.66
2017-09-04T18:51:33.080Z,95.31
2017-09-04T19:01:33.074Z,99.68
2017-09-04T19:11:33.100Z,99.99
2017-09-04T19:21:33.083Z,99.99
2017-09-04T19:31:33.063Z,99.99
2017-09-04T19:41:33.068Z,99.01
2017-09-04T19:51:33.062Z,99.99
2017-09-04T20:01:33.064Z,99.99
2017-09-04T20:11:33.058Z,99.99
2017-09-04T20:21:33.061Z,99.99
2017-09-04T20:31:33.074Z,99.99
2017-09-04T20:41:33.075Z,99.99
2017-09-04T20:51:33.073Z,99.99
2017-09-04T21:01:33.131Z,99.99
2017-09-04T21:11:33.097Z,99.99
2017-09-04T21:21:33.211Z,99.99
2017-09-04T21:31:33.115Z,99.99
2017-09-04T21:41:33.185Z,99.99
2017-09-04T21:51:33.128Z,99.99
2017-09-04T22:01:33.081Z,99.99
2017-09-04T22:11:33.151Z,99.99
2017-09-04T22:21:33.126Z,99.99
2017-09-04T22:31:33.078Z,99.99
2017-09-04T22:41:33.131Z,99.99
2017-09-04T22:51:33.087Z,99.99
2017-09-04T23:01:33.150Z,99.99
2017-09-04T23:11:33.108Z,99.99
2017-09-04T23:21:33.088Z,99.99
2017-09-04T23:31:33.159Z,99.99
2017-09-04T23:41:33.135Z,99.99
2017-09-04T23:51:33.064Z,99.99
