createdAt,value
2018-05-24T00:00:03.087Z,101336.22
2018-05-24T00:02:06.441Z,101342.33
2018-05-24T00:04:09.774Z,101342.53
2018-05-24T00:06:13.128Z,101343.06
2018-05-24T00:08:16.605Z,101341.23
2018-05-24T00:10:19.964Z,101342.57
2018-05-24T00:12:23.278Z,101335.09
2018-05-24T00:14:26.629Z,101338.35
2018-05-24T00:16:30.004Z,101337.28
2018-05-24T00:18:33.475Z,101329.80
2018-05-24T00:20:36.865Z,101337.39
2018-05-24T00:22:40.269Z,101332.60
2018-05-24T00:24:43.640Z,101331.99
2018-05-24T00:26:47.015Z,101335.64
2018-05-24T00:28:50.700Z,101331.78
2018-05-24T00:30:54.835Z,101328.50
2018-05-24T00:32:58.375Z,101330.05
2018-05-24T00:35:01.741Z,101322.43
2018-05-24T00:37:05.092Z,101322.66
2018-05-24T00:39:09.410Z,101307.87
2018-05-24T00:41:13.603Z,101316.38
2018-05-24T00:43:19.043Z,101321.23
2018-05-24T00:45:23.180Z,101313.66
2018-05-24T00:47:27.409Z,101315.39
2018-05-24T00:49:30.985Z,101309.33
2018-05-24T00:51:35.187Z,101305.75
2018-05-24T00:53:38.675Z,101295.75
2018-05-24T00:55:42.780Z,101299.27
2018-05-24T00:57:46.152Z,101303.06
2018-05-24T00:59:50.094Z,101293.47
2018-05-24T01:01:53.444Z,101298.06
2018-05-24T01:03:56.785Z,101299.23
2018-05-24T01:06:00.848Z,101284.36
2018-05-24T01:08:04.307Z,101291.22
2018-05-24T01:10:07.646Z,101291.77
2018-05-24T01:12:11.082Z,101294.45
2018-05-24T01:14:15.174Z,101293.23
2018-05-24T01:16:18.505Z,101278.25
2018-05-24T01:18:21.859Z,101292.64
2018-05-24T01:20:25.192Z,101279.05
2018-05-24T01:22:28.542Z,101277.83
2018-05-24T01:24:31.870Z,101288.85
2018-05-24T01:26:35.216Z,101290.37
2018-05-24T01:28:38.564Z,101285.94
2018-05-24T01:30:41.894Z,101283.71
2018-05-24T01:32:45.402Z,101278.92
2018-05-24T01:34:48.916Z,101283.85
2018-05-24T01:37:09.715Z,101280.92
2018-05-24T01:39:13.045Z,101273.56
2018-05-24T01:41:16.608Z,101279.06
2018-05-24T01:43:20.722Z,101277.14
2018-05-24T01:45:24.069Z,101277.95
2018-05-24T01:47:27.573Z,101274.08
2018-05-24T01:49:31.162Z,101279.33
2018-05-24T01:51:34.459Z,101269.08
2018-05-24T01:53:37.861Z,101276.61
2018-05-24T01:55:41.170Z,101274.75
2018-05-24T01:57:44.530Z,101261.45
2018-05-24T01:59:47.937Z,101272.80
2018-05-24T02:01:51.237Z,101265.36
2018-05-24T02:03:54.573Z,101268.89
2018-05-24T02:05:57.886Z,101266.69
2018-05-24T02:08:01.188Z,101266.20
2018-05-24T02:10:04.533Z,101261.80
2018-05-24T02:12:07.860Z,101263.61
2018-05-24T02:14:11.177Z,101251.94
2018-05-24T02:16:14.494Z,101251.34
2018-05-24T02:18:17.837Z,101255.59
2018-05-24T02:20:21.144Z,101252.12
2018-05-24T02:22:24.462Z,101246.50
2018-05-24T02:24:28.653Z,101244.27
2018-05-24T02:26:31.975Z,101247.89
2018-05-24T02:28:35.300Z,101255.70
2018-05-24T02:30:38.885Z,101249.56
2018-05-24T02:32:42.215Z,101247.98
2018-05-24T02:34:45.719Z,101245.05
2018-05-24T02:36:49.063Z,101245.33
2018-05-24T02:38:52.364Z,101243.09
2018-05-24T02:40:55.786Z,101235.42
2018-05-24T02:42:59.131Z,101239.94
2018-05-24T02:45:03.293Z,101245.27
2018-05-24T02:47:06.629Z,101232.88
2018-05-24T02:49:09.975Z,101232.91
2018-05-24T02:51:13.295Z,101246.02
2018-05-24T02:53:16.632Z,101237.83
2018-05-24T02:55:19.946Z,101244.48
2018-05-24T02:57:23.267Z,101231.21
2018-05-24T02:59:26.619Z,101233.34
2018-05-24T03:01:29.946Z,101240.50
2018-05-24T03:03:33.294Z,101252.46
2018-05-24T03:05:36.610Z,101241.45
2018-05-24T03:07:39.943Z,101242.12
2018-05-24T03:09:44.062Z,101244.27
2018-05-24T03:11:47.380Z,101251.23
2018-05-24T03:13:50.763Z,101254.72
2018-05-24T03:15:54.081Z,101245.90
2018-05-24T03:17:57.410Z,101249.30
2018-05-24T03:20:00.754Z,101238.28
2018-05-24T03:22:04.095Z,101248.77
2018-05-24T03:24:08.426Z,101251.31
2018-05-24T03:26:11.784Z,101250.41
2018-05-24T03:28:15.112Z,101242.78
2018-05-24T03:30:18.459Z,101246.14
2018-05-24T03:32:21.779Z,101248.22
2018-05-24T03:34:25.921Z,101257.50
2018-05-24T03:36:29.242Z,101259.78
2018-05-24T03:38:32.595Z,101253.08
2018-05-24T03:40:35.971Z,101252.73
2018-05-24T03:42:40.091Z,101263.11
2018-05-24T03:44:44.245Z,101259.56
2018-05-24T03:46:47.603Z,101252.61
2018-05-24T03:48:50.923Z,101248.14
2018-05-24T03:50:54.236Z,101251.42
2018-05-24T03:52:57.559Z,101256.23
2018-05-24T03:55:01.696Z,101233.63
2018-05-24T03:57:05.008Z,101263.73
2018-05-24T04:02:31.179Z,101264.21
2018-05-24T04:04:58.760Z,101268.93
2018-05-24T04:07:02.832Z,101263.64
2018-05-24T04:09:06.308Z,101263.22
2018-05-24T04:11:09.626Z,101271.72
2018-05-24T04:13:12.956Z,101267.62
2018-05-24T04:15:17.059Z,101279.69
2018-05-24T04:17:20.410Z,101269.70
2018-05-24T04:19:23.810Z,101283.58
2018-05-24T04:21:27.212Z,101275.81
2018-05-24T04:23:30.535Z,101284.64
2018-05-24T04:25:34.800Z,101280.55
2018-05-24T04:27:38.154Z,101293.34
2018-05-24T04:29:42.247Z,101283.97
2018-05-24T04:31:46.660Z,101290.89
2018-05-24T04:33:51.784Z,101284.76
2018-05-24T04:35:55.145Z,101291.28
2018-05-24T04:37:58.876Z,101296.71
2018-05-24T04:40:02.580Z,101297.86
2018-05-24T04:42:05.953Z,101305.70
2018-05-24T04:44:09.310Z,101299.57
2018-05-24T04:46:12.802Z,101301.94
2018-05-24T04:48:16.143Z,101293.67
2018-05-24T04:50:19.526Z,101299.27
2018-05-24T04:52:23.680Z,101288.67
2018-05-24T04:54:28.502Z,101295.58
2018-05-24T04:56:32.609Z,101289.09
2018-05-24T04:58:36.748Z,101284.94
2018-05-24T05:00:40.386Z,101279.69
2018-05-24T05:02:43.756Z,101286.78
2018-05-24T05:04:47.888Z,101274.00
2018-05-24T05:06:51.213Z,101294.98
2018-05-24T05:08:55.295Z,101284.41
2018-05-24T05:10:58.647Z,101282.64
2018-05-24T05:13:02.015Z,101289.71
2018-05-24T05:15:05.450Z,101287.29
2018-05-24T05:17:08.825Z,101292.87
2018-05-24T05:19:12.240Z,101295.30
2018-05-24T05:21:15.559Z,101286.22
2018-05-24T05:23:18.970Z,101284.94
2018-05-24T05:25:23.985Z,101290.91
2018-05-24T05:27:28.181Z,101289.17
2018-05-24T05:29:31.551Z,101285.14
2018-05-24T05:31:35.324Z,101285.97
2018-05-24T05:33:38.671Z,101288.19
2018-05-24T05:35:42.032Z,101286.34
2018-05-24T05:37:45.449Z,101289.84
2018-05-24T05:39:48.918Z,101292.86
2018-05-24T05:41:52.323Z,101285.29
2018-05-24T05:43:55.950Z,101279.59
2018-05-24T05:45:59.429Z,101267.63
2018-05-24T05:48:02.845Z,101278.45
2018-05-24T05:50:06.239Z,101288.72
2018-05-24T05:52:09.694Z,101290.13
2018-05-24T05:54:12.935Z,101287.70
2018-05-24T05:56:16.326Z,101284.06
2018-05-24T05:58:19.635Z,101283.97
2018-05-24T06:00:24.603Z,101277.87
2018-05-24T06:02:27.949Z,101271.23
2018-05-24T06:04:32.129Z,101261.94
2018-05-24T06:06:35.541Z,101258.19
2018-05-24T06:08:38.985Z,101279.52
2018-05-24T06:10:42.415Z,101272.05
2018-05-24T06:12:45.740Z,101273.39
2018-05-24T06:15:06.237Z,101264.30
2018-05-24T06:17:09.788Z,101272.94
2018-05-24T06:19:13.187Z,101273.02
2018-05-24T06:21:16.508Z,101257.77
2018-05-24T06:23:19.908Z,101267.37
2018-05-24T06:25:23.337Z,101270.09
2018-05-24T06:27:26.679Z,101262.83
2018-05-24T06:29:29.972Z,101258.20
2018-05-24T06:31:33.304Z,101255.66
2018-05-24T06:33:36.663Z,101259.53
2018-05-24T06:35:40.030Z,101257.95
2018-05-24T06:37:43.403Z,101260.94
2018-05-24T06:39:46.779Z,101273.20
2018-05-24T06:41:50.203Z,101262.22
2018-05-24T06:43:53.599Z,101261.70
2018-05-24T06:45:56.972Z,101267.42
2018-05-24T06:48:00.300Z,101266.20
2018-05-24T06:50:03.645Z,101261.08
2018-05-24T06:52:06.971Z,101239.89
2018-05-24T06:54:10.334Z,101261.81
2018-05-24T06:56:13.720Z,101263.30
2018-05-24T06:58:17.259Z,101268.33
2018-05-24T07:00:20.600Z,101275.95
2018-05-24T07:02:24.295Z,101273.22
2018-05-24T07:04:27.719Z,101281.59
2018-05-24T07:06:31.093Z,101282.27
2018-05-24T07:08:34.533Z,101281.47
2018-05-24T07:10:39.630Z,101287.84
2018-05-24T07:12:43.060Z,101292.25
2018-05-24T07:14:46.469Z,101295.08
2018-05-24T07:16:50.575Z,101291.08
2018-05-24T07:18:53.935Z,101292.58
2018-05-24T07:20:57.611Z,101297.70
2018-05-24T07:23:01.006Z,101286.17
2018-05-24T07:25:04.413Z,101284.83
2018-05-24T07:27:08.016Z,101250.73
2018-05-24T07:29:11.372Z,101299.05
2018-05-24T07:31:14.765Z,101297.63
2018-05-24T07:33:18.242Z,101293.22
2018-05-24T07:35:21.578Z,101284.26
2018-05-24T07:37:24.919Z,101271.41
2018-05-24T07:39:28.309Z,101296.76
2018-05-24T07:41:31.687Z,101290.63
2018-05-24T07:43:35.008Z,101294.52
2018-05-24T07:45:38.368Z,101293.59
2018-05-24T07:47:41.686Z,101292.09
2018-05-24T07:49:45.028Z,101293.90
2018-05-24T07:51:48.381Z,101287.87
2018-05-24T07:53:51.721Z,101288.53
2018-05-24T07:55:55.627Z,101283.60
2018-05-24T07:57:59.546Z,101291.27
2018-05-24T08:00:02.972Z,101288.17
2018-05-24T08:02:06.303Z,101288.45
2018-05-24T08:04:09.722Z,101283.64
2018-05-24T08:06:13.071Z,101279.38
2018-05-24T08:08:16.486Z,101283.31
2018-05-24T08:10:20.008Z,101285.11
2018-05-24T08:12:23.403Z,101275.32
2018-05-24T08:14:27.132Z,101281.41
2018-05-24T08:16:30.493Z,101259.84
2018-05-24T08:18:33.850Z,101279.08
2018-05-24T08:20:37.176Z,101286.02
2018-05-24T08:22:41.021Z,101278.42
2018-05-24T08:24:44.370Z,101280.60
2018-05-24T08:26:47.702Z,101262.04
2018-05-24T08:28:51.026Z,101271.20
2018-05-24T08:30:54.362Z,101274.87
2018-05-24T08:32:57.704Z,101270.72
2018-05-24T08:35:01.116Z,101273.80
2018-05-24T08:37:04.417Z,101261.31
2018-05-24T08:39:07.776Z,101275.18
2018-05-24T08:41:12.376Z,101270.78
2018-05-24T08:43:15.724Z,101273.22
2018-05-24T08:45:19.041Z,101271.84
2018-05-24T08:47:22.511Z,101270.45
2018-05-24T08:49:25.787Z,101256.10
2018-05-24T08:51:29.106Z,101265.62
2018-05-24T08:53:32.550Z,101265.88
2018-05-24T08:55:35.900Z,101260.95
2018-05-24T08:57:40.091Z,101257.39
2018-05-24T08:59:43.596Z,101261.28
2018-05-24T09:01:47.854Z,101258.32
2018-05-24T09:03:51.249Z,101262.02
2018-05-24T09:05:54.655Z,101251.45
2018-05-24T09:07:57.983Z,101254.39
2018-05-24T09:10:01.341Z,101255.42
2018-05-24T09:12:04.760Z,101249.83
2018-05-24T09:14:09.225Z,101259.36
2018-05-24T09:16:12.653Z,101248.70
2018-05-24T09:18:15.989Z,101257.77
2018-05-24T09:20:19.487Z,101255.64
2018-05-24T09:22:22.808Z,101261.05
2018-05-24T09:24:26.199Z,101256.11
2018-05-24T09:26:30.361Z,101259.03
2018-05-24T09:28:33.699Z,101250.53
2018-05-24T09:30:38.172Z,101254.61
2018-05-24T09:32:41.625Z,101255.98
2018-05-24T09:34:45.097Z,101258.64
2018-05-24T09:36:48.693Z,101266.39
2018-05-24T09:38:52.076Z,101249.30
2018-05-24T09:40:55.477Z,101254.89
2018-05-24T09:42:58.876Z,101258.88
2018-05-24T09:45:02.233Z,101254.84
2018-05-24T09:47:05.589Z,101255.96
2018-05-24T09:49:09.145Z,101250.73
2018-05-24T09:51:12.518Z,101250.41
2018-05-24T09:53:15.951Z,101242.56
2018-05-24T09:55:19.340Z,101242.54
2018-05-24T09:57:22.742Z,101251.25
2018-05-24T09:59:26.088Z,101236.95
2018-05-24T10:01:29.488Z,101234.66
2018-05-24T10:03:32.968Z,101245.50
2018-05-24T10:05:36.446Z,101244.84
2018-05-24T10:07:39.914Z,101250.61
2018-05-24T10:09:43.387Z,101237.74
2018-05-24T10:11:46.810Z,101244.09
2018-05-24T10:13:50.151Z,101235.22
2018-05-24T10:15:53.500Z,101245.50
2018-05-24T10:17:56.885Z,101243.64
2018-05-24T10:20:00.373Z,101232.37
2018-05-24T10:22:03.783Z,101240.50
2018-05-24T10:24:07.235Z,101243.87
2018-05-24T10:26:10.777Z,101234.58
2018-05-24T10:28:14.225Z,101210.22
2018-05-24T10:30:17.591Z,101238.56
2018-05-24T10:32:20.975Z,101239.68
2018-05-24T10:34:24.437Z,101223.80
2018-05-24T10:36:27.812Z,101222.51
2018-05-24T10:38:31.496Z,101229.00
2018-05-24T10:40:35.598Z,101146.73
2018-05-24T10:42:39.249Z,101227.30
2018-05-24T10:44:42.824Z,101228.16
2018-05-24T10:46:46.363Z,101227.10
2018-05-24T10:48:49.859Z,101230.16
2018-05-24T10:50:53.311Z,101212.68
2018-05-24T10:52:56.615Z,101225.84
2018-05-24T10:55:00.713Z,101232.69
2018-05-24T10:57:04.862Z,101210.15
2018-05-24T10:59:08.204Z,101221.95
2018-05-24T11:01:11.725Z,101208.87
2018-05-24T11:03:15.099Z,101213.77
2018-05-24T11:05:18.504Z,101211.05
2018-05-24T11:07:22.642Z,101216.00
2018-05-24T11:09:26.078Z,101209.54
2018-05-24T11:11:29.500Z,101204.73
2018-05-24T11:13:33.669Z,101204.33
2018-05-24T11:15:37.012Z,101207.53
2018-05-24T11:17:40.371Z,101206.28
2018-05-24T11:19:43.857Z,101197.61
2018-05-24T11:21:47.295Z,101197.13
2018-05-24T11:23:50.782Z,101195.83
2018-05-24T11:25:54.177Z,101185.87
2018-05-24T11:27:58.321Z,101190.41
2018-05-24T11:30:01.701Z,101188.30
2018-05-24T11:32:05.176Z,101185.75
2018-05-24T11:34:08.611Z,101188.81
2018-05-24T11:36:11.999Z,101179.64
2018-05-24T11:38:15.330Z,101183.20
2018-05-24T11:40:18.727Z,101181.48
2018-05-24T11:42:22.130Z,101177.22
2018-05-24T11:44:25.537Z,101178.11
2018-05-24T11:46:28.942Z,101175.05
2018-05-24T11:48:32.423Z,101176.78
2018-05-24T11:50:36.559Z,101172.44
2018-05-24T11:52:39.891Z,101176.35
2018-05-24T11:54:43.281Z,101172.42
2018-05-24T11:56:46.804Z,101168.51
2018-05-24T11:58:52.067Z,101171.03
2018-05-24T12:00:56.224Z,101175.05
2018-05-24T12:02:59.590Z,101173.65
2018-05-24T12:05:02.946Z,101165.00
2018-05-24T12:07:07.167Z,101170.25
2018-05-24T12:09:10.557Z,101167.98
2018-05-24T12:11:14.718Z,101161.07
2018-05-24T12:13:18.106Z,101153.99
2018-05-24T12:15:21.587Z,101159.67
2018-05-24T12:17:24.988Z,101149.98
2018-05-24T12:19:28.356Z,101155.66
2018-05-24T12:21:31.768Z,101156.08
2018-05-24T12:23:35.201Z,101152.16
2018-05-24T12:25:38.694Z,101145.66
2018-05-24T12:27:42.675Z,101145.28
2018-05-24T12:29:46.146Z,101140.49
2018-05-24T12:31:49.526Z,101139.70
2018-05-24T12:33:53.675Z,101135.34
2018-05-24T12:35:57.068Z,101135.35
2018-05-24T12:38:00.462Z,101126.13
2018-05-24T12:40:03.909Z,101137.05
2018-05-24T12:42:07.303Z,101114.76
2018-05-24T12:44:10.722Z,101130.05
2018-05-24T12:46:14.078Z,101121.79
2018-05-24T12:48:18.457Z,101113.94
2018-05-24T12:50:21.860Z,101113.89
2018-05-24T12:52:25.289Z,101111.19
2018-05-24T12:54:29.000Z,101106.02
2018-05-24T12:56:33.118Z,101097.38
2018-05-24T12:58:38.600Z,101106.88
2018-05-24T13:00:42.226Z,101110.00
2018-05-24T13:02:45.703Z,101106.91
2018-05-24T13:04:49.066Z,101079.89
2018-05-24T13:06:52.585Z,101093.81
2018-05-24T13:08:55.925Z,101099.08
2018-05-24T13:11:00.262Z,101091.23
2018-05-24T13:13:03.652Z,101086.39
2018-05-24T13:15:07.027Z,101089.42
2018-05-24T13:17:11.156Z,101087.77
2018-05-24T13:19:14.497Z,101081.63
2018-05-24T13:21:17.979Z,101085.58
2018-05-24T13:23:21.359Z,101085.60
2018-05-24T13:25:24.706Z,101082.10
2018-05-24T13:27:28.031Z,101082.08
2018-05-24T13:29:31.452Z,101077.69
2018-05-24T13:31:34.835Z,101075.83
2018-05-24T13:33:38.248Z,101069.66
2018-05-24T13:35:41.597Z,101075.31
2018-05-24T13:37:44.978Z,101071.91
2018-05-24T13:39:48.358Z,101071.47
2018-05-24T13:41:52.630Z,101064.19
2018-05-24T13:43:56.041Z,101066.34
2018-05-24T13:46:00.237Z,101059.81
2018-05-24T13:48:03.553Z,101062.81
2018-05-24T13:50:07.001Z,101039.73
2018-05-24T13:52:10.500Z,101056.77
2018-05-24T13:54:13.911Z,101055.48
2018-05-24T13:56:17.300Z,101051.55
2018-05-24T13:58:20.844Z,101048.49
2018-05-24T14:00:24.234Z,101046.73
2018-05-24T14:02:27.680Z,101054.61
2018-05-24T14:04:31.911Z,101045.86
2018-05-24T14:08:38.796Z,101017.92
2018-05-24T14:10:42.690Z,101035.33
2018-05-24T14:12:47.263Z,101037.02
2018-05-24T14:14:50.668Z,101000.47
2018-05-24T14:16:54.091Z,101027.50
2018-05-24T14:18:58.076Z,101016.17
2018-05-24T14:21:01.952Z,101015.32
2018-05-24T14:23:05.308Z,101011.89
2018-05-24T14:25:08.783Z,101017.14
2018-05-24T14:27:12.194Z,101020.58
2018-05-24T14:29:15.961Z,101013.17
2018-05-24T14:31:19.404Z,100997.90
2018-05-24T14:33:23.609Z,101006.19
2018-05-24T14:35:28.269Z,101014.47
2018-05-24T14:37:33.068Z,101020.08
2018-05-24T14:39:36.729Z,100888.78
2018-05-24T14:41:40.540Z,101002.16
2018-05-24T14:43:43.935Z,101009.11
2018-05-24T14:45:50.574Z,101014.30
2018-05-24T14:47:57.838Z,100982.81
2018-05-24T14:50:01.363Z,101013.28
2018-05-24T14:52:04.903Z,101000.08
2018-05-24T14:54:08.348Z,101023.12
2018-05-24T14:56:12.458Z,101032.23
2018-05-24T14:58:15.883Z,101045.83
2018-05-24T15:00:19.352Z,101042.89
2018-05-24T15:02:22.847Z,101044.39
2018-05-24T15:04:26.432Z,101044.67
2018-05-24T15:06:30.007Z,101032.03
2018-05-24T15:08:33.362Z,101047.37
2018-05-24T15:10:36.790Z,101041.01
2018-05-24T15:12:40.172Z,101041.95
2018-05-24T15:14:43.574Z,101040.53
2018-05-24T15:16:47.132Z,101030.28
2018-05-24T15:18:50.649Z,101015.11
2018-05-24T15:20:54.114Z,100984.47
2018-05-24T15:22:57.487Z,101019.81
2018-05-24T15:25:00.936Z,101022.72
2018-05-24T15:27:05.105Z,101026.69
2018-05-24T15:29:08.513Z,101016.80
2018-05-24T15:31:11.900Z,101020.33
2018-05-24T15:33:15.255Z,101023.38
2018-05-24T15:35:18.667Z,101010.42
2018-05-24T15:37:22.047Z,101023.96
2018-05-24T15:39:25.490Z,100978.64
2018-05-24T15:41:28.900Z,101011.54
2018-05-24T15:43:32.318Z,101019.45
2018-05-24T15:45:35.769Z,101019.92
2018-05-24T15:47:39.187Z,101022.59
2018-05-24T15:49:42.524Z,100996.49
2018-05-24T15:51:45.971Z,101017.15
2018-05-24T15:53:49.436Z,101020.61
2018-05-24T15:55:52.896Z,101024.61
2018-05-24T15:57:56.289Z,101013.84
2018-05-24T16:00:00.657Z,101018.23
2018-05-24T16:02:04.638Z,101012.60
2018-05-24T16:04:08.282Z,101011.38
2018-05-24T16:06:12.574Z,101010.06
2018-05-24T16:08:16.078Z,100994.00
2018-05-24T16:10:19.715Z,100995.03
2018-05-24T16:12:25.326Z,101002.57
2018-05-24T16:14:30.336Z,100998.41
2018-05-24T16:16:33.783Z,100994.15
2018-05-24T16:18:37.979Z,100985.95
2018-05-24T16:20:41.398Z,100993.58
2018-05-24T16:22:44.815Z,100996.72
2018-05-24T16:24:48.292Z,100966.75
2018-05-24T16:26:51.874Z,100951.11
2018-05-24T16:28:55.441Z,100950.72
2018-05-24T16:31:00.921Z,100950.39
2018-05-24T16:33:05.510Z,100987.47
2018-05-24T16:35:09.269Z,100980.91
2018-05-24T16:37:14.226Z,100960.59
2018-05-24T16:39:18.565Z,100982.06
2018-05-24T16:41:22.305Z,100958.21
2018-05-24T16:43:26.383Z,100982.22
2018-05-24T16:45:31.032Z,100995.73
2018-05-24T16:47:34.524Z,100973.07
2018-05-24T16:49:38.721Z,100990.50
2018-05-24T16:51:42.199Z,100992.24
2018-05-24T16:53:46.527Z,100990.45
2018-05-24T16:55:49.972Z,100990.49
2018-05-24T16:57:54.306Z,100990.02
2018-05-24T17:00:04.128Z,100987.39
2018-05-24T17:02:08.106Z,100999.17
2018-05-24T17:04:11.689Z,100992.63
2018-05-24T17:06:15.878Z,100988.27
2018-05-24T17:08:20.740Z,100989.03
2018-05-24T17:10:25.295Z,100991.62
2018-05-24T17:12:29.329Z,101002.09
2018-05-24T17:14:33.316Z,100998.59
2018-05-24T17:16:37.592Z,101003.23
2018-05-24T17:18:42.935Z,101006.25
2018-05-24T17:20:49.394Z,101004.55
2018-05-24T17:22:55.407Z,101003.63
2018-05-24T17:24:59.703Z,101008.08
2018-05-24T17:27:03.909Z,101007.14
2018-05-24T17:29:07.502Z,101010.61
2018-05-24T17:31:10.915Z,101005.39
2018-05-24T17:33:14.808Z,101006.22
2018-05-24T17:35:18.225Z,101003.29
2018-05-24T17:37:21.715Z,101007.14
2018-05-24T17:39:26.644Z,101004.53
2018-05-24T17:41:30.047Z,101000.94
2018-05-24T17:43:33.613Z,101002.34
2018-05-24T17:45:37.802Z,100972.59
2018-05-24T17:47:41.200Z,100967.70
2018-05-24T17:49:45.630Z,101011.36
2018-05-24T17:51:49.038Z,101011.72
2018-05-24T17:53:52.422Z,101002.87
2018-05-24T17:55:55.878Z,101024.16
2018-05-24T17:57:59.581Z,101023.77
2018-05-24T18:00:03.685Z,101022.67
2018-05-24T18:02:07.322Z,101023.52
2018-05-24T18:04:10.852Z,101031.28
2018-05-24T18:06:14.906Z,101007.59
2018-05-24T18:08:18.453Z,101010.47
2018-05-24T18:10:21.962Z,101006.17
2018-05-24T18:12:29.477Z,101037.05
2018-05-24T18:14:34.101Z,100942.48
2018-05-24T18:16:37.623Z,101009.83
2018-05-24T18:18:41.004Z,100995.43
2018-05-24T18:20:44.514Z,101004.20
2018-05-24T18:22:48.910Z,100977.82
2018-05-24T18:24:52.376Z,100934.80
2018-05-24T18:26:56.695Z,101003.50
2018-05-24T18:29:00.475Z,101038.83
2018-05-24T18:31:04.939Z,101038.38
2018-05-24T18:33:09.289Z,101021.90
2018-05-24T18:35:12.690Z,101043.23
2018-05-24T18:37:16.099Z,101044.94
2018-05-24T18:39:19.435Z,101045.80
2018-05-24T18:41:23.778Z,101048.45
2018-05-24T18:43:27.391Z,101038.34
2018-05-24T18:45:30.869Z,101052.19
2018-05-24T18:47:34.232Z,101051.73
2018-05-24T18:49:37.588Z,101046.48
2018-05-24T18:51:43.101Z,101052.42
2018-05-24T18:53:50.485Z,101048.76
2018-05-24T18:55:54.825Z,101059.17
2018-05-24T18:57:58.209Z,101069.22
2018-05-24T19:00:04.975Z,101060.25
2018-05-24T19:02:09.319Z,101062.89
2018-05-24T19:04:13.946Z,101067.69
2018-05-24T19:06:18.127Z,101064.64
2018-05-24T19:08:21.574Z,101062.52
2018-05-24T19:10:25.139Z,101069.80
2018-05-24T19:12:28.816Z,101064.58
2018-05-24T19:14:32.472Z,101068.36
2018-05-24T19:16:35.795Z,101072.13
2018-05-24T19:18:39.197Z,101069.10
2018-05-24T19:20:42.700Z,101059.02
2018-05-24T19:22:46.095Z,101074.33
2018-05-24T19:24:49.502Z,101049.22
2018-05-24T19:26:52.839Z,101068.89
2018-05-24T19:28:56.275Z,101068.56
2018-05-24T19:30:59.864Z,101074.95
2018-05-24T19:33:03.218Z,101074.81
2018-05-24T19:35:06.724Z,101072.53
2018-05-24T19:37:10.413Z,101063.80
2018-05-24T19:39:13.816Z,101079.04
2018-05-24T19:41:17.269Z,101078.58
2018-05-24T19:43:21.555Z,101072.39
2018-05-24T19:45:25.379Z,101076.35
2018-05-24T19:47:28.813Z,101077.06
2018-05-24T19:49:32.242Z,101074.44
2018-05-24T19:51:35.730Z,101088.30
2018-05-24T19:53:40.408Z,101086.98
2018-05-24T19:55:44.849Z,101079.76
2018-05-24T19:57:48.618Z,101091.44
2018-05-24T19:59:52.595Z,101094.33
2018-05-24T20:01:57.036Z,101100.80
2018-05-24T20:04:01.174Z,101096.85
2018-05-24T20:06:05.162Z,101099.75
2018-05-24T20:08:08.664Z,101109.62
2018-05-24T20:10:12.262Z,101092.94
2018-05-24T20:12:15.696Z,101111.05
2018-05-24T20:14:20.076Z,101111.61
2018-05-24T20:16:23.525Z,101109.31
2018-05-24T20:18:27.626Z,101111.37
2018-05-24T20:20:31.139Z,101114.42
2018-05-24T20:22:35.448Z,101111.08
2018-05-24T20:24:39.001Z,101098.11
2018-05-24T20:26:43.112Z,101108.27
2018-05-24T20:28:46.856Z,101109.15
2018-05-24T20:30:50.238Z,101114.77
2018-05-24T20:32:53.958Z,101116.44
2018-05-24T20:34:57.485Z,101112.39
2018-05-24T20:37:01.273Z,101117.06
2018-05-24T20:39:06.959Z,101110.02
2018-05-24T20:41:10.465Z,101105.27
2018-05-24T20:43:13.988Z,101113.58
2018-05-24T20:45:17.816Z,101097.67
2018-05-24T20:47:22.427Z,101111.44
2018-05-24T20:49:26.430Z,101081.77
2018-05-24T20:51:30.316Z,101109.31
2018-05-24T20:53:33.812Z,101105.75
2018-05-24T20:55:37.780Z,101111.78
2018-05-24T20:57:42.143Z,101076.87
2018-05-24T20:59:45.738Z,101033.67
2018-05-24T21:01:49.361Z,101085.72
2018-05-24T21:03:52.969Z,101099.46
2018-05-24T21:05:56.468Z,101101.20
2018-05-24T21:08:00.035Z,101079.68
2018-05-24T21:10:03.491Z,101100.61
2018-05-24T21:12:06.851Z,101096.77
2018-05-24T21:14:10.981Z,101091.88
2018-05-24T21:16:14.408Z,101106.26
2018-05-24T21:18:17.940Z,101107.23
2018-05-24T21:20:21.781Z,101100.67
2018-05-24T21:22:25.147Z,101103.75
2018-05-24T21:24:29.460Z,101099.36
2018-05-24T21:26:32.956Z,101091.79
2018-05-24T21:28:36.391Z,101096.12
2018-05-24T21:30:39.809Z,101090.22
2018-05-24T21:32:44.235Z,101090.63
2018-05-24T21:34:50.535Z,101012.49
2018-05-24T21:36:55.210Z,100991.64
2018-05-24T21:38:59.852Z,101089.95
2018-05-24T21:41:03.829Z,101076.72
2018-05-24T21:43:07.833Z,101070.92
2018-05-24T21:45:11.778Z,101083.20
2018-05-24T21:47:15.725Z,101070.34
2018-05-24T21:49:19.136Z,101090.12
2018-05-24T21:51:22.844Z,101082.19
2018-05-24T21:53:26.221Z,101082.42
2018-05-24T21:55:29.773Z,101087.60
2018-05-24T21:57:33.770Z,101049.41
2018-05-24T21:59:37.343Z,101075.27
2018-05-24T22:01:40.914Z,101060.66
2018-05-24T22:03:45.085Z,101086.34
2018-05-24T22:05:48.722Z,101033.84
2018-05-24T22:07:52.201Z,101075.75
2018-05-24T22:09:56.437Z,101075.03
2018-05-24T22:12:00.591Z,101033.22
2018-05-24T22:14:04.093Z,101088.98
2018-05-24T22:16:07.528Z,101089.25
2018-05-24T22:18:11.727Z,101087.87
2018-05-24T22:20:15.194Z,101096.08
2018-05-24T22:22:18.666Z,101092.08
2018-05-24T22:24:22.105Z,101097.17
2018-05-24T22:26:25.694Z,101090.82
2018-05-24T22:28:29.064Z,101103.05
2018-05-24T22:30:32.480Z,101099.11
2018-05-24T22:32:35.839Z,101101.23
2018-05-24T22:34:39.328Z,101082.12
2018-05-24T22:36:42.840Z,101089.24
2018-05-24T22:38:46.219Z,101108.86
2018-05-24T22:40:49.608Z,101118.34
2018-05-24T22:42:53.024Z,101113.06
2018-05-24T22:44:56.357Z,101114.00
2018-05-24T22:47:00.470Z,101108.77
2018-05-24T22:49:03.812Z,101112.23
2018-05-24T22:51:07.124Z,101110.09
2018-05-24T22:53:10.590Z,101099.94
2018-05-24T22:55:15.537Z,100953.16
2018-05-24T22:57:19.038Z,101107.87
2018-05-24T22:59:22.465Z,101059.17
2018-05-24T23:01:25.994Z,101081.19
2018-05-24T23:03:32.954Z,101110.80
2018-05-24T23:05:37.212Z,101048.21
2018-05-24T23:07:45.352Z,101073.66
2018-05-24T23:09:49.123Z,101011.94
2018-05-24T23:11:52.584Z,101072.80
2018-05-24T23:13:56.049Z,101092.86
2018-05-24T23:15:59.802Z,101076.63
2018-05-24T23:18:03.315Z,101049.91
2018-05-24T23:20:07.096Z,101005.39
2018-05-24T23:22:11.554Z,101026.42
2018-05-24T23:24:15.104Z,101029.63
2018-05-24T23:26:18.724Z,101071.55
2018-05-24T23:28:22.224Z,101052.28
2018-05-24T23:30:25.934Z,101090.80
2018-05-24T23:32:29.393Z,101039.33
2018-05-24T23:34:33.160Z,101074.34
2018-05-24T23:36:37.358Z,101027.44