createdAt,value
2018-06-09T00:00:56.523Z,0.00
2018-06-09T00:01:56.452Z,0.00
2018-06-09T00:02:56.381Z,0.00
2018-06-09T00:03:56.310Z,0.00
2018-06-09T00:04:56.238Z,0.00
2018-06-09T00:05:56.166Z,0.00
2018-06-09T00:06:56.095Z,0.00
2018-06-09T00:07:56.024Z,0.00
2018-06-09T00:08:55.952Z,0.00
2018-06-09T00:09:55.880Z,0.00
2018-06-09T00:10:55.808Z,0.00
2018-06-09T00:11:55.737Z,0.00
2018-06-09T00:12:55.666Z,0.00
2018-06-09T00:13:55.594Z,0.00
2018-06-09T00:14:55.521Z,0.00
2018-06-09T00:15:55.452Z,0.00
2018-06-09T00:16:55.379Z,0.00
2018-06-09T00:17:55.308Z,0.00
2018-06-09T00:18:55.236Z,0.00
2018-06-09T00:19:55.164Z,0.00
2018-06-09T00:20:55.093Z,0.00
2018-06-09T00:21:55.022Z,0.00
2018-06-09T00:22:54.952Z,0.00
2018-06-09T00:23:54.880Z,0.00
2018-06-09T00:24:54.807Z,0.00
2018-06-09T00:25:54.735Z,0.00
2018-06-09T00:26:54.668Z,0.00
2018-06-09T00:27:54.591Z,0.00
2018-06-09T00:28:54.519Z,0.00
2018-06-09T00:29:54.449Z,0.00
2018-06-09T00:30:54.376Z,0.00
2018-06-09T00:31:54.306Z,0.00
2018-06-09T00:32:54.235Z,0.00
2018-06-09T00:33:54.164Z,0.00
2018-06-09T00:34:54.090Z,0.00
2018-06-09T00:35:54.076Z,0.00
2018-06-09T00:36:53.947Z,0.00
2018-06-09T00:37:53.875Z,0.00
2018-06-09T00:38:53.804Z,0.00
2018-06-09T00:39:53.732Z,0.00
2018-06-09T00:40:53.661Z,0.00
2018-06-09T00:41:53.590Z,0.00
2018-06-09T00:42:53.519Z,0.00
2018-06-09T00:43:53.447Z,0.00
2018-06-09T00:44:53.374Z,0.00
2018-06-09T00:45:53.303Z,0.00
2018-06-09T00:46:53.231Z,0.00
2018-06-09T00:47:53.159Z,0.00
2018-06-09T00:48:53.088Z,0.00
2018-06-09T00:49:53.015Z,0.00
2018-06-09T00:50:52.945Z,0.00
2018-06-09T00:51:52.872Z,0.00
2018-06-09T00:52:52.800Z,0.00
2018-06-09T00:53:52.730Z,0.00
2018-06-09T00:54:52.658Z,0.00
2018-06-09T00:55:52.589Z,0.00
2018-06-09T00:56:52.516Z,0.00
2018-06-09T00:57:52.442Z,0.00
2018-06-09T00:58:52.370Z,0.00
2018-06-09T00:59:52.299Z,0.00
2018-06-09T01:00:52.228Z,0.00
2018-06-09T01:01:52.156Z,0.00
2018-06-09T01:02:52.086Z,0.00
2018-06-09T01:03:52.014Z,0.00
2018-06-09T01:04:51.941Z,0.00
2018-06-09T01:05:51.868Z,0.00
2018-06-09T01:06:51.799Z,0.00
2018-06-09T01:07:51.726Z,0.00
2018-06-09T01:08:51.653Z,0.00
2018-06-09T01:09:51.583Z,0.00
2018-06-09T01:10:51.510Z,0.00
2018-06-09T01:11:51.440Z,0.00
2018-06-09T01:12:51.367Z,0.00
2018-06-09T01:13:51.296Z,0.00
2018-06-09T01:14:51.225Z,0.00
2018-06-09T01:15:51.154Z,0.00
2018-06-09T01:16:51.081Z,0.00
2018-06-09T01:17:51.009Z,0.00
2018-06-09T01:18:50.939Z,0.00
2018-06-09T01:19:50.867Z,0.00
2018-06-09T01:20:50.794Z,0.00
2018-06-09T01:21:50.723Z,0.00
2018-06-09T01:22:50.650Z,0.00
2018-06-09T01:23:50.579Z,0.00
2018-06-09T01:24:50.507Z,0.00
2018-06-09T01:25:50.436Z,0.00
2018-06-09T01:26:50.364Z,0.00
2018-06-09T01:27:50.292Z,0.00
2018-06-09T01:28:50.222Z,0.00
2018-06-09T01:29:50.149Z,0.00
2018-06-09T01:30:50.078Z,0.00
2018-06-09T01:31:50.007Z,0.00
2018-06-09T01:32:49.933Z,0.00
2018-06-09T01:33:49.866Z,0.00
2018-06-09T01:34:49.790Z,0.00
2018-06-09T01:35:49.719Z,0.00
2018-06-09T01:36:49.647Z,0.00
2018-06-09T01:37:49.575Z,0.00
2018-06-09T01:38:49.503Z,0.00
2018-06-09T01:39:49.431Z,0.00
2018-06-09T01:40:49.357Z,0.00
2018-06-09T01:41:49.285Z,0.00
2018-06-09T01:42:49.214Z,0.00
2018-06-09T01:43:49.142Z,0.00
2018-06-09T01:44:49.070Z,0.00
2018-06-09T01:45:48.999Z,0.00
2018-06-09T01:46:48.927Z,0.00
2018-06-09T01:47:48.855Z,0.00
2018-06-09T01:48:48.786Z,0.00
2018-06-09T01:49:48.713Z,0.00
2018-06-09T01:50:48.639Z,0.00
2018-06-09T01:51:48.569Z,0.00
2018-06-09T01:52:48.495Z,0.00
2018-06-09T01:53:48.424Z,0.00
2018-06-09T01:54:48.352Z,0.00
2018-06-09T01:55:48.279Z,0.00
2018-06-09T01:56:48.207Z,0.00
2018-06-09T01:57:48.136Z,0.00
2018-06-09T01:58:48.065Z,0.00
2018-06-09T01:59:47.994Z,0.00
2018-06-09T02:00:47.919Z,0.00
2018-06-09T02:01:47.851Z,0.00
2018-06-09T02:02:47.776Z,0.00
2018-06-09T02:03:47.705Z,0.00
2018-06-09T02:04:47.632Z,0.00
2018-06-09T02:05:47.560Z,0.00
2018-06-09T02:06:47.490Z,0.00
2018-06-09T02:07:47.419Z,0.00
2018-06-09T02:08:47.345Z,0.00
2018-06-09T02:09:47.274Z,0.00
2018-06-09T02:10:47.203Z,0.00
2018-06-09T02:11:47.134Z,0.00
2018-06-09T02:12:47.058Z,0.00
2018-06-09T02:13:46.986Z,0.00
2018-06-09T02:14:46.915Z,0.00
2018-06-09T02:15:46.844Z,0.00
2018-06-09T02:16:46.770Z,0.00
2018-06-09T02:17:46.699Z,0.00
2018-06-09T02:18:46.627Z,0.00
2018-06-09T02:19:46.556Z,0.00
2018-06-09T02:20:46.483Z,0.00
2018-06-09T02:21:46.412Z,0.00
2018-06-09T02:22:46.340Z,0.00
2018-06-09T02:23:46.267Z,0.00
2018-06-09T02:24:46.196Z,0.00
2018-06-09T02:25:46.124Z,0.00
2018-06-09T02:26:46.055Z,0.00
2018-06-09T02:27:45.981Z,0.00
2018-06-09T02:28:45.908Z,0.00
2018-06-09T02:29:45.837Z,0.00
2018-06-09T02:30:45.765Z,0.00
2018-06-09T02:31:45.695Z,0.00
2018-06-09T02:32:45.622Z,0.00
2018-06-09T02:33:45.553Z,0.00
2018-06-09T02:34:45.481Z,0.00
2018-06-09T02:35:45.406Z,0.00
2018-06-09T02:36:45.333Z,0.00
2018-06-09T02:37:45.262Z,0.00
2018-06-09T02:38:45.190Z,0.00
2018-06-09T02:39:45.118Z,0.00
2018-06-09T02:40:45.056Z,0.00
2018-06-09T02:41:44.973Z,0.00
2018-06-09T02:42:44.902Z,0.00
2018-06-09T02:43:44.832Z,0.00
2018-06-09T02:44:44.759Z,4.00
2018-06-09T02:45:44.686Z,4.00
2018-06-09T02:46:44.616Z,4.00
2018-06-09T02:47:44.543Z,0.00
2018-06-09T02:48:44.470Z,0.00
2018-06-09T02:49:44.399Z,4.00
2018-06-09T02:50:44.327Z,4.00
2018-06-09T02:51:44.255Z,4.00
2018-06-09T02:52:44.183Z,4.00
2018-06-09T02:53:44.110Z,8.00
2018-06-09T02:54:44.040Z,4.00
2018-06-09T02:55:43.967Z,4.00
2018-06-09T02:56:43.894Z,8.00
2018-06-09T02:57:43.823Z,8.00
2018-06-09T02:58:43.753Z,12.00
2018-06-09T02:59:43.680Z,8.00
2018-06-09T03:00:43.607Z,12.00
2018-06-09T03:01:43.537Z,12.00
2018-06-09T03:02:43.464Z,16.00
2018-06-09T03:03:43.393Z,20.00
2018-06-09T03:04:43.321Z,20.00
2018-06-09T03:05:43.248Z,24.00
2018-06-09T03:06:43.177Z,28.00
2018-06-09T03:07:43.106Z,32.00
2018-06-09T03:08:43.032Z,36.00
2018-06-09T03:09:42.965Z,40.00
2018-06-09T03:10:42.889Z,44.00
2018-06-09T03:11:42.817Z,48.00
2018-06-09T03:12:42.746Z,52.00
2018-06-09T03:13:42.674Z,60.00
2018-06-09T03:14:42.602Z,64.00
2018-06-09T03:15:42.531Z,72.00
2018-06-09T03:16:42.458Z,72.00
2018-06-09T03:17:42.387Z,80.00
2018-06-09T03:18:42.318Z,88.00
2018-06-09T03:19:42.247Z,92.00
2018-06-09T03:20:42.171Z,100.00
2018-06-09T03:21:42.100Z,104.00
2018-06-09T03:22:42.030Z,112.00
2018-06-09T03:23:41.959Z,120.00
2018-06-09T03:24:41.886Z,132.00
2018-06-09T03:25:41.813Z,148.00
2018-06-09T03:26:41.740Z,164.00
2018-06-09T03:27:41.669Z,176.00
2018-06-09T03:28:41.599Z,192.00
2018-06-09T03:29:41.525Z,208.00
2018-06-09T03:30:41.458Z,224.00
2018-06-09T03:31:41.386Z,240.00
2018-06-09T03:32:41.310Z,256.00
2018-06-09T03:33:41.239Z,268.00
2018-06-09T03:34:41.166Z,280.00
2018-06-09T03:35:41.096Z,288.00
2018-06-09T03:36:41.024Z,296.00
2018-06-09T03:37:40.951Z,308.00
2018-06-09T03:38:40.880Z,320.00
2018-06-09T03:39:40.808Z,340.00
2018-06-09T03:40:40.737Z,360.00
2018-06-09T03:41:40.672Z,380.00
2018-06-09T03:42:40.593Z,408.00
2018-06-09T03:43:40.522Z,436.00
2018-06-09T03:44:40.455Z,464.00
2018-06-09T03:45:40.382Z,488.00
2018-06-09T03:46:40.306Z,512.00
2018-06-09T03:47:40.236Z,536.00
2018-06-09T03:48:40.163Z,564.00
2018-06-09T03:49:40.101Z,588.00
2018-06-09T03:50:40.021Z,608.00
2018-06-09T03:51:39.947Z,624.00
2018-06-09T03:52:39.877Z,640.00
2018-06-09T03:53:39.807Z,656.00
2018-06-09T03:54:39.735Z,668.00
2018-06-09T03:55:39.663Z,692.00
2018-06-09T03:56:39.590Z,708.00
2018-06-09T03:57:39.519Z,732.00
2018-06-09T03:58:39.450Z,756.00
2018-06-09T03:59:39.380Z,776.00
2018-06-09T04:00:39.305Z,800.00
2018-06-09T04:01:39.234Z,816.00
2018-06-09T04:02:39.163Z,840.00
2018-06-09T04:03:39.094Z,860.00
2018-06-09T04:04:39.020Z,888.00
2018-06-09T04:05:38.948Z,912.00
2018-06-09T04:06:38.877Z,936.00
2018-06-09T04:07:38.806Z,952.00
2018-06-09T04:08:38.734Z,968.00
2018-06-09T04:09:38.663Z,980.00
2018-06-09T04:10:38.592Z,996.00
2018-06-09T04:11:38.523Z,1004.00
2018-06-09T04:12:38.451Z,1016.00
2018-06-09T04:13:38.380Z,1032.00
2018-06-09T04:14:38.308Z,1040.00
2018-06-09T04:15:38.237Z,1060.00
2018-06-09T04:16:38.166Z,1076.00
2018-06-09T04:17:38.095Z,1096.00
2018-06-09T04:18:38.024Z,1108.00
2018-06-09T04:19:37.953Z,1128.00
2018-06-09T04:20:37.890Z,1144.00
2018-06-09T04:21:37.814Z,1172.00
2018-06-09T04:22:37.890Z,1196.00
2018-06-09T04:23:37.674Z,1220.00
2018-06-09T04:24:37.598Z,1240.00
2018-06-09T04:25:37.530Z,1248.00
2018-06-09T04:26:37.457Z,1244.00
2018-06-09T04:27:37.386Z,1220.00
2018-06-09T04:28:37.315Z,1192.00
2018-06-09T04:29:37.245Z,1152.00
2018-06-09T04:30:37.176Z,1100.00
2018-06-09T04:31:37.105Z,1048.00
2018-06-09T04:32:37.033Z,996.00
2018-06-09T04:33:36.995Z,944.00
2018-06-09T04:34:36.893Z,912.00
2018-06-09T04:35:36.822Z,892.00
2018-06-09T04:36:36.750Z,876.00
2018-06-09T04:37:36.680Z,864.00
2018-06-09T04:38:36.610Z,856.00
2018-06-09T04:39:36.540Z,844.00
2018-06-09T04:40:36.470Z,840.00
2018-06-09T04:41:36.397Z,848.00
2018-06-09T04:42:36.327Z,852.00
2018-06-09T04:43:36.257Z,864.00
2018-06-09T04:44:36.184Z,872.00
2018-06-09T04:45:36.115Z,880.00
2018-06-09T04:46:36.044Z,892.00
2018-06-09T04:47:35.973Z,912.00
2018-06-09T04:48:35.902Z,932.00
2018-06-09T04:49:35.833Z,952.00
2018-06-09T04:50:35.761Z,960.00
2018-06-09T04:51:35.692Z,976.00
2018-06-09T04:52:35.621Z,988.00
2018-06-09T04:53:35.550Z,1000.00
2018-06-09T04:54:35.478Z,1004.00
2018-06-09T04:55:35.411Z,1004.00
2018-06-09T04:56:35.337Z,1012.00
2018-06-09T04:57:35.271Z,1016.00
2018-06-09T04:58:35.196Z,1028.00
2018-06-09T04:59:35.163Z,1040.00
2018-06-09T05:00:35.054Z,1060.00
2018-06-09T05:01:34.985Z,1084.00
2018-06-09T05:02:34.912Z,1108.00
2018-06-09T05:03:34.843Z,1136.00
2018-06-09T05:04:34.771Z,1160.00
2018-06-09T05:05:34.700Z,1192.00
2018-06-09T05:06:34.631Z,1220.00
2018-06-09T05:07:34.561Z,1248.00
2018-06-09T05:08:34.489Z,1260.00
2018-06-09T05:09:34.421Z,1268.00
2018-06-09T05:10:34.347Z,1296.00
2018-06-09T05:11:34.278Z,1348.00
2018-06-09T05:12:34.206Z,1420.00
2018-06-09T05:13:34.136Z,1484.00
2018-06-09T05:14:34.067Z,1544.00
2018-06-09T05:15:33.996Z,1612.00
2018-06-09T05:16:33.924Z,1700.00
2018-06-09T05:17:33.855Z,1800.00
2018-06-09T05:18:33.785Z,1880.00
2018-06-09T05:19:33.714Z,1988.00
2018-06-09T05:20:33.647Z,2156.00
2018-06-09T05:21:33.572Z,2360.00
2018-06-09T05:22:33.503Z,2580.00
2018-06-09T05:23:33.432Z,2792.00
2018-06-09T05:24:33.361Z,2984.00
2018-06-09T05:25:33.291Z,3108.00
2018-06-09T05:26:33.223Z,3160.00
2018-06-09T05:27:33.153Z,3180.00
2018-06-09T05:28:33.081Z,3188.00
2018-06-09T05:29:33.011Z,3224.00
2018-06-09T05:30:32.941Z,3304.00
2018-06-09T05:31:32.872Z,3400.00
2018-06-09T05:32:32.800Z,3484.00
2018-06-09T05:33:32.730Z,3544.00
2018-06-09T05:34:32.663Z,3568.00
2018-06-09T05:35:32.591Z,3584.00
2018-06-09T05:36:32.523Z,3600.00
2018-06-09T05:37:32.452Z,3616.00
2018-06-09T05:38:32.383Z,3640.00
2018-06-09T05:39:32.312Z,3668.00
2018-06-09T05:40:32.242Z,3676.00
2018-06-09T05:41:32.172Z,3704.00
2018-06-09T05:42:32.102Z,3748.00
2018-06-09T05:43:32.034Z,3780.00
2018-06-09T05:44:31.963Z,3780.00
2018-06-09T05:45:31.894Z,3792.00
2018-06-09T05:46:31.825Z,3828.00
2018-06-09T05:47:31.755Z,3876.00
2018-06-09T05:48:31.685Z,3924.00
2018-06-09T05:49:31.649Z,3960.00
2018-06-09T05:50:31.547Z,3996.00
2018-06-09T05:51:31.479Z,4000.00
2018-06-09T05:52:31.408Z,3996.00
2018-06-09T05:53:31.339Z,3996.00
2018-06-09T05:54:31.270Z,3992.00
2018-06-09T05:55:31.235Z,4016.00
2018-06-09T05:56:31.132Z,4076.00
2018-06-09T05:57:31.064Z,4144.00
2018-06-09T05:58:30.994Z,4196.00
2018-06-09T05:59:30.925Z,4220.00
2018-06-09T06:00:30.858Z,4204.00
2018-06-09T06:01:30.787Z,4124.00
2018-06-09T06:02:30.719Z,3992.00
2018-06-09T06:03:30.649Z,3872.00
2018-06-09T06:04:30.580Z,3788.00
2018-06-09T06:05:30.512Z,3772.00
2018-06-09T06:06:30.442Z,3832.00
2018-06-09T06:07:30.374Z,3952.00
2018-06-09T06:08:30.305Z,4052.00
2018-06-09T06:09:30.236Z,4104.00
2018-06-09T06:10:30.167Z,4100.00
2018-06-09T06:11:30.099Z,4028.00
2018-06-09T06:12:30.031Z,3952.00
2018-06-09T06:13:29.967Z,3872.00
2018-06-09T06:14:29.894Z,3840.00
2018-06-09T06:15:29.824Z,3824.00
2018-06-09T06:16:29.755Z,3832.00
2018-06-09T06:17:29.688Z,3872.00
2018-06-09T06:18:29.620Z,3908.00
2018-06-09T06:19:29.551Z,3968.00
2018-06-09T06:20:29.481Z,4032.00
2018-06-09T06:21:29.414Z,4088.00
2018-06-09T06:22:29.346Z,4148.00
2018-06-09T06:23:29.278Z,4208.00
2018-06-09T06:24:29.209Z,4228.00
2018-06-09T06:25:29.141Z,4204.00
2018-06-09T06:26:29.074Z,4144.00
2018-06-09T06:27:29.005Z,4104.00
2018-06-09T06:28:28.936Z,4080.00
2018-06-09T06:29:28.869Z,4076.00
2018-06-09T06:30:28.805Z,4068.00
2018-06-09T06:31:28.732Z,4072.00
2018-06-09T06:32:28.667Z,4084.00
2018-06-09T06:33:28.596Z,4040.00
2018-06-09T06:34:28.529Z,3964.00
2018-06-09T06:35:28.461Z,3856.00
2018-06-09T06:36:28.390Z,3756.00
2018-06-09T06:37:28.323Z,3704.00
2018-06-09T06:38:28.255Z,3688.00
2018-06-09T06:39:28.187Z,3664.00
2018-06-09T06:40:28.116Z,3660.00
2018-06-09T06:41:28.052Z,3644.00
2018-06-09T06:42:27.987Z,3612.00
2018-06-09T06:43:27.914Z,3512.00
2018-06-09T06:44:27.846Z,3420.00
2018-06-09T06:45:27.778Z,3304.00
2018-06-09T06:46:27.710Z,3192.00
2018-06-09T06:47:27.644Z,3088.00
2018-06-09T06:48:27.573Z,2984.00
2018-06-09T06:49:27.506Z,2904.00
2018-06-09T06:50:27.437Z,2876.00
2018-06-09T06:51:27.369Z,2876.00
2018-06-09T06:52:27.301Z,2880.00
2018-06-09T06:53:27.232Z,2856.00
2018-06-09T06:54:27.164Z,2816.00
2018-06-09T06:55:27.097Z,2768.00
2018-06-09T06:56:27.028Z,2724.00
2018-06-09T06:57:26.960Z,2688.00
2018-06-09T06:58:26.893Z,2680.00
2018-06-09T06:59:26.824Z,2672.00
2018-06-09T07:00:26.756Z,2672.00
2018-06-09T07:01:26.687Z,2668.00
2018-06-09T07:02:26.619Z,2656.00
2018-06-09T07:03:26.551Z,2620.00
2018-06-09T07:04:26.483Z,2580.00
2018-06-09T07:05:26.415Z,2540.00
2018-06-09T07:06:26.348Z,2500.00
2018-06-09T07:07:26.281Z,2468.00
2018-06-09T07:08:26.210Z,2440.00
2018-06-09T07:09:26.142Z,2404.00
2018-06-09T07:10:26.076Z,2388.00
2018-06-09T07:11:26.007Z,2380.00
2018-06-09T07:12:25.939Z,2376.00
2018-06-09T07:13:25.899Z,2376.00
2018-06-09T07:14:25.802Z,2380.00
2018-06-09T07:15:25.735Z,2384.00
2018-06-09T07:16:25.666Z,2372.00
2018-06-09T07:17:25.599Z,2356.00
2018-06-09T07:18:25.531Z,2372.00
2018-06-09T07:19:25.463Z,2368.00
2018-06-09T07:20:25.395Z,2352.00
2018-06-09T07:21:25.326Z,2316.00
2018-06-09T07:22:25.261Z,2200.00
2018-06-09T07:23:25.192Z,2092.00
2018-06-09T07:24:25.132Z,2012.00
2018-06-09T07:25:25.057Z,1936.00
2018-06-09T07:26:24.988Z,1880.00
2018-06-09T07:27:24.922Z,1844.00
2018-06-09T07:28:24.852Z,1848.00
2018-06-09T07:29:24.785Z,1860.00
2018-06-09T07:30:24.716Z,1880.00
2018-06-09T07:31:24.647Z,1920.00
2018-06-09T07:32:24.579Z,1916.00
2018-06-09T07:33:24.513Z,1908.00
2018-06-09T07:34:24.443Z,1904.00
2018-06-09T07:35:24.375Z,1908.00
2018-06-09T07:36:24.305Z,1904.00
2018-06-09T07:37:24.237Z,1920.00
2018-06-09T07:38:24.169Z,1936.00
2018-06-09T07:39:24.101Z,1948.00
2018-06-09T07:40:24.031Z,1968.00
2018-06-09T07:41:23.962Z,1976.00
2018-06-09T07:42:23.894Z,1992.00
2018-06-09T07:43:23.826Z,2008.00
2018-06-09T07:44:23.758Z,2028.00
2018-06-09T07:45:23.689Z,2056.00
2018-06-09T07:46:23.620Z,2100.00
2018-06-09T07:47:23.556Z,2156.00
2018-06-09T07:48:23.483Z,2220.00
2018-06-09T07:49:23.414Z,2288.00
2018-06-09T07:50:23.347Z,2352.00
2018-06-09T07:51:23.277Z,2408.00
2018-06-09T07:52:23.207Z,2436.00
2018-06-09T07:53:23.143Z,2460.00
2018-06-09T07:54:23.070Z,2532.00
2018-06-09T07:55:23.002Z,2556.00
2018-06-09T07:56:22.933Z,2692.00
2018-06-09T07:57:22.865Z,3064.00
2018-06-09T07:58:22.796Z,3380.00
2018-06-09T07:59:22.727Z,3592.00
2018-06-09T08:00:22.657Z,3636.00
2018-06-09T08:01:22.589Z,3540.00
2018-06-09T08:02:22.522Z,3368.00
2018-06-09T08:03:22.452Z,3244.00
2018-06-09T08:04:22.383Z,3172.00
2018-06-09T08:05:22.315Z,3104.00
2018-06-09T08:06:22.246Z,3072.00
2018-06-09T08:07:22.178Z,3068.00
2018-06-09T08:08:22.109Z,3080.00
2018-06-09T08:09:22.041Z,3144.00
2018-06-09T08:10:21.976Z,3172.00
2018-06-09T08:11:21.908Z,3236.00
2018-06-09T08:12:21.835Z,3252.00
2018-06-09T08:13:21.767Z,3236.00
2018-06-09T08:14:21.700Z,3156.00
2018-06-09T08:15:21.633Z,3012.00
2018-06-09T08:16:21.562Z,3068.00
2018-06-09T08:17:21.494Z,3184.00
2018-06-09T08:18:21.430Z,3268.00
2018-06-09T08:19:21.368Z,3388.00
2018-06-09T08:20:21.290Z,3496.00
2018-06-09T08:21:21.222Z,3488.00
2018-06-09T08:22:21.154Z,3440.00
2018-06-09T08:23:21.087Z,3364.00
2018-06-09T08:24:21.019Z,3272.00
2018-06-09T08:25:20.950Z,3300.00
2018-06-09T08:26:20.882Z,3360.00
2018-06-09T08:27:20.814Z,3408.00
2018-06-09T08:28:20.746Z,3460.00
2018-06-09T08:29:20.678Z,3448.00
2018-06-09T08:30:20.611Z,3464.00
2018-06-09T08:31:20.544Z,3440.00
2018-06-09T08:32:20.476Z,3388.00
2018-06-09T08:33:20.407Z,3312.00
2018-06-09T08:34:20.341Z,3308.00
2018-06-09T08:35:20.273Z,3384.00
2018-06-09T08:36:20.233Z,3488.00
2018-06-09T08:37:20.137Z,3564.00
2018-06-09T08:38:20.070Z,3692.00
2018-06-09T08:39:20.004Z,3788.00
2018-06-09T08:40:19.936Z,3884.00
2018-06-09T08:41:19.867Z,3940.00
2018-06-09T08:42:19.802Z,4024.00
2018-06-09T08:43:19.734Z,4092.00
2018-06-09T08:44:19.665Z,4184.00
2018-06-09T08:45:19.598Z,4216.00
2018-06-09T08:46:19.531Z,4304.00
2018-06-09T08:47:19.464Z,4396.00
2018-06-09T08:48:19.398Z,4472.00
2018-06-09T08:49:19.332Z,4524.00
2018-06-09T08:50:19.262Z,4560.00
2018-06-09T08:51:19.194Z,4500.00
2018-06-09T08:52:19.128Z,4360.00
2018-06-09T08:53:19.059Z,4212.00
2018-06-09T08:54:18.992Z,4084.00
2018-06-09T08:55:18.925Z,3980.00
2018-06-09T08:56:18.857Z,3884.00
2018-06-09T08:57:18.790Z,3776.00
2018-06-09T08:58:18.723Z,3800.00
2018-06-09T08:59:18.657Z,3924.00
2018-06-09T09:00:18.587Z,3944.00
2018-06-09T09:01:18.521Z,3972.00
2018-06-09T09:02:18.454Z,3976.00
2018-06-09T09:03:18.388Z,3984.00
2018-06-09T09:04:18.323Z,3924.00
2018-06-09T09:05:18.254Z,3816.00
2018-06-09T09:06:18.187Z,3840.00
2018-06-09T09:07:18.118Z,3888.00
2018-06-09T09:08:18.052Z,3964.00
2018-06-09T09:09:17.992Z,4016.00
2018-06-09T09:10:17.916Z,4064.00
2018-06-09T09:11:17.849Z,4100.00
2018-06-09T09:12:17.782Z,4120.00
2018-06-09T09:13:17.714Z,4140.00
2018-06-09T09:14:17.649Z,4164.00
2018-06-09T09:15:17.581Z,4148.00
2018-06-09T09:16:17.513Z,4168.00
2018-06-09T09:17:17.446Z,4224.00
2018-06-09T09:18:17.381Z,4264.00
2018-06-09T09:19:17.352Z,4336.00
2018-06-09T09:20:17.245Z,4384.00
2018-06-09T09:21:17.180Z,4452.00
2018-06-09T09:22:17.111Z,4452.00
2018-06-09T09:23:17.048Z,4452.00
2018-06-09T09:24:16.977Z,4508.00
2018-06-09T09:25:16.910Z,4460.00
2018-06-09T09:26:16.844Z,4500.00
2018-06-09T09:27:16.778Z,4564.00
2018-06-09T09:28:16.714Z,4608.00
2018-06-09T09:29:16.644Z,4668.00
2018-06-09T09:30:16.577Z,4692.00
2018-06-09T09:31:16.512Z,4784.00
2018-06-09T09:32:16.442Z,4796.00
2018-06-09T09:33:16.381Z,4816.00
2018-06-09T09:34:16.311Z,4852.00
2018-06-09T09:35:16.243Z,4852.00
2018-06-09T09:36:16.177Z,4956.00
2018-06-09T09:37:16.109Z,5008.00
2018-06-09T09:38:16.044Z,5048.00
2018-06-09T09:39:15.976Z,5060.00
2018-06-09T09:40:15.909Z,5116.00
2018-06-09T09:41:15.844Z,5088.00
2018-06-09T09:42:15.776Z,5100.00
2018-06-09T09:43:15.709Z,5100.00
2018-06-09T09:44:15.642Z,5188.00
2018-06-09T09:45:15.576Z,5204.00
2018-06-09T09:46:15.514Z,5212.00
2018-06-09T09:47:15.443Z,5208.00
2018-06-09T09:48:15.376Z,5280.00
2018-06-09T09:49:15.310Z,5316.00
2018-06-09T09:50:15.244Z,5352.00
2018-06-09T09:51:15.177Z,5344.00
2018-06-09T09:52:15.111Z,5360.00
2018-06-09T09:53:15.045Z,5368.00
2018-06-09T09:54:14.978Z,5400.00
2018-06-09T09:55:14.911Z,5480.00
2018-06-09T09:56:14.844Z,5476.00
2018-06-09T09:57:14.778Z,5512.00
2018-06-09T09:58:14.713Z,5492.00
2018-06-09T09:59:14.646Z,5524.00
2018-06-09T10:00:14.590Z,5532.00
2018-06-09T10:01:14.512Z,5600.00
2018-06-09T10:02:14.445Z,5584.00
2018-06-09T10:03:14.379Z,5636.00
2018-06-09T10:04:14.313Z,5632.00
2018-06-09T10:05:14.248Z,5660.00
2018-06-09T10:06:14.181Z,5764.00
2018-06-09T10:07:14.115Z,5732.00
2018-06-09T10:08:14.049Z,5768.00
2018-06-09T10:09:13.981Z,5828.00
2018-06-09T10:10:13.915Z,5868.00
2018-06-09T10:11:13.849Z,5900.00
2018-06-09T10:12:13.782Z,5908.00
2018-06-09T10:13:13.718Z,5948.00
2018-06-09T10:14:13.651Z,5976.00
2018-06-09T10:15:13.584Z,6020.00
2018-06-09T10:16:13.518Z,6052.00
2018-06-09T10:17:13.452Z,6180.00
2018-06-09T10:18:13.389Z,6184.00
2018-06-09T10:19:13.329Z,6200.00
2018-06-09T10:20:13.253Z,6208.00
2018-06-09T10:21:13.187Z,6228.00
2018-06-09T10:22:13.122Z,6268.00
2018-06-09T10:23:13.055Z,6288.00
2018-06-09T10:24:12.995Z,6376.00
2018-06-09T10:25:12.922Z,6420.00
2018-06-09T10:26:12.857Z,6528.00
2018-06-09T10:27:12.794Z,6572.00
2018-06-09T10:28:12.725Z,6572.00
2018-06-09T10:29:12.659Z,6564.00
2018-06-09T10:30:12.593Z,6520.00
2018-06-09T10:31:12.528Z,6516.00
2018-06-09T10:32:12.460Z,6496.00
2018-06-09T10:33:12.393Z,6540.00
2018-06-09T10:34:12.329Z,6576.00
2018-06-09T10:35:12.262Z,6584.00
2018-06-09T10:36:12.195Z,6688.00
2018-06-09T10:37:12.139Z,6740.00
2018-06-09T10:38:12.066Z,6784.00
2018-06-09T10:39:11.999Z,6768.00
2018-06-09T10:40:11.932Z,6816.00
2018-06-09T10:41:11.866Z,6856.00
2018-06-09T10:42:11.801Z,6852.00
2018-06-09T10:43:11.735Z,6824.00
2018-06-09T10:44:11.668Z,6848.00
2018-06-09T10:45:11.650Z,6800.00
2018-06-09T10:46:11.538Z,6896.00
2018-06-09T10:47:11.476Z,6916.00
2018-06-09T10:48:11.405Z,7040.00
2018-06-09T10:49:11.339Z,7108.00
2018-06-09T10:50:11.275Z,7136.00
2018-06-09T10:51:11.218Z,7224.00
2018-06-09T10:52:11.142Z,7296.00
2018-06-09T10:53:11.078Z,7308.00
2018-06-09T10:54:11.012Z,7464.00
2018-06-09T10:55:10.948Z,7404.00
2018-06-09T10:56:10.882Z,7504.00
2018-06-09T10:57:10.826Z,7432.00
2018-06-09T10:58:10.752Z,7356.00
2018-06-09T10:59:10.685Z,7360.00
2018-06-09T11:00:10.620Z,7308.00
2018-06-09T11:01:10.555Z,7304.00
2018-06-09T11:02:10.491Z,7400.00
2018-06-09T11:03:10.426Z,7448.00
2018-06-09T11:04:10.360Z,7500.00
2018-06-09T11:05:10.300Z,7456.00
2018-06-09T11:06:10.232Z,7536.00
2018-06-09T11:07:10.166Z,7720.00
2018-06-09T11:08:10.100Z,7792.00
2018-06-09T11:09:10.036Z,7968.00
2018-06-09T11:10:10.032Z,8204.00
2018-06-09T11:11:09.907Z,8388.00
2018-06-09T11:12:09.841Z,8172.00
2018-06-09T11:13:09.776Z,8064.00
2018-06-09T11:14:09.712Z,29504.00
2018-06-09T11:15:09.649Z,67488.00
2018-06-09T11:16:09.582Z,76064.00
2018-06-09T11:17:09.519Z,44064.00
2018-06-09T11:18:09.455Z,47072.00
2018-06-09T11:19:09.390Z,88768.00
2018-06-09T11:20:09.327Z,90048.00
2018-06-09T11:21:09.264Z,91616.00
2018-06-09T11:22:09.204Z,87424.00
2018-06-09T11:23:09.137Z,77312.00
2018-06-09T11:24:09.074Z,60544.00
2018-06-09T11:25:09.014Z,51616.00
2018-06-09T11:26:08.952Z,54144.00
2018-06-09T11:27:08.894Z,48320.00
2018-06-09T11:28:08.828Z,54144.00
2018-06-09T11:29:08.768Z,60480.00
2018-06-09T11:30:08.706Z,67680.00
2018-06-09T11:31:08.645Z,68192.00
2018-06-09T11:32:08.585Z,69824.00
2018-06-09T11:33:08.528Z,77504.00
2018-06-09T11:34:08.467Z,83840.00
2018-06-09T11:35:08.411Z,81664.00
2018-06-09T11:36:08.348Z,85408.00
2018-06-09T11:37:08.289Z,92704.00
2018-06-09T11:38:08.231Z,95552.00
2018-06-09T11:39:08.172Z,93760.00
2018-06-09T11:40:08.115Z,89696.00
2018-06-09T11:41:08.057Z,84064.00
2018-06-09T11:42:07.999Z,82336.00
2018-06-09T11:43:07.944Z,84288.00
2018-06-09T11:44:07.884Z,88160.00
2018-06-09T11:45:07.829Z,87584.00
2018-06-09T11:46:07.773Z,85376.00
2018-06-09T11:47:07.742Z,89376.00
2018-06-09T11:48:07.662Z,97344.00
2018-06-09T11:49:07.604Z,96768.00
2018-06-09T11:50:07.549Z,90784.00
2018-06-09T11:51:07.493Z,89472.00
2018-06-09T11:52:07.437Z,91360.00
2018-06-09T11:53:07.382Z,93472.00
2018-06-09T11:54:07.328Z,93888.00
2018-06-09T11:55:07.274Z,97216.00
2018-06-09T11:56:07.216Z,99808.00
2018-06-09T11:57:07.162Z,102688.00
2018-06-09T11:58:07.108Z,101472.00
2018-06-09T11:59:07.054Z,98464.00
2018-06-09T12:00:06.998Z,92768.00
2018-06-09T12:01:06.948Z,91168.00
2018-06-09T12:02:06.890Z,94176.00
2018-06-09T12:03:06.836Z,98272.00
2018-06-09T12:04:06.789Z,97984.00
2018-06-09T12:05:06.728Z,95968.00
2018-06-09T12:06:06.675Z,95584.00
2018-06-09T12:07:06.624Z,93728.00
2018-06-09T12:08:06.567Z,88704.00
2018-06-09T12:09:06.512Z,89056.00
2018-06-09T12:10:06.460Z,95840.00
2018-06-09T12:11:06.464Z,99200.00
2018-06-09T12:12:06.351Z,102400.00
2018-06-09T12:13:06.298Z,103456.00
2018-06-09T12:14:06.244Z,100096.00
2018-06-09T12:15:06.191Z,97632.00
2018-06-09T12:16:06.137Z,97888.00
2018-06-09T12:17:06.083Z,96128.00
2018-06-09T12:18:06.033Z,96352.00
2018-06-09T12:19:05.979Z,100288.00
2018-06-09T12:20:05.923Z,100896.00
2018-06-09T12:21:05.870Z,101120.00
2018-06-09T12:22:05.817Z,103744.00
2018-06-09T12:23:05.766Z,104544.00