createdAt,value
2023-02-19T00:01:08.202Z,7.85
2023-02-19T00:03:36.967Z,9.45
2023-02-19T00:06:04.461Z,6.63
2023-02-19T00:08:31.702Z,7.15
2023-02-19T00:11:01.551Z,7.83
2023-02-19T00:13:28.114Z,7.95
2023-02-19T00:15:54.684Z,8.63
2023-02-19T00:18:21.297Z,6.63
2023-02-19T00:20:49.202Z,7.03
2023-02-19T00:23:15.814Z,7.20
2023-02-19T00:25:42.383Z,7.93
2023-02-19T00:28:08.987Z,7.90
2023-02-19T00:30:35.542Z,9.45
2023-02-19T00:33:02.107Z,8.98
2023-02-19T00:35:28.645Z,7.40
2023-02-19T00:37:56.662Z,9.68
2023-02-19T00:40:23.212Z,7.63
2023-02-19T00:42:49.732Z,7.43
2023-02-19T00:45:16.404Z,7.72
2023-02-19T00:47:42.969Z,7.23
2023-02-19T00:50:09.766Z,7.15
2023-02-19T00:52:36.598Z,6.60
2023-02-19T00:55:05.285Z,7.95
2023-02-19T00:57:31.844Z,7.75
2023-02-19T00:59:58.391Z,8.23
2023-02-19T01:02:25.096Z,7.65
2023-02-19T01:04:51.700Z,9.32
2023-02-19T01:07:18.551Z,7.80
2023-02-19T01:09:45.171Z,7.35
2023-02-19T01:12:13.273Z,7.93
2023-02-19T01:14:39.881Z,8.80
2023-02-19T01:17:06.437Z,8.15
2023-02-19T01:19:33.338Z,7.88
2023-02-19T01:22:00.154Z,9.00
2023-02-19T01:24:27.909Z,10.43
2023-02-19T01:26:57.374Z,8.13
2023-02-19T01:29:25.280Z,7.30
2023-02-19T01:31:52.045Z,8.18
2023-02-19T01:34:18.680Z,6.47
2023-02-19T01:36:45.248Z,7.70
2023-02-19T01:39:11.820Z,8.48
2023-02-19T01:41:40.178Z,10.57
2023-02-19T01:44:27.920Z,12.70
2023-02-19T01:46:56.161Z,11.75
2023-02-19T01:49:27.849Z,10.27
2023-02-19T01:51:59.508Z,10.23
2023-02-19T01:54:30.276Z,10.55
2023-02-19T01:56:57.925Z,9.88
2023-02-19T01:59:24.865Z,9.20
2023-02-19T02:01:51.843Z,10.07
2023-02-19T02:04:19.803Z,10.55
2023-02-19T02:06:50.266Z,11.02
2023-02-19T02:09:18.341Z,9.27
2023-02-19T02:11:47.759Z,11.60
2023-02-19T02:14:15.786Z,10.67
2023-02-19T02:16:54.426Z,13.43
2023-02-19T02:19:33.737Z,13.60
2023-02-19T02:22:07.243Z,11.52
2023-02-19T02:24:58.810Z,13.43
2023-02-19T02:27:41.466Z,13.07
2023-02-19T02:30:22.703Z,12.50
2023-02-19T02:32:56.524Z,12.85
2023-02-19T02:35:27.389Z,15.70
2023-02-19T02:37:56.871Z,11.00
2023-02-19T02:40:23.754Z,12.47
2023-02-19T02:42:50.572Z,13.07
2023-02-19T02:45:30.758Z,12.07
2023-02-19T02:47:58.298Z,15.50
2023-02-19T02:50:29.170Z,14.23
2023-02-19T02:53:00.039Z,13.23
2023-02-19T02:55:31.153Z,14.00
2023-02-19T02:57:57.801Z,18.02
2023-02-19T03:00:27.494Z,14.73
2023-02-19T03:02:56.476Z,16.73
2023-02-19T03:05:26.598Z,11.20
2023-02-19T03:08:00.348Z,14.27
2023-02-19T03:10:34.437Z,11.55
2023-02-19T03:13:03.071Z,14.45
2023-02-19T03:15:37.040Z,15.57
2023-02-19T03:18:08.557Z,16.77
2023-02-19T03:20:40.241Z,15.85
2023-02-19T03:23:11.215Z,18.60
2023-02-19T03:25:39.258Z,15.45
2023-02-19T03:28:10.790Z,14.60
2023-02-19T03:30:42.700Z,16.67
2023-02-19T03:33:13.458Z,16.30
2023-02-19T03:35:43.207Z,14.45
2023-02-19T03:38:16.047Z,13.90
2023-02-19T03:40:54.539Z,14.20
2023-02-19T03:43:27.337Z,15.87
2023-02-19T03:46:03.040Z,12.60
2023-02-19T03:48:34.522Z,19.15
2023-02-19T03:51:25.138Z,16.95
2023-02-19T03:54:00.861Z,13.13
2023-02-19T03:56:34.037Z,13.47
2023-02-19T03:59:08.348Z,15.98
2023-02-19T04:01:43.550Z,15.63
2023-02-19T04:04:16.115Z,13.15
2023-02-19T04:06:47.096Z,12.88
2023-02-19T04:09:14.920Z,15.77
2023-02-19T04:11:44.222Z,16.88
2023-02-19T04:14:15.162Z,15.35
2023-02-19T04:16:47.719Z,15.85
2023-02-19T04:19:20.137Z,18.38
2023-02-19T04:21:47.694Z,16.57
2023-02-19T04:24:18.516Z,21.20
2023-02-19T04:26:45.380Z,16.17
2023-02-19T04:29:12.075Z,18.63
2023-02-19T04:31:38.800Z,16.08
2023-02-19T04:34:06.771Z,16.87
2023-02-19T04:36:33.683Z,21.20
2023-02-19T04:39:00.630Z,16.92
2023-02-19T04:41:27.203Z,17.70
2023-02-19T04:43:53.865Z,17.75
2023-02-19T04:46:20.647Z,17.60
2023-02-19T04:48:47.216Z,19.65
2023-02-19T04:51:15.195Z,19.63
2023-02-19T04:53:41.842Z,16.67
2023-02-19T04:56:09.692Z,15.60
2023-02-19T04:58:36.346Z,19.63
2023-02-19T05:01:03.018Z,17.80
2023-02-19T05:03:29.808Z,15.98
2023-02-19T05:05:56.623Z,15.80
2023-02-19T05:08:24.548Z,17.63
2023-02-19T05:10:51.086Z,16.57
2023-02-19T05:13:17.744Z,16.90
2023-02-19T05:15:54.695Z,19.48
2023-02-19T05:18:21.267Z,16.60
2023-02-19T05:20:50.054Z,15.65
2023-02-19T05:23:16.786Z,17.37
2023-02-19T05:25:44.772Z,15.75
2023-02-19T05:28:11.717Z,13.63
2023-02-19T05:30:38.337Z,13.63
2023-02-19T05:33:04.847Z,14.10
2023-02-19T05:35:31.489Z,15.20
2023-02-19T05:37:58.050Z,13.18
2023-02-19T05:40:24.754Z,15.80
2023-02-19T05:42:52.802Z,14.20
2023-02-19T05:45:19.369Z,10.13
2023-02-19T05:47:45.923Z,13.57
2023-02-19T05:50:12.463Z,13.38
2023-02-19T05:52:39.014Z,13.88
2023-02-19T05:55:06.600Z,11.93
2023-02-19T05:57:33.201Z,14.95
2023-02-19T06:00:01.082Z,13.20
2023-02-19T06:02:27.654Z,8.80
2023-02-19T06:04:54.291Z,15.27
2023-02-19T06:07:20.916Z,11.25
2023-02-19T06:09:50.238Z,12.18
2023-02-19T06:12:16.900Z,20.83
2023-02-19T06:14:43.534Z,15.15
2023-02-19T06:17:11.483Z,13.30
2023-02-19T06:19:38.054Z,19.10
2023-02-19T06:22:04.479Z,19.65
2023-02-19T06:24:31.230Z,15.03
2023-02-19T06:26:57.783Z,11.65
2023-02-19T06:29:24.396Z,14.15
2023-02-19T06:31:51.272Z,12.80
2023-02-19T06:34:19.252Z,10.60
2023-02-19T06:36:45.756Z,14.87
2023-02-19T06:39:12.320Z,13.05
2023-02-19T06:41:38.871Z,14.13
2023-02-19T06:44:05.306Z,14.27
2023-02-19T06:46:32.069Z,16.10
2023-02-19T06:48:58.563Z,11.00
2023-02-19T06:51:26.484Z,18.80
2023-02-19T06:53:53.291Z,15.77
2023-02-19T06:56:25.946Z,7.78
2023-02-19T06:58:52.707Z,10.95
2023-02-19T07:01:19.301Z,13.47
2023-02-19T07:03:45.906Z,9.20
2023-02-19T07:06:12.437Z,10.10
2023-02-19T07:08:40.271Z,13.60
2023-02-19T07:11:06.775Z,14.63
2023-02-19T07:13:33.588Z,13.17
2023-02-19T07:16:01.135Z,10.45
2023-02-19T07:18:28.232Z,9.10
2023-02-19T07:20:54.783Z,12.88
2023-02-19T07:23:21.746Z,13.50
2023-02-19T07:25:49.555Z,9.87
2023-02-19T07:28:16.058Z,17.55
2023-02-19T07:30:42.761Z,15.35
2023-02-19T07:33:10.700Z,15.05
2023-02-19T07:35:37.226Z,12.77
2023-02-19T07:38:04.105Z,11.93
2023-02-19T07:40:30.538Z,11.63
2023-02-19T07:42:59.421Z,11.60
2023-02-19T07:45:26.022Z,10.93
2023-02-19T07:47:52.478Z,11.35
2023-02-19T07:50:19.109Z,16.53
2023-02-19T07:52:45.679Z,12.20
2023-02-19T07:55:12.149Z,9.65
2023-02-19T07:57:38.724Z,11.85
2023-02-19T08:00:08.546Z,11.60
2023-02-19T08:02:35.003Z,10.53
2023-02-19T08:05:01.575Z,8.75
2023-02-19T08:07:31.417Z,12.60
2023-02-19T08:09:58.089Z,10.75
2023-02-19T08:12:24.629Z,10.77
2023-02-19T08:14:51.115Z,13.77
2023-02-19T08:17:18.984Z,11.27
2023-02-19T08:19:45.566Z,18.05
2023-02-19T08:22:12.002Z,14.30
2023-02-19T08:24:38.458Z,13.43
2023-02-19T08:27:04.902Z,10.10
2023-02-19T08:29:31.418Z,7.43
2023-02-19T08:31:57.909Z,11.32
2023-02-19T08:34:25.963Z,12.60
2023-02-19T08:36:52.468Z,10.25
2023-02-19T08:39:20.988Z,13.90
2023-02-19T08:41:47.731Z,8.95
2023-02-19T08:44:14.317Z,7.72
2023-02-19T08:46:40.802Z,11.18
2023-02-19T08:49:07.365Z,11.65
2023-02-19T08:51:37.283Z,9.63
2023-02-19T08:54:04.328Z,11.57
2023-02-19T08:56:30.881Z,12.30
2023-02-19T08:58:57.410Z,11.35
2023-02-19T09:01:24.105Z,9.85
2023-02-19T09:03:52.902Z,11.90
2023-02-19T09:06:20.660Z,10.80
2023-02-19T09:08:48.532Z,8.95
2023-02-19T09:11:15.461Z,13.82
2023-02-19T09:13:42.582Z,13.90
2023-02-19T09:16:09.580Z,10.40
2023-02-19T09:18:36.130Z,11.00
2023-02-19T09:21:03.803Z,10.75
2023-02-19T09:23:30.538Z,11.85
2023-02-19T09:25:59.034Z,9.43
2023-02-19T09:28:25.587Z,9.53
2023-02-19T09:30:52.135Z,11.75
2023-02-19T09:33:18.710Z,9.68
2023-02-19T09:35:45.267Z,13.05
2023-02-19T09:38:11.818Z,12.55
2023-02-19T09:40:39.331Z,10.63
2023-02-19T09:43:11.923Z,14.18
2023-02-19T09:45:39.955Z,14.55
2023-02-19T09:48:06.791Z,11.48
2023-02-19T09:50:38.829Z,8.82
2023-02-19T09:53:14.412Z,10.13
2023-02-19T09:55:43.013Z,9.48
2023-02-19T09:58:22.021Z,11.90
2023-02-19T10:00:49.508Z,10.35
2023-02-19T10:03:22.852Z,10.02
2023-02-19T10:05:49.525Z,9.47
2023-02-19T10:08:20.291Z,6.18
2023-02-19T10:10:47.054Z,6.75
2023-02-19T10:13:19.479Z,6.20
2023-02-19T10:15:48.922Z,9.95
2023-02-19T10:18:23.503Z,6.33
2023-02-19T10:20:52.419Z,8.48
2023-02-19T10:23:19.527Z,9.32
2023-02-19T10:25:48.920Z,5.45
2023-02-19T10:28:18.863Z,7.15
2023-02-19T10:30:50.873Z,7.43
2023-02-19T10:33:17.552Z,6.97
2023-02-19T10:35:56.078Z,5.82
2023-02-19T10:38:25.710Z,8.45
2023-02-19T10:41:00.272Z,10.15
2023-02-19T10:43:30.875Z,8.20
2023-02-19T10:45:58.402Z,10.68
2023-02-19T10:48:30.146Z,8.32
2023-02-19T10:51:01.296Z,6.93
2023-02-19T10:53:40.541Z,14.50
2023-02-19T10:56:09.708Z,5.87
2023-02-19T10:58:37.548Z,4.40
2023-02-19T11:01:13.485Z,6.70
2023-02-19T11:03:40.175Z,7.82
2023-02-19T11:06:08.929Z,6.80
2023-02-19T11:08:47.159Z,5.43
2023-02-19T11:11:25.926Z,6.13
2023-02-19T11:13:56.231Z,4.35
2023-02-19T11:16:23.389Z,2.22
2023-02-19T11:18:57.039Z,3.20
2023-02-19T11:21:27.345Z,5.27
2023-02-19T11:23:55.694Z,5.68
2023-02-19T11:26:25.575Z,4.22
2023-02-19T11:28:57.683Z,5.03
2023-02-19T11:31:26.592Z,3.78
2023-02-19T11:33:57.909Z,2.47
2023-02-19T11:36:30.854Z,3.60
2023-02-19T11:38:59.894Z,6.32
2023-02-19T11:42:03.108Z,4.40
2023-02-19T11:44:44.349Z,5.10
2023-02-19T11:47:39.580Z,5.50
2023-02-19T11:50:20.340Z,2.28
2023-02-19T11:52:57.877Z,4.82
2023-02-19T11:55:37.006Z,1.77
2023-02-19T11:58:23.583Z,2.00
2023-02-19T12:01:01.007Z,4.03
2023-02-19T12:03:55.097Z,3.50
2023-02-19T12:06:31.124Z,2.42
2023-02-19T12:09:15.894Z,2.67
2023-02-19T12:11:54.957Z,3.15
2023-02-19T12:14:53.097Z,2.13
2023-02-19T12:17:36.200Z,1.63
2023-02-19T12:20:14.442Z,1.65
2023-02-19T12:22:46.181Z,1.42
2023-02-19T12:25:50.194Z,1.80
2023-02-19T12:28:46.505Z,1.90
2023-02-19T12:31:40.709Z,2.85
2023-02-19T12:34:30.914Z,5.10
2023-02-19T12:37:10.230Z,2.88
2023-02-19T12:39:45.101Z,4.32
2023-02-19T12:42:31.405Z,6.40
2023-02-19T12:45:02.497Z,3.90
2023-02-19T12:47:37.047Z,6.32
2023-02-19T12:50:21.132Z,4.82
2023-02-19T12:52:52.420Z,5.70
2023-02-19T12:55:22.653Z,4.27
2023-02-19T12:57:50.916Z,6.88
2023-02-19T13:00:29.803Z,3.92
2023-02-19T13:03:00.601Z,4.53
2023-02-19T13:05:40.936Z,3.75
2023-02-19T13:08:15.320Z,4.30
2023-02-19T13:10:51.747Z,3.75
2023-02-19T13:13:24.014Z,4.38
2023-02-19T13:15:54.923Z,4.70
2023-02-19T13:18:26.439Z,2.40
2023-02-19T13:20:55.153Z,3.43
2023-02-19T13:23:27.014Z,4.05
2023-02-19T13:26:09.396Z,3.72
2023-02-19T13:28:53.872Z,4.18
2023-02-19T13:31:39.466Z,3.28
2023-02-19T13:34:19.438Z,2.33
2023-02-19T13:36:48.897Z,3.10
2023-02-19T13:39:19.318Z,4.25
2023-02-19T13:41:50.520Z,5.70
2023-02-19T13:44:19.072Z,4.97
2023-02-19T13:46:47.446Z,2.83
2023-02-19T13:49:48.436Z,4.60
2023-02-19T13:52:41.676Z,4.97
2023-02-19T13:55:49.381Z,9.15
2023-02-19T13:58:57.391Z,5.22
2023-02-19T14:02:12.736Z,5.50
2023-02-19T14:04:47.732Z,6.55
2023-02-19T14:07:33.296Z,7.40
2023-02-19T14:10:01.600Z,7.13
2023-02-19T14:12:33.216Z,4.32
2023-02-19T14:15:33.417Z,5.60
2023-02-19T14:17:59.995Z,4.30
2023-02-19T14:20:42.479Z,6.63
2023-02-19T14:23:16.415Z,6.32
2023-02-19T14:25:50.392Z,5.80
2023-02-19T14:28:35.069Z,6.60
2023-02-19T14:31:17.233Z,5.85
2023-02-19T14:33:49.865Z,8.90
2023-02-19T14:36:24.016Z,5.85
2023-02-19T14:38:53.632Z,5.97
2023-02-19T14:41:22.295Z,6.07
2023-02-19T14:43:50.483Z,5.63
2023-02-19T14:46:24.863Z,5.13
2023-02-19T14:48:51.919Z,8.05
2023-02-19T14:51:34.520Z,5.07
2023-02-19T14:54:10.639Z,8.70
2023-02-19T14:56:45.043Z,5.70
2023-02-19T14:59:26.370Z,9.68
2023-02-19T15:02:00.636Z,9.48
2023-02-19T15:04:29.607Z,5.57
2023-02-19T15:06:57.390Z,5.43
2023-02-19T15:09:30.512Z,4.13
2023-02-19T15:12:00.881Z,4.65
2023-02-19T15:14:27.490Z,10.18
2023-02-19T15:16:59.024Z,5.88
2023-02-19T15:19:25.891Z,6.23
2023-02-19T15:21:52.590Z,5.68
2023-02-19T15:24:19.496Z,6.38
2023-02-19T15:26:49.241Z,6.93
2023-02-19T15:29:22.123Z,4.45
2023-02-19T15:31:50.531Z,6.63
2023-02-19T15:34:19.800Z,7.45
2023-02-19T15:36:47.635Z,7.38
2023-02-19T15:39:21.017Z,7.10
2023-02-19T15:41:57.565Z,7.30
2023-02-19T15:44:47.701Z,5.07
2023-02-19T15:47:23.233Z,4.93
2023-02-19T15:49:54.924Z,5.47
2023-02-19T15:52:31.091Z,6.22
2023-02-19T15:55:04.215Z,6.63
2023-02-19T15:57:37.145Z,6.53
2023-02-19T16:00:14.201Z,6.65
2023-02-19T16:02:41.008Z,5.97
2023-02-19T16:05:15.949Z,3.95
2023-02-19T16:07:42.641Z,4.85
2023-02-19T16:10:21.690Z,5.80
2023-02-19T16:12:56.068Z,4.78
2023-02-19T16:15:24.348Z,6.15
2023-02-19T16:17:50.954Z,4.30
2023-02-19T16:20:22.580Z,4.38
2023-02-19T16:22:50.490Z,6.80
2023-02-19T16:25:37.323Z,8.13
2023-02-19T16:28:11.133Z,8.35
2023-02-19T16:30:39.259Z,12.75
2023-02-19T16:33:33.109Z,5.55
2023-02-19T16:36:32.903Z,4.73
2023-02-19T16:39:18.453Z,5.70
2023-02-19T16:42:17.394Z,6.50
2023-02-19T16:44:44.755Z,7.60
2023-02-19T16:47:31.722Z,4.38
2023-02-19T16:50:01.377Z,4.43
2023-02-19T16:52:28.826Z,2.25
2023-02-19T16:54:55.325Z,4.03
2023-02-19T16:57:22.047Z,2.30
2023-02-19T16:59:48.913Z,1.10
2023-02-19T17:02:21.941Z,2.70
2023-02-19T17:04:49.184Z,2.15
2023-02-19T17:07:17.681Z,2.17
2023-02-19T17:09:44.265Z,1.63
2023-02-19T17:12:12.763Z,3.15
2023-02-19T17:14:39.329Z,2.47
2023-02-19T17:17:05.816Z,3.33
2023-02-19T17:19:37.166Z,2.92
2023-02-19T17:22:03.624Z,3.50
2023-02-19T17:24:30.318Z,3.70
2023-02-19T17:26:56.881Z,2.53
2023-02-19T17:29:23.684Z,5.15
2023-02-19T17:31:50.928Z,4.20
2023-02-19T17:34:18.093Z,4.60
2023-02-19T17:36:48.246Z,5.13
2023-02-19T17:39:15.428Z,4.20
2023-02-19T17:41:42.247Z,3.88
2023-02-19T17:44:09.291Z,3.55
2023-02-19T17:46:35.943Z,3.05
2023-02-19T17:49:02.786Z,3.28
2023-02-19T17:51:31.808Z,6.07
2023-02-19T17:54:02.978Z,5.13
2023-02-19T17:56:29.716Z,4.03
2023-02-19T17:59:01.748Z,4.00
2023-02-19T18:07:54.958Z,3.78
2023-02-19T18:10:25.029Z,6.00
2023-02-19T18:13:14.079Z,6.75
2023-02-19T18:15:56.419Z,4.63
2023-02-19T18:18:23.116Z,3.73
2023-02-19T18:24:25.182Z,3.95
2023-02-19T18:27:05.251Z,3.90
2023-02-19T18:29:33.284Z,4.13
2023-02-19T18:32:01.344Z,4.87
2023-02-19T18:34:28.101Z,2.47
2023-02-19T18:36:54.971Z,3.00
2023-02-19T18:39:24.305Z,3.30
2023-02-19T18:41:54.351Z,2.47
2023-02-19T18:44:23.911Z,2.33
2023-02-19T18:46:57.623Z,3.90
2023-02-19T18:49:24.153Z,1.83
2023-02-19T18:51:50.778Z,4.40
2023-02-19T18:54:17.429Z,3.40
2023-02-19T18:56:45.161Z,2.70
2023-02-19T18:59:27.320Z,2.92
2023-02-19T19:02:03.294Z,1.92
2023-02-19T19:07:30.786Z,1.90
2023-02-19T19:09:57.468Z,2.07
2023-02-19T19:12:23.993Z,3.38
2023-02-19T19:14:52.662Z,1.30
2023-02-19T19:23:40.128Z,1.67
2023-02-19T19:26:06.973Z,4.18
2023-02-19T19:28:33.521Z,5.57
2023-02-19T19:31:22.424Z,2.35
2023-02-19T19:33:59.196Z,2.50
2023-02-19T19:36:25.685Z,2.43
2023-02-19T19:39:28.763Z,4.15
2023-02-19T19:42:17.371Z,2.13
2023-02-19T19:44:44.337Z,6.57
2023-02-19T19:47:12.359Z,1.90
2023-02-19T19:49:40.535Z,1.40
2023-02-19T19:52:07.591Z,1.40
2023-02-19T19:54:34.288Z,1.25
2023-02-19T19:57:00.918Z,2.63
2023-02-19T19:59:27.748Z,2.30
2023-02-19T20:01:57.530Z,3.23
2023-02-19T20:04:36.023Z,1.52
2023-02-19T20:07:02.655Z,0.90
2023-02-19T20:09:29.524Z,1.92
2023-02-19T20:11:56.612Z,3.75
2023-02-19T20:14:28.008Z,1.63
2023-02-19T20:16:57.752Z,1.08
2023-02-19T20:19:25.792Z,0.95
2023-02-19T20:21:54.001Z,3.25
2023-02-19T20:24:23.078Z,2.85
2023-02-19T20:26:49.914Z,1.23
2023-02-19T20:29:16.515Z,0.80
2023-02-19T20:31:49.248Z,2.47
2023-02-19T20:34:15.925Z,1.27
2023-02-19T20:36:44.520Z,2.25
2023-02-19T20:39:11.554Z,1.60
2023-02-19T20:41:38.246Z,1.00
2023-02-19T20:44:05.132Z,1.60
2023-02-19T20:46:32.028Z,1.15
2023-02-19T20:48:58.642Z,0.90
2023-02-19T20:51:26.981Z,1.73
2023-02-19T20:53:54.872Z,1.88
2023-02-19T20:56:21.374Z,3.65
2023-02-19T20:58:48.057Z,1.90
2023-02-19T21:01:16.672Z,3.25
2023-02-19T21:03:43.237Z,0.70
2023-02-19T21:06:10.248Z,3.58
2023-02-19T21:08:36.969Z,2.63
2023-02-19T21:11:07.375Z,1.23
2023-02-19T21:13:33.948Z,1.73
2023-02-19T21:16:00.626Z,1.73
2023-02-19T21:18:27.403Z,2.03
2023-02-19T21:20:54.110Z,1.60
2023-02-19T21:23:20.841Z,2.97
2023-02-19T21:25:47.374Z,1.95
2023-02-19T21:28:15.318Z,1.40
2023-02-19T21:30:41.879Z,2.55
2023-02-19T21:33:08.449Z,0.98
2023-02-19T21:35:34.991Z,2.42
2023-02-19T21:38:01.615Z,2.92
2023-02-19T21:40:28.117Z,0.80
2023-02-19T21:42:58.160Z,1.80
2023-02-19T21:45:28.406Z,2.13
2023-02-19T21:47:54.973Z,2.38
2023-02-19T21:50:21.828Z,0.70
2023-02-19T21:52:49.066Z,2.40
2023-02-19T21:55:15.767Z,1.42
2023-02-19T21:57:42.323Z,2.85
2023-02-19T22:00:09.861Z,3.40
2023-02-19T22:02:39.119Z,1.55
2023-02-19T22:05:06.676Z,1.70
2023-02-19T22:07:33.241Z,2.83
2023-02-19T22:09:59.789Z,1.05
2023-02-19T22:12:26.362Z,2.67
2023-02-19T22:14:52.870Z,1.15
2023-02-19T22:17:19.388Z,3.13
2023-02-19T22:19:47.869Z,2.90
2023-02-19T22:22:14.820Z,3.45
2023-02-19T22:24:41.363Z,1.35
2023-02-19T22:27:07.939Z,1.27
2023-02-19T22:29:34.651Z,1.00
2023-02-19T22:32:01.353Z,2.35
2023-02-19T22:34:28.206Z,2.67
2023-02-19T22:36:56.444Z,1.85
2023-02-19T22:39:25.645Z,1.10
2023-02-19T22:41:53.087Z,2.20
2023-02-19T22:44:19.990Z,2.67
2023-02-19T22:46:48.455Z,2.67
2023-02-19T22:49:15.172Z,2.05
2023-02-19T22:51:47.700Z,2.28
2023-02-19T22:54:16.246Z,1.63
2023-02-19T22:56:43.027Z,4.68
2023-02-19T22:59:10.060Z,1.60
2023-02-19T23:01:36.662Z,2.42
2023-02-19T23:04:03.460Z,1.52
2023-02-19T23:06:32.094Z,1.33
2023-02-19T23:09:01.505Z,1.98
2023-02-19T23:11:32.052Z,1.40
2023-02-19T23:13:59.000Z,2.75
2023-02-19T23:16:25.876Z,2.90
2023-02-19T23:18:52.642Z,1.43
2023-02-19T23:21:20.065Z,1.77
2023-02-19T23:23:47.433Z,1.55
2023-02-19T23:26:15.501Z,1.77
2023-02-19T23:28:44.311Z,3.20
2023-02-19T23:31:11.771Z,3.67
2023-02-19T23:33:38.570Z,2.88
2023-02-19T23:36:05.831Z,2.30
2023-02-19T23:38:32.365Z,2.00
2023-02-19T23:40:59.429Z,1.65
2023-02-19T23:43:25.994Z,2.10
2023-02-19T23:45:53.999Z,2.00
2023-02-19T23:48:20.846Z,2.58
2023-02-19T23:50:47.445Z,5.63
2023-02-19T23:53:14.065Z,3.35
2023-02-19T23:55:40.522Z,5.53
2023-02-19T23:58:06.994Z,2.95
