createdAt,value
2022-12-13T00:01:47.007Z,5.63
2022-12-13T00:04:15.751Z,5.70
2022-12-13T00:06:43.930Z,5.10
2022-12-13T00:09:13.763Z,5.83
2022-12-13T00:11:41.846Z,6.43
2022-12-13T00:14:11.090Z,5.53
2022-12-13T00:16:40.921Z,6.93
2022-12-13T00:19:08.939Z,6.03
2022-12-13T00:21:36.965Z,6.47
2022-12-13T00:24:08.492Z,6.87
2022-12-13T00:26:36.702Z,8.83
2022-12-13T00:29:07.454Z,8.47
2022-12-13T00:31:58.852Z,9.20
2022-12-13T00:34:26.334Z,9.63
2022-12-13T00:36:54.944Z,8.57
2022-12-13T00:39:23.931Z,9.30
2022-12-13T00:41:52.051Z,10.10
2022-12-13T00:44:20.475Z,10.47
2022-12-13T00:46:48.622Z,9.87
2022-12-13T00:49:17.194Z,9.50
2022-12-13T00:51:48.243Z,10.50
2022-12-13T00:54:17.283Z,11.23
2022-12-13T00:56:45.277Z,11.37
2022-12-13T00:59:15.872Z,11.10
2022-12-13T01:01:44.063Z,11.37
2022-12-13T01:04:12.781Z,12.23
2022-12-13T01:06:42.270Z,10.73
2022-12-13T01:09:17.171Z,11.57
2022-12-13T01:11:46.356Z,11.37
2022-12-13T01:14:14.765Z,11.00
2022-12-13T01:16:42.856Z,12.03
2022-12-13T01:19:10.987Z,11.40
2022-12-13T01:21:39.775Z,10.37
2022-12-13T01:24:08.913Z,12.20
2022-12-13T01:26:38.491Z,11.27
2022-12-13T01:29:06.614Z,11.97
2022-12-13T01:31:34.948Z,11.17
2022-12-13T01:34:10.255Z,10.60
2022-12-13T01:36:39.109Z,10.23
2022-12-13T01:39:14.691Z,12.03
2022-12-13T01:41:45.182Z,10.93
2022-12-13T01:44:46.278Z,11.00
2022-12-13T01:47:16.220Z,11.40
2022-12-13T01:49:44.497Z,10.37
2022-12-13T01:52:15.893Z,10.77
2022-12-13T01:54:50.099Z,12.07
2022-12-13T01:57:21.591Z,10.73
2022-12-13T01:59:51.427Z,11.17
2022-12-13T02:02:19.598Z,10.10
2022-12-13T02:04:54.446Z,10.40
2022-12-13T02:07:27.629Z,9.77
2022-12-13T02:09:58.891Z,10.73
2022-12-13T02:12:30.499Z,10.27
2022-12-13T02:15:00.902Z,11.03
2022-12-13T02:17:45.345Z,10.80
2022-12-13T02:20:49.638Z,11.27
2022-12-13T02:23:50.521Z,10.83
2022-12-13T02:26:41.663Z,10.10
2022-12-13T02:29:38.105Z,10.87
2022-12-13T02:32:16.663Z,10.07
2022-12-13T02:34:50.437Z,9.57
2022-12-13T02:37:25.374Z,9.20
2022-12-13T02:40:01.842Z,10.07
2022-12-13T02:42:35.945Z,10.27
2022-12-13T02:45:08.904Z,9.97
2022-12-13T02:47:43.379Z,9.10
2022-12-13T02:50:14.936Z,9.93
2022-12-13T02:52:46.498Z,10.23
2022-12-13T02:55:17.536Z,10.00
2022-12-13T02:57:48.627Z,9.60
2022-12-13T03:00:19.379Z,8.93
2022-12-13T03:03:00.968Z,9.93
2022-12-13T03:05:59.575Z,9.90
2022-12-13T03:08:34.367Z,9.90
2022-12-13T03:11:07.360Z,10.77
2022-12-13T03:13:44.469Z,10.83
2022-12-13T03:16:23.486Z,9.27
2022-12-13T03:18:54.402Z,9.83
2022-12-13T03:21:22.461Z,9.97
2022-12-13T03:23:50.485Z,10.37
2022-12-13T03:26:21.915Z,9.87
2022-12-13T03:28:50.615Z,10.70
2022-12-13T03:31:19.017Z,10.37
2022-12-13T03:33:47.551Z,11.50
2022-12-13T03:36:18.932Z,10.30
2022-12-13T03:38:47.545Z,10.17
2022-12-13T03:41:18.027Z,10.73
2022-12-13T03:43:46.850Z,10.27
2022-12-13T03:46:14.883Z,10.50
2022-12-13T03:48:42.941Z,9.00
2022-12-13T03:51:10.981Z,10.43
2022-12-13T03:53:40.389Z,10.00
2022-12-13T03:56:08.883Z,10.87
2022-12-13T03:58:38.413Z,9.43
2022-12-13T04:01:08.234Z,10.30
2022-12-13T04:03:36.478Z,10.83
2022-12-13T04:06:04.960Z,9.93
2022-12-13T04:08:33.066Z,9.43
2022-12-13T04:11:23.644Z,10.77
2022-12-13T04:13:50.785Z,10.27
2022-12-13T04:16:18.908Z,10.47
2022-12-13T04:18:46.961Z,9.40
2022-12-13T04:21:15.054Z,10.20
2022-12-13T04:23:43.061Z,11.23
2022-12-13T04:26:12.576Z,11.43
2022-12-13T04:28:40.619Z,11.07
2022-12-13T04:31:08.775Z,11.50
2022-12-13T04:33:36.876Z,10.33
2022-12-13T04:36:05.282Z,10.67
2022-12-13T04:38:33.329Z,10.93
2022-12-13T04:41:17.304Z,12.07
2022-12-13T04:43:45.668Z,11.23
2022-12-13T04:46:13.719Z,10.53
2022-12-13T04:48:41.748Z,11.33
2022-12-13T04:51:09.777Z,10.13
2022-12-13T04:53:37.785Z,9.77
2022-12-13T04:56:06.902Z,10.43
2022-12-13T04:58:36.305Z,10.30
2022-12-13T05:01:07.933Z,10.00
2022-12-13T05:03:36.384Z,9.87
2022-12-13T05:06:06.605Z,11.10
2022-12-13T05:08:54.641Z,10.43
2022-12-13T05:11:36.020Z,9.97
2022-12-13T05:14:05.693Z,9.50
2022-12-13T05:16:33.769Z,9.93
2022-12-13T05:19:01.829Z,9.63
2022-12-13T05:21:29.836Z,10.93
2022-12-13T05:23:57.876Z,10.20
2022-12-13T05:26:25.908Z,10.13
2022-12-13T05:28:53.888Z,9.63
2022-12-13T05:31:24.160Z,9.77
2022-12-13T05:33:52.458Z,10.27
2022-12-13T05:36:22.514Z,9.47
2022-12-13T05:38:50.662Z,10.67
2022-12-13T05:41:21.715Z,9.87
2022-12-13T05:43:49.861Z,9.70
2022-12-13T05:46:18.257Z,9.43
2022-12-13T05:48:47.802Z,9.13
2022-12-13T05:51:15.861Z,9.20
2022-12-13T05:53:47.339Z,9.03
2022-12-13T05:56:23.217Z,9.13
2022-12-13T05:58:53.339Z,9.83
2022-12-13T06:01:21.758Z,10.07
2022-12-13T06:03:51.183Z,8.97
2022-12-13T06:06:19.213Z,9.60
2022-12-13T06:08:47.223Z,8.10
2022-12-13T06:11:31.729Z,9.73
2022-12-13T06:14:01.297Z,9.00
2022-12-13T06:16:29.610Z,8.50
2022-12-13T06:19:04.394Z,10.00
2022-12-13T06:21:41.400Z,10.17
2022-12-13T06:24:14.841Z,9.57
2022-12-13T06:26:45.084Z,8.57
2022-12-13T06:29:23.714Z,8.60
2022-12-13T06:32:02.275Z,9.17
2022-12-13T06:34:33.639Z,8.33
2022-12-13T06:37:01.897Z,9.20
2022-12-13T06:39:33.244Z,8.03
2022-12-13T06:42:02.675Z,9.40
2022-12-13T06:44:30.753Z,9.00
2022-12-13T06:47:10.639Z,9.23
2022-12-13T06:49:44.183Z,9.73
2022-12-13T06:52:14.071Z,8.77
2022-12-13T06:54:42.672Z,8.73
2022-12-13T06:57:11.047Z,8.43
2022-12-13T06:59:39.762Z,9.23
2022-12-13T07:02:15.288Z,9.57
2022-12-13T07:04:55.857Z,8.50
2022-12-13T07:07:25.152Z,9.30
2022-12-13T07:09:53.533Z,9.60
2022-12-13T07:12:21.934Z,9.30
2022-12-13T07:14:50.030Z,9.17
2022-12-13T07:17:32.583Z,8.70
2022-12-13T07:20:07.960Z,10.17
2022-12-13T07:22:42.903Z,8.73
2022-12-13T07:25:28.346Z,9.13
2022-12-13T07:28:03.247Z,9.07
2022-12-13T07:30:33.637Z,9.80
2022-12-13T07:33:02.566Z,9.20
2022-12-13T07:35:37.177Z,10.13
2022-12-13T07:38:05.641Z,9.70
2022-12-13T07:40:34.596Z,9.60
2022-12-13T07:43:02.627Z,9.10
2022-12-13T07:45:30.784Z,9.23
2022-12-13T07:47:58.818Z,9.93
2022-12-13T07:50:27.355Z,9.33
2022-12-13T07:53:08.190Z,9.43
2022-12-13T07:55:36.842Z,10.10
2022-12-13T07:58:06.961Z,10.47
2022-12-13T08:00:35.258Z,9.13
2022-12-13T08:03:03.317Z,8.93
2022-12-13T08:05:38.051Z,8.03
2022-12-13T08:08:11.763Z,9.23
2022-12-13T08:10:40.278Z,9.80
2022-12-13T08:13:08.358Z,9.30
2022-12-13T08:15:36.325Z,8.87
2022-12-13T08:18:05.110Z,8.60
2022-12-13T08:20:33.209Z,8.87
2022-12-13T08:23:02.244Z,8.17
2022-12-13T08:25:32.646Z,8.20
2022-12-13T08:28:01.611Z,9.70
2022-12-13T08:30:32.340Z,7.93
2022-12-13T08:33:05.083Z,8.50
2022-12-13T08:35:34.925Z,8.10
2022-12-13T08:38:03.627Z,7.97
2022-12-13T08:40:33.384Z,7.80
2022-12-13T08:43:01.383Z,8.30
2022-12-13T08:45:29.662Z,7.63
2022-12-13T08:48:00.125Z,8.97
2022-12-13T08:50:28.728Z,8.60
2022-12-13T08:52:56.890Z,8.07
2022-12-13T08:55:31.302Z,7.60
2022-12-13T08:58:08.389Z,6.53
2022-12-13T09:00:37.188Z,6.97
2022-12-13T09:03:06.219Z,6.73
2022-12-13T09:05:38.345Z,7.57
2022-12-13T09:08:22.889Z,6.77
2022-12-13T09:11:00.617Z,5.60
2022-12-13T09:13:33.015Z,6.10
2022-12-13T09:16:05.986Z,6.40
2022-12-13T09:18:42.652Z,6.23
2022-12-13T09:21:12.718Z,6.00
2022-12-13T09:23:46.277Z,7.00
2022-12-13T09:26:16.423Z,6.13
2022-12-13T09:28:45.968Z,6.10
2022-12-13T09:31:15.825Z,6.60
2022-12-13T09:33:44.243Z,6.13
2022-12-13T09:36:14.531Z,6.50
2022-12-13T09:38:42.931Z,6.57
2022-12-13T09:41:20.138Z,5.77
2022-12-13T09:44:01.297Z,6.37
2022-12-13T09:46:34.632Z,5.90
2022-12-13T09:49:23.288Z,5.97
2022-12-13T09:52:10.187Z,5.33
2022-12-13T09:54:48.996Z,5.57
2022-12-13T09:57:32.431Z,5.43
2022-12-13T10:00:05.701Z,5.83
2022-12-13T10:02:43.323Z,4.90
2022-12-13T10:05:22.913Z,6.73
2022-12-13T10:07:54.162Z,5.70
2022-12-13T10:10:22.881Z,6.20
2022-12-13T10:12:56.889Z,5.07
2022-12-13T10:15:26.713Z,4.87
2022-12-13T10:17:56.615Z,6.20
2022-12-13T10:20:28.858Z,6.10
2022-12-13T10:23:31.236Z,5.53
2022-12-13T10:25:51.556Z,5.93
2022-12-13T10:28:26.452Z,5.33
2022-12-13T10:30:54.551Z,5.43
2022-12-13T10:33:30.592Z,5.27
2022-12-13T10:36:12.495Z,5.77
2022-12-13T10:38:42.812Z,5.03
2022-12-13T10:41:31.401Z,4.97
2022-12-13T10:44:11.264Z,5.33
2022-12-13T10:46:40.472Z,5.60
2022-12-13T10:49:18.431Z,5.67
2022-12-13T10:51:46.971Z,4.80
2022-12-13T10:54:20.629Z,5.90
2022-12-13T10:56:53.910Z,4.80
2022-12-13T10:59:28.468Z,5.30
2022-12-13T11:01:56.498Z,5.80
2022-12-13T11:04:31.442Z,5.60
2022-12-13T11:07:01.339Z,5.53
2022-12-13T11:09:38.366Z,4.97
2022-12-13T11:12:15.106Z,5.20
2022-12-13T11:14:51.468Z,4.87
2022-12-13T11:17:23.912Z,5.50
2022-12-13T11:19:55.027Z,5.10
2022-12-13T11:22:26.488Z,4.47
2022-12-13T11:25:00.679Z,5.77
2022-12-13T11:27:56.343Z,5.20
2022-12-13T11:30:27.830Z,4.63
2022-12-13T11:33:26.206Z,5.17
2022-12-13T11:36:09.392Z,5.53
2022-12-13T11:38:59.811Z,5.33
2022-12-13T11:41:33.070Z,6.20
2022-12-13T11:44:05.319Z,6.13
2022-12-13T11:46:41.397Z,6.03
2022-12-13T11:49:17.957Z,6.40
2022-12-13T11:51:51.700Z,6.70
2022-12-13T11:54:27.165Z,6.67
2022-12-13T11:57:00.345Z,6.27
2022-12-13T11:59:40.110Z,6.60
2022-12-13T12:02:17.732Z,6.83
2022-12-13T12:04:51.551Z,5.93
2022-12-13T12:07:33.631Z,7.03
2022-12-13T12:10:08.067Z,6.20
2022-12-13T12:12:37.686Z,6.77
2022-12-13T12:15:16.222Z,7.13
2022-12-13T12:17:45.018Z,6.40
2022-12-13T12:20:24.057Z,7.07
2022-12-13T12:23:02.714Z,6.50
2022-12-13T12:25:38.431Z,6.67
2022-12-13T12:28:21.221Z,6.90
2022-12-13T12:30:57.201Z,7.40
2022-12-13T12:33:36.085Z,6.87
2022-12-13T12:36:27.110Z,7.37
2022-12-13T12:39:26.606Z,6.90
2022-12-13T12:42:07.825Z,6.43
2022-12-13T12:44:47.450Z,7.47
2022-12-13T12:50:35.126Z,7.03
2022-12-13T12:53:16.174Z,6.17
2022-12-13T12:55:55.480Z,6.60
2022-12-13T12:58:29.604Z,6.67
2022-12-13T13:01:12.970Z,6.50
2022-12-13T13:03:43.328Z,6.00
2022-12-13T13:06:15.624Z,6.80
2022-12-13T13:08:51.670Z,6.67
2022-12-13T13:11:26.251Z,6.03
2022-12-13T13:14:08.284Z,6.53
2022-12-13T13:16:39.128Z,6.00
2022-12-13T13:19:27.372Z,6.33
2022-12-13T13:22:01.423Z,6.70
2022-12-13T13:24:31.601Z,5.03
2022-12-13T13:27:28.907Z,5.23
2022-12-13T13:30:07.335Z,5.17
2022-12-13T13:32:40.736Z,5.50
2022-12-13T13:35:53.335Z,5.73
2022-12-13T13:39:01.725Z,5.00
2022-12-13T13:42:09.078Z,5.50
2022-12-13T13:45:06.805Z,5.60
2022-12-13T13:47:44.489Z,5.03
2022-12-13T13:51:00.121Z,5.83
2022-12-13T13:53:57.779Z,5.27
2022-12-13T13:56:57.065Z,5.20
2022-12-13T14:00:19.844Z,4.80
2022-12-13T14:03:41.934Z,4.53
2022-12-13T14:06:46.485Z,4.70
2022-12-13T14:09:49.066Z,4.67
2022-12-13T14:12:53.750Z,4.93
2022-12-13T14:16:04.887Z,4.40
2022-12-13T14:19:12.415Z,5.50
2022-12-13T14:21:50.631Z,4.73
2022-12-13T14:24:25.965Z,5.07
2022-12-13T14:27:14.582Z,5.53
2022-12-13T14:29:48.564Z,4.97
2022-12-13T14:32:29.975Z,5.30
2022-12-13T14:35:26.106Z,5.60
2022-12-13T14:37:57.765Z,5.20
2022-12-13T14:40:30.062Z,5.03
2022-12-13T14:42:59.157Z,5.73
2022-12-13T14:45:29.553Z,5.00
2022-12-13T14:47:59.765Z,5.07
2022-12-13T14:50:33.039Z,5.00
2022-12-13T14:53:03.124Z,5.17
2022-12-13T14:55:33.278Z,4.67
2022-12-13T14:58:02.233Z,7.30
2022-12-13T15:00:33.689Z,5.77
2022-12-13T15:03:03.462Z,5.90
2022-12-13T15:05:35.257Z,4.80
2022-12-13T15:08:10.666Z,6.20
2022-12-13T15:10:41.859Z,5.90
2022-12-13T15:13:29.404Z,5.53
2022-12-13T15:16:01.241Z,5.77
2022-12-13T15:18:30.999Z,5.93
2022-12-13T15:21:00.427Z,5.50
2022-12-13T15:23:31.373Z,7.07
2022-12-13T15:26:02.098Z,5.73
2022-12-13T15:28:34.044Z,6.40
2022-12-13T15:31:03.279Z,6.07
2022-12-13T15:33:36.561Z,6.63
2022-12-13T15:36:11.685Z,7.23
2022-12-13T15:38:43.429Z,6.83
2022-12-13T15:41:18.963Z,7.03
2022-12-13T15:43:51.294Z,6.97
2022-12-13T15:46:26.799Z,7.73
2022-12-13T15:48:56.990Z,7.20
2022-12-13T15:51:30.033Z,6.57
2022-12-13T15:54:04.219Z,6.47
2022-12-13T15:56:35.478Z,7.37
2022-12-13T15:59:05.401Z,8.97
2022-12-13T16:01:35.984Z,8.63
2022-12-13T16:04:05.482Z,8.17
2022-12-13T16:06:35.535Z,8.20
2022-12-13T16:09:07.917Z,8.87
2022-12-13T16:11:40.371Z,8.10
2022-12-13T16:14:40.147Z,7.90
2022-12-13T16:17:24.477Z,8.40
2022-12-13T16:19:53.273Z,8.40
2022-12-13T16:22:24.166Z,7.77
2022-12-13T16:24:53.109Z,6.97
2022-12-13T16:27:21.588Z,7.07
2022-12-13T16:29:49.719Z,10.50
2022-12-13T16:32:17.772Z,11.63
2022-12-13T16:34:46.448Z,10.20
2022-12-13T16:37:26.361Z,11.80
2022-12-13T16:39:56.664Z,14.53
2022-12-13T16:42:26.572Z,14.33
2022-12-13T16:45:11.602Z,14.23
2022-12-13T16:47:48.914Z,11.73
2022-12-13T16:50:19.706Z,10.23
2022-12-13T16:52:48.714Z,8.03
2022-12-13T16:55:18.217Z,7.20
2022-12-13T16:57:55.844Z,7.20
2022-12-13T17:00:24.023Z,7.60
2022-12-13T17:02:52.094Z,7.47
2022-12-13T17:05:20.792Z,7.13
2022-12-13T17:07:48.955Z,6.73
2022-12-13T17:10:19.299Z,7.37
2022-12-13T17:12:47.372Z,7.60
2022-12-13T17:15:15.985Z,7.97
2022-12-13T17:17:46.380Z,9.07
2022-12-13T17:20:16.509Z,11.07
2022-12-13T17:22:45.865Z,11.20
2022-12-13T17:25:14.415Z,9.67
2022-12-13T17:27:45.663Z,8.37
2022-12-13T17:30:16.965Z,7.97
2022-12-13T17:32:45.053Z,7.97
2022-12-13T17:35:17.916Z,8.07
2022-12-13T17:37:46.672Z,8.17
2022-12-13T17:40:14.689Z,10.83
2022-12-13T17:42:45.318Z,9.20
2022-12-13T17:45:13.475Z,9.20
2022-12-13T17:47:42.750Z,8.50
2022-12-13T17:50:11.087Z,8.13
2022-12-13T17:52:39.745Z,6.93
2022-12-13T17:55:11.208Z,8.07
2022-12-13T17:57:44.412Z,7.77
2022-12-13T18:00:14.772Z,7.47
2022-12-13T18:02:43.037Z,7.80
2022-12-13T18:05:25.568Z,7.30
2022-12-13T18:07:53.651Z,8.27
2022-12-13T18:10:26.365Z,9.40
2022-12-13T18:12:59.139Z,8.13
2022-12-13T18:15:27.466Z,8.70
2022-12-13T18:18:13.716Z,9.73
2022-12-13T18:20:42.963Z,9.30
2022-12-13T18:23:11.373Z,8.60
2022-12-13T18:25:40.228Z,8.37
2022-12-13T18:28:10.644Z,9.23
2022-12-13T18:30:39.573Z,8.00
2022-12-13T18:33:07.626Z,7.57
2022-12-13T18:35:35.684Z,8.40
2022-12-13T18:38:03.696Z,9.10
2022-12-13T18:40:32.316Z,8.77
2022-12-13T18:43:00.318Z,9.50
2022-12-13T18:45:29.735Z,9.13
2022-12-13T18:47:57.737Z,7.20
2022-12-13T18:50:25.878Z,8.53
2022-12-13T18:52:53.958Z,9.23
2022-12-13T18:55:22.302Z,8.43
2022-12-13T18:57:51.827Z,8.43
2022-12-13T19:00:20.817Z,8.30
2022-12-13T19:02:50.321Z,8.00
2022-12-13T19:05:18.613Z,7.60
2022-12-13T19:07:46.599Z,7.87
2022-12-13T19:10:14.645Z,7.00
2022-12-13T19:12:42.679Z,7.67
2022-12-13T19:15:12.854Z,7.60
2022-12-13T19:17:40.860Z,7.67
2022-12-13T19:20:11.366Z,7.03
2022-12-13T19:22:39.422Z,6.87
2022-12-13T19:25:09.058Z,7.87
2022-12-13T19:27:37.270Z,7.70
2022-12-13T19:30:06.441Z,7.27
2022-12-13T19:32:34.445Z,7.67
2022-12-13T19:35:02.531Z,6.50
2022-12-13T19:37:32.112Z,7.23
2022-12-13T19:40:00.148Z,6.87
2022-12-13T19:42:28.265Z,7.10
2022-12-13T19:44:56.333Z,7.13
2022-12-13T19:47:24.368Z,7.20
2022-12-13T19:49:52.413Z,7.73
2022-12-13T19:52:20.379Z,7.37
2022-12-13T19:54:49.782Z,7.53
2022-12-13T19:57:17.826Z,6.83
2022-12-13T19:59:45.893Z,7.20
2022-12-13T20:02:15.901Z,6.50
2022-12-13T20:04:44.624Z,6.87
2022-12-13T20:07:12.827Z,7.50
2022-12-13T20:09:41.978Z,7.80
2022-12-13T20:12:11.436Z,6.97
2022-12-13T20:14:39.501Z,6.70
2022-12-13T20:17:08.178Z,7.27
2022-12-13T20:19:36.351Z,8.10
2022-12-13T20:22:04.527Z,6.83
2022-12-13T20:24:32.700Z,7.53
2022-12-13T20:27:00.773Z,7.77
2022-12-13T20:29:30.287Z,8.03
2022-12-13T20:31:58.325Z,7.43
2022-12-13T20:34:26.383Z,7.47
2022-12-13T20:36:54.410Z,8.10
2022-12-13T20:39:22.642Z,7.77
2022-12-13T20:41:50.675Z,7.67
2022-12-13T20:44:20.243Z,7.83
2022-12-13T20:46:49.714Z,7.37
2022-12-13T20:49:17.862Z,7.30
2022-12-13T20:51:45.931Z,7.70
2022-12-13T20:54:14.026Z,8.17
2022-12-13T20:56:42.194Z,7.63
2022-12-13T20:59:13.666Z,8.07
2022-12-13T21:01:42.822Z,7.63
2022-12-13T21:04:12.818Z,7.73
2022-12-13T21:06:42.729Z,6.87
2022-12-13T21:09:12.465Z,7.67
2022-12-13T21:11:42.146Z,7.63
2022-12-13T21:14:18.791Z,7.90
2022-12-13T21:16:50.891Z,7.63
2022-12-13T21:19:24.969Z,8.03
2022-12-13T21:21:53.979Z,8.07
2022-12-13T21:24:23.952Z,7.77
2022-12-13T21:26:52.694Z,8.43
2022-12-13T21:29:20.815Z,7.77
2022-12-13T21:31:50.950Z,8.07
2022-12-13T21:34:24.531Z,7.57
2022-12-13T21:37:03.323Z,7.97
2022-12-13T21:39:31.393Z,7.77
2022-12-13T21:41:59.913Z,7.23
2022-12-13T21:44:43.842Z,7.60
2022-12-13T21:47:13.117Z,7.70
2022-12-13T21:49:48.830Z,7.27
2022-12-13T21:52:17.057Z,7.30
2022-12-13T21:54:45.097Z,7.80
2022-12-13T21:57:30.592Z,7.83
2022-12-13T21:59:58.629Z,8.07
2022-12-13T22:02:26.612Z,7.23
2022-12-13T22:04:57.395Z,7.17
2022-12-13T22:07:26.852Z,8.03
2022-12-13T22:09:55.245Z,7.60
2022-12-13T22:12:25.249Z,7.50
2022-12-13T22:14:54.218Z,7.33
2022-12-13T22:17:29.663Z,7.67
2022-12-13T22:20:02.607Z,8.07
2022-12-13T22:22:30.695Z,7.77
2022-12-13T22:24:58.741Z,6.93
2022-12-13T22:27:26.827Z,7.90
2022-12-13T22:29:56.856Z,8.33
2022-12-13T22:32:26.089Z,8.37
2022-12-13T22:34:54.143Z,9.03
2022-12-13T22:37:24.039Z,8.43
2022-12-13T22:39:52.033Z,8.47
2022-12-13T22:42:20.511Z,8.23
2022-12-13T22:44:48.749Z,8.03
2022-12-13T22:47:17.083Z,8.33
2022-12-13T22:49:45.156Z,8.83
2022-12-13T22:52:16.824Z,8.07
2022-12-13T22:54:46.243Z,8.30
2022-12-13T22:57:14.281Z,7.40
2022-12-13T22:59:42.289Z,8.00
2022-12-13T23:02:10.515Z,7.90
2022-12-13T23:04:38.677Z,8.03
2022-12-13T23:07:06.803Z,8.33
2022-12-13T23:09:34.790Z,8.67
2022-12-13T23:12:21.354Z,7.93
2022-12-13T23:14:49.382Z,7.67
2022-12-13T23:17:18.107Z,8.00
2022-12-13T23:19:50.407Z,8.60
2022-12-13T23:22:21.740Z,8.00
2022-12-13T23:24:50.372Z,8.23
2022-12-13T23:27:21.161Z,8.20
2022-12-13T23:29:49.422Z,8.20
2022-12-13T23:32:17.505Z,8.00
2022-12-13T23:34:45.493Z,8.70
2022-12-13T23:37:13.669Z,8.00
2022-12-13T23:39:41.685Z,7.80
2022-12-13T23:42:09.867Z,7.67
2022-12-13T23:44:39.303Z,8.47
2022-12-13T23:47:07.336Z,6.93
2022-12-13T23:49:35.332Z,7.27
2022-12-13T23:52:03.344Z,8.30
2022-12-13T23:54:31.352Z,7.43
2022-12-13T23:56:59.467Z,7.87
2022-12-13T23:59:29.039Z,8.37
