createdAt,value
2023-03-08T00:00:42.071Z,100.00
2023-03-08T00:03:14.447Z,100.00
2023-03-08T00:05:44.203Z,100.00
2023-03-08T00:08:12.294Z,100.00
2023-03-08T00:10:40.212Z,100.00
2023-03-08T00:13:08.083Z,100.00
2023-03-08T00:15:37.770Z,100.00
2023-03-08T00:18:06.251Z,100.00
2023-03-08T00:20:34.515Z,100.00
2023-03-08T00:23:03.809Z,100.00
2023-03-08T00:25:31.771Z,100.00
2023-03-08T00:27:59.638Z,100.00
2023-03-08T00:30:27.630Z,100.00
2023-03-08T00:32:55.572Z,100.00
2023-03-08T00:35:23.503Z,100.00
2023-03-08T00:37:51.745Z,100.00
2023-03-08T00:40:20.985Z,100.00
2023-03-08T00:42:48.838Z,100.00
2023-03-08T00:45:16.972Z,100.00
2023-03-08T00:47:44.884Z,100.00
2023-03-08T00:50:13.082Z,100.00
2023-03-08T00:52:40.967Z,100.00
2023-03-08T00:55:10.022Z,100.00
2023-03-08T00:57:39.236Z,100.00
2023-03-08T01:00:10.970Z,100.00
2023-03-08T01:02:41.221Z,100.00
2023-03-08T01:05:10.769Z,100.00
2023-03-08T01:07:38.678Z,100.00
2023-03-08T01:10:07.325Z,100.00
2023-03-08T01:12:35.544Z,100.00
2023-03-08T01:15:06.155Z,100.00
2023-03-08T01:17:34.153Z,100.00
2023-03-08T01:20:02.077Z,100.00
2023-03-08T01:22:30.109Z,100.00
2023-03-08T01:24:58.172Z,100.00
2023-03-08T01:27:26.073Z,100.00
2023-03-08T01:29:53.904Z,100.00
2023-03-08T01:32:23.221Z,100.00
2023-03-08T01:34:51.326Z,100.00
2023-03-08T01:37:19.216Z,100.00
2023-03-08T01:39:47.197Z,100.00
2023-03-08T01:42:15.081Z,100.00
2023-03-08T01:44:51.812Z,100.00
2023-03-08T01:47:21.239Z,100.00
2023-03-08T01:49:51.866Z,100.00
2023-03-08T01:52:22.860Z,100.00
2023-03-08T01:54:54.554Z,100.00
2023-03-08T01:57:26.252Z,100.00
2023-03-08T01:59:58.541Z,100.00
2023-03-08T02:02:31.116Z,100.00
2023-03-08T02:05:00.405Z,100.00
2023-03-08T02:07:28.366Z,100.00
2023-03-08T02:09:56.557Z,100.00
2023-03-08T02:12:24.795Z,100.00
2023-03-08T02:14:52.681Z,100.00
2023-03-08T02:17:20.746Z,100.00
2023-03-08T02:19:53.779Z,100.00
2023-03-08T02:22:23.310Z,100.00
2023-03-08T02:24:52.549Z,100.00
2023-03-08T02:27:25.228Z,100.00
2023-03-08T02:29:53.469Z,100.00
2023-03-08T02:32:21.584Z,100.00
2023-03-08T02:34:49.482Z,100.00
2023-03-08T02:37:17.407Z,100.00
2023-03-08T02:39:45.345Z,100.00
2023-03-08T02:42:14.631Z,100.00
2023-03-08T02:44:42.513Z,100.00
2023-03-08T02:47:11.034Z,100.00
2023-03-08T02:49:38.863Z,100.00
2023-03-08T02:52:06.982Z,100.00
2023-03-08T02:54:34.991Z,100.00
2023-03-08T02:57:02.955Z,100.00
2023-03-08T02:59:32.618Z,100.00
2023-03-08T03:02:00.822Z,100.00
2023-03-08T03:04:31.312Z,100.00
2023-03-08T03:07:00.166Z,100.00
2023-03-08T03:09:28.402Z,100.00
2023-03-08T03:11:56.524Z,100.00
2023-03-08T03:14:24.422Z,100.00
2023-03-08T03:16:53.679Z,100.00
2023-03-08T03:19:21.897Z,100.00
2023-03-08T03:21:49.929Z,100.00
2023-03-08T03:24:17.786Z,100.00
2023-03-08T03:26:45.703Z,100.00
2023-03-08T03:29:13.706Z,100.00
2023-03-08T03:31:41.637Z,100.00
2023-03-08T03:34:10.904Z,100.00
2023-03-08T03:36:38.812Z,100.00
2023-03-08T03:39:06.782Z,100.00
2023-03-08T03:41:34.689Z,100.00
2023-03-08T03:44:03.801Z,100.00
2023-03-08T03:46:31.849Z,100.00
2023-03-08T03:49:00.002Z,100.00
2023-03-08T03:51:29.267Z,100.00
2023-03-08T03:53:58.606Z,100.00
2023-03-08T03:56:28.405Z,100.00
2023-03-08T03:58:56.377Z,100.00
2023-03-08T04:01:26.512Z,100.00
2023-03-08T04:03:55.808Z,100.00
2023-03-08T04:06:25.712Z,100.00
2023-03-08T04:08:56.417Z,100.00
2023-03-08T04:11:27.054Z,100.00
2023-03-08T04:13:55.133Z,100.00
2023-03-08T04:16:29.181Z,100.00
2023-03-08T04:18:59.601Z,100.00
2023-03-08T04:21:28.286Z,100.00
2023-03-08T04:23:59.508Z,100.00
2023-03-08T04:26:28.979Z,100.00
2023-03-08T04:28:56.960Z,100.00
2023-03-08T04:31:26.467Z,100.00
2023-03-08T04:33:54.894Z,100.00
2023-03-08T04:36:23.348Z,100.00
2023-03-08T04:38:52.479Z,100.00
2023-03-08T04:41:22.993Z,100.00
2023-03-08T04:43:52.937Z,100.00
2023-03-08T04:46:22.237Z,100.00
2023-03-08T04:48:55.977Z,100.00
2023-03-08T04:51:26.342Z,100.00
2023-03-08T04:53:54.492Z,100.00
2023-03-08T04:56:23.800Z,100.00
2023-03-08T04:58:51.659Z,100.00
2023-03-08T05:01:22.306Z,100.00
2023-03-08T05:04:00.785Z,100.00
2023-03-08T05:06:29.116Z,100.00
2023-03-08T05:08:57.393Z,100.00
2023-03-08T05:11:28.645Z,100.00
2023-03-08T05:13:58.094Z,100.00
2023-03-08T05:16:26.711Z,100.00
2023-03-08T05:18:54.710Z,100.00
2023-03-08T05:21:23.947Z,100.00
2023-03-08T05:23:51.869Z,100.00
2023-03-08T05:26:20.016Z,100.00
2023-03-08T05:28:49.270Z,100.00
2023-03-08T05:31:18.560Z,100.00
2023-03-08T05:33:48.109Z,100.00
2023-03-08T05:36:16.742Z,100.00
2023-03-08T05:38:45.097Z,100.00
2023-03-08T05:41:15.220Z,100.00
2023-03-08T05:43:43.416Z,100.00
2023-03-08T05:46:15.265Z,100.00
2023-03-08T05:48:43.629Z,100.00
2023-03-08T05:51:13.962Z,100.00
2023-03-08T05:53:41.972Z,100.00
2023-03-08T05:56:11.371Z,100.00
2023-03-08T05:58:41.460Z,100.00
2023-03-08T06:01:17.537Z,100.00
2023-03-08T06:03:45.598Z,100.00
2023-03-08T06:06:13.928Z,100.00
2023-03-08T06:08:42.507Z,100.00
2023-03-08T06:11:11.332Z,100.00
2023-03-08T06:13:39.218Z,100.00
2023-03-08T06:16:07.695Z,100.00
2023-03-08T06:18:38.154Z,100.00
2023-03-08T06:21:07.893Z,100.00
2023-03-08T06:23:37.163Z,100.00
2023-03-08T06:26:06.160Z,100.00
2023-03-08T06:28:34.607Z,100.00
2023-03-08T06:31:02.635Z,100.00
2023-03-08T06:33:32.714Z,100.00
2023-03-08T06:36:04.417Z,100.00
2023-03-08T06:38:34.267Z,100.00
2023-03-08T06:41:03.089Z,100.00
2023-03-08T06:43:31.430Z,100.00
2023-03-08T06:45:59.563Z,100.00
2023-03-08T06:48:27.461Z,100.00
2023-03-08T06:50:55.351Z,100.00
2023-03-08T06:53:24.632Z,100.00
2023-03-08T06:55:52.532Z,100.00
2023-03-08T06:58:20.619Z,100.00
2023-03-08T07:00:48.551Z,100.00
2023-03-08T07:03:16.696Z,100.00
2023-03-08T07:05:44.612Z,100.00
2023-03-08T07:08:12.544Z,100.00
2023-03-08T07:10:42.204Z,100.00
2023-03-08T07:13:10.107Z,100.00
2023-03-08T07:15:40.917Z,100.00
2023-03-08T07:18:08.774Z,100.00
2023-03-08T07:20:36.832Z,100.00
2023-03-08T07:23:04.771Z,100.00
2023-03-08T07:25:33.851Z,100.00
2023-03-08T07:28:03.386Z,100.00
2023-03-08T07:30:31.348Z,100.00
2023-03-08T07:32:59.341Z,100.00
2023-03-08T07:35:27.251Z,100.00
2023-03-08T07:37:55.198Z,100.00
2023-03-08T07:40:23.252Z,100.00
2023-03-08T07:42:52.111Z,100.00
2023-03-08T07:45:22.867Z,100.00
2023-03-08T07:47:51.589Z,100.00
2023-03-08T07:50:19.712Z,100.00
2023-03-08T07:52:47.801Z,100.00
2023-03-08T07:55:15.878Z,100.00
2023-03-08T07:57:43.841Z,100.00
2023-03-08T08:00:12.876Z,100.00
2023-03-08T08:02:42.240Z,100.00
2023-03-08T08:05:10.641Z,100.00
2023-03-08T08:07:38.534Z,100.00
2023-03-08T08:10:08.329Z,100.00
2023-03-08T08:12:36.226Z,100.00
2023-03-08T08:15:04.337Z,100.00
2023-03-08T08:17:32.263Z,100.00
2023-03-08T08:20:01.833Z,100.00
2023-03-08T08:22:29.740Z,100.00
2023-03-08T08:24:57.637Z,100.00
2023-03-08T08:27:25.516Z,100.00
2023-03-08T08:29:53.387Z,100.00
2023-03-08T08:32:21.341Z,100.00
2023-03-08T08:34:49.191Z,100.00
2023-03-08T08:37:18.704Z,100.00
2023-03-08T08:39:46.609Z,100.00
2023-03-08T08:42:14.529Z,100.00
2023-03-08T08:44:42.610Z,100.00
2023-03-08T08:47:10.542Z,100.00
2023-03-08T08:49:38.500Z,100.00
2023-03-08T08:52:06.888Z,100.00
2023-03-08T08:54:39.945Z,100.00
2023-03-08T08:57:08.256Z,100.00
2023-03-08T08:59:36.413Z,100.00
2023-03-08T09:02:05.752Z,100.00
2023-03-08T09:04:33.903Z,100.00
2023-03-08T09:07:02.122Z,100.00
2023-03-08T09:09:30.051Z,100.00
2023-03-08T09:11:59.330Z,100.00
2023-03-08T09:14:27.286Z,100.00
2023-03-08T09:16:55.257Z,100.00
2023-03-08T09:19:23.279Z,100.00
2023-03-08T09:21:51.259Z,100.00
2023-03-08T09:24:19.215Z,100.00
2023-03-08T09:26:47.190Z,100.00
2023-03-08T09:29:18.005Z,100.00
2023-03-08T09:31:46.392Z,100.00
2023-03-08T09:34:15.566Z,100.00
2023-03-08T09:36:48.005Z,100.00
2023-03-08T09:39:15.842Z,100.00
2023-03-08T09:41:50.525Z,100.00
2023-03-08T09:44:47.233Z,100.00
2023-03-08T09:47:28.254Z,100.00
2023-03-08T09:50:02.869Z,98.09
2023-03-08T09:52:38.365Z,97.12
2023-03-08T09:55:13.743Z,94.71
2023-03-08T09:57:47.296Z,93.85
2023-03-08T10:00:22.434Z,91.60
2023-03-08T10:03:02.912Z,89.82
2023-03-08T10:05:36.726Z,89.33
2023-03-08T10:08:13.333Z,89.65
2023-03-08T10:10:49.754Z,90.04
2023-03-08T10:13:30.164Z,88.66
2023-03-08T10:16:07.697Z,87.36
2023-03-08T10:18:41.726Z,86.15
2023-03-08T10:21:13.642Z,84.44
2023-03-08T10:23:42.576Z,83.28
2023-03-08T10:26:13.280Z,82.48
2023-03-08T10:28:41.232Z,80.70
2023-03-08T10:31:22.472Z,75.84
2023-03-08T10:33:55.088Z,74.48
2023-03-08T10:36:25.435Z,72.49
2023-03-08T10:39:12.785Z,72.09
2023-03-08T10:41:44.612Z,71.39
2023-03-08T10:44:16.850Z,70.53
2023-03-08T10:46:51.358Z,70.05
2023-03-08T10:49:21.042Z,71.14
2023-03-08T10:52:00.148Z,70.15
2023-03-08T10:54:29.356Z,70.02
2023-03-08T10:57:00.212Z,69.74
2023-03-08T10:59:32.639Z,70.08
2023-03-08T11:02:04.401Z,70.77
2023-03-08T11:04:32.810Z,71.14
2023-03-08T11:07:12.821Z,71.51
2023-03-08T11:09:40.732Z,73.16
2023-03-08T11:12:23.794Z,75.29
2023-03-08T11:14:52.236Z,73.66
2023-03-08T11:17:26.659Z,74.03
2023-03-08T11:20:11.180Z,74.68
2023-03-08T11:22:51.200Z,74.49
2023-03-08T11:25:45.479Z,73.03
2023-03-08T11:28:28.047Z,72.20
2023-03-08T11:31:06.972Z,70.86
2023-03-08T11:33:55.869Z,69.06
2023-03-08T11:36:29.931Z,62.73
2023-03-08T11:39:00.942Z,63.44
2023-03-08T11:41:38.308Z,63.35
2023-03-08T11:44:43.356Z,63.27
2023-03-08T11:47:46.924Z,64.71
2023-03-08T11:50:22.952Z,65.84
2023-03-08T11:53:03.308Z,65.49
2023-03-08T11:55:47.149Z,66.67
2023-03-08T11:58:22.512Z,66.43
2023-03-08T12:00:54.624Z,67.32
2023-03-08T12:03:26.482Z,65.86
2023-03-08T12:05:59.144Z,64.68
2023-03-08T12:08:32.700Z,62.47
2023-03-08T12:11:04.831Z,62.69
2023-03-08T12:13:36.036Z,62.70
2023-03-08T12:16:12.149Z,63.60
2023-03-08T12:18:46.907Z,62.17
2023-03-08T12:21:31.507Z,62.49
2023-03-08T12:24:12.966Z,63.24
2023-03-08T12:26:44.892Z,63.35
2023-03-08T12:29:21.732Z,64.56
2023-03-08T12:31:52.013Z,65.21
2023-03-08T12:34:28.941Z,65.72
2023-03-08T12:36:58.322Z,66.87
2023-03-08T12:39:29.934Z,66.75
2023-03-08T12:42:02.747Z,65.90
2023-03-08T12:44:32.233Z,66.56
2023-03-08T12:47:04.305Z,66.29
2023-03-08T12:49:35.516Z,65.15
2023-03-08T12:52:07.490Z,64.95
2023-03-08T12:54:36.758Z,64.76
2023-03-08T12:57:17.242Z,64.91
2023-03-08T12:59:46.846Z,63.88
2023-03-08T13:02:28.531Z,64.79
2023-03-08T13:05:04.909Z,64.60
2023-03-08T13:07:39.542Z,62.54
2023-03-08T13:10:19.869Z,61.62
2023-03-08T13:13:31.132Z,60.12
2023-03-08T13:16:21.460Z,59.29
2023-03-08T13:18:54.989Z,58.60
2023-03-08T13:21:34.546Z,58.97
2023-03-08T13:24:11.260Z,58.88
2023-03-08T13:26:52.132Z,58.31
2023-03-08T13:29:22.318Z,57.19
2023-03-08T13:31:51.372Z,56.34
2023-03-08T13:34:26.471Z,55.97
2023-03-08T13:36:54.927Z,56.04
2023-03-08T13:39:28.986Z,55.62
2023-03-08T13:42:07.792Z,55.84
2023-03-08T13:44:35.749Z,55.74
2023-03-08T13:47:06.075Z,55.11
2023-03-08T13:49:37.496Z,55.24
2023-03-08T13:52:15.136Z,54.56
2023-03-08T13:54:47.906Z,55.25
2023-03-08T13:57:22.813Z,54.73
2023-03-08T13:59:52.173Z,55.79
2023-03-08T14:02:22.661Z,56.87
2023-03-08T14:04:50.745Z,57.39
2023-03-08T14:07:23.181Z,56.53
2023-03-08T14:09:52.649Z,57.88
2023-03-08T14:12:23.918Z,59.15
2023-03-08T14:14:54.763Z,59.13
2023-03-08T14:17:24.784Z,59.55
2023-03-08T14:19:57.575Z,60.07
2023-03-08T14:22:38.534Z,60.11
2023-03-08T14:25:23.368Z,60.96
2023-03-08T14:27:51.697Z,60.57
2023-03-08T14:30:21.754Z,61.17
2023-03-08T14:33:02.384Z,60.89
2023-03-08T14:35:33.930Z,60.66
2023-03-08T14:38:02.445Z,60.53
2023-03-08T14:40:36.544Z,60.38
2023-03-08T14:43:06.394Z,60.11
2023-03-08T14:45:37.719Z,59.28
2023-03-08T14:48:29.935Z,58.92
2023-03-08T14:50:59.937Z,59.31
2023-03-08T14:53:33.517Z,60.57
2023-03-08T14:56:06.391Z,59.94
2023-03-08T14:58:39.131Z,59.31
2023-03-08T15:01:07.168Z,59.47
2023-03-08T15:03:35.427Z,60.18
2023-03-08T15:06:12.614Z,61.13
2023-03-08T15:08:40.730Z,61.42
2023-03-08T15:11:10.213Z,61.72
2023-03-08T15:13:38.137Z,61.56
2023-03-08T15:16:07.792Z,61.79
2023-03-08T15:18:35.738Z,61.80
2023-03-08T15:21:04.115Z,61.34
2023-03-08T15:23:35.044Z,61.72
2023-03-08T15:26:03.998Z,62.28
2023-03-08T15:28:33.780Z,63.34
2023-03-08T15:31:01.754Z,63.70
2023-03-08T15:33:29.737Z,64.76
2023-03-08T15:35:59.405Z,64.40
2023-03-08T15:38:27.620Z,64.75
2023-03-08T15:40:55.530Z,64.75
2023-03-08T15:43:23.521Z,64.99
2023-03-08T15:45:52.851Z,64.55
2023-03-08T15:48:20.955Z,65.00
2023-03-08T15:50:49.533Z,63.87
2023-03-08T15:53:29.605Z,63.19
2023-03-08T15:56:02.808Z,64.27
2023-03-08T15:58:30.733Z,64.81
2023-03-08T16:01:00.173Z,65.25
2023-03-08T16:03:31.210Z,64.97
2023-03-08T16:05:59.925Z,64.99
2023-03-08T16:08:28.865Z,66.75
2023-03-08T16:11:00.328Z,67.40
2023-03-08T16:13:28.329Z,68.86
2023-03-08T16:16:00.937Z,69.30
2023-03-08T16:18:32.651Z,70.00
2023-03-08T16:21:00.845Z,70.40
2023-03-08T16:23:29.035Z,70.65
2023-03-08T16:26:14.231Z,71.37
2023-03-08T16:28:45.181Z,71.32
2023-03-08T16:31:16.516Z,71.98
2023-03-08T16:33:45.120Z,72.11
2023-03-08T16:36:14.170Z,72.20
2023-03-08T16:38:44.860Z,72.21
2023-03-08T16:41:14.606Z,72.12
2023-03-08T16:43:47.754Z,72.79
2023-03-08T16:46:19.773Z,72.97
2023-03-08T16:48:50.082Z,72.02
2023-03-08T16:51:20.242Z,72.76
2023-03-08T16:53:49.310Z,71.96
2023-03-08T16:56:21.710Z,71.99
2023-03-08T16:58:50.158Z,74.18
2023-03-08T17:01:20.644Z,73.17
2023-03-08T17:03:49.316Z,73.64
2023-03-08T17:06:20.163Z,72.89
2023-03-08T17:08:49.370Z,73.21
2023-03-08T17:11:18.479Z,72.50
2023-03-08T17:13:51.210Z,72.09
2023-03-08T17:16:22.687Z,71.95
2023-03-08T17:18:52.094Z,71.55
2023-03-08T17:21:21.107Z,71.62
2023-03-08T17:23:50.788Z,71.40
2023-03-08T17:26:20.703Z,71.86
2023-03-08T17:28:50.545Z,72.60
2023-03-08T17:31:21.975Z,72.59
2023-03-08T17:33:51.078Z,73.33
2023-03-08T17:36:19.981Z,73.90
2023-03-08T17:38:48.132Z,74.21
2023-03-08T17:41:17.617Z,75.23
2023-03-08T17:43:45.951Z,75.37
2023-03-08T17:46:15.368Z,75.47
2023-03-08T17:48:45.364Z,74.34
2023-03-08T17:51:18.210Z,74.31
2023-03-08T17:53:47.494Z,73.48
2023-03-08T17:56:17.444Z,72.92
2023-03-08T17:58:48.132Z,72.34
2023-03-08T18:01:17.937Z,72.59
2023-03-08T18:03:48.092Z,72.36
2023-03-08T18:06:21.129Z,72.43
2023-03-08T18:08:49.341Z,72.29
2023-03-08T18:11:17.324Z,72.61
2023-03-08T18:13:47.669Z,72.64
2023-03-08T18:16:17.431Z,73.19
2023-03-08T18:18:49.695Z,73.00
2023-03-08T18:21:22.295Z,73.45
2023-03-08T18:23:50.790Z,73.37
2023-03-08T18:26:19.354Z,72.98
2023-03-08T18:28:51.019Z,73.02
2023-03-08T18:31:23.537Z,73.72
2023-03-08T18:33:55.192Z,73.85
2023-03-08T18:36:24.329Z,73.64
2023-03-08T18:38:52.640Z,74.34
2023-03-08T18:41:22.732Z,74.29
2023-03-08T18:43:51.518Z,74.49
2023-03-08T18:46:19.788Z,74.14
2023-03-08T18:48:52.142Z,74.52
2023-03-08T18:54:35.112Z,74.32
2023-03-08T18:57:03.389Z,73.47
2023-03-08T18:59:33.644Z,73.87
2023-03-08T19:02:02.253Z,73.66
2023-03-08T19:04:30.228Z,73.60
2023-03-08T19:07:01.363Z,73.45
2023-03-08T19:09:29.498Z,73.69
2023-03-08T19:11:57.497Z,74.96
2023-03-08T19:14:25.598Z,74.00
2023-03-08T19:16:53.574Z,75.07
2023-03-08T19:19:21.604Z,74.62
2023-03-08T19:21:50.205Z,73.63
2023-03-08T19:24:21.594Z,73.35
2023-03-08T19:26:52.848Z,73.71
2023-03-08T19:29:22.456Z,74.10
2023-03-08T19:31:52.825Z,74.11
2023-03-08T19:34:23.274Z,73.84
2023-03-08T19:36:51.693Z,73.09
2023-03-08T19:39:23.350Z,73.05
2023-03-08T19:41:52.653Z,73.18
2023-03-08T19:44:22.733Z,73.06
2023-03-08T19:46:51.180Z,73.29
2023-03-08T19:49:20.985Z,73.32
2023-03-08T19:51:49.731Z,73.41
2023-03-08T19:54:18.251Z,72.85
2023-03-08T19:56:48.888Z,72.93
2023-03-08T19:59:18.953Z,73.25
2023-03-08T20:01:47.526Z,73.93
2023-03-08T20:04:35.488Z,73.42
2023-03-08T20:07:05.202Z,74.26
2023-03-08T20:09:48.906Z,74.19
2023-03-08T20:12:21.192Z,75.36
2023-03-08T20:14:49.557Z,76.61
2023-03-08T20:17:18.196Z,81.83
2023-03-08T20:19:47.672Z,82.71
2023-03-08T20:22:20.801Z,82.78
2023-03-08T20:24:49.700Z,84.12
2023-03-08T20:27:19.276Z,84.96
2023-03-08T20:29:47.468Z,86.59
2023-03-08T20:32:15.957Z,86.87
2023-03-08T20:34:44.187Z,88.29
2023-03-08T20:37:12.337Z,89.55
2023-03-08T20:39:40.723Z,90.10
2023-03-08T20:42:08.902Z,91.30
2023-03-08T20:44:38.620Z,91.28
2023-03-08T20:47:08.896Z,91.20
2023-03-08T20:49:37.220Z,92.27
2023-03-08T20:52:05.726Z,90.91
2023-03-08T20:54:34.027Z,91.49
2023-03-08T20:57:02.250Z,90.63
2023-03-08T20:59:30.540Z,90.95
2023-03-08T21:02:00.535Z,91.73
2023-03-08T21:04:28.722Z,90.72
2023-03-08T21:06:56.993Z,90.81
2023-03-08T21:09:27.929Z,90.99
2023-03-08T21:11:56.224Z,91.83
2023-03-08T21:14:25.293Z,92.49
2023-03-08T21:16:53.363Z,94.18
2023-03-08T21:19:26.724Z,94.25
2023-03-08T21:21:55.248Z,96.30
2023-03-08T21:24:23.764Z,97.03
2023-03-08T21:26:52.200Z,98.25
2023-03-08T21:29:21.748Z,98.07
2023-03-08T21:31:52.302Z,100.00
2023-03-08T21:34:23.725Z,100.00
2023-03-08T21:36:52.198Z,100.00
2023-03-08T21:39:20.567Z,100.00
2023-03-08T21:41:50.868Z,100.00
2023-03-08T21:44:21.185Z,100.00
2023-03-08T21:46:51.628Z,99.90
2023-03-08T21:49:23.385Z,98.84
2023-03-08T21:51:52.742Z,99.15
2023-03-08T21:54:22.081Z,98.77
2023-03-08T21:56:53.236Z,97.74
2023-03-08T21:59:24.164Z,98.78
2023-03-08T22:01:54.140Z,99.34
2023-03-08T22:04:24.066Z,99.41
2023-03-08T22:06:57.906Z,99.41
2023-03-08T22:09:28.186Z,98.56
2023-03-08T22:11:57.079Z,98.61
2023-03-08T22:14:25.366Z,98.28
2023-03-08T22:16:54.891Z,97.82
2023-03-08T22:19:24.612Z,98.20
2023-03-08T22:21:52.692Z,98.49
2023-03-08T22:24:20.752Z,97.40
2023-03-08T22:26:48.754Z,97.42
2023-03-08T22:29:16.748Z,96.85
2023-03-08T22:34:39.062Z,95.93
2023-03-08T22:37:07.264Z,95.93
2023-03-08T22:39:35.219Z,95.95
2023-03-08T22:42:03.575Z,97.54
2023-03-08T22:44:31.942Z,98.65
2023-03-08T22:47:00.181Z,100.00
2023-03-08T22:49:28.203Z,100.00
2023-03-08T22:51:57.509Z,100.00
2023-03-08T22:54:26.267Z,100.00
2023-03-08T22:56:54.803Z,100.00
2023-03-08T22:59:22.710Z,100.00
2023-03-08T23:01:50.699Z,100.00
2023-03-08T23:04:18.769Z,100.00
2023-03-08T23:06:47.653Z,100.00
2023-03-08T23:09:17.886Z,100.00
2023-03-08T23:11:46.690Z,100.00
2023-03-08T23:14:15.069Z,100.00
2023-03-08T23:16:44.897Z,100.00
2023-03-08T23:19:14.701Z,100.00
2023-03-08T23:21:44.584Z,100.00
2023-03-08T23:24:13.465Z,100.00
2023-03-08T23:26:43.183Z,100.00
2023-03-08T23:29:11.334Z,100.00
2023-03-08T23:31:40.668Z,100.00
2023-03-08T23:34:08.626Z,100.00
2023-03-08T23:36:36.457Z,100.00
2023-03-08T23:39:04.804Z,100.00
2023-03-08T23:41:33.800Z,100.00
2023-03-08T23:44:03.929Z,100.00
2023-03-08T23:46:32.041Z,100.00
2023-03-08T23:49:01.500Z,100.00
2023-03-08T23:51:31.315Z,100.00
2023-03-08T23:54:01.756Z,100.00
2023-03-08T23:56:37.524Z,100.00
2023-03-08T23:59:11.234Z,100.00
