createdAt,value
2017-02-03T00:00:09.305Z,96.32
2017-02-03T00:00:23.887Z,96.22
2017-02-03T00:00:38.431Z,96.51
2017-02-03T00:00:52.953Z,96.27
2017-02-03T00:01:07.502Z,96.22
2017-02-03T00:01:22.062Z,96.22
2017-02-03T00:01:36.657Z,96.12
2017-02-03T00:01:51.227Z,96.42
2017-02-03T00:02:05.758Z,96.51
2017-02-03T00:02:20.283Z,96.32
2017-02-03T00:02:34.882Z,96.22
2017-02-03T00:02:49.435Z,96.32
2017-02-03T00:03:03.958Z,96.32
2017-02-03T00:03:18.480Z,96.42
2017-02-03T00:03:32.936Z,96.12
2017-02-03T00:03:47.522Z,95.84
2017-02-03T00:04:02.078Z,96.12
2017-02-03T00:04:16.596Z,96.32
2017-02-03T00:04:31.156Z,96.22
2017-02-03T00:04:45.650Z,96.42
2017-02-03T00:05:00.205Z,96.42
2017-02-03T00:05:14.952Z,96.42
2017-02-03T00:05:29.540Z,96.51
2017-02-03T00:05:44.055Z,96.03
2017-02-03T00:05:58.559Z,96.22
2017-02-03T00:06:13.103Z,96.32
2017-02-03T00:06:27.699Z,96.12
2017-02-03T00:06:42.266Z,96.08
2017-02-03T00:06:56.820Z,96.46
2017-02-03T00:07:11.373Z,96.46
2017-02-03T00:07:25.920Z,96.03
2017-02-03T00:07:40.462Z,96.32
2017-02-03T00:07:55.216Z,96.37
2017-02-03T00:08:09.796Z,96.27
2017-02-03T00:08:24.379Z,96.7
2017-02-03T00:08:38.936Z,96.22
2017-02-03T00:08:53.497Z,96.42
2017-02-03T00:09:08.090Z,96.12
2017-02-03T00:09:22.692Z,96.22
2017-02-03T00:09:37.228Z,96.03
2017-02-03T00:09:51.781Z,96.51
2017-02-03T00:10:06.334Z,96.12
2017-02-03T00:10:20.872Z,96.12
2017-02-03T00:10:35.460Z,96.12
2017-02-03T00:10:50.016Z,96.46
2017-02-03T00:11:04.539Z,96.08
2017-02-03T00:11:19.077Z,96.42
2017-02-03T00:11:33.682Z,95.89
2017-02-03T00:11:48.197Z,96.42
2017-02-03T00:12:02.797Z,96.42
2017-02-03T00:12:17.359Z,95.84
2017-02-03T00:12:31.876Z,96.42
2017-02-03T00:12:46.484Z,96.7
2017-02-03T00:13:01.087Z,96.8
2017-02-03T00:13:15.606Z,96.51
2017-02-03T00:13:30.192Z,96.7
2017-02-03T00:13:44.765Z,95.55
2017-02-03T00:13:59.355Z,95.94
2017-02-03T00:14:13.945Z,96.42
2017-02-03T00:14:28.506Z,96.03
2017-02-03T00:14:43.085Z,96.08
2017-02-03T00:14:57.622Z,95.98
2017-02-03T00:15:12.141Z,95.98
2017-02-03T00:15:26.721Z,95.79
2017-02-03T00:15:41.303Z,96.85
2017-02-03T00:15:55.825Z,96.37
2017-02-03T00:16:10.374Z,95.89
2017-02-03T00:16:24.886Z,96.37
2017-02-03T00:16:39.368Z,96.27
2017-02-03T00:16:53.908Z,95.98
2017-02-03T00:17:08.419Z,95.89
2017-02-03T00:17:22.936Z,96.17
2017-02-03T00:17:37.490Z,96.17
2017-02-03T00:17:52.007Z,95.98
2017-02-03T00:18:06.484Z,95.98
2017-02-03T00:18:20.992Z,96.27
2017-02-03T00:18:35.532Z,96.27
2017-02-03T00:18:50.112Z,95.89
2017-02-03T00:19:04.628Z,96.17
2017-02-03T00:19:19.192Z,96.37
2017-02-03T00:19:33.737Z,95.98
2017-02-03T00:19:48.349Z,96.17
2017-02-03T00:20:02.910Z,96.08
2017-02-03T00:20:17.710Z,96.46
2017-02-03T00:20:32.310Z,96.56
2017-02-03T00:20:46.863Z,96.08
2017-02-03T00:21:01.460Z,96.66
2017-02-03T00:21:16.021Z,96.08
2017-02-03T00:21:30.619Z,96.27
2017-02-03T00:21:45.152Z,96.17
2017-02-03T00:21:59.704Z,96.17
2017-02-03T00:22:14.273Z,96.27
2017-02-03T00:22:28.835Z,96.66
2017-02-03T00:22:43.431Z,96.08
2017-02-03T00:22:58.006Z,96.17
2017-02-03T00:23:12.565Z,96.17
2017-02-03T00:23:27.199Z,96.08
2017-02-03T00:23:41.745Z,96.37
2017-02-03T00:23:56.328Z,96.56
2017-02-03T00:24:10.915Z,96.51
2017-02-03T00:24:25.436Z,96.22
2017-02-03T00:24:40.016Z,96.32
2017-02-03T00:24:54.579Z,96.32
2017-02-03T00:25:09.149Z,96.42
2017-02-03T00:25:23.751Z,96.7
2017-02-03T00:25:38.313Z,96.42
2017-02-03T00:25:52.861Z,96.42
2017-02-03T00:26:07.439Z,96.51
2017-02-03T00:26:22.012Z,96.42
2017-02-03T00:26:36.570Z,96.12
2017-02-03T00:26:51.138Z,96.42
2017-02-03T00:27:05.692Z,96.51
2017-02-03T00:27:20.229Z,96.42
2017-02-03T00:27:34.759Z,96.61
2017-02-03T00:27:49.325Z,96.7
2017-02-03T00:28:03.841Z,96.51
2017-02-03T00:28:18.352Z,96.51
2017-02-03T00:28:32.859Z,96.12
2017-02-03T00:28:47.410Z,96.7
2017-02-03T00:29:02.023Z,96.7
2017-02-03T00:29:16.567Z,95.89
2017-02-03T00:29:31.051Z,96.42
2017-02-03T00:29:45.569Z,96.7
2017-02-03T00:30:00.122Z,96.42
2017-02-03T00:30:14.658Z,96.22
2017-02-03T00:30:29.187Z,96.32
2017-02-03T00:30:43.752Z,96.03
2017-02-03T00:30:58.343Z,96.61
2017-02-03T00:31:12.879Z,96.32
2017-02-03T00:31:27.447Z,96.51
2017-02-03T00:31:42.036Z,96.03
2017-02-03T00:31:56.592Z,96.03
2017-02-03T00:32:11.135Z,96.51
2017-02-03T00:32:25.742Z,96.51
2017-02-03T00:32:40.231Z,96.51
2017-02-03T00:32:54.843Z,96.7
2017-02-03T00:33:09.360Z,96.61
2017-02-03T00:33:23.880Z,96.32
2017-02-03T00:33:38.456Z,96.51
2017-02-03T00:33:53.018Z,96.32
2017-02-03T00:34:07.564Z,96.7
2017-02-03T00:34:22.110Z,95.94
2017-02-03T00:34:36.664Z,95.94
2017-02-03T00:34:51.210Z,96.12
2017-02-03T00:35:05.790Z,96.03
2017-02-03T00:35:20.524Z,96.03
2017-02-03T00:35:35.058Z,96.03
2017-02-03T00:35:49.606Z,96.03
2017-02-03T00:36:04.116Z,95.64
2017-02-03T00:36:18.668Z,95.84
2017-02-03T00:36:33.252Z,95.64
2017-02-03T00:36:47.821Z,95.74
2017-02-03T00:37:02.378Z,95.74
2017-02-03T00:37:16.898Z,95.26
2017-02-03T00:37:31.453Z,95.55
2017-02-03T00:37:45.958Z,95.16
2017-02-03T00:38:00.567Z,95.07
2017-02-03T00:38:15.171Z,95.26
2017-02-03T00:38:29.698Z,95.64
2017-02-03T00:38:44.230Z,95.55
2017-02-03T00:38:58.775Z,95.55
2017-02-03T00:39:13.300Z,95.45
2017-02-03T00:39:27.835Z,95.64
2017-02-03T00:39:42.366Z,95.36
2017-02-03T00:39:56.886Z,95.36
2017-02-03T00:40:11.416Z,95.26
2017-02-03T00:40:25.960Z,95.16
2017-02-03T00:40:40.527Z,95.36
2017-02-03T00:40:55.095Z,95.16
2017-02-03T00:41:09.663Z,95.55
2017-02-03T00:41:24.172Z,95.36
2017-02-03T00:41:38.722Z,95.36
2017-02-03T00:41:53.256Z,95.45
2017-02-03T00:42:07.868Z,95.55
2017-02-03T00:42:22.434Z,95.26
2017-02-03T00:42:36.953Z,94.78
2017-02-03T00:42:51.469Z,95.36
2017-02-03T00:43:05.971Z,94.87
2017-02-03T00:43:20.557Z,94.68
2017-02-03T00:43:35.065Z,94.59
2017-02-03T00:43:49.607Z,94.97
2017-02-03T00:44:04.160Z,94.2
2017-02-03T00:44:18.679Z,94.29
2017-02-03T00:44:33.252Z,94.2
2017-02-03T00:44:47.814Z,94.49
2017-02-03T00:45:02.377Z,94.2
2017-02-03T00:45:16.947Z,94.2
2017-02-03T00:45:31.577Z,94.2
2017-02-03T00:45:46.118Z,94.39
2017-02-03T00:46:00.678Z,93.81
2017-02-03T00:46:15.225Z,93.81
2017-02-03T00:46:29.805Z,94.39
2017-02-03T00:46:44.364Z,93.52
2017-02-03T00:46:58.893Z,93.91
2017-02-03T00:47:13.447Z,93.91
2017-02-03T00:47:27.946Z,94.49
2017-02-03T00:47:42.477Z,93.52
2017-02-03T00:47:57.188Z,93.33
2017-02-03T00:48:11.740Z,93.72
2017-02-03T00:48:26.267Z,93.81
2017-02-03T00:48:40.816Z,93.72
2017-02-03T00:48:55.348Z,93.81
2017-02-03T00:49:09.875Z,93.43
2017-02-03T00:49:24.433Z,93.52
2017-02-03T00:49:38.996Z,93.72
2017-02-03T00:49:53.523Z,93.52
2017-02-03T00:50:08.045Z,93.81
2017-02-03T00:50:22.811Z,93.72
2017-02-03T00:50:37.397Z,93.72
2017-02-03T00:50:51.953Z,93.72
2017-02-03T00:51:06.482Z,93.72
2017-02-03T00:51:21.050Z,94.1
2017-02-03T00:51:35.561Z,93.33
2017-02-03T00:51:50.088Z,93.62
2017-02-03T00:52:04.629Z,93.72
2017-02-03T00:52:19.202Z,94.01
2017-02-03T00:52:33.784Z,93.14
2017-02-03T00:52:48.298Z,93.81
2017-02-03T00:53:02.836Z,93.72
2017-02-03T00:53:17.414Z,94.01
2017-02-03T00:53:31.964Z,93.72
2017-02-03T00:53:46.559Z,93.81
2017-02-03T00:54:01.104Z,93.81
2017-02-03T00:54:15.669Z,93.62
2017-02-03T00:54:30.194Z,93.72
2017-02-03T00:54:44.683Z,93.81
2017-02-03T00:54:59.231Z,93.62
2017-02-03T00:55:13.776Z,94.01
2017-02-03T00:55:28.269Z,93.72
2017-02-03T00:55:42.912Z,93.72
2017-02-03T00:55:57.442Z,93.43
2017-02-03T00:56:11.946Z,93.62
2017-02-03T00:56:26.488Z,93.62
2017-02-03T00:56:41.002Z,93.43
2017-02-03T00:56:55.664Z,93.43
2017-02-03T00:57:10.198Z,93.43
2017-02-03T00:57:24.785Z,93.62
2017-02-03T00:57:39.301Z,93.72
2017-02-03T00:57:53.899Z,93.52
2017-02-03T00:58:08.425Z,94.01
2017-02-03T00:58:22.941Z,93.62
2017-02-03T00:58:37.471Z,93.62
2017-02-03T00:58:52.021Z,93.43
2017-02-03T00:59:06.570Z,93.52
2017-02-03T00:59:21.107Z,93.48
2017-02-03T00:59:35.644Z,93.43
2017-02-03T00:59:50.151Z,93.67
2017-02-03T01:00:04.705Z,93.48
2017-02-03T01:00:19.315Z,93.52
2017-02-03T01:00:33.843Z,93.43
2017-02-03T01:00:48.432Z,93.52
2017-02-03T01:01:02.972Z,93.91
2017-02-03T01:01:17.546Z,93.52
2017-02-03T01:01:32.121Z,94.01
2017-02-03T01:01:46.681Z,93.33
2017-02-03T01:02:01.258Z,93.43
2017-02-03T01:02:15.819Z,93.52
2017-02-03T01:02:30.347Z,93.62
2017-02-03T01:02:44.855Z,93.52
2017-02-03T01:02:59.382Z,93.81
2017-02-03T01:03:13.933Z,93.43
2017-02-03T01:03:28.452Z,93.72
2017-02-03T01:03:42.994Z,93.52
2017-02-03T01:03:57.525Z,93.81
2017-02-03T01:04:12.079Z,93.52
2017-02-03T01:04:26.705Z,93.81
2017-02-03T01:04:41.239Z,93.52
2017-02-03T01:04:55.799Z,93.43
2017-02-03T01:05:10.363Z,93.81
2017-02-03T01:05:24.887Z,94.59
2017-02-03T01:05:39.640Z,94.49
2017-02-03T01:05:54.196Z,94.49
2017-02-03T01:06:08.771Z,94.2
2017-02-03T01:06:23.321Z,94.49
2017-02-03T01:06:37.900Z,94.49
2017-02-03T01:06:52.485Z,94.39
2017-02-03T01:07:07.017Z,94.2
2017-02-03T01:07:21.530Z,94.49
2017-02-03T01:07:36.139Z,94.2
2017-02-03T01:07:50.666Z,94.29
2017-02-03T01:08:05.205Z,94.39
2017-02-03T01:08:19.775Z,94.39
2017-02-03T01:08:34.357Z,94.39
2017-02-03T01:08:48.894Z,94.49
2017-02-03T01:09:03.392Z,94.68
2017-02-03T01:09:18.018Z,94.49
2017-02-03T01:09:32.585Z,94.39
2017-02-03T01:09:47.133Z,94.68
2017-02-03T01:10:01.755Z,94.68
2017-02-03T01:10:16.277Z,94.78
2017-02-03T01:10:30.868Z,94.2
2017-02-03T01:10:45.399Z,94.2
2017-02-03T01:10:59.941Z,94.29
2017-02-03T01:11:14.517Z,94.29
2017-02-03T01:11:29.061Z,94.2
2017-02-03T01:11:43.607Z,93.81
2017-02-03T01:11:58.114Z,94.49
2017-02-03T01:12:12.728Z,94.15
2017-02-03T01:12:27.561Z,94.82
2017-02-03T01:12:42.122Z,95.11
2017-02-03T01:12:56.674Z,95.4
2017-02-03T01:13:11.231Z,95.02
2017-02-03T01:13:25.789Z,95.11
2017-02-03T01:13:40.341Z,95.11
2017-02-03T01:13:54.888Z,94.73
2017-02-03T01:14:09.456Z,94.54
2017-02-03T01:14:24.016Z,95.02
2017-02-03T01:14:38.538Z,95.21
2017-02-03T01:14:53.128Z,95.02
2017-02-03T01:15:07.736Z,94.63
2017-02-03T01:15:22.257Z,94.54
2017-02-03T01:15:36.821Z,94.92
2017-02-03T01:15:51.653Z,94.63
2017-02-03T01:16:06.168Z,94.34
2017-02-03T01:16:20.703Z,94.73
2017-02-03T01:16:35.332Z,94.44
2017-02-03T01:16:49.874Z,94.44
2017-02-03T01:17:04.439Z,95.21
2017-02-03T01:17:18.946Z,94.92
2017-02-03T01:17:33.472Z,95.11
2017-02-03T01:17:48.032Z,95.02
2017-02-03T01:18:02.592Z,94.92
2017-02-03T01:18:17.160Z,95.31
2017-02-03T01:18:31.722Z,95.31
2017-02-03T01:18:46.249Z,95.21
2017-02-03T01:19:00.769Z,94.54
2017-02-03T01:19:15.526Z,95.11
2017-02-03T01:19:30.067Z,94.73
2017-02-03T01:19:44.593Z,95.11
2017-02-03T01:19:59.122Z,95.59
2017-02-03T01:20:13.630Z,95.02
2017-02-03T01:20:28.204Z,95.4
2017-02-03T01:20:43.038Z,94.82
2017-02-03T01:20:57.580Z,94.82
2017-02-03T01:21:12.081Z,95.5
2017-02-03T01:21:26.607Z,95.69
2017-02-03T01:21:41.121Z,95.69
2017-02-03T01:21:55.656Z,95.21
2017-02-03T01:22:10.165Z,95.4
2017-02-03T01:22:24.789Z,95.31
2017-02-03T01:22:39.390Z,95.69
2017-02-03T01:22:53.963Z,95.5
2017-02-03T01:23:08.551Z,95.89
2017-02-03T01:23:23.103Z,95.69
2017-02-03T01:23:37.647Z,95.69
2017-02-03T01:23:52.192Z,95.98
2017-02-03T01:24:06.754Z,95.59
2017-02-03T01:24:21.396Z,95.89
2017-02-03T01:24:35.915Z,96.08
2017-02-03T01:24:50.443Z,96.37
2017-02-03T01:25:05.031Z,95.89
2017-02-03T01:25:19.573Z,95.89
2017-02-03T01:25:34.191Z,96.08
2017-02-03T01:25:48.729Z,96.17
2017-02-03T01:26:03.274Z,96.08
2017-02-03T01:26:17.849Z,95.89
2017-02-03T01:26:32.619Z,96.08
2017-02-03T01:26:47.190Z,96.08
2017-02-03T01:27:01.730Z,96.17
2017-02-03T01:27:16.360Z,95.98
2017-02-03T01:27:30.925Z,96.08
2017-02-03T01:27:45.465Z,96.37
2017-02-03T01:28:00.062Z,95.98
2017-02-03T01:28:14.621Z,96.08
2017-02-03T01:28:29.171Z,95.89
2017-02-03T01:28:43.700Z,96.27
2017-02-03T01:28:58.270Z,96.37
2017-02-03T01:29:12.825Z,95.98
2017-02-03T01:29:27.369Z,95.98
2017-02-03T01:29:41.901Z,96.17
2017-02-03T01:29:56.484Z,95.98
2017-02-03T01:30:11.029Z,96.08
2017-02-03T01:30:25.659Z,96.17
2017-02-03T01:30:40.160Z,96.08
2017-02-03T01:30:54.741Z,96.17
2017-02-03T01:31:09.331Z,95.98
2017-02-03T01:31:23.894Z,96.27
2017-02-03T01:31:38.438Z,96.08
2017-02-03T01:31:52.990Z,96.17
2017-02-03T01:32:07.534Z,95.89
2017-02-03T01:32:22.080Z,96.17
2017-02-03T01:32:36.676Z,96.12
2017-02-03T01:32:51.230Z,96.03
2017-02-03T01:33:05.811Z,95.36
2017-02-03T01:33:20.391Z,95.45
2017-02-03T01:33:34.980Z,95.07
2017-02-03T01:33:49.556Z,94.87
2017-02-03T01:34:04.138Z,94.78
2017-02-03T01:34:18.731Z,95.16
2017-02-03T01:34:33.250Z,94.78
2017-02-03T01:34:47.830Z,94.68
2017-02-03T01:35:02.403Z,94.78
2017-02-03T01:35:16.946Z,95.16
2017-02-03T01:35:31.499Z,94.97
2017-02-03T01:35:46.324Z,94.78
2017-02-03T01:36:00.926Z,94.59
2017-02-03T01:36:15.470Z,94.68
2017-02-03T01:36:30.054Z,95.36
2017-02-03T01:36:44.569Z,94.68
2017-02-03T01:36:59.151Z,94.68
2017-02-03T01:37:13.713Z,94.78
2017-02-03T01:37:28.279Z,94.59
2017-02-03T01:37:42.837Z,94.49
2017-02-03T01:37:57.368Z,94.87
2017-02-03T01:38:11.941Z,94.78
2017-02-03T01:38:26.482Z,94.68
2017-02-03T01:38:41.046Z,95.16
2017-02-03T01:38:55.652Z,95.36
2017-02-03T01:39:10.294Z,95.16
2017-02-03T01:39:24.831Z,94.78
2017-02-03T01:39:39.389Z,94.68
2017-02-03T01:39:53.938Z,94.97
2017-02-03T01:40:08.566Z,95.07
2017-02-03T01:40:23.167Z,95.26
2017-02-03T01:40:37.700Z,95.36
2017-02-03T01:40:52.261Z,94.97
2017-02-03T01:41:06.819Z,94.87
2017-02-03T01:41:21.398Z,95.36
2017-02-03T01:41:35.973Z,94.87
2017-02-03T01:41:50.523Z,94.78
2017-02-03T01:42:05.110Z,95.16
2017-02-03T01:42:19.714Z,94.97
2017-02-03T01:42:34.230Z,95.26
2017-02-03T01:42:48.806Z,94.97
2017-02-03T01:43:03.356Z,94.78
2017-02-03T01:43:17.888Z,94.97
2017-02-03T01:43:32.444Z,94.59
2017-02-03T01:43:46.977Z,94.59
2017-02-03T01:44:01.525Z,94.87
2017-02-03T01:44:16.054Z,94.78
2017-02-03T01:44:30.597Z,94.68
2017-02-03T01:44:45.155Z,94.97
2017-02-03T01:44:59.719Z,94.39
2017-02-03T01:45:14.255Z,94.29
2017-02-03T01:45:28.772Z,94.59
2017-02-03T01:45:43.323Z,94.59
2017-02-03T01:45:57.913Z,94.49
2017-02-03T01:46:12.506Z,94.39
2017-02-03T01:46:27.072Z,94.29
2017-02-03T01:46:41.643Z,94.29
2017-02-03T01:46:56.160Z,94.64
2017-02-03T01:47:10.642Z,94.2
2017-02-03T01:47:25.173Z,94.82
2017-02-03T01:47:39.749Z,94.2
2017-02-03T01:47:54.355Z,94.49
2017-02-03T01:48:08.954Z,94.25
2017-02-03T01:48:23.463Z,94.15
2017-02-03T01:48:38.047Z,94.29
2017-02-03T01:48:52.648Z,94.29
2017-02-03T01:49:07.185Z,93.96
2017-02-03T01:49:21.671Z,94.34
2017-02-03T01:49:36.214Z,93.96
2017-02-03T01:49:50.783Z,94.15
2017-02-03T01:50:05.379Z,94.25
2017-02-03T01:50:19.949Z,94.25
2017-02-03T01:50:34.454Z,94.44
2017-02-03T01:50:49.280Z,94.34
2017-02-03T01:51:03.850Z,94.34
2017-02-03T01:51:18.404Z,93.77
2017-02-03T01:51:32.958Z,93.67
2017-02-03T01:51:47.466Z,93.57
2017-02-03T01:52:01.983Z,93.67
2017-02-03T01:52:16.551Z,93.81
2017-02-03T01:52:31.080Z,93.57
2017-02-03T01:52:45.630Z,93.67
2017-02-03T01:53:00.104Z,93.67
2017-02-03T01:53:14.623Z,93.81
2017-02-03T01:53:29.179Z,93.72
2017-02-03T01:53:43.748Z,93.43
2017-02-03T01:53:58.353Z,93.33
2017-02-03T01:54:12.920Z,93.62
2017-02-03T01:54:27.461Z,93.52
2017-02-03T01:54:41.994Z,93.52
2017-02-03T01:54:56.510Z,93.62
2017-02-03T01:55:11.018Z,93.33
2017-02-03T01:55:25.561Z,93.62
2017-02-03T01:55:40.045Z,93.52
2017-02-03T01:55:54.613Z,93.72
2017-02-03T01:56:09.164Z,93.52
2017-02-03T01:56:23.698Z,93.72
2017-02-03T01:56:38.260Z,93.72
2017-02-03T01:56:52.829Z,93.81
2017-02-03T01:57:07.364Z,93.43
2017-02-03T01:57:21.869Z,93.52
2017-02-03T01:57:36.390Z,93.52
2017-02-03T01:57:50.895Z,93.52
2017-02-03T01:58:05.431Z,93.52
2017-02-03T01:58:20.007Z,93.72
2017-02-03T01:58:34.490Z,93.81
2017-02-03T01:58:49.002Z,93.52
2017-02-03T01:59:03.510Z,93.48
2017-02-03T01:59:18.025Z,93.57
2017-02-03T01:59:32.578Z,93.57
2017-02-03T01:59:47.207Z,93.72
2017-02-03T02:00:01.735Z,93.33
2017-02-03T02:00:16.317Z,93.33
2017-02-03T02:00:30.869Z,93.43
2017-02-03T02:00:45.354Z,93.38
2017-02-03T02:00:59.908Z,93.43
2017-02-03T02:01:14.502Z,93.48
2017-02-03T02:01:29.030Z,93.62
2017-02-03T02:01:43.658Z,93.77
2017-02-03T02:01:58.222Z,93.48
2017-02-03T02:02:12.783Z,93.48
2017-02-03T02:02:27.394Z,93.48
2017-02-03T02:02:41.859Z,93.62
2017-02-03T02:02:56.373Z,93.62
2017-02-03T02:03:10.890Z,93.77
2017-02-03T02:03:25.408Z,93.72
2017-02-03T02:03:39.950Z,93.77
2017-02-03T02:03:54.454Z,93.57
2017-02-03T02:04:08.970Z,93.62
2017-02-03T02:04:23.527Z,93.77
2017-02-03T02:04:38.056Z,94.01
2017-02-03T02:04:52.646Z,93.81
2017-02-03T02:05:07.198Z,93.38
2017-02-03T02:05:21.726Z,93.09
2017-02-03T02:05:36.304Z,93.04
2017-02-03T02:05:50.824Z,93.43
2017-02-03T02:06:05.592Z,93.81
2017-02-03T02:06:20.094Z,93.96
2017-02-03T02:06:34.597Z,93.72
2017-02-03T02:06:49.111Z,93.38
2017-02-03T02:07:03.624Z,93.43
2017-02-03T02:07:18.173Z,93.38
2017-02-03T02:07:32.728Z,93.62
2017-02-03T02:07:47.262Z,93.29
2017-02-03T02:08:01.813Z,93.77
2017-02-03T02:08:16.395Z,93.38
2017-02-03T02:08:30.928Z,93.33
2017-02-03T02:08:45.417Z,93.67
2017-02-03T02:09:00.510Z,93.29
2017-02-03T02:09:15.056Z,93.33
2017-02-03T02:09:29.606Z,93.43
2017-02-03T02:09:44.141Z,93.19
2017-02-03T02:09:58.722Z,93.38
2017-02-03T02:10:13.272Z,93.09
2017-02-03T02:10:27.889Z,93.09
2017-02-03T02:10:42.431Z,93.52
2017-02-03T02:10:56.996Z,93.09
2017-02-03T02:11:11.520Z,93.81
2017-02-03T02:11:26.047Z,93.77
2017-02-03T02:11:40.616Z,93.52
2017-02-03T02:11:55.059Z,93.52
2017-02-03T02:12:09.561Z,93.38
2017-02-03T02:12:24.083Z,93.43
2017-02-03T02:12:38.580Z,93.04
2017-02-03T02:12:53.139Z,93.04
2017-02-03T02:13:07.984Z,93.24
2017-02-03T02:13:22.522Z,93.52
2017-02-03T02:13:37.083Z,93.62
2017-02-03T02:13:51.570Z,93.43
2017-02-03T02:14:06.085Z,93.52
2017-02-03T02:14:20.634Z,93.91
2017-02-03T02:14:35.210Z,93.43
2017-02-03T02:14:49.831Z,93.62
2017-02-03T02:15:04.367Z,93.43
2017-02-03T02:15:18.882Z,93.48
2017-02-03T02:15:33.427Z,93.77
2017-02-03T02:15:47.979Z,93.77
2017-02-03T02:16:02.510Z,93.81
2017-02-03T02:16:17.280Z,93.57
2017-02-03T02:16:32.305Z,93.43
2017-02-03T02:16:46.834Z,93.52
2017-02-03T02:17:01.369Z,93.52
2017-02-03T02:17:15.917Z,93.62
2017-02-03T02:17:30.429Z,93.33
2017-02-03T02:17:44.994Z,93.62
2017-02-03T02:17:59.502Z,93.81
2017-02-03T02:18:14.057Z,93.33
2017-02-03T02:18:28.538Z,93.62
2017-02-03T02:18:43.074Z,93.43
2017-02-03T02:18:57.605Z,93.52
2017-02-03T02:19:12.201Z,93.62
2017-02-03T02:19:26.715Z,93.43
2017-02-03T02:19:41.201Z,93.43
2017-02-03T02:19:55.690Z,93.62
2017-02-03T02:20:10.226Z,93.62
2017-02-03T02:20:24.732Z,93.33
2017-02-03T02:20:39.286Z,93.33
2017-02-03T02:20:53.826Z,93.43
2017-02-03T02:21:08.524Z,93.81
2017-02-03T02:21:23.098Z,93.81
2017-02-03T02:21:37.677Z,93.52
2017-02-03T02:21:52.253Z,93.33
2017-02-03T02:22:06.827Z,93.81
2017-02-03T02:22:21.341Z,93.52
2017-02-03T02:22:35.907Z,93.81
2017-02-03T02:22:50.448Z,93.24
2017-02-03T02:23:04.984Z,93.62
2017-02-03T02:23:19.572Z,93.91
2017-02-03T02:23:34.129Z,93.43
2017-02-03T02:23:48.676Z,93.72
2017-02-03T02:24:03.249Z,93.81
2017-02-03T02:24:17.782Z,93.91
2017-02-03T02:24:32.298Z,94.01
2017-02-03T02:24:46.805Z,93.81
2017-02-03T02:25:01.327Z,93.81
2017-02-03T02:25:15.855Z,93.81
2017-02-03T02:25:30.423Z,93.62
2017-02-03T02:25:44.989Z,93.81
2017-02-03T02:25:59.549Z,93.62
2017-02-03T02:26:14.061Z,93.52
2017-02-03T02:26:28.590Z,93.62
2017-02-03T02:26:43.150Z,94.01
2017-02-03T02:26:57.714Z,94.01
2017-02-03T02:27:12.220Z,93.91
2017-02-03T02:27:26.749Z,93.72
2017-02-03T02:27:41.272Z,93.91
2017-02-03T02:27:55.772Z,93.81
2017-02-03T02:28:10.312Z,93.91
2017-02-03T02:28:24.808Z,93.91
2017-02-03T02:28:39.350Z,93.72
2017-02-03T02:28:53.857Z,93.81
2017-02-03T02:29:08.412Z,93.24
2017-02-03T02:29:22.924Z,94.01
2017-02-03T02:29:37.501Z,93.43
2017-02-03T02:29:52.035Z,93.81
2017-02-03T02:30:06.771Z,93.72
2017-02-03T02:30:21.336Z,93.81
2017-02-03T02:30:35.877Z,93.52
2017-02-03T02:30:50.423Z,93.52
2017-02-03T02:31:04.935Z,93.62
2017-02-03T02:31:19.461Z,93.81
2017-02-03T02:31:33.971Z,93.91
2017-02-03T02:31:48.502Z,94.01
2017-02-03T02:32:03.054Z,93.43
2017-02-03T02:32:17.618Z,93.81
2017-02-03T02:32:32.163Z,93.72
2017-02-03T02:32:46.684Z,93.91
2017-02-03T02:33:01.219Z,93.81
2017-02-03T02:33:15.765Z,94.01
2017-02-03T02:33:30.261Z,94.01
2017-02-03T02:33:44.765Z,93.72
2017-02-03T02:33:59.317Z,93.43
2017-02-03T02:34:13.855Z,93.81
2017-02-03T02:34:28.406Z,93.81
2017-02-03T02:34:42.930Z,94.01
2017-02-03T02:34:57.499Z,93.91
2017-02-03T02:35:12.023Z,93.81
2017-02-03T02:35:26.563Z,93.91
2017-02-03T02:35:41.108Z,94.01
2017-02-03T02:35:55.704Z,93.81
2017-02-03T02:36:10.440Z,94.01
2017-02-03T02:36:24.980Z,93.72
2017-02-03T02:36:39.510Z,93.91
2017-02-03T02:36:54.056Z,93.91
2017-02-03T02:37:08.646Z,93.14
2017-02-03T02:37:23.165Z,93.81
2017-02-03T02:37:37.675Z,93.14
2017-02-03T02:37:52.242Z,93.91
2017-02-03T02:38:06.734Z,93.81
2017-02-03T02:38:21.225Z,93.52
2017-02-03T02:38:35.740Z,93.81
2017-02-03T02:38:50.252Z,93.43
2017-02-03T02:39:04.784Z,93.52
2017-02-03T02:39:19.273Z,93.33
2017-02-03T02:39:33.777Z,93.33
2017-02-03T02:39:48.320Z,93.81
2017-02-03T02:40:02.828Z,93.62
2017-02-03T02:40:17.341Z,93.81
2017-02-03T02:40:31.904Z,93.33
2017-02-03T02:40:46.447Z,93.52
2017-02-03T02:41:00.921Z,93.33
2017-02-03T02:41:15.495Z,93.43
2017-02-03T02:41:30.013Z,93.43
2017-02-03T02:41:44.563Z,93.33
2017-02-03T02:41:59.110Z,93.43
2017-02-03T02:42:13.632Z,93.52
2017-02-03T02:42:28.183Z,93.33
2017-02-03T02:42:42.714Z,93.43
2017-02-03T02:42:57.243Z,93.72
2017-02-03T02:43:11.811Z,93.43
2017-02-03T02:43:26.363Z,93.33
2017-02-03T02:43:40.915Z,93.43
2017-02-03T02:43:55.405Z,93.14
2017-02-03T02:44:09.954Z,93.04
2017-02-03T02:44:24.491Z,93.24
2017-02-03T02:44:39.015Z,93.14
2017-02-03T02:44:53.513Z,93.14
2017-02-03T02:45:08.035Z,93.14
2017-02-03T02:45:22.525Z,92.94
2017-02-03T02:45:37.060Z,93.14
2017-02-03T02:45:51.605Z,92.85
2017-02-03T02:46:06.149Z,92.85
2017-02-03T02:46:20.698Z,92.47
2017-02-03T02:46:35.209Z,92.56
2017-02-03T02:46:49.699Z,92.76
2017-02-03T02:47:04.204Z,92.56
2017-02-03T02:47:18.735Z,92.47
2017-02-03T02:47:33.280Z,92.56
2017-02-03T02:47:47.821Z,92.85
2017-02-03T02:48:02.360Z,92.66
2017-02-03T02:48:16.890Z,92.85
2017-02-03T02:48:31.646Z,92.66
2017-02-03T02:48:47.066Z,92.76
2017-02-03T02:49:01.571Z,92.47
2017-02-03T02:49:16.065Z,92.56
2017-02-03T02:49:30.608Z,92.37
2017-02-03T02:49:45.139Z,92.66
2017-02-03T02:49:59.652Z,92.37
2017-02-03T02:50:14.204Z,92.56
2017-02-03T02:50:28.706Z,92.37
2017-02-03T02:50:43.232Z,92.47
2017-02-03T02:50:57.775Z,92.56
2017-02-03T02:51:12.329Z,92.66
2017-02-03T02:51:27.051Z,92.08
2017-02-03T02:51:41.585Z,92.18
2017-02-03T02:51:56.166Z,92.37
2017-02-03T02:52:10.699Z,92.47
2017-02-03T02:52:25.208Z,92.47
2017-02-03T02:52:39.739Z,92.37
2017-02-03T02:52:54.265Z,92.47
2017-02-03T02:53:08.771Z,92.37
2017-02-03T02:53:23.310Z,92.37
2017-02-03T02:53:37.867Z,92.08
2017-02-03T02:53:52.472Z,92.37
2017-02-03T02:54:07.005Z,92.08
2017-02-03T02:54:21.544Z,92.27
2017-02-03T02:54:36.080Z,92.27
2017-02-03T02:54:50.620Z,92.18
2017-02-03T02:55:05.188Z,91.99
2017-02-03T02:55:19.746Z,92.47
2017-02-03T02:55:34.274Z,92.27
2017-02-03T02:55:48.809Z,92.37
2017-02-03T02:56:03.297Z,92.56
2017-02-03T02:56:17.845Z,92.37
2017-02-03T02:56:32.326Z,92.18
2017-02-03T02:56:46.857Z,92.18
2017-02-03T02:57:01.357Z,92.56
2017-02-03T02:57:15.898Z,92.47
2017-02-03T02:57:30.405Z,92.27
2017-02-03T02:57:44.929Z,92.18
2017-02-03T02:57:59.438Z,92.56
2017-02-03T02:58:13.973Z,92.56
2017-02-03T02:58:28.543Z,92.56
2017-02-03T02:58:43.127Z,92.85
2017-02-03T02:58:57.693Z,92.47
2017-02-03T02:59:12.229Z,92.47
2017-02-03T02:59:26.755Z,92.85
2017-02-03T02:59:41.248Z,92.66
2017-02-03T02:59:55.834Z,92.76
2017-02-03T03:00:10.390Z,92.94
2017-02-03T03:00:24.931Z,92.37
2017-02-03T03:00:39.417Z,92.27
2017-02-03T03:00:53.926Z,92.56
2017-02-03T03:01:08.488Z,92.85
2017-02-03T03:01:22.991Z,92.42
2017-02-03T03:01:37.472Z,92.52
2017-02-03T03:01:52.010Z,92.56
2017-02-03T03:02:06.617Z,92.32
2017-02-03T03:02:21.142Z,92.56
2017-02-03T03:02:35.687Z,92.61
2017-02-03T03:02:50.207Z,92.32
2017-02-03T03:03:04.712Z,92.52
2017-02-03T03:03:19.216Z,92.42
2017-02-03T03:03:33.728Z,92.71
2017-02-03T03:03:48.320Z,92.56
2017-02-03T03:04:02.835Z,92.47
2017-02-03T03:04:17.351Z,92.42
2017-02-03T03:04:31.944Z,92.42
2017-02-03T03:04:46.543Z,92.56
2017-02-03T03:05:01.081Z,92.03
2017-02-03T03:05:15.659Z,92.27
2017-02-03T03:05:30.188Z,92.03
2017-02-03T03:05:44.736Z,92.08
2017-02-03T03:05:59.316Z,92.22
2017-02-03T03:06:13.854Z,92.42
2017-02-03T03:06:28.574Z,92.47
2017-02-03T03:06:43.125Z,92.47
2017-02-03T03:06:57.625Z,92.13
2017-02-03T03:07:12.119Z,92.52
2017-02-03T03:07:26.685Z,92.32
2017-02-03T03:07:41.192Z,92.47