createdAt,value
2023-03-18T00:00:11.508Z,11.97
2023-03-18T00:01:11.554Z,11.97
2023-03-18T00:02:11.542Z,11.97
2023-03-18T00:03:11.495Z,11.97
2023-03-18T00:04:11.548Z,11.97
2023-03-18T00:05:11.503Z,12.00
2023-03-18T00:06:11.482Z,12.00
2023-03-18T00:07:11.447Z,12.01
2023-03-18T00:08:11.418Z,12.01
2023-03-18T00:09:12.412Z,11.98
2023-03-18T00:10:11.406Z,11.98
2023-03-18T00:11:11.396Z,11.97
2023-03-18T00:12:11.438Z,11.96
2023-03-18T00:13:11.404Z,11.97
2023-03-18T00:14:11.427Z,11.98
2023-03-18T00:15:11.366Z,11.97
2023-03-18T00:16:11.427Z,12.00
2023-03-18T00:17:11.359Z,12.00
2023-03-18T00:18:11.330Z,12.00
2023-03-18T00:19:11.337Z,12.01
2023-03-18T00:20:11.321Z,11.98
2023-03-18T00:21:11.293Z,11.96
2023-03-18T00:22:11.270Z,11.94
2023-03-18T00:23:11.253Z,11.96
2023-03-18T00:24:11.295Z,11.93
2023-03-18T00:25:11.277Z,11.90
2023-03-18T00:26:11.241Z,11.88
2023-03-18T00:27:11.207Z,11.87
2023-03-18T00:28:11.208Z,11.90
2023-03-18T00:29:11.226Z,11.90
2023-03-18T00:30:11.205Z,11.93
2023-03-18T00:31:11.233Z,11.96
2023-03-18T00:32:11.174Z,11.96
2023-03-18T00:33:11.212Z,11.94
2023-03-18T00:34:12.554Z,11.93
2023-03-18T00:35:11.213Z,11.90
2023-03-18T00:36:11.244Z,11.93
2023-03-18T00:37:11.159Z,11.88
2023-03-18T00:38:11.105Z,11.90
2023-03-18T00:39:11.111Z,11.90
2023-03-18T00:40:11.090Z,11.93
2023-03-18T00:41:11.082Z,11.93
2023-03-18T00:42:11.063Z,11.88
2023-03-18T00:43:11.057Z,11.85
2023-03-18T00:44:11.076Z,11.82
2023-03-18T00:45:11.021Z,11.79
2023-03-18T00:46:11.009Z,11.81
2023-03-18T00:47:11.008Z,11.79
2023-03-18T00:48:10.981Z,11.79
2023-03-18T00:49:11.056Z,11.78
2023-03-18T00:50:10.952Z,11.75
2023-03-18T00:51:10.962Z,11.72
2023-03-18T00:52:10.956Z,11.69
2023-03-18T00:53:10.902Z,11.66
2023-03-18T00:54:10.994Z,11.66
2023-03-18T00:55:10.886Z,11.63
2023-03-18T00:56:10.935Z,11.66
2023-03-18T00:57:10.878Z,11.64
2023-03-18T00:58:10.883Z,11.67
2023-03-18T00:59:10.860Z,11.69
2023-03-18T01:00:10.855Z,11.69
2023-03-18T01:01:10.887Z,11.69
2023-03-18T01:02:10.880Z,11.66
2023-03-18T01:03:10.815Z,11.66
2023-03-18T01:04:10.850Z,11.66
2023-03-18T01:05:10.774Z,11.64
2023-03-18T01:06:10.786Z,11.67
2023-03-18T01:07:10.762Z,11.67
2023-03-18T01:08:10.747Z,11.70
2023-03-18T01:09:10.792Z,11.67
2023-03-18T01:10:10.743Z,11.67
2023-03-18T01:11:10.761Z,11.67
2023-03-18T01:12:10.739Z,11.63
2023-03-18T01:13:10.688Z,11.64
2023-03-18T01:14:10.744Z,11.63
2023-03-18T01:15:10.695Z,11.60
2023-03-18T01:16:10.758Z,11.62
2023-03-18T01:17:10.680Z,11.63
2023-03-18T01:18:10.657Z,11.64
2023-03-18T01:19:10.699Z,11.64
2023-03-18T01:20:10.610Z,11.66
2023-03-18T01:21:10.640Z,11.67
2023-03-18T01:22:10.622Z,11.66
2023-03-18T01:23:10.596Z,11.63
2023-03-18T01:24:10.633Z,11.64
2023-03-18T01:25:10.559Z,11.64
2023-03-18T01:26:10.562Z,11.64
2023-03-18T01:27:10.575Z,11.62
2023-03-18T01:28:10.519Z,11.63
2023-03-18T01:29:10.546Z,11.63
2023-03-18T01:30:10.503Z,11.62
2023-03-18T01:31:10.511Z,11.62
2023-03-18T01:32:10.479Z,11.60
2023-03-18T01:33:10.512Z,11.60
2023-03-18T01:34:10.868Z,11.63
2023-03-18T01:35:10.450Z,11.64
2023-03-18T01:36:10.512Z,11.66
2023-03-18T01:37:10.441Z,11.66
2023-03-18T01:38:10.431Z,11.67
2023-03-18T01:39:10.429Z,11.63
2023-03-18T01:40:10.396Z,11.66
2023-03-18T01:41:10.362Z,11.67
2023-03-18T01:42:10.349Z,11.67
2023-03-18T01:43:10.354Z,11.64
2023-03-18T01:44:10.374Z,11.63
2023-03-18T01:45:10.332Z,11.64
2023-03-18T01:46:10.313Z,11.64
2023-03-18T01:47:10.320Z,11.64
2023-03-18T01:48:10.300Z,11.64
2023-03-18T01:49:10.341Z,11.63
2023-03-18T01:50:10.285Z,11.64
2023-03-18T01:51:10.276Z,11.62
2023-03-18T01:52:10.264Z,11.62
2023-03-18T01:53:10.245Z,11.62
2023-03-18T01:54:10.260Z,11.64
2023-03-18T01:55:10.217Z,11.64
2023-03-18T01:56:10.214Z,11.64
2023-03-18T01:57:10.170Z,11.63
2023-03-18T01:58:10.190Z,11.62
2023-03-18T01:59:10.205Z,11.63
2023-03-18T02:00:10.171Z,11.62
2023-03-18T02:01:10.156Z,11.60
2023-03-18T02:02:10.138Z,11.54
2023-03-18T02:03:10.128Z,11.56
2023-03-18T02:04:10.142Z,11.53
2023-03-18T02:05:10.117Z,11.49
2023-03-18T02:06:10.106Z,11.44
2023-03-18T02:07:10.095Z,11.41
2023-03-18T02:08:10.072Z,11.36
2023-03-18T02:09:10.113Z,11.30
2023-03-18T02:10:43.587Z,11.19
2023-03-18T02:11:44.559Z,11.11
2023-03-18T02:12:44.565Z,11.05
2023-03-18T02:13:44.555Z,10.99
2023-03-18T02:14:44.526Z,10.94
2023-03-18T02:15:44.531Z,10.93
2023-03-18T02:16:44.565Z,10.90
2023-03-18T02:17:44.506Z,10.86
2023-03-18T02:18:44.612Z,10.80
2023-03-18T02:19:44.471Z,10.80
2023-03-18T02:20:44.452Z,10.76
2023-03-18T02:21:44.514Z,10.78
2023-03-18T02:22:44.469Z,10.76
2023-03-18T02:23:44.474Z,10.78
2023-03-18T02:24:44.464Z,10.78
2023-03-18T02:25:44.440Z,10.81
2023-03-18T02:26:44.434Z,10.80
2023-03-18T02:27:44.404Z,10.80
2023-03-18T02:28:44.389Z,10.81
2023-03-18T02:29:44.378Z,10.78
2023-03-18T02:30:44.418Z,10.78
2023-03-18T02:31:44.346Z,10.73
2023-03-18T02:32:44.357Z,10.70
2023-03-18T02:33:44.325Z,10.65
2023-03-18T02:34:44.309Z,10.60
2023-03-18T02:35:44.327Z,10.57
2023-03-18T02:36:44.300Z,10.54
2023-03-18T02:37:44.260Z,10.52
2023-03-18T02:38:44.296Z,10.46
2023-03-18T02:39:44.935Z,10.44
2023-03-18T02:40:44.243Z,10.39
2023-03-18T02:41:44.236Z,10.34
2023-03-18T02:42:44.202Z,10.32
2023-03-18T02:43:44.255Z,10.28
2023-03-18T02:44:44.186Z,10.26
2023-03-18T02:45:44.235Z,10.22
2023-03-18T02:46:44.167Z,10.22
2023-03-18T02:47:44.192Z,10.25
2023-03-18T02:48:44.296Z,10.24
2023-03-18T02:49:44.127Z,10.20
2023-03-18T02:50:44.158Z,10.17
2023-03-18T02:51:44.131Z,10.18
2023-03-18T02:52:44.114Z,10.22
2023-03-18T02:53:44.131Z,10.22
2023-03-18T02:54:44.090Z,10.26
2023-03-18T02:55:44.071Z,10.26
2023-03-18T02:56:44.106Z,10.26
2023-03-18T02:57:44.093Z,10.29
2023-03-18T02:58:44.094Z,10.29
2023-03-18T02:59:44.043Z,10.26
2023-03-18T03:00:44.034Z,10.26
2023-03-18T03:01:44.090Z,10.26
2023-03-18T03:02:44.110Z,10.28
2023-03-18T03:03:44.105Z,10.28
2023-03-18T03:04:43.975Z,10.28
2023-03-18T03:05:43.959Z,10.25
2023-03-18T03:06:43.942Z,10.25
2023-03-18T03:07:43.982Z,10.24
2023-03-18T03:08:44.025Z,10.28
2023-03-18T03:09:43.916Z,10.26
2023-03-18T03:10:43.908Z,10.28
2023-03-18T03:11:43.882Z,10.29
2023-03-18T03:12:43.894Z,10.31
2023-03-18T03:13:43.909Z,10.32
2023-03-18T03:14:43.903Z,10.32
2023-03-18T03:15:43.884Z,10.32
2023-03-18T03:16:43.883Z,10.35
2023-03-18T03:17:43.826Z,10.36
2023-03-18T03:18:43.840Z,10.42
2023-03-18T03:19:43.802Z,10.42
2023-03-18T03:20:43.787Z,10.43
2023-03-18T03:21:43.829Z,10.44
2023-03-18T03:22:43.777Z,10.47
2023-03-18T03:23:43.808Z,10.49
2023-03-18T03:24:43.761Z,10.51
2023-03-18T03:25:43.737Z,10.52
2023-03-18T03:26:43.715Z,10.57
2023-03-18T03:27:43.720Z,10.60
2023-03-18T03:28:43.717Z,10.60
2023-03-18T03:29:43.701Z,10.58
2023-03-18T03:30:43.789Z,10.60
2023-03-18T03:31:43.680Z,10.60
2023-03-18T03:32:43.680Z,10.65
2023-03-18T03:33:43.701Z,10.66
2023-03-18T03:34:43.651Z,10.68
2023-03-18T03:35:43.668Z,10.66
2023-03-18T03:36:43.628Z,10.65
2023-03-18T03:37:43.622Z,10.66
2023-03-18T03:38:43.611Z,10.63
2023-03-18T03:39:43.598Z,10.65
2023-03-18T03:40:43.572Z,10.65
2023-03-18T03:41:43.584Z,10.65
2023-03-18T03:42:44.457Z,10.66
2023-03-18T03:43:43.572Z,10.66
2023-03-18T03:44:43.532Z,10.66
2023-03-18T03:45:43.498Z,10.68
2023-03-18T03:46:43.534Z,10.69
2023-03-18T03:47:43.505Z,10.66
2023-03-18T03:48:43.507Z,10.68
2023-03-18T03:49:43.454Z,10.69
2023-03-18T03:50:43.453Z,10.69
2023-03-18T03:51:43.441Z,10.70
2023-03-18T03:52:43.471Z,10.72
2023-03-18T03:53:43.461Z,10.70
2023-03-18T03:54:43.402Z,10.72
2023-03-18T03:55:43.410Z,10.72
2023-03-18T03:56:43.397Z,10.72
2023-03-18T03:57:43.398Z,10.75
2023-03-18T03:58:43.431Z,10.73
2023-03-18T03:59:43.354Z,10.72
2023-03-18T04:00:43.336Z,10.70
2023-03-18T04:01:43.337Z,10.66
2023-03-18T04:02:43.375Z,10.69
2023-03-18T04:03:43.653Z,10.66
2023-03-18T04:04:43.312Z,10.66
2023-03-18T04:05:43.296Z,10.66
2023-03-18T04:06:43.310Z,10.70
2023-03-18T04:07:43.274Z,10.70
2023-03-18T04:08:43.297Z,10.70
2023-03-18T04:09:43.262Z,10.70
2023-03-18T04:10:43.271Z,10.69
2023-03-18T04:11:43.248Z,10.68
2023-03-18T04:12:43.199Z,10.65
2023-03-18T04:13:44.039Z,10.65
2023-03-18T04:14:43.169Z,10.65
2023-03-18T04:15:43.267Z,10.62
2023-03-18T04:16:43.206Z,10.60
2023-03-18T04:17:43.170Z,10.60
2023-03-18T04:18:43.174Z,10.62
2023-03-18T04:19:43.127Z,10.62
2023-03-18T04:20:43.103Z,10.60
2023-03-18T04:21:43.121Z,10.58
2023-03-18T04:22:43.074Z,10.58
2023-03-18T04:23:43.149Z,10.57
2023-03-18T04:24:43.063Z,10.55
2023-03-18T04:25:43.077Z,10.58
2023-03-18T04:26:43.044Z,10.58
2023-03-18T04:27:43.063Z,10.58
2023-03-18T04:28:43.041Z,10.62
2023-03-18T04:29:43.017Z,10.63
2023-03-18T04:30:43.575Z,10.62
2023-03-18T04:31:43.077Z,10.63
2023-03-18T04:32:43.082Z,10.63
2023-03-18T04:33:43.039Z,10.58
2023-03-18T04:34:42.971Z,10.58
2023-03-18T04:35:43.070Z,10.55
2023-03-18T04:36:43.592Z,10.54
2023-03-18T04:37:42.936Z,10.52
2023-03-18T04:38:42.945Z,10.52
2023-03-18T04:39:42.903Z,10.51
2023-03-18T04:40:42.908Z,10.49
2023-03-18T04:41:42.890Z,10.51
2023-03-18T04:42:42.855Z,10.49
2023-03-18T04:43:42.873Z,10.51
2023-03-18T04:44:42.866Z,10.49
2023-03-18T04:45:42.847Z,10.51
2023-03-18T04:46:42.895Z,10.51
2023-03-18T04:47:42.826Z,10.52
2023-03-18T04:48:42.912Z,10.52
2023-03-18T04:49:42.783Z,10.55
2023-03-18T04:50:42.768Z,10.55
2023-03-18T04:51:42.822Z,10.57
2023-03-18T04:52:42.930Z,10.60
2023-03-18T04:53:43.600Z,10.62
2023-03-18T04:54:42.755Z,10.66
2023-03-18T04:55:42.721Z,10.65
2023-03-18T04:56:42.738Z,10.66
2023-03-18T04:57:42.704Z,10.65
2023-03-18T04:58:42.761Z,10.68
2023-03-18T04:59:42.699Z,10.68
2023-03-18T05:00:42.674Z,10.68
2023-03-18T05:01:42.682Z,10.66
2023-03-18T05:02:42.651Z,10.66
2023-03-18T05:03:42.730Z,10.66
2023-03-18T05:04:42.636Z,10.68
2023-03-18T05:05:42.618Z,10.68
2023-03-18T05:06:42.631Z,10.68
2023-03-18T05:07:42.576Z,10.69
2023-03-18T05:08:42.620Z,10.68
2023-03-18T05:09:42.583Z,10.68
2023-03-18T05:10:42.558Z,10.68
2023-03-18T05:11:42.549Z,10.68
2023-03-18T05:12:42.549Z,10.68
2023-03-18T05:13:42.650Z,10.70
2023-03-18T05:14:42.510Z,10.68
2023-03-18T05:15:42.496Z,10.70
2023-03-18T05:16:42.561Z,10.69
2023-03-18T05:17:42.503Z,10.69
2023-03-18T05:18:42.519Z,10.70
2023-03-18T05:19:42.440Z,10.73
2023-03-18T05:20:42.496Z,10.73
2023-03-18T05:21:42.429Z,10.73
2023-03-18T05:22:42.431Z,10.75
2023-03-18T05:23:43.127Z,10.73
2023-03-18T05:24:42.382Z,10.73
2023-03-18T05:25:42.441Z,10.75
2023-03-18T05:26:42.400Z,10.73
2023-03-18T05:27:42.376Z,10.73
2023-03-18T05:28:42.398Z,10.73
2023-03-18T05:29:42.360Z,10.75
2023-03-18T05:30:42.327Z,10.76
2023-03-18T05:31:42.341Z,10.75
2023-03-18T05:32:42.447Z,10.76
2023-03-18T05:33:42.372Z,10.80
2023-03-18T05:34:42.330Z,10.81
2023-03-18T05:35:42.304Z,10.83
2023-03-18T05:36:42.258Z,10.84
2023-03-18T05:37:42.273Z,10.86
2023-03-18T05:38:42.287Z,10.80
2023-03-18T05:39:44.709Z,10.81
2023-03-18T05:40:42.254Z,10.83
2023-03-18T05:41:42.247Z,10.83
2023-03-18T05:42:55.481Z,10.81
2023-03-18T05:43:42.251Z,10.83
2023-03-18T05:44:42.311Z,10.86
2023-03-18T05:45:42.229Z,10.86
2023-03-18T05:46:42.225Z,10.84
2023-03-18T05:47:43.069Z,10.84
2023-03-18T05:48:42.204Z,10.87
2023-03-18T05:49:42.127Z,10.87
2023-03-18T05:50:42.136Z,10.87
2023-03-18T05:51:42.138Z,10.86
2023-03-18T05:52:42.113Z,10.86
2023-03-18T05:53:43.079Z,10.86
2023-03-18T05:54:42.109Z,10.87
2023-03-18T05:55:42.054Z,10.87
2023-03-18T05:56:42.074Z,10.87
2023-03-18T05:57:42.028Z,10.88
2023-03-18T05:58:42.083Z,10.88
2023-03-18T05:59:42.005Z,10.90
2023-03-18T06:00:42.018Z,10.90
2023-03-18T06:01:41.977Z,10.88
2023-03-18T06:02:42.031Z,10.90
2023-03-18T06:03:42.059Z,10.91
2023-03-18T06:04:41.997Z,10.93
2023-03-18T06:05:41.952Z,10.98
2023-03-18T06:06:41.932Z,10.99
2023-03-18T06:07:41.924Z,11.01
2023-03-18T06:08:41.942Z,11.02
2023-03-18T06:09:42.136Z,11.06
2023-03-18T06:10:41.905Z,11.11
2023-03-18T06:11:41.893Z,11.13
2023-03-18T06:12:41.860Z,11.19
2023-03-18T06:13:41.901Z,11.23
2023-03-18T06:14:41.869Z,11.27
2023-03-18T06:15:41.864Z,11.30
2023-03-18T06:16:41.890Z,11.31
2023-03-18T06:17:41.828Z,11.33
2023-03-18T06:18:41.846Z,11.33
2023-03-18T06:19:41.800Z,11.33
2023-03-18T06:20:41.781Z,11.31
2023-03-18T06:21:41.759Z,11.35
2023-03-18T06:22:41.754Z,11.36
2023-03-18T06:23:41.757Z,11.33
2023-03-18T06:24:41.746Z,11.35
2023-03-18T06:25:41.745Z,11.30
2023-03-18T06:26:41.748Z,11.30
2023-03-18T06:27:41.781Z,11.36
2023-03-18T06:28:41.750Z,11.39
2023-03-18T06:29:41.741Z,11.41
2023-03-18T06:30:41.712Z,11.44
2023-03-18T06:31:41.764Z,11.44
2023-03-18T06:32:41.747Z,11.46
2023-03-18T06:33:41.721Z,11.49
2023-03-18T06:34:41.729Z,11.51
2023-03-18T06:35:41.678Z,11.54
2023-03-18T06:36:41.633Z,11.57
2023-03-18T06:37:41.765Z,11.59
2023-03-18T06:38:41.685Z,11.59
2023-03-18T06:39:41.659Z,11.60
2023-03-18T06:40:41.604Z,11.60
2023-03-18T06:41:41.540Z,11.62
2023-03-18T06:42:41.551Z,11.62
2023-03-18T06:43:41.578Z,11.63
2023-03-18T06:44:41.681Z,11.60
2023-03-18T06:45:41.504Z,11.63
2023-03-18T06:46:43.793Z,11.62
2023-03-18T06:47:41.490Z,11.57
2023-03-18T06:48:41.464Z,11.57
2023-03-18T06:49:41.545Z,11.59
2023-03-18T06:50:41.514Z,11.62
2023-03-18T06:51:41.477Z,11.60
2023-03-18T06:52:41.437Z,11.62
2023-03-18T06:53:41.393Z,11.62
2023-03-18T06:54:41.505Z,11.60
2023-03-18T06:55:41.396Z,11.53
2023-03-18T06:56:41.393Z,11.46
2023-03-18T06:57:41.387Z,11.45
2023-03-18T06:58:41.369Z,11.46
2023-03-18T06:59:41.368Z,11.49
2023-03-18T07:00:41.412Z,11.49
2023-03-18T07:01:41.469Z,11.51
2023-03-18T07:02:41.339Z,11.54
2023-03-18T07:03:41.302Z,11.57
2023-03-18T07:04:41.387Z,11.56
2023-03-18T07:05:41.308Z,11.56
2023-03-18T07:06:41.306Z,11.57
2023-03-18T07:07:41.294Z,11.59
2023-03-18T07:08:41.264Z,11.59
2023-03-18T07:09:41.306Z,11.57
2023-03-18T07:10:41.247Z,11.57
2023-03-18T07:11:41.247Z,11.59
2023-03-18T07:12:41.187Z,11.59
2023-03-18T07:13:41.199Z,11.57
2023-03-18T07:14:41.231Z,11.62
2023-03-18T07:15:41.206Z,11.64
2023-03-18T07:16:41.171Z,11.64
2023-03-18T07:17:41.154Z,11.69
2023-03-18T07:18:41.120Z,11.72
2023-03-18T07:19:41.197Z,11.74
2023-03-18T07:20:41.179Z,11.67
2023-03-18T07:21:41.076Z,11.70
2023-03-18T07:22:41.122Z,11.74
2023-03-18T07:23:41.152Z,11.79
2023-03-18T07:24:41.127Z,11.82
2023-03-18T07:25:41.057Z,11.82
2023-03-18T07:26:41.059Z,11.85
2023-03-18T07:27:41.111Z,11.87
2023-03-18T07:28:41.040Z,11.88
2023-03-18T07:29:41.090Z,11.90
2023-03-18T07:30:41.077Z,11.94
2023-03-18T07:31:41.056Z,11.94
2023-03-18T07:32:41.037Z,12.00
2023-03-18T07:33:40.998Z,12.04
2023-03-18T07:34:41.031Z,12.03
2023-03-18T07:35:40.993Z,12.08
2023-03-18T07:36:40.946Z,12.07
2023-03-18T07:37:40.931Z,12.13
2023-03-18T07:38:40.903Z,12.11
2023-03-18T07:39:40.915Z,12.12
2023-03-18T07:40:40.875Z,12.11
2023-03-18T07:41:40.860Z,12.11
2023-03-18T07:42:40.869Z,12.07
2023-03-18T07:43:40.876Z,12.07
2023-03-18T07:44:40.858Z,12.05
2023-03-18T07:45:40.938Z,12.11
2023-03-18T07:46:40.840Z,12.15
2023-03-18T07:47:40.867Z,12.23
2023-03-18T07:48:40.814Z,12.30
2023-03-18T07:49:40.801Z,12.36
2023-03-18T07:50:40.803Z,12.41
2023-03-18T07:51:40.774Z,12.46
2023-03-18T07:52:40.754Z,12.56
2023-03-18T07:53:40.740Z,12.63
2023-03-18T07:54:40.770Z,12.71
2023-03-18T07:55:40.727Z,12.79
2023-03-18T07:56:40.746Z,12.74
2023-03-18T07:57:40.730Z,12.74
2023-03-18T07:58:40.690Z,12.84
2023-03-18T07:59:40.704Z,12.84
2023-03-18T08:00:40.675Z,12.89
2023-03-18T08:01:40.665Z,13.01
2023-03-18T08:02:40.666Z,12.98
2023-03-18T08:03:40.690Z,12.94
2023-03-18T08:04:41.180Z,12.89
2023-03-18T08:05:40.748Z,12.95
2023-03-18T08:06:40.627Z,12.91
2023-03-18T08:07:40.602Z,12.94
2023-03-18T08:08:40.606Z,12.87
2023-03-18T08:09:40.589Z,12.85
2023-03-18T08:10:40.559Z,12.76
2023-03-18T08:11:40.546Z,12.70
2023-03-18T08:12:51.995Z,12.69
2023-03-18T08:13:40.535Z,12.66
2023-03-18T08:14:40.593Z,12.63
2023-03-18T08:15:40.513Z,12.67
2023-03-18T08:16:40.576Z,12.70
2023-03-18T08:17:40.477Z,12.74
2023-03-18T08:18:40.477Z,12.81
2023-03-18T08:19:40.472Z,12.88
2023-03-18T08:20:40.444Z,12.95
2023-03-18T08:21:40.433Z,13.01
2023-03-18T08:22:40.485Z,13.13
2023-03-18T08:23:40.435Z,13.25
2023-03-18T08:24:40.414Z,13.41
2023-03-18T08:25:40.431Z,13.47
2023-03-18T08:26:40.387Z,13.51
2023-03-18T08:27:40.365Z,13.61
2023-03-18T08:28:40.348Z,13.65
2023-03-18T08:29:40.350Z,13.59
2023-03-18T08:30:40.367Z,13.71
2023-03-18T08:31:40.422Z,13.81
2023-03-18T08:32:41.063Z,14.04
2023-03-18T08:33:40.308Z,14.05
2023-03-18T08:34:40.358Z,14.17
2023-03-18T08:35:40.368Z,14.29
2023-03-18T08:36:40.298Z,14.36
2023-03-18T08:37:40.319Z,14.42
2023-03-18T08:38:40.341Z,14.44
2023-03-18T08:39:40.272Z,14.31
2023-03-18T08:40:40.214Z,14.26
2023-03-18T08:41:40.185Z,14.21
2023-03-18T08:42:40.200Z,14.19
2023-03-18T08:43:40.191Z,14.08
2023-03-18T08:44:40.216Z,14.05
2023-03-18T08:45:40.215Z,13.96
2023-03-18T08:46:40.162Z,13.79
2023-03-18T08:47:40.132Z,13.61
2023-03-18T08:48:40.162Z,13.48
2023-03-18T08:49:40.168Z,13.53
2023-03-18T08:50:40.117Z,13.51
2023-03-18T08:51:40.087Z,13.62
2023-03-18T08:52:40.073Z,13.69
2023-03-18T08:53:40.078Z,13.81
2023-03-18T08:54:40.113Z,13.86
2023-03-18T08:55:40.073Z,13.87
2023-03-18T08:56:40.054Z,13.91
2023-03-18T08:57:40.052Z,13.88
2023-03-18T08:58:40.039Z,13.75
2023-03-18T08:59:40.036Z,13.72
2023-03-18T09:00:39.996Z,13.72
2023-03-18T09:01:40.046Z,13.81
2023-03-18T09:02:39.997Z,13.86
2023-03-18T09:03:40.071Z,13.94
2023-03-18T09:04:39.998Z,13.98
2023-03-18T09:05:39.963Z,14.01
2023-03-18T09:06:39.920Z,14.11
2023-03-18T09:07:39.945Z,14.12
2023-03-18T09:08:39.905Z,14.16
2023-03-18T09:09:43.921Z,14.11
2023-03-18T09:10:39.896Z,14.26
2023-03-18T09:11:39.927Z,14.41
2023-03-18T09:12:39.887Z,14.42
2023-03-18T09:13:39.843Z,14.54
2023-03-18T09:14:39.871Z,14.57
2023-03-18T09:15:39.820Z,14.59
2023-03-18T09:16:39.897Z,14.63
2023-03-18T09:17:56.523Z,14.56
2023-03-18T09:18:40.392Z,14.59
2023-03-18T09:19:39.800Z,14.42
2023-03-18T09:20:39.792Z,14.39
2023-03-18T09:21:39.788Z,14.21
2023-03-18T09:22:39.765Z,14.23
2023-03-18T09:23:39.780Z,14.23
2023-03-18T09:24:39.768Z,14.34
2023-03-18T09:25:39.740Z,14.41
2023-03-18T09:26:39.756Z,14.44
2023-03-18T09:27:39.700Z,14.52
2023-03-18T09:28:39.727Z,14.54
2023-03-18T09:29:39.709Z,14.42
2023-03-18T09:30:39.742Z,14.54
2023-03-18T09:31:39.655Z,14.64
2023-03-18T09:32:39.729Z,14.79
2023-03-18T09:33:39.666Z,14.91
2023-03-18T09:34:39.643Z,14.90
2023-03-18T09:35:39.658Z,14.91
2023-03-18T09:36:39.581Z,14.91
2023-03-18T09:37:39.569Z,14.97
2023-03-18T09:38:39.562Z,15.09
2023-03-18T09:39:39.564Z,15.00
2023-03-18T09:40:39.570Z,14.90
2023-03-18T09:41:39.545Z,15.12
2023-03-18T09:42:39.505Z,15.15
2023-03-18T09:43:39.509Z,15.13
2023-03-18T09:44:39.529Z,15.16
2023-03-18T09:45:39.483Z,15.25
2023-03-18T09:46:39.579Z,15.28
2023-03-18T09:47:39.463Z,15.46
2023-03-18T09:48:39.438Z,15.55
2023-03-18T09:49:39.454Z,15.58
2023-03-18T09:50:39.447Z,15.60
2023-03-18T09:51:39.409Z,15.81
2023-03-18T09:52:39.394Z,16.03
2023-03-18T09:53:39.388Z,16.14
2023-03-18T09:54:39.446Z,16.23
2023-03-18T09:55:39.360Z,16.17
2023-03-18T09:56:39.368Z,16.17
2023-03-18T09:57:39.346Z,16.33
2023-03-18T09:58:39.350Z,16.52
2023-03-18T09:59:39.414Z,16.59
2023-03-18T10:00:39.336Z,16.40
2023-03-18T10:01:39.396Z,16.25
2023-03-18T10:02:39.283Z,16.04
2023-03-18T10:03:39.304Z,15.85
2023-03-18T10:04:39.302Z,15.44
2023-03-18T10:05:39.283Z,15.43
2023-03-18T10:06:39.235Z,15.38
2023-03-18T10:07:39.249Z,15.58
2023-03-18T10:08:39.216Z,15.56
2023-03-18T10:09:39.207Z,15.80
2023-03-18T10:10:39.234Z,16.07
2023-03-18T10:11:39.187Z,16.25
2023-03-18T10:12:39.168Z,16.06
2023-03-18T10:13:39.162Z,15.96
2023-03-18T10:14:39.153Z,16.06
2023-03-18T10:15:39.194Z,15.92
2023-03-18T10:16:39.119Z,15.92
2023-03-18T10:17:39.115Z,15.91
2023-03-18T10:18:39.097Z,16.08
2023-03-18T10:19:39.093Z,16.42
2023-03-18T10:20:39.102Z,16.67
2023-03-18T10:21:39.076Z,16.85
2023-03-18T10:22:39.072Z,16.88
2023-03-18T10:23:39.054Z,17.05
2023-03-18T10:24:39.036Z,17.25
2023-03-18T10:25:39.057Z,17.42
2023-03-18T10:26:39.016Z,17.38
2023-03-18T10:27:39.018Z,17.35
2023-03-18T10:28:39.000Z,17.18
2023-03-18T10:29:38.983Z,17.30
2023-03-18T10:30:39.217Z,17.40
2023-03-18T10:31:39.027Z,17.47
2023-03-18T10:32:49.474Z,17.27
2023-03-18T10:33:38.947Z,17.12
2023-03-18T10:34:38.927Z,16.99
2023-03-18T10:35:39.026Z,16.92
2023-03-18T10:36:38.940Z,17.00
2023-03-18T10:37:38.899Z,17.15
2023-03-18T10:38:38.881Z,17.22
2023-03-18T10:39:38.888Z,17.32
2023-03-18T10:40:38.873Z,17.22
2023-03-18T10:41:38.866Z,17.06
2023-03-18T10:42:38.864Z,17.14
2023-03-18T10:43:38.875Z,17.21
2023-03-18T10:44:38.819Z,17.36
2023-03-18T10:45:38.809Z,17.39
2023-03-18T10:46:38.929Z,17.39
2023-03-18T10:47:38.814Z,17.20
2023-03-18T10:48:38.788Z,17.00
2023-03-18T10:49:38.779Z,17.17
2023-03-18T10:50:38.755Z,17.27
2023-03-18T10:51:38.755Z,17.21
2023-03-18T10:52:38.756Z,16.98
2023-03-18T10:53:38.723Z,16.73
2023-03-18T10:54:38.707Z,16.72
2023-03-18T10:55:38.702Z,16.73
2023-03-18T10:56:38.686Z,16.91
2023-03-18T10:57:38.697Z,17.20
2023-03-18T10:58:38.669Z,17.51
2023-03-18T10:59:38.652Z,17.51
2023-03-18T11:00:38.635Z,17.55
2023-03-18T11:01:38.671Z,17.53
2023-03-18T11:02:38.698Z,17.30
2023-03-18T11:03:38.608Z,17.17
2023-03-18T11:04:38.591Z,17.17
2023-03-18T11:05:38.585Z,17.06
2023-03-18T11:06:38.572Z,16.90
2023-03-18T11:07:38.586Z,16.84
2023-03-18T11:08:38.559Z,16.81
2023-03-18T11:09:38.539Z,16.87
2023-03-18T11:10:38.525Z,17.06
2023-03-18T11:11:38.529Z,17.33
2023-03-18T11:12:38.538Z,17.46
2023-03-18T11:13:38.496Z,17.38
2023-03-18T11:14:38.558Z,17.51
2023-03-18T11:15:38.470Z,17.57
2023-03-18T11:16:38.468Z,17.68
2023-03-18T11:17:38.488Z,17.92
2023-03-18T11:18:38.445Z,17.84
2023-03-18T11:19:38.427Z,17.77
2023-03-18T11:20:38.420Z,18.02
2023-03-18T11:21:38.404Z,18.34
2023-03-18T11:22:38.420Z,18.68
2023-03-18T11:23:38.386Z,18.94
2023-03-18T11:24:38.373Z,19.20
2023-03-18T11:25:38.361Z,19.42
2023-03-18T11:26:38.350Z,19.53
2023-03-18T11:27:38.384Z,19.42
2023-03-18T11:28:38.323Z,19.30
2023-03-18T11:29:38.320Z,19.42
2023-03-18T11:30:38.376Z,19.55
2023-03-18T11:31:38.408Z,19.47
2023-03-18T11:32:38.288Z,19.57
2023-03-18T11:33:38.302Z,19.72
2023-03-18T11:34:38.256Z,19.52
2023-03-18T11:35:38.314Z,19.16
2023-03-18T11:36:38.241Z,19.20
2023-03-18T11:37:38.228Z,19.20
2023-03-18T11:38:38.231Z,19.16
2023-03-18T11:39:38.216Z,18.96
2023-03-18T11:40:38.188Z,18.83
2023-03-18T11:41:38.191Z,19.01
2023-03-18T11:42:38.169Z,19.06
2023-03-18T11:43:38.209Z,19.02
2023-03-18T11:44:38.157Z,19.09
2023-03-18T11:45:38.174Z,19.20
2023-03-18T11:46:38.205Z,19.27
2023-03-18T11:47:38.274Z,19.43
2023-03-18T11:48:38.172Z,19.53
2023-03-18T11:49:38.087Z,19.34
2023-03-18T11:50:38.091Z,19.01
2023-03-18T11:51:38.070Z,18.83
2023-03-18T11:52:38.149Z,18.29
2023-03-18T11:53:38.044Z,18.31
2023-03-18T11:54:38.032Z,18.50
2023-03-18T11:55:38.028Z,18.78
2023-03-18T11:56:38.010Z,19.05
2023-03-18T11:57:38.037Z,19.23
2023-03-18T11:58:37.999Z,19.43
2023-03-18T11:59:37.978Z,19.61
2023-03-18T12:00:37.957Z,19.75
2023-03-18T12:01:37.975Z,19.78
2023-03-18T12:02:37.967Z,19.78
2023-03-18T12:03:37.936Z,19.17
2023-03-18T12:04:37.980Z,19.05
2023-03-18T12:05:37.928Z,18.78
2023-03-18T12:06:37.897Z,18.39
2023-03-18T12:07:38.484Z,18.26
2023-03-18T12:08:37.870Z,18.49
2023-03-18T12:09:37.863Z,18.69
2023-03-18T12:10:37.873Z,18.90
2023-03-18T12:11:37.847Z,19.12
2023-03-18T12:12:37.852Z,19.27
2023-03-18T12:13:37.863Z,19.35
2023-03-18T12:14:38.219Z,19.47
2023-03-18T12:15:37.793Z,19.68
2023-03-18T12:16:37.801Z,19.90
2023-03-18T12:17:37.812Z,20.00
2023-03-18T12:18:37.759Z,19.60
2023-03-18T12:19:37.758Z,19.32
2023-03-18T12:20:37.730Z,19.06
2023-03-18T12:21:37.730Z,18.90
2023-03-18T12:22:37.742Z,18.84
2023-03-18T12:23:37.702Z,19.09
2023-03-18T12:24:37.690Z,19.16
2023-03-18T12:25:37.704Z,19.17
2023-03-18T12:26:37.678Z,19.07
2023-03-18T12:27:37.686Z,19.09
2023-03-18T12:28:37.683Z,19.20
2023-03-18T12:29:37.647Z,19.25
2023-03-18T12:30:37.623Z,19.45
2023-03-18T12:31:37.626Z,19.71
2023-03-18T12:32:37.644Z,19.65
2023-03-18T12:33:37.600Z,19.64
2023-03-18T12:34:37.584Z,19.80
2023-03-18T12:35:37.763Z,19.97
2023-03-18T12:36:37.555Z,20.01
2023-03-18T12:37:37.589Z,19.83
2023-03-18T12:38:37.537Z,19.83
2023-03-18T12:39:37.529Z,19.76
2023-03-18T12:40:37.513Z,19.30
2023-03-18T12:41:37.534Z,19.23
2023-03-18T12:42:37.516Z,19.35
2023-03-18T12:43:37.496Z,19.34
2023-03-18T12:44:37.472Z,19.31
2023-03-18T12:45:37.520Z,18.97
2023-03-18T12:46:37.458Z,19.21
2023-03-18T12:47:37.484Z,19.50
2023-03-18T12:48:44.106Z,19.67
2023-03-18T12:49:37.428Z,19.78
2023-03-18T12:50:37.469Z,20.01
2023-03-18T12:51:37.435Z,20.01
2023-03-18T12:52:37.390Z,19.71