createdAt,value
2022-12-17T00:00:33.172Z,68.90
2022-12-17T00:03:39.731Z,67.40
2022-12-17T00:06:46.017Z,71.18
2022-12-17T00:09:51.867Z,73.50
2022-12-17T00:12:57.693Z,69.72
2022-12-17T00:16:09.725Z,70.35
2022-12-17T00:19:15.911Z,73.60
2022-12-17T00:22:21.864Z,72.97
2022-12-17T00:25:27.770Z,74.78
2022-12-17T00:28:33.602Z,78.35
2022-12-17T00:31:40.976Z,74.32
2022-12-17T00:34:46.813Z,79.72
2022-12-17T00:37:52.926Z,68.05
2022-12-17T00:40:58.502Z,76.75
2022-12-17T00:44:04.426Z,78.03
2022-12-17T00:47:11.598Z,75.80
2022-12-17T00:50:17.428Z,79.32
2022-12-17T00:53:23.321Z,71.18
2022-12-17T00:56:29.368Z,69.40
2022-12-17T00:59:35.386Z,71.43
2022-12-17T01:02:42.766Z,68.53
2022-12-17T01:05:48.886Z,67.25
2022-12-17T01:08:54.743Z,72.60
2022-12-17T01:12:02.112Z,79.05
2022-12-17T01:15:19.237Z,76.10
2022-12-17T01:18:26.209Z,73.78
2022-12-17T01:21:32.277Z,77.55
2022-12-17T01:24:38.197Z,76.20
2022-12-17T01:27:44.192Z,76.78
2022-12-17T01:30:49.957Z,77.28
2022-12-17T01:34:09.613Z,76.35
2022-12-17T01:37:29.804Z,69.07
2022-12-17T01:40:35.988Z,62.10
2022-12-17T01:43:56.058Z,67.15
2022-12-17T01:47:09.595Z,70.15
2022-12-17T01:50:16.757Z,74.28
2022-12-17T01:53:24.471Z,61.15
2022-12-17T01:56:30.790Z,65.70
2022-12-17T01:59:40.318Z,71.73
2022-12-17T02:02:46.025Z,65.07
2022-12-17T02:06:00.377Z,62.28
2022-12-17T02:09:13.564Z,62.67
2022-12-17T02:12:31.303Z,70.78
2022-12-17T02:15:41.516Z,69.67
2022-12-17T02:18:54.892Z,71.83
2022-12-17T02:22:05.209Z,65.93
2022-12-17T02:25:19.634Z,63.27
2022-12-17T02:28:27.159Z,66.65
2022-12-17T02:31:35.101Z,67.70
2022-12-17T02:34:40.886Z,67.73
2022-12-17T02:37:46.633Z,69.93
2022-12-17T02:40:54.153Z,64.20
2022-12-17T02:44:04.216Z,70.20
2022-12-17T02:47:12.349Z,75.70
2022-12-17T02:50:18.434Z,78.77
2022-12-17T02:53:24.266Z,74.47
2022-12-17T02:56:30.285Z,74.50
2022-12-17T02:59:37.523Z,73.53
2022-12-17T03:02:43.548Z,80.30
2022-12-17T03:05:49.631Z,81.50
2022-12-17T03:08:55.390Z,80.73
2022-12-17T03:12:01.212Z,82.10
2022-12-17T03:15:08.181Z,80.57
2022-12-17T03:18:14.256Z,89.97
2022-12-17T03:21:20.150Z,89.37
2022-12-17T03:24:26.187Z,93.27
2022-12-17T03:31:03.495Z,94.00
2022-12-17T03:34:09.387Z,100.10
2022-12-17T03:37:15.239Z,96.70
2022-12-17T03:40:21.224Z,96.97
2022-12-17T03:43:27.673Z,114.47
2022-12-17T03:46:34.994Z,112.93
2022-12-17T03:49:40.786Z,104.93
2022-12-17T03:52:46.491Z,118.73
2022-12-17T03:55:58.078Z,124.67
2022-12-17T03:59:03.942Z,104.10
2022-12-17T04:02:11.411Z,121.03
2022-12-17T04:05:20.291Z,112.03
2022-12-17T04:08:26.578Z,119.10
2022-12-17T04:11:33.033Z,122.37
2022-12-17T04:14:39.007Z,116.10
2022-12-17T04:17:46.233Z,124.73
2022-12-17T04:21:03.671Z,122.90
2022-12-17T04:24:18.264Z,119.80
2022-12-17T04:27:24.230Z,124.93
2022-12-17T04:30:30.480Z,121.18
2022-12-17T04:33:37.799Z,123.07
2022-12-17T04:36:43.943Z,114.43
2022-12-17T04:39:49.637Z,103.10
2022-12-17T04:42:55.283Z,125.93
2022-12-17T04:46:01.265Z,109.47
2022-12-17T04:49:08.346Z,104.38
2022-12-17T04:52:14.267Z,115.47
2022-12-17T04:55:20.239Z,106.82
2022-12-17T04:58:26.011Z,121.93
2022-12-17T05:01:32.027Z,112.68
2022-12-17T05:04:38.941Z,137.50
2022-12-17T05:07:44.584Z,114.20
2022-12-17T05:10:50.268Z,92.00
2022-12-17T05:13:56.026Z,97.53
2022-12-17T05:17:01.728Z,85.30
2022-12-17T05:20:20.181Z,88.28
2022-12-17T05:23:26.657Z,83.43
2022-12-17T05:26:38.032Z,96.35
2022-12-17T05:29:43.887Z,103.38
2022-12-17T05:32:49.699Z,99.68
2022-12-17T05:35:55.964Z,94.40
2022-12-17T05:39:01.823Z,103.88
2022-12-17T05:42:07.657Z,101.93
2022-12-17T05:45:13.606Z,105.83
2022-12-17T05:48:19.499Z,105.23
2022-12-17T05:51:40.935Z,110.37
2022-12-17T05:54:46.815Z,95.90
2022-12-17T05:57:56.356Z,94.60
2022-12-17T06:01:02.544Z,114.47
2022-12-17T06:04:08.475Z,119.40
2022-12-17T06:07:15.598Z,105.23
2022-12-17T06:10:21.598Z,98.20
2022-12-17T06:13:27.581Z,119.13
2022-12-17T06:16:33.252Z,126.10
2022-12-17T06:19:39.146Z,137.50
2022-12-17T06:22:46.602Z,112.30
2022-12-17T06:25:52.257Z,132.60
2022-12-17T06:28:58.122Z,139.82
2022-12-17T06:32:03.752Z,101.13
2022-12-17T06:35:09.314Z,89.67
2022-12-17T06:38:20.482Z,123.53
2022-12-17T06:41:26.149Z,105.30
2022-12-17T06:44:31.800Z,93.50
2022-12-17T06:47:38.140Z,110.90
2022-12-17T06:50:43.662Z,107.17
2022-12-17T06:53:50.544Z,105.33
2022-12-17T06:56:56.424Z,117.70
2022-12-17T07:00:02.328Z,134.60
2022-12-17T07:03:14.433Z,169.10
2022-12-17T07:06:20.440Z,115.33
2022-12-17T07:09:27.645Z,103.27
2022-12-17T07:12:33.686Z,116.83
2022-12-17T07:15:39.669Z,121.77
2022-12-17T07:18:45.588Z,97.50
2022-12-17T07:21:51.593Z,102.37
2022-12-17T07:24:59.314Z,103.53
2022-12-17T07:28:11.786Z,100.40
2022-12-17T07:31:17.882Z,128.07
2022-12-17T07:34:23.769Z,140.40
2022-12-17T07:37:29.920Z,105.20
2022-12-17T07:40:37.365Z,96.47
2022-12-17T07:43:45.955Z,367.98
2022-12-17T07:46:55.245Z,161.57
2022-12-17T07:50:01.218Z,122.65
2022-12-17T07:53:03.501Z,137.90
2022-12-17T07:56:10.767Z,144.80
2022-12-17T07:59:16.378Z,280.20
2022-12-17T08:02:22.394Z,199.80
2022-12-17T08:05:28.248Z,153.10
2022-12-17T08:08:34.232Z,460.90
2022-12-17T08:11:41.620Z,356.60
2022-12-17T08:14:47.563Z,193.15
2022-12-17T08:17:53.483Z,255.73
2022-12-17T08:20:59.682Z,303.67
2022-12-17T08:24:05.739Z,288.63
2022-12-17T08:27:13.349Z,229.43
2022-12-17T08:30:19.274Z,148.90
2022-12-17T08:33:26.307Z,150.80
2022-12-17T08:36:32.124Z,107.13
2022-12-17T08:39:37.890Z,294.00
2022-12-17T08:42:45.109Z,204.07
2022-12-17T08:45:51.700Z,191.80
2022-12-17T08:48:58.062Z,190.83
2022-12-17T08:52:03.996Z,138.50
2022-12-17T08:55:09.950Z,167.20
2022-12-17T08:58:17.722Z,248.73
2022-12-17T09:01:24.212Z,153.87
2022-12-17T09:04:30.295Z,143.40
2022-12-17T09:07:36.414Z,177.30
2022-12-17T09:10:42.074Z,128.43
2022-12-17T09:13:49.383Z,203.50
2022-12-17T09:16:55.327Z,146.70
2022-12-17T09:20:01.114Z,250.23
2022-12-17T09:23:06.754Z,227.77
2022-12-17T09:26:13.210Z,158.70
2022-12-17T09:29:20.344Z,200.70
2022-12-17T09:32:26.174Z,172.97
2022-12-17T09:35:40.555Z,189.57
2022-12-17T09:38:46.417Z,186.73
2022-12-17T09:42:02.829Z,174.67
2022-12-17T09:45:18.116Z,177.27
2022-12-17T09:48:32.599Z,224.53
2022-12-17T09:51:41.055Z,172.52
2022-12-17T09:54:53.059Z,160.05
2022-12-17T09:58:02.595Z,180.13
2022-12-17T10:01:12.383Z,162.40
2022-12-17T10:04:30.522Z,193.18
2022-12-17T10:07:42.489Z,144.50
2022-12-17T10:10:51.204Z,166.87
2022-12-17T10:13:56.910Z,145.15
2022-12-17T10:17:11.390Z,217.35
2022-12-17T10:20:18.369Z,198.75
2022-12-17T10:23:24.918Z,145.07
2022-12-17T10:26:35.940Z,153.77
2022-12-17T10:29:48.084Z,149.35
2022-12-17T10:32:58.587Z,191.13
2022-12-17T10:36:04.159Z,152.18
2022-12-17T10:39:13.339Z,165.90
2022-12-17T10:42:19.229Z,158.18
2022-12-17T10:45:42.893Z,162.17
2022-12-17T10:48:50.289Z,158.45
2022-12-17T10:51:58.519Z,156.07
2022-12-17T10:55:15.762Z,157.23
2022-12-17T10:58:22.345Z,168.85
2022-12-17T11:01:31.220Z,184.32
2022-12-17T11:04:59.225Z,185.18
2022-12-17T11:08:16.607Z,191.10
2022-12-17T11:11:26.127Z,177.23
2022-12-17T11:14:36.389Z,190.93
2022-12-17T11:17:43.627Z,190.25
2022-12-17T11:21:03.322Z,176.68
2022-12-17T11:24:11.563Z,179.68
2022-12-17T11:27:21.103Z,161.32
2022-12-17T11:30:31.166Z,161.32
2022-12-17T11:33:40.574Z,138.32
2022-12-17T11:36:54.777Z,172.48
2022-12-17T11:40:07.034Z,192.13
2022-12-17T11:43:17.045Z,156.77
2022-12-17T11:46:34.650Z,156.52
2022-12-17T11:49:53.164Z,235.80
2022-12-17T11:53:08.476Z,142.90
2022-12-17T11:56:22.824Z,175.77
2022-12-17T11:59:40.859Z,157.98
2022-12-17T12:03:08.663Z,187.15
2022-12-17T12:06:17.924Z,146.75
2022-12-17T12:09:34.384Z,126.90
2022-12-17T12:12:52.915Z,128.02
2022-12-17T12:16:07.806Z,138.60
2022-12-17T12:19:24.635Z,135.07
2022-12-17T12:22:36.330Z,163.02
2022-12-17T12:25:53.189Z,164.38
2022-12-17T12:29:04.557Z,157.55
2022-12-17T12:32:18.342Z,166.38
2022-12-17T12:35:32.299Z,152.48
2022-12-17T12:38:46.380Z,153.07
2022-12-17T12:42:01.646Z,138.63
2022-12-17T12:45:13.278Z,136.88
2022-12-17T12:48:25.014Z,131.25
2022-12-17T12:51:37.026Z,140.27
2022-12-17T12:54:46.719Z,151.27
2022-12-17T12:57:55.581Z,132.27
2022-12-17T13:01:13.241Z,135.52
2022-12-17T13:04:21.619Z,151.68
2022-12-17T13:07:22.500Z,148.98
2022-12-17T13:10:27.461Z,153.00
2022-12-17T13:13:28.707Z,169.77
2022-12-17T13:16:29.785Z,142.88
2022-12-17T13:19:36.649Z,144.57
2022-12-17T13:22:33.556Z,140.65
2022-12-17T13:25:24.258Z,151.88
2022-12-17T13:28:32.076Z,149.55
2022-12-17T13:31:26.415Z,130.35
2022-12-17T13:34:21.267Z,154.98
2022-12-17T13:37:14.164Z,126.15
2022-12-17T13:40:20.246Z,136.50
2022-12-17T13:43:17.480Z,138.88
2022-12-17T13:46:07.333Z,136.15
2022-12-17T13:48:57.576Z,127.15
2022-12-17T13:51:45.928Z,123.55
2022-12-17T13:54:34.372Z,119.38
2022-12-17T13:57:25.257Z,138.70
2022-12-17T14:00:21.546Z,147.82
2022-12-17T14:03:12.730Z,141.77
2022-12-17T14:08:51.463Z,131.93
2022-12-17T14:11:57.570Z,87.90
2022-12-17T14:14:49.119Z,120.77
2022-12-17T14:17:41.807Z,137.45
2022-12-17T14:20:33.759Z,133.70
2022-12-17T14:23:27.794Z,132.03
2022-12-17T14:26:17.158Z,189.90
2022-12-17T14:29:14.168Z,160.67
2022-12-17T14:32:04.642Z,157.48
2022-12-17T14:34:58.806Z,115.18
2022-12-17T14:37:50.299Z,151.37
2022-12-17T14:40:38.704Z,157.53
2022-12-17T14:43:30.387Z,169.80
2022-12-17T14:46:21.710Z,138.33
2022-12-17T14:49:18.965Z,127.00
2022-12-17T14:52:14.304Z,174.23
2022-12-17T14:55:19.298Z,189.48
2022-12-17T14:58:15.656Z,144.93
2022-12-17T15:01:09.115Z,143.87
2022-12-17T15:03:59.463Z,145.07
2022-12-17T15:06:48.118Z,178.63
2022-12-17T15:09:37.526Z,130.77
2022-12-17T15:12:28.448Z,156.43
2022-12-17T15:15:17.558Z,155.25
2022-12-17T15:18:06.060Z,137.07
2022-12-17T15:20:54.817Z,145.67
2022-12-17T15:23:45.633Z,127.20
2022-12-17T15:26:34.365Z,156.07
2022-12-17T15:29:24.407Z,130.77
2022-12-17T15:32:19.276Z,118.23
2022-12-17T15:35:08.573Z,117.57
2022-12-17T15:37:56.968Z,114.10
2022-12-17T15:40:45.308Z,98.20
2022-12-17T15:43:32.665Z,89.60
2022-12-17T15:46:22.469Z,109.70
2022-12-17T15:49:10.925Z,92.40
2022-12-17T15:51:59.258Z,100.57
2022-12-17T15:54:47.623Z,158.57
2022-12-17T15:57:36.047Z,101.07
2022-12-17T16:00:24.920Z,153.47
2022-12-17T16:03:14.709Z,106.37
2022-12-17T16:06:03.197Z,120.57
2022-12-17T16:08:54.671Z,139.50
2022-12-17T16:11:43.017Z,114.17
2022-12-17T16:14:31.358Z,143.37
2022-12-17T16:17:19.642Z,115.30
2022-12-17T16:20:10.798Z,128.57
2022-12-17T16:22:59.145Z,166.90
2022-12-17T16:25:57.101Z,172.83
2022-12-17T16:28:45.616Z,114.03
2022-12-17T16:31:34.441Z,102.17
2022-12-17T16:34:22.875Z,134.07
2022-12-17T16:37:12.699Z,150.07
2022-12-17T16:40:01.164Z,154.40
2022-12-17T16:42:49.534Z,120.63
2022-12-17T16:45:48.658Z,144.67
2022-12-17T16:48:39.850Z,103.53
2022-12-17T16:51:29.810Z,132.50
2022-12-17T16:54:21.069Z,150.40
2022-12-17T16:59:57.552Z,142.23
2022-12-17T17:02:51.373Z,173.17
2022-12-17T17:05:41.778Z,155.53
2022-12-17T17:08:30.088Z,119.47
2022-12-17T17:11:22.215Z,108.80
2022-12-17T17:14:10.897Z,142.30
2022-12-17T17:16:59.556Z,165.83
2022-12-17T17:19:47.889Z,211.20
2022-12-17T17:22:36.393Z,130.80
2022-12-17T17:25:44.312Z,108.47
2022-12-17T17:28:38.559Z,109.87
2022-12-17T17:32:01.276Z,130.05
2022-12-17T17:34:35.772Z,109.57
2022-12-17T17:37:24.135Z,128.93
2022-12-17T17:40:14.149Z,105.60
2022-12-17T17:43:02.739Z,130.13
2022-12-17T17:45:53.091Z,171.40
2022-12-17T17:48:42.049Z,100.07
2022-12-17T17:52:07.361Z,158.83
2022-12-17T17:54:40.978Z,87.23
2022-12-17T17:57:29.336Z,94.10
2022-12-17T18:00:18.120Z,105.53
2022-12-17T18:03:08.010Z,122.73
2022-12-17T18:05:56.529Z,123.80
2022-12-17T18:08:45.498Z,103.93
2022-12-17T18:11:34.665Z,106.27
2022-12-17T18:14:21.978Z,112.23
2022-12-17T18:17:10.437Z,117.60
2022-12-17T18:20:00.161Z,100.37
2022-12-17T18:22:48.532Z,126.67
2022-12-17T18:25:37.923Z,119.77
2022-12-17T18:28:26.386Z,114.53
2022-12-17T18:31:17.264Z,127.30
2022-12-17T18:34:06.397Z,110.03
2022-12-17T18:36:56.135Z,115.57
2022-12-17T18:39:44.511Z,101.53
2022-12-17T18:42:50.472Z,120.30
2022-12-17T18:45:38.783Z,106.10
2022-12-17T18:48:27.300Z,96.10
2022-12-17T18:51:29.404Z,115.13
2022-12-17T18:54:22.073Z,117.83
2022-12-17T18:57:10.402Z,112.67
2022-12-17T18:59:58.800Z,111.20
2022-12-17T19:02:47.271Z,104.07
2022-12-17T19:05:37.046Z,112.87
2022-12-17T19:08:27.931Z,100.53
2022-12-17T19:11:19.626Z,129.07
2022-12-17T19:14:07.935Z,117.90
2022-12-17T19:16:58.092Z,117.60
2022-12-17T19:19:46.458Z,113.43
2022-12-17T19:22:34.810Z,105.93
2022-12-17T19:25:23.221Z,99.67
2022-12-17T19:28:12.889Z,155.80
2022-12-17T19:31:01.596Z,114.80
2022-12-17T19:33:54.576Z,130.70
2022-12-17T19:36:43.842Z,126.23
2022-12-17T19:39:32.162Z,120.90
2022-12-17T19:42:28.343Z,108.07
2022-12-17T19:45:21.718Z,117.63
2022-12-17T19:48:10.055Z,130.32
2022-12-17T19:50:58.704Z,129.20
2022-12-17T19:53:47.779Z,109.30
2022-12-17T19:56:36.557Z,97.00
2022-12-17T19:59:26.276Z,115.07
2022-12-17T20:02:17.440Z,116.13
2022-12-17T20:07:54.627Z,100.33
2022-12-17T20:10:43.445Z,104.87
2022-12-17T20:13:31.971Z,113.10
2022-12-17T20:16:20.532Z,94.97
2022-12-17T20:19:13.479Z,110.00
2022-12-17T20:22:04.316Z,82.57
2022-12-17T20:24:53.252Z,113.68
2022-12-17T20:27:41.765Z,96.93
2022-12-17T20:30:30.123Z,81.97
2022-12-17T20:33:18.550Z,83.13
2022-12-17T20:36:10.681Z,106.10
2022-12-17T20:38:58.998Z,82.50
2022-12-17T20:41:47.398Z,85.07
2022-12-17T20:44:35.929Z,85.80
2022-12-17T20:47:24.308Z,92.47
2022-12-17T20:50:12.606Z,106.10
2022-12-17T20:53:02.328Z,98.33
2022-12-17T20:56:01.019Z,80.93
2022-12-17T20:58:49.361Z,112.40
2022-12-17T21:01:38.298Z,83.20
2022-12-17T21:04:26.666Z,100.20
2022-12-17T21:07:15.031Z,91.90
2022-12-17T21:10:05.243Z,113.63
2022-12-17T21:13:11.766Z,71.30
2022-12-17T21:16:05.155Z,90.60
2022-12-17T21:18:53.674Z,103.43
2022-12-17T21:21:42.712Z,94.53
2022-12-17T21:24:31.214Z,110.60
2022-12-17T21:27:22.364Z,117.27
2022-12-17T21:30:13.589Z,91.65
2022-12-17T21:35:50.849Z,95.33
2022-12-17T21:38:39.796Z,85.13
2022-12-17T21:41:32.369Z,84.23
2022-12-17T21:44:22.068Z,96.10
2022-12-17T21:47:10.423Z,79.47
2022-12-17T21:49:58.779Z,82.47
2022-12-17T21:52:47.454Z,68.20
2022-12-17T21:55:36.023Z,95.20
2022-12-17T21:58:24.325Z,90.43
2022-12-17T22:01:19.101Z,78.47
2022-12-17T22:04:08.198Z,72.57
2022-12-17T22:07:03.168Z,92.43
2022-12-17T22:10:01.428Z,71.93
2022-12-17T22:13:26.735Z,86.63
2022-12-17T22:16:16.500Z,74.23
2022-12-17T22:19:05.389Z,94.03
2022-12-17T22:21:56.386Z,75.83
2022-12-17T22:24:46.328Z,71.33
2022-12-17T22:27:34.767Z,73.37
2022-12-17T22:30:40.529Z,69.27
2022-12-17T22:33:42.588Z,78.27
2022-12-17T22:39:33.437Z,73.13
2022-12-17T22:43:25.593Z,69.53
2022-12-17T22:44:42.077Z,69.80
2022-12-17T22:46:22.962Z,62.87
2022-12-17T22:49:13.058Z,74.43
2022-12-17T22:52:01.535Z,64.23
2022-12-17T22:54:50.066Z,75.23
2022-12-17T22:57:38.901Z,74.27
2022-12-17T23:00:33.144Z,86.57
2022-12-17T23:03:21.934Z,72.37
2022-12-17T23:06:14.162Z,91.17
2022-12-17T23:09:03.007Z,89.53
2022-12-17T23:11:51.629Z,115.50
2022-12-17T23:14:40.016Z,112.13
2022-12-17T23:17:28.351Z,90.07
2022-12-17T23:20:17.307Z,93.23
2022-12-17T23:23:07.014Z,79.73
2022-12-17T23:25:55.364Z,74.47
2022-12-17T23:28:44.516Z,76.67
2022-12-17T23:31:35.195Z,71.03
2022-12-17T23:34:23.599Z,80.82
2022-12-17T23:37:11.923Z,78.00
2022-12-17T23:40:01.647Z,66.40
2022-12-17T23:42:50.068Z,67.30
2022-12-17T23:45:38.444Z,64.40
2022-12-17T23:48:29.479Z,61.00
2022-12-17T23:51:20.116Z,66.43
2022-12-17T23:54:08.576Z,47.80
2022-12-17T23:56:58.359Z,65.70
2022-12-17T23:59:46.786Z,97.10
