createdAt,value
2019-05-06T00:00:28.246Z,1.40
2019-05-06T00:02:57.689Z,1.30
2019-05-06T00:05:27.242Z,1.30
2019-05-06T00:07:56.698Z,1.20
2019-05-06T00:10:28.377Z,1.10
2019-05-06T00:12:57.992Z,1.10
2019-05-06T00:15:27.411Z,1.10
2019-05-06T00:17:57.015Z,1.00
2019-05-06T00:20:26.764Z,1.00
2019-05-06T00:23:00.786Z,0.90
2019-05-06T00:25:40.385Z,1.00
2019-05-06T00:28:27.399Z,1.00
2019-05-06T00:31:09.551Z,1.00
2019-05-06T00:33:29.163Z,0.90
2019-05-06T00:36:00.429Z,0.90
2019-05-06T00:38:29.898Z,0.90
2019-05-06T00:41:04.041Z,0.90
2019-05-06T00:43:34.517Z,0.90
2019-05-06T00:46:04.803Z,1.00
2019-05-06T00:48:34.510Z,1.00
2019-05-06T00:51:04.582Z,1.10
2019-05-06T00:53:36.183Z,1.10
2019-05-06T00:56:05.682Z,1.20
2019-05-06T00:58:35.071Z,1.30
2019-05-06T01:01:04.796Z,1.40
2019-05-06T01:03:34.871Z,1.40
2019-05-06T01:06:04.399Z,1.50
2019-05-06T01:08:34.876Z,1.60
2019-05-06T01:11:06.390Z,1.60
2019-05-06T01:13:50.661Z,1.70
2019-05-06T01:16:21.220Z,1.60
2019-05-06T01:18:50.985Z,1.70
2019-05-06T01:21:20.467Z,1.70
2019-05-06T01:23:50.024Z,1.70
2019-05-06T01:26:19.475Z,1.70
2019-05-06T01:28:49.275Z,1.70
2019-05-06T01:31:18.711Z,1.70
2019-05-06T01:33:48.175Z,1.60
2019-05-06T01:36:17.597Z,1.60
2019-05-06T01:39:08.893Z,1.60
2019-05-06T01:41:47.872Z,1.50
2019-05-06T01:44:17.379Z,1.50
2019-05-06T01:46:46.834Z,1.50
2019-05-06T01:49:16.828Z,1.40
2019-05-06T01:51:46.251Z,1.50
2019-05-06T01:54:15.757Z,1.50
2019-05-06T01:56:45.177Z,1.40
2019-05-06T01:59:14.624Z,1.40
2019-05-06T02:01:57.354Z,1.50
2019-05-06T02:04:15.217Z,1.50
2019-05-06T02:06:44.707Z,1.40
2019-05-06T02:09:18.106Z,1.50
2019-05-06T02:11:48.062Z,1.40
2019-05-06T02:14:17.716Z,1.30
2019-05-06T02:16:47.258Z,1.30
2019-05-06T02:19:16.781Z,1.20
2019-05-06T02:21:57.245Z,1.10
2019-05-06T02:24:33.701Z,1.00
2019-05-06T02:27:04.503Z,1.00
2019-05-06T02:29:37.446Z,0.90
2019-05-06T02:32:35.695Z,0.80
2019-05-06T02:35:18.675Z,0.80
2019-05-06T02:37:48.472Z,0.80
2019-05-06T02:40:25.219Z,0.80
2019-05-06T02:42:55.377Z,0.60
2019-05-06T02:45:25.186Z,0.60
2019-05-06T02:48:13.737Z,0.50
2019-05-06T02:51:16.687Z,0.60
2019-05-06T02:53:46.485Z,0.60
2019-05-06T02:56:16.807Z,0.60
2019-05-06T02:58:46.213Z,0.60
2019-05-06T03:01:17.920Z,0.60
2019-05-06T03:03:47.385Z,0.40
2019-05-06T03:06:16.813Z,0.50
2019-05-06T03:08:46.266Z,0.40
2019-05-06T03:11:16.121Z,0.30
2019-05-06T03:13:47.879Z,0.40
2019-05-06T03:16:17.390Z,0.30
2019-05-06T03:18:49.134Z,0.10
2019-05-06T03:21:37.099Z,0.20
2019-05-06T03:24:24.494Z,0.10
2019-05-06T03:26:56.926Z,0.20
2019-05-06T03:29:26.396Z,0.10
2019-05-06T03:31:57.170Z,0.20
2019-05-06T03:34:49.330Z,0.20
2019-05-06T03:36:58.076Z,0.30
2019-05-06T03:39:27.506Z,0.30
2019-05-06T03:41:56.920Z,0.40
2019-05-06T03:44:26.377Z,0.50
2019-05-06T03:47:27.074Z,0.70
2019-05-06T03:49:56.535Z,0.90
2019-05-06T03:52:29.734Z,1.00
2019-05-06T03:54:59.634Z,1.10
2019-05-06T03:57:29.988Z,1.30
2019-05-06T04:00:04.269Z,1.60
2019-05-06T04:02:33.625Z,1.70
2019-05-06T04:05:04.117Z,2.00
2019-05-06T04:07:34.356Z,2.30
2019-05-06T04:10:04.134Z,2.60
2019-05-06T04:12:35.074Z,2.70
2019-05-06T04:15:04.585Z,2.90
2019-05-06T04:17:44.114Z,3.20
2019-05-06T04:20:23.724Z,3.40
2019-05-06T04:22:59.849Z,3.70
2019-05-06T04:25:47.178Z,3.80
2019-05-06T04:28:18.942Z,3.90
2019-05-06T04:30:49.101Z,4.20
2019-05-06T04:33:18.636Z,4.20
2019-05-06T04:35:48.050Z,4.30
2019-05-06T04:38:17.527Z,4.30
2019-05-06T04:40:47.405Z,4.30
2019-05-06T04:43:16.920Z,4.40
2019-05-06T04:45:46.336Z,4.40
2019-05-06T04:48:16.204Z,4.40
2019-05-06T04:50:45.622Z,4.40
2019-05-06T04:53:15.108Z,4.40
2019-05-06T04:55:44.964Z,4.50
2019-05-06T04:58:14.398Z,4.50
2019-05-06T05:00:44.736Z,4.60
2019-05-06T05:03:14.452Z,4.60
2019-05-06T05:05:44.812Z,4.60
2019-05-06T05:08:14.697Z,4.80
2019-05-06T05:11:12.951Z,4.90
2019-05-06T05:13:56.165Z,4.90
2019-05-06T05:16:33.192Z,5.10
2019-05-06T05:19:12.416Z,5.10
2019-05-06T05:21:42.855Z,5.10
2019-05-06T05:24:12.824Z,5.30
2019-05-06T05:26:46.811Z,5.30
2019-05-06T05:29:14.469Z,5.50
2019-05-06T05:31:43.945Z,5.60
2019-05-06T05:34:13.606Z,5.70
2019-05-06T05:36:43.424Z,5.90
2019-05-06T05:39:12.884Z,6.00
2019-05-06T05:41:43.040Z,6.10
2019-05-06T05:44:19.706Z,6.40
2019-05-06T05:46:49.430Z,6.40
2019-05-06T05:49:38.082Z,6.40
2019-05-06T05:52:07.617Z,6.70
2019-05-06T05:54:37.078Z,7.00
2019-05-06T05:57:06.522Z,7.00
2019-05-06T05:59:35.976Z,7.00
2019-05-06T06:02:05.469Z,7.10
2019-05-06T06:04:34.923Z,7.20
2019-05-06T06:07:04.470Z,7.50
2019-05-06T06:09:39.318Z,7.50
2019-05-06T06:12:09.486Z,7.50
2019-05-06T06:14:57.990Z,7.90
2019-05-06T06:17:44.684Z,8.20
2019-05-06T06:20:32.725Z,8.60
2019-05-06T06:23:07.762Z,8.70
2019-05-06T06:25:37.681Z,8.80
2019-05-06T06:28:07.091Z,8.90
2019-05-06T06:31:03.006Z,9.10
2019-05-06T06:33:32.982Z,9.20
2019-05-06T06:36:09.690Z,9.10
2019-05-06T06:38:48.842Z,9.00
2019-05-06T06:41:19.717Z,9.00
2019-05-06T06:43:52.480Z,8.70
2019-05-06T06:46:22.470Z,9.00
2019-05-06T06:48:52.735Z,9.30
2019-05-06T06:51:23.345Z,9.50
2019-05-06T06:53:53.068Z,9.60
2019-05-06T06:56:34.515Z,9.70
2019-05-06T06:59:25.822Z,10.30
2019-05-06T07:02:18.069Z,10.90
2019-05-06T07:04:54.343Z,12.00
2019-05-06T07:07:40.159Z,13.10
2019-05-06T07:09:57.161Z,13.60
2019-05-06T07:12:26.619Z,13.20
2019-05-06T07:15:05.081Z,13.00
2019-05-06T07:17:34.659Z,13.20
2019-05-06T07:20:07.739Z,13.40
2019-05-06T07:22:37.474Z,13.00
2019-05-06T07:25:12.682Z,12.50
2019-05-06T07:27:42.035Z,11.90
2019-05-06T07:30:12.547Z,11.80
2019-05-06T07:32:42.513Z,11.60
2019-05-06T07:35:12.892Z,11.80
2019-05-06T07:37:42.492Z,11.80
2019-05-06T07:40:12.586Z,11.60
2019-05-06T07:42:46.475Z,11.40
2019-05-06T07:45:42.367Z,11.20
2019-05-06T07:48:14.070Z,11.30
2019-05-06T07:50:43.594Z,11.30
2019-05-06T07:53:13.407Z,11.20
2019-05-06T07:55:43.073Z,11.30
2019-05-06T07:58:13.834Z,11.20
2019-05-06T08:00:43.492Z,11.40
2019-05-06T08:03:13.995Z,11.40
2019-05-06T08:05:54.863Z,11.50
2019-05-06T08:08:14.870Z,11.90
2019-05-06T08:10:44.322Z,12.10
2019-05-06T08:13:13.807Z,12.30
2019-05-06T08:15:43.352Z,12.00
2019-05-06T08:18:13.738Z,12.30
2019-05-06T08:20:43.154Z,12.40
2019-05-06T08:23:27.807Z,12.90
2019-05-06T08:26:09.162Z,13.10
2019-05-06T08:28:38.603Z,13.30
2019-05-06T08:31:02.233Z,13.70
2019-05-06T08:33:32.714Z,13.90
2019-05-06T08:36:11.342Z,14.40
2019-05-06T08:38:54.624Z,14.10
2019-05-06T08:41:24.477Z,14.70
2019-05-06T08:43:53.929Z,14.40
2019-05-06T08:46:23.740Z,14.60
2019-05-06T08:48:53.181Z,14.60
2019-05-06T08:51:38.101Z,13.90
2019-05-06T08:54:13.348Z,13.80
2019-05-06T08:56:43.221Z,13.40
2019-05-06T08:59:14.000Z,13.70
2019-05-06T09:01:47.080Z,14.00
2019-05-06T09:04:16.686Z,14.40
2019-05-06T09:06:46.300Z,14.10
2019-05-06T09:09:15.890Z,13.40
2019-05-06T09:11:45.414Z,13.60
2019-05-06T09:14:14.791Z,13.70
2019-05-06T09:16:44.458Z,13.70
2019-05-06T09:19:13.951Z,13.90
2019-05-06T09:21:46.011Z,14.10
2019-05-06T09:24:14.463Z,14.10
2019-05-06T09:26:54.672Z,14.10
2019-05-06T09:29:33.555Z,13.80
2019-05-06T09:32:07.525Z,13.80
2019-05-06T09:34:43.321Z,13.90
2019-05-06T09:37:14.108Z,13.80
2019-05-06T09:39:45.651Z,13.70
2019-05-06T09:42:15.299Z,13.90
2019-05-06T09:44:50.238Z,14.30
2019-05-06T09:47:27.804Z,14.30
2019-05-06T09:49:57.300Z,14.50
2019-05-06T09:52:26.791Z,14.80
2019-05-06T09:55:17.518Z,14.90
2019-05-06T09:58:04.521Z,14.80
2019-05-06T10:00:36.665Z,14.70
2019-05-06T10:03:06.275Z,14.50
2019-05-06T10:05:35.766Z,15.30
2019-05-06T10:08:05.956Z,15.40
2019-05-06T10:10:35.432Z,15.40
2019-05-06T10:13:05.618Z,15.50
2019-05-06T10:15:35.220Z,15.90
2019-05-06T10:18:07.659Z,16.20
2019-05-06T10:20:56.213Z,16.40
2019-05-06T10:23:25.647Z,16.90
2019-05-06T10:25:55.096Z,17.00
2019-05-06T10:28:33.563Z,16.40
2019-05-06T10:31:04.352Z,16.70
2019-05-06T10:33:34.431Z,16.10
2019-05-06T10:36:04.793Z,16.60
2019-05-06T10:39:02.300Z,16.80
2019-05-06T10:41:35.834Z,17.50
2019-05-06T10:44:36.607Z,18.50
2019-05-06T10:47:06.801Z,19.70
2019-05-06T10:49:36.691Z,19.60
2019-05-06T10:52:17.447Z,20.10
2019-05-06T10:54:46.909Z,19.20
2019-05-06T10:57:25.008Z,18.40
2019-05-06T10:59:54.865Z,18.30
2019-05-06T11:02:52.372Z,20.00
2019-05-06T11:05:22.172Z,21.00
2019-05-06T11:07:52.182Z,20.30
2019-05-06T11:10:28.330Z,20.40
2019-05-06T11:12:53.250Z,19.50
2019-05-06T11:15:23.408Z,18.60
2019-05-06T11:17:53.191Z,18.60
2019-05-06T11:20:24.120Z,18.00
2019-05-06T11:22:53.953Z,18.90
2019-05-06T11:25:23.444Z,18.80
2019-05-06T11:27:52.978Z,19.10
2019-05-06T11:30:44.684Z,19.10
2019-05-06T11:33:36.076Z,18.80
2019-05-06T11:36:12.256Z,19.00
2019-05-06T11:38:43.109Z,18.90
2019-05-06T11:41:13.298Z,20.10
2019-05-06T11:43:42.995Z,19.80
2019-05-06T11:46:12.445Z,20.50
2019-05-06T11:48:43.156Z,20.50
2019-05-06T11:51:14.721Z,20.70
2019-05-06T11:53:44.160Z,20.40
2019-05-06T11:56:29.167Z,20.30
2019-05-06T11:58:59.128Z,19.50
2019-05-06T12:01:47.148Z,19.50
2019-05-06T12:04:16.614Z,19.20
2019-05-06T12:06:46.226Z,18.30
2019-05-06T12:09:17.027Z,19.30
2019-05-06T12:11:46.999Z,19.40
2019-05-06T12:14:16.503Z,19.50
2019-05-06T12:16:46.045Z,19.30
2019-05-06T12:19:15.464Z,19.50
2019-05-06T12:21:44.949Z,19.00
2019-05-06T12:24:14.651Z,18.70
2019-05-06T12:26:44.111Z,19.70
2019-05-06T12:29:13.568Z,20.10
2019-05-06T12:31:43.210Z,19.20
2019-05-06T12:34:14.653Z,18.60
2019-05-06T12:36:43.714Z,18.40
2019-05-06T12:39:29.020Z,18.40
2019-05-06T12:42:23.089Z,18.70
2019-05-06T12:45:13.037Z,18.30
2019-05-06T12:48:02.951Z,18.70
2019-05-06T12:50:34.133Z,19.20
2019-05-06T12:53:04.066Z,17.90
2019-05-06T12:55:33.800Z,18.40
2019-05-06T12:58:03.481Z,18.70
2019-05-06T13:00:34.361Z,18.40
2019-05-06T13:03:03.986Z,18.20
2019-05-06T13:05:33.698Z,17.90
2019-05-06T13:08:05.703Z,17.60
2019-05-06T13:10:34.425Z,18.10
2019-05-06T13:13:05.133Z,18.40
2019-05-06T13:15:34.662Z,17.20
2019-05-06T13:18:07.233Z,16.90
2019-05-06T13:20:36.984Z,16.90
2019-05-06T13:23:20.907Z,16.90
2019-05-06T13:25:45.726Z,16.50
2019-05-06T13:28:16.813Z,16.40
2019-05-06T13:30:46.414Z,16.70
2019-05-06T13:33:38.026Z,17.00
2019-05-06T13:36:07.717Z,16.90
2019-05-06T13:38:37.192Z,17.40
2019-05-06T13:41:06.908Z,17.30
2019-05-06T13:43:43.839Z,17.80
2019-05-06T13:46:17.271Z,17.20
2019-05-06T13:48:57.345Z,16.80
2019-05-06T13:51:28.103Z,17.70
2019-05-06T13:53:57.558Z,17.90
2019-05-06T13:56:26.999Z,18.00
2019-05-06T13:58:57.704Z,18.10
2019-05-06T14:01:28.832Z,17.70
2019-05-06T14:03:58.333Z,17.50
2019-05-06T14:06:28.313Z,17.20
2019-05-06T14:08:57.764Z,16.90
2019-05-06T14:11:27.214Z,16.60
2019-05-06T14:13:56.728Z,16.50
2019-05-06T14:16:26.196Z,15.90
2019-05-06T14:18:55.663Z,16.30
2019-05-06T14:21:25.456Z,16.50
2019-05-06T14:23:55.476Z,16.50
2019-05-06T14:26:33.137Z,16.60
2019-05-06T14:29:25.520Z,17.10
2019-05-06T14:31:55.478Z,17.10
2019-05-06T14:34:25.013Z,17.00
2019-05-06T14:36:54.514Z,16.90
2019-05-06T14:39:47.580Z,16.60
2019-05-06T14:41:58.590Z,16.50
2019-05-06T14:44:28.026Z,16.40
2019-05-06T14:47:08.132Z,16.50
2019-05-06T14:49:37.740Z,16.40
2019-05-06T14:52:07.253Z,16.10
2019-05-06T14:54:49.512Z,16.20
2019-05-06T14:57:19.735Z,16.00
2019-05-06T14:59:54.378Z,15.60
2019-05-06T15:02:26.024Z,15.30
2019-05-06T15:04:53.958Z,15.50
2019-05-06T15:07:23.783Z,15.50
2019-05-06T15:10:02.427Z,15.10
2019-05-06T15:12:24.376Z,15.40
2019-05-06T15:14:53.821Z,15.40
2019-05-06T15:17:23.857Z,15.40
2019-05-06T15:19:53.594Z,15.40
2019-05-06T15:22:23.081Z,15.20
2019-05-06T15:24:53.699Z,14.90
2019-05-06T15:27:23.493Z,14.90
2019-05-06T15:29:56.395Z,14.90
2019-05-06T15:32:33.011Z,14.90
2019-05-06T15:35:22.303Z,15.00
2019-05-06T15:37:57.780Z,15.00
2019-05-06T15:40:32.551Z,14.80
2019-05-06T15:42:58.786Z,14.70
2019-05-06T15:45:28.287Z,14.70
2019-05-06T15:47:57.774Z,14.70
2019-05-06T15:50:27.492Z,14.80
2019-05-06T15:52:57.883Z,14.90
2019-05-06T15:55:27.749Z,14.80
2019-05-06T15:57:57.177Z,14.80
2019-05-06T16:00:26.738Z,14.90
2019-05-06T16:02:56.516Z,15.00
2019-05-06T16:05:26.801Z,14.60
2019-05-06T16:07:56.601Z,14.70
2019-05-06T16:10:26.062Z,14.70
2019-05-06T16:12:55.546Z,14.70
2019-05-06T16:15:25.122Z,14.70
2019-05-06T16:17:54.775Z,14.70
2019-05-06T16:20:24.284Z,14.70
2019-05-06T16:23:03.229Z,14.50
2019-05-06T16:25:32.478Z,14.60
2019-05-06T16:28:02.331Z,14.30
2019-05-06T16:30:33.716Z,14.10
2019-05-06T16:33:04.115Z,14.10
2019-05-06T16:35:33.904Z,14.10
2019-05-06T16:38:03.618Z,14.00
2019-05-06T16:40:33.674Z,14.00
2019-05-06T16:43:03.395Z,13.80
2019-05-06T16:45:32.856Z,13.80
2019-05-06T16:48:03.657Z,13.70
2019-05-06T16:50:34.081Z,13.60
2019-05-06T16:53:03.686Z,13.60
2019-05-06T16:55:54.983Z,13.50
2019-05-06T16:58:25.255Z,13.50
2019-05-06T17:00:55.159Z,13.30
2019-05-06T17:03:32.018Z,13.30
2019-05-06T17:06:09.638Z,13.20
2019-05-06T17:08:39.147Z,13.20
2019-05-06T17:11:08.706Z,13.10
2019-05-06T17:13:38.235Z,13.00
2019-05-06T17:16:07.749Z,12.90
2019-05-06T17:18:37.429Z,12.80
2019-05-06T17:21:09.215Z,12.80
2019-05-06T17:23:38.848Z,12.70
2019-05-06T17:26:08.432Z,12.70
2019-05-06T17:28:59.628Z,12.60
2019-05-06T17:31:42.384Z,12.60
2019-05-06T17:34:14.231Z,12.50
2019-05-06T17:36:43.883Z,12.50
2019-05-06T17:39:13.418Z,12.50
2019-05-06T17:41:48.541Z,12.40
2019-05-06T17:44:13.963Z,12.30
2019-05-06T17:46:56.743Z,12.30
2019-05-06T17:49:28.242Z,12.20
2019-05-06T17:52:06.564Z,12.20
2019-05-06T17:54:36.024Z,12.20
2019-05-06T17:57:05.771Z,12.10
2019-05-06T17:59:37.533Z,12.10
2019-05-06T18:02:10.433Z,12.00
2019-05-06T18:04:39.891Z,12.00
2019-05-06T18:07:12.076Z,11.90
2019-05-06T18:09:42.653Z,11.90
2019-05-06T18:12:12.356Z,11.80
2019-05-06T18:14:43.564Z,11.80
2019-05-06T18:17:14.123Z,11.80
2019-05-06T18:19:43.549Z,11.70
2019-05-06T18:22:13.290Z,11.60
2019-05-06T18:24:42.993Z,11.60
2019-05-06T18:27:13.198Z,11.50
2019-05-06T18:29:42.716Z,11.50
2019-05-06T18:32:12.740Z,11.40
2019-05-06T18:34:42.745Z,11.40
2019-05-06T18:37:12.874Z,11.30
2019-05-06T18:39:42.739Z,11.20
2019-05-06T18:42:19.215Z,11.00
2019-05-06T18:44:43.675Z,10.90
2019-05-06T18:47:13.127Z,10.90
2019-05-06T18:49:42.922Z,10.80
2019-05-06T18:52:13.256Z,10.60
2019-05-06T18:54:43.756Z,10.60
2019-05-06T18:57:13.875Z,10.60
2019-05-06T18:59:43.485Z,10.60
2019-05-06T19:02:13.349Z,10.50
2019-05-06T19:04:52.134Z,10.60
2019-05-06T19:07:22.178Z,10.50
2019-05-06T19:09:59.276Z,10.50
2019-05-06T19:12:36.426Z,10.50
2019-05-06T19:15:00.017Z,10.50
2019-05-06T19:17:29.866Z,10.50
2019-05-06T19:19:59.519Z,10.50
2019-05-06T19:22:29.323Z,10.50
2019-05-06T19:24:58.800Z,10.40
2019-05-06T19:27:28.691Z,10.20
2019-05-06T19:29:58.184Z,10.10
2019-05-06T19:32:27.789Z,10.00
2019-05-06T19:34:57.284Z,9.90
2019-05-06T19:37:26.701Z,9.70
2019-05-06T19:39:56.155Z,9.60
2019-05-06T19:42:25.897Z,9.50
2019-05-06T19:44:55.621Z,9.30
2019-05-06T19:47:25.389Z,9.30
2019-05-06T19:49:54.854Z,9.20
2019-05-06T19:52:25.119Z,9.10
2019-05-06T19:54:54.902Z,9.00
2019-05-06T19:57:24.399Z,8.80
2019-05-06T19:59:54.202Z,8.80
2019-05-06T20:02:25.787Z,8.80
2019-05-06T20:04:59.376Z,8.70
2019-05-06T20:07:52.234Z,8.60
2019-05-06T20:10:32.691Z,8.50
2019-05-06T20:13:05.232Z,8.50
2019-05-06T20:15:43.197Z,8.40
2019-05-06T20:18:12.699Z,8.40
2019-05-06T20:20:42.762Z,8.30
2019-05-06T20:23:12.648Z,8.30
2019-05-06T20:25:44.533Z,8.40
2019-05-06T20:28:13.380Z,8.40
2019-05-06T20:30:42.853Z,8.50
2019-05-06T20:33:12.646Z,8.60
2019-05-06T20:35:43.186Z,8.70
2019-05-06T20:38:13.096Z,8.80
2019-05-06T20:40:43.206Z,8.70
2019-05-06T20:43:19.654Z,8.80
2019-05-06T20:45:44.054Z,8.80
2019-05-06T20:48:13.921Z,8.80
2019-05-06T20:50:43.357Z,8.90
2019-05-06T20:53:13.215Z,8.90
2019-05-06T20:55:43.517Z,9.00
2019-05-06T20:58:13.168Z,9.00
2019-05-06T21:00:43.230Z,9.00
2019-05-06T21:03:13.146Z,9.00
2019-05-06T21:05:43.564Z,9.00
2019-05-06T21:08:13.519Z,9.00
2019-05-06T21:10:43.622Z,8.90
2019-05-06T21:13:13.523Z,8.90
2019-05-06T21:15:44.381Z,8.90
2019-05-06T21:18:13.933Z,8.90
2019-05-06T21:20:43.791Z,8.90
2019-05-06T21:23:13.286Z,8.90
2019-05-06T21:25:43.176Z,8.80
2019-05-06T21:28:13.025Z,8.80
2019-05-06T21:30:43.042Z,8.90
2019-05-06T21:33:12.956Z,8.80
2019-05-06T21:35:43.702Z,8.80
2019-05-06T21:38:13.162Z,8.80
2019-05-06T21:40:43.315Z,8.70
2019-05-06T21:43:13.423Z,8.70
2019-05-06T21:45:42.935Z,8.70
2019-05-06T21:48:13.808Z,8.70
2019-05-06T21:50:43.292Z,8.70
2019-05-06T21:53:14.705Z,8.80
2019-05-06T21:55:44.123Z,8.70
2019-05-06T21:58:13.552Z,8.80
2019-05-06T22:00:49.801Z,8.70
2019-05-06T22:03:19.565Z,8.70
2019-05-06T22:05:49.363Z,8.70
2019-05-06T22:08:19.131Z,8.70
2019-05-06T22:10:48.621Z,8.70
2019-05-06T22:13:18.415Z,8.70
2019-05-06T22:15:49.002Z,8.70
2019-05-06T22:18:18.706Z,8.70
2019-05-06T22:21:25.678Z,8.60
2019-05-06T22:24:04.297Z,8.60
2019-05-06T22:26:32.485Z,8.60
2019-05-06T22:29:02.183Z,8.60
2019-05-06T22:31:33.207Z,8.60
2019-05-06T22:34:03.016Z,8.50
2019-05-06T22:36:32.527Z,8.50
2019-05-06T22:39:02.584Z,8.50
2019-05-06T22:41:32.688Z,8.50
2019-05-06T22:44:13.073Z,8.50
2019-05-06T22:46:33.351Z,8.40
2019-05-06T22:49:03.082Z,8.40
2019-05-06T22:51:32.579Z,8.40
2019-05-06T22:54:02.687Z,8.30
2019-05-06T22:56:33.393Z,8.30
2019-05-06T22:59:03.470Z,8.20
2019-05-06T23:01:54.289Z,8.10
2019-05-06T23:04:24.136Z,8.20
2019-05-06T23:06:54.971Z,8.10
2019-05-06T23:09:24.995Z,8.10
2019-05-06T23:11:54.506Z,8.10
2019-05-06T23:14:31.054Z,8.00
2019-05-06T23:16:55.097Z,8.00
2019-05-06T23:19:24.670Z,8.00
2019-05-06T23:21:54.362Z,8.00
2019-05-06T23:24:23.819Z,7.90
2019-05-06T23:26:54.821Z,7.90
2019-05-06T23:29:24.518Z,7.90
2019-05-06T23:31:54.421Z,7.80
2019-05-06T23:34:24.266Z,7.90
2019-05-06T23:37:22.867Z,7.90
2019-05-06T23:40:33.159Z,7.80
2019-05-06T23:43:38.589Z,7.80
2019-05-06T23:46:43.710Z,7.90
2019-05-06T23:49:49.088Z,7.90
2019-05-06T23:52:54.792Z,7.90
2019-05-06T23:56:02.635Z,7.90
2019-05-06T23:58:32.262Z,7.80
