createdAt,value
2022-11-15T00:09:57.692Z,5.70
2022-11-15T00:18:27.432Z,5.60
2022-11-15T00:24:26.613Z,5.60
2022-11-15T00:35:43.105Z,5.60
2022-11-15T00:38:34.427Z,5.60
2022-11-15T00:49:48.400Z,6.30
2022-11-15T00:52:34.792Z,5.60
2022-11-15T01:03:43.185Z,5.90
2022-11-15T01:12:01.920Z,6.10
2022-11-15T01:17:34.918Z,6.80
2022-11-15T01:28:55.403Z,4.20
2022-11-15T01:48:31.854Z,6.40
2022-11-15T01:51:20.395Z,6.40
2022-11-15T01:54:17.120Z,6.40
2022-11-15T01:57:07.254Z,6.30
2022-11-15T02:05:26.773Z,6.20
2022-11-15T02:14:20.688Z,6.20
2022-11-15T02:20:38.832Z,6.00
2022-11-15T02:23:43.983Z,6.30
2022-11-15T02:35:13.701Z,6.20
2022-11-15T02:38:11.281Z,6.20
2022-11-15T02:41:08.760Z,6.20
2022-11-15T02:44:11.390Z,5.60
2022-11-15T02:47:14.939Z,6.10
2022-11-15T02:50:19.174Z,6.70
2022-11-15T02:59:12.444Z,6.60
2022-11-15T03:02:14.296Z,5.90
2022-11-15T03:05:20.087Z,5.90
2022-11-15T03:08:30.484Z,5.80
2022-11-15T03:11:21.029Z,5.80
2022-11-15T03:14:25.230Z,5.80
2022-11-15T03:17:26.408Z,5.80
2022-11-15T03:20:15.095Z,5.80
2022-11-15T03:23:12.165Z,5.80
2022-11-15T03:26:01.266Z,5.80
2022-11-15T03:28:50.629Z,6.60
2022-11-15T03:31:50.344Z,5.80
2022-11-15T03:34:49.011Z,5.80
2022-11-15T03:37:42.922Z,5.80
2022-11-15T03:40:42.036Z,5.70
2022-11-15T03:43:39.984Z,5.70
2022-11-15T03:46:39.019Z,6.30
2022-11-15T03:49:34.118Z,5.60
2022-11-15T03:52:22.203Z,6.10
2022-11-15T03:55:11.654Z,6.20
2022-11-15T03:58:00.607Z,5.60
2022-11-15T04:00:46.987Z,5.70
2022-11-15T04:17:53.952Z,5.60
2022-11-15T04:32:24.795Z,6.80
2022-11-15T04:51:55.154Z,5.60
2022-11-15T05:00:18.509Z,5.40
2022-11-15T05:08:57.712Z,5.80
2022-11-15T05:17:16.508Z,6.00
2022-11-15T05:22:48.873Z,5.90
2022-11-15T05:25:34.897Z,5.70
2022-11-15T05:31:11.696Z,5.10
2022-11-15T05:36:51.107Z,5.30
2022-11-15T05:42:27.783Z,5.40
2022-11-15T05:45:13.919Z,5.20
2022-11-15T05:48:02.106Z,5.40
2022-11-15T05:50:48.915Z,5.40
2022-11-15T05:53:35.936Z,5.60
2022-11-15T05:59:12.321Z,5.60
2022-11-15T06:01:58.808Z,5.90
2022-11-15T06:13:12.584Z,6.10
2022-11-15T06:16:10.208Z,6.00
2022-11-15T06:19:04.761Z,6.20
2022-11-15T06:24:42.196Z,6.30
2022-11-15T06:27:29.130Z,5.20
2022-11-15T06:33:05.529Z,6.50
2022-11-15T06:35:55.158Z,4.30
2022-11-15T06:44:17.939Z,6.50
2022-11-15T06:56:21.464Z,6.70
2022-11-15T06:59:39.342Z,6.50
2022-11-15T07:05:22.882Z,4.60
2022-11-15T07:08:28.595Z,6.60
2022-11-15T07:11:15.665Z,6.60
2022-11-15T07:14:01.792Z,6.70
2022-11-15T07:16:47.332Z,6.80
2022-11-15T07:19:33.039Z,6.80
2022-11-15T07:22:18.819Z,6.80
2022-11-15T07:25:04.621Z,6.80
2022-11-15T07:28:00.451Z,5.80
2022-11-15T07:30:46.634Z,6.90
2022-11-15T07:33:32.463Z,6.90
2022-11-15T07:36:19.111Z,6.90
2022-11-15T07:39:05.158Z,7.00
2022-11-15T07:42:11.819Z,7.00
2022-11-15T07:44:57.035Z,7.00
2022-11-15T07:47:46.951Z,7.10
2022-11-15T07:50:32.827Z,5.90
2022-11-15T07:53:18.528Z,7.10
2022-11-15T07:56:07.522Z,7.20
2022-11-15T07:58:53.268Z,7.30
2022-11-15T08:01:39.409Z,7.30
2022-11-15T08:04:25.375Z,7.30
2022-11-15T08:07:11.060Z,7.40
2022-11-15T08:09:56.994Z,6.70
2022-11-15T08:12:42.493Z,7.40
2022-11-15T08:15:29.686Z,7.50
2022-11-15T08:18:17.536Z,7.60
2022-11-15T08:21:03.527Z,11.40
2022-11-15T08:23:50.066Z,7.60
2022-11-15T08:26:36.075Z,7.80
2022-11-15T08:29:21.999Z,7.80
2022-11-15T08:32:08.233Z,7.90
2022-11-15T08:34:53.899Z,7.90
2022-11-15T08:37:39.837Z,7.90
2022-11-15T08:40:25.839Z,8.00
2022-11-15T08:43:11.694Z,8.10
2022-11-15T08:45:57.892Z,8.00
2022-11-15T08:48:43.211Z,8.00
2022-11-15T08:51:29.650Z,8.10
2022-11-15T08:54:15.025Z,9.20
2022-11-15T08:57:00.768Z,8.10
2022-11-15T08:59:46.191Z,8.10
2022-11-15T09:02:31.582Z,8.10
2022-11-15T09:05:17.291Z,8.20
2022-11-15T09:08:18.762Z,8.20
2022-11-15T09:11:11.201Z,8.30
2022-11-15T09:13:56.608Z,8.30
2022-11-15T09:16:42.308Z,8.30
2022-11-15T09:19:27.661Z,8.40
2022-11-15T09:22:13.825Z,8.50
2022-11-15T09:24:59.385Z,8.40
2022-11-15T09:27:44.899Z,8.50
2022-11-15T09:30:30.567Z,8.50
2022-11-15T09:33:16.004Z,8.50
2022-11-15T09:36:10.371Z,8.50
2022-11-15T09:38:56.158Z,8.50
2022-11-15T09:42:06.946Z,8.60
2022-11-15T09:45:24.093Z,8.60
2022-11-15T09:48:18.873Z,8.70
2022-11-15T09:51:29.624Z,8.70
2022-11-15T09:56:53.619Z,8.80
2022-11-15T09:59:32.487Z,8.90
2022-11-15T10:02:05.474Z,8.90
2022-11-15T10:04:33.057Z,8.90
2022-11-15T10:07:38.067Z,10.00
2022-11-15T10:10:14.277Z,8.50
2022-11-15T10:12:46.320Z,8.40
2022-11-15T10:15:16.975Z,9.20
2022-11-15T10:18:00.555Z,12.80
2022-11-15T10:20:30.108Z,9.50
2022-11-15T10:23:01.006Z,9.10
2022-11-15T10:25:30.570Z,8.50
2022-11-15T10:28:04.820Z,9.20
2022-11-15T10:30:36.380Z,9.20
2022-11-15T10:33:27.305Z,9.20
2022-11-15T10:36:09.412Z,9.20
2022-11-15T10:38:51.591Z,9.20
2022-11-15T10:41:20.030Z,9.20
2022-11-15T10:44:08.350Z,9.30
2022-11-15T10:46:47.142Z,9.30
2022-11-15T10:49:20.805Z,9.30
2022-11-15T10:52:26.209Z,9.30
2022-11-15T10:54:58.972Z,9.30
2022-11-15T10:57:56.470Z,9.30
2022-11-15T11:00:29.604Z,9.00
2022-11-15T11:02:56.429Z,9.30
2022-11-15T11:05:42.973Z,9.30
2022-11-15T11:08:15.848Z,9.30
2022-11-15T11:11:02.192Z,9.40
2022-11-15T11:13:36.206Z,9.30
2022-11-15T11:16:15.431Z,9.30
2022-11-15T11:18:57.361Z,9.30
2022-11-15T11:21:40.297Z,9.30
2022-11-15T11:24:10.259Z,9.30
2022-11-15T11:26:47.002Z,9.30
2022-11-15T11:29:46.301Z,9.30
2022-11-15T11:32:31.171Z,9.40
2022-11-15T11:35:40.792Z,9.40
2022-11-15T11:38:46.574Z,9.50
2022-11-15T11:41:27.926Z,9.40
2022-11-15T11:44:01.041Z,9.40
2022-11-15T11:46:50.887Z,9.40
2022-11-15T11:49:29.263Z,9.40
2022-11-15T11:52:11.053Z,9.50
2022-11-15T11:54:48.033Z,9.50
2022-11-15T11:57:26.538Z,9.60
2022-11-15T12:00:18.677Z,9.60
2022-11-15T12:03:04.760Z,9.60
2022-11-15T12:05:49.636Z,9.60
2022-11-15T12:08:59.132Z,10.80
2022-11-15T12:11:54.280Z,9.60
2022-11-15T12:14:43.493Z,8.60
2022-11-15T12:17:15.550Z,8.00
2022-11-15T12:19:43.723Z,9.60
2022-11-15T12:22:24.054Z,9.40
2022-11-15T12:25:09.387Z,9.70
2022-11-15T12:27:55.289Z,9.60
2022-11-15T12:30:23.936Z,10.40
2022-11-15T12:33:02.029Z,9.70
2022-11-15T12:35:40.966Z,9.70
2022-11-15T12:38:13.498Z,9.70
2022-11-15T12:41:13.873Z,9.70
2022-11-15T12:43:43.596Z,9.70
2022-11-15T12:46:44.698Z,9.70
2022-11-15T12:49:28.141Z,9.70
2022-11-15T12:51:58.364Z,9.80
2022-11-15T12:54:25.286Z,9.80
2022-11-15T12:57:04.605Z,9.80
2022-11-15T12:59:59.718Z,9.80
2022-11-15T13:02:27.800Z,9.90
2022-11-15T13:05:19.423Z,9.90
2022-11-15T13:07:46.560Z,9.90
2022-11-15T13:10:13.472Z,9.90
2022-11-15T13:12:46.485Z,9.90
2022-11-15T13:15:13.481Z,10.80
2022-11-15T13:17:46.230Z,9.90
2022-11-15T13:20:16.367Z,9.90
2022-11-15T13:22:53.392Z,9.90
2022-11-15T13:25:26.410Z,10.70
2022-11-15T13:27:55.332Z,9.90
2022-11-15T13:30:25.601Z,9.10
2022-11-15T13:32:53.538Z,9.90
2022-11-15T13:35:32.943Z,9.90
2022-11-15T13:38:05.696Z,9.90
2022-11-15T13:40:37.644Z,10.20
2022-11-15T13:43:22.814Z,9.90
2022-11-15T13:46:26.707Z,9.90
2022-11-15T13:49:04.564Z,9.90
2022-11-15T13:51:49.027Z,10.00
2022-11-15T13:54:22.076Z,10.00
2022-11-15T13:56:56.144Z,10.00
2022-11-15T13:59:28.113Z,10.00
2022-11-15T14:01:58.633Z,10.00
2022-11-15T14:04:30.556Z,10.00
2022-11-15T14:07:00.845Z,8.50
2022-11-15T14:09:50.489Z,11.10
2022-11-15T14:12:28.729Z,6.60
2022-11-15T14:14:59.641Z,9.40
2022-11-15T14:17:29.985Z,10.10
2022-11-15T14:19:58.626Z,11.50
2022-11-15T14:22:29.170Z,10.20
2022-11-15T14:25:22.642Z,10.00
2022-11-15T14:28:30.272Z,10.00
2022-11-15T14:30:59.768Z,10.00
2022-11-15T14:33:31.617Z,9.90
2022-11-15T14:36:07.731Z,9.90
2022-11-15T14:38:35.743Z,9.90
2022-11-15T14:41:03.266Z,9.90
2022-11-15T14:43:30.363Z,9.90
2022-11-15T14:45:57.358Z,9.90
2022-11-15T14:48:24.278Z,9.90
2022-11-15T14:50:51.170Z,9.90
2022-11-15T14:53:18.950Z,9.90
2022-11-15T14:55:45.790Z,9.90
2022-11-15T14:58:12.612Z,10.90
2022-11-15T15:00:41.343Z,10.00
2022-11-15T15:03:08.328Z,10.00
2022-11-15T15:05:36.731Z,10.10
2022-11-15T15:08:04.030Z,10.00
2022-11-15T15:10:44.028Z,10.00
2022-11-15T15:13:23.354Z,10.00
2022-11-15T15:15:51.695Z,9.90
2022-11-15T15:18:20.781Z,9.90
2022-11-15T15:21:08.093Z,9.90
2022-11-15T15:23:36.542Z,9.80
2022-11-15T15:26:03.841Z,9.80
2022-11-15T15:28:34.474Z,9.80
2022-11-15T15:31:02.671Z,9.70
2022-11-15T15:33:29.585Z,9.70
2022-11-15T15:35:56.504Z,9.70
2022-11-15T15:38:23.767Z,9.60
2022-11-15T15:40:51.705Z,9.60
2022-11-15T15:43:22.405Z,9.50
2022-11-15T15:45:49.427Z,9.50
2022-11-15T15:48:17.821Z,9.80
2022-11-15T15:50:44.906Z,9.50
2022-11-15T15:53:13.051Z,9.50
2022-11-15T15:55:40.286Z,9.50
2022-11-15T15:58:09.069Z,11.20
2022-11-15T16:00:36.732Z,9.50
2022-11-15T16:03:04.120Z,9.50
2022-11-15T16:05:31.055Z,9.50
2022-11-15T16:07:59.194Z,9.40
2022-11-15T16:10:33.083Z,9.30
2022-11-15T16:13:00.104Z,9.50
2022-11-15T16:15:30.327Z,9.20
2022-11-15T16:17:59.467Z,9.10
2022-11-15T16:20:35.307Z,8.00
2022-11-15T16:23:08.648Z,9.30
2022-11-15T16:25:51.375Z,9.30
2022-11-15T16:28:27.438Z,9.30
2022-11-15T16:31:11.520Z,9.40
2022-11-15T16:33:39.339Z,9.40
2022-11-15T16:36:15.261Z,9.50
2022-11-15T16:38:42.196Z,9.40
2022-11-15T16:41:09.156Z,9.40
2022-11-15T16:43:36.135Z,9.40
2022-11-15T16:46:22.015Z,9.30
2022-11-15T16:48:49.286Z,9.30
2022-11-15T16:51:16.811Z,9.30
2022-11-15T16:53:44.478Z,9.30
2022-11-15T16:56:31.124Z,9.30
2022-11-15T16:58:59.408Z,9.20
2022-11-15T17:01:29.262Z,8.50
2022-11-15T17:03:56.759Z,9.20
2022-11-15T17:06:24.832Z,9.20
2022-11-15T17:08:52.530Z,9.20
2022-11-15T17:11:21.602Z,9.30
2022-11-15T17:13:49.505Z,9.20
2022-11-15T17:16:17.996Z,9.10
2022-11-15T17:18:45.690Z,9.10
2022-11-15T17:21:15.984Z,9.10
2022-11-15T17:23:43.454Z,9.10
2022-11-15T17:26:28.960Z,9.10
2022-11-15T17:28:57.853Z,9.10
2022-11-15T17:31:25.489Z,9.10
2022-11-15T17:33:52.518Z,9.10
2022-11-15T17:36:19.458Z,9.10
2022-11-15T17:38:50.332Z,9.10
2022-11-15T17:41:18.413Z,9.00
2022-11-15T17:43:45.303Z,9.10
2022-11-15T17:46:14.932Z,9.20
2022-11-15T17:48:43.200Z,9.20
2022-11-15T17:51:14.967Z,9.20
2022-11-15T17:53:44.564Z,9.40
2022-11-15T17:56:14.474Z,9.30
2022-11-15T17:58:41.654Z,9.30
2022-11-15T18:01:20.389Z,9.30
2022-11-15T18:03:48.293Z,9.30
2022-11-15T18:06:16.043Z,9.30
2022-11-15T18:08:46.608Z,9.70
2022-11-15T18:11:18.799Z,9.30
2022-11-15T18:13:52.200Z,10.50
2022-11-15T18:16:21.920Z,9.60
2022-11-15T18:18:49.029Z,9.50
2022-11-15T18:21:20.028Z,10.70
2022-11-15T18:26:16.422Z,9.30
2022-11-15T18:28:48.989Z,9.30
2022-11-15T18:31:27.311Z,9.30
2022-11-15T18:33:54.855Z,9.30
2022-11-15T18:36:27.844Z,9.30
2022-11-15T18:39:00.131Z,9.30
2022-11-15T18:41:30.870Z,9.30
2022-11-15T18:43:59.498Z,9.30
2022-11-15T18:46:30.537Z,9.30
2022-11-15T18:48:59.574Z,9.30
2022-11-15T18:51:29.910Z,9.30
2022-11-15T18:53:59.383Z,9.30
2022-11-15T18:56:27.766Z,9.20
2022-11-15T18:58:57.291Z,9.30
2022-11-15T19:01:33.630Z,9.30
2022-11-15T19:04:04.465Z,9.30
2022-11-15T19:06:31.433Z,9.20
2022-11-15T19:08:59.706Z,9.20
2022-11-15T19:11:32.581Z,9.20
2022-11-15T19:14:05.612Z,9.10
2022-11-15T19:16:34.958Z,9.10
2022-11-15T19:19:08.019Z,9.10
2022-11-15T19:21:35.180Z,9.10
2022-11-15T19:24:11.153Z,9.00
2022-11-15T19:26:39.191Z,9.00
2022-11-15T19:29:08.924Z,9.00
2022-11-15T19:31:37.680Z,8.90
2022-11-15T19:34:05.454Z,8.80
2022-11-15T19:36:35.410Z,8.80
2022-11-15T19:39:05.612Z,8.80
2022-11-15T19:41:32.768Z,8.80
2022-11-15T19:43:59.836Z,8.80
2022-11-15T19:46:27.189Z,8.80
2022-11-15T19:48:54.488Z,8.80
2022-11-15T19:51:27.522Z,8.70
2022-11-15T19:53:56.611Z,8.70
2022-11-15T19:56:24.267Z,8.70
2022-11-15T19:58:55.809Z,8.70
2022-11-15T20:01:28.817Z,8.70
2022-11-15T20:03:59.397Z,8.70
2022-11-15T20:06:29.060Z,8.70
2022-11-15T20:08:56.377Z,9.80
2022-11-15T20:11:24.083Z,8.50
2022-11-15T20:13:51.743Z,8.60
2022-11-15T20:16:21.442Z,8.50
2022-11-15T20:18:50.367Z,9.80
2022-11-15T20:21:17.636Z,8.60
2022-11-15T20:23:45.736Z,8.60
2022-11-15T20:26:15.806Z,3.80
2022-11-15T20:28:44.768Z,8.50
2022-11-15T20:31:12.829Z,8.50
2022-11-15T20:33:40.470Z,8.50
2022-11-15T20:36:12.934Z,8.40
2022-11-15T20:38:40.030Z,8.50
2022-11-15T20:41:07.574Z,8.40
2022-11-15T20:43:34.560Z,8.40
2022-11-15T20:46:01.493Z,8.40
2022-11-15T20:48:28.426Z,8.40
2022-11-15T20:51:13.065Z,8.40
2022-11-15T20:53:41.388Z,8.40
2022-11-15T20:56:12.478Z,8.40
2022-11-15T20:58:39.445Z,8.50
2022-11-15T21:01:08.276Z,8.40
2022-11-15T21:16:37.995Z,8.30
2022-11-15T21:32:05.593Z,8.40
2022-11-15T21:34:58.653Z,8.30
2022-11-15T21:39:54.652Z,8.70
2022-11-15T21:47:20.567Z,8.30
2022-11-15T21:57:12.253Z,8.10
2022-11-15T22:02:27.329Z,7.10
2022-11-15T22:04:54.849Z,8.40
2022-11-15T22:09:52.919Z,7.90
2022-11-15T22:14:54.252Z,7.40
2022-11-15T22:17:22.680Z,8.00
2022-11-15T22:24:48.230Z,6.30
2022-11-15T22:27:16.103Z,8.00
2022-11-15T22:32:11.299Z,8.00
2022-11-15T22:34:39.053Z,9.80
2022-11-15T22:39:52.620Z,7.90
2022-11-15T22:42:23.952Z,7.90
2022-11-15T22:44:51.632Z,6.50
2022-11-15T22:47:19.361Z,7.90
2022-11-15T22:49:46.897Z,7.80
2022-11-15T22:54:45.062Z,8.30
2022-11-15T22:59:42.476Z,8.60
2022-11-15T23:02:09.891Z,8.60
2022-11-15T23:07:05.190Z,8.40
2022-11-15T23:09:32.472Z,9.10
2022-11-15T23:14:46.882Z,7.80
2022-11-15T23:19:44.452Z,7.80
2022-11-15T23:30:13.521Z,7.90
2022-11-15T23:32:59.893Z,7.90
2022-11-15T23:37:56.067Z,8.40
2022-11-15T23:42:53.628Z,7.80
2022-11-15T23:45:21.062Z,8.90
2022-11-15T23:50:18.237Z,6.70
2022-11-15T23:55:13.732Z,8.60
2022-11-15T23:57:41.370Z,7.70
