createdAt,value
2023-04-26T00:01:54.067Z,101282.94
2023-04-26T00:04:39.902Z,101278.13
2023-04-26T00:07:25.106Z,101286.09
2023-04-26T00:10:10.900Z,101284.53
2023-04-26T00:12:55.834Z,101292.22
2023-04-26T00:15:40.783Z,101289.22
2023-04-26T00:18:25.824Z,101291.53
2023-04-26T00:21:10.999Z,101298.19
2023-04-26T00:23:55.906Z,101290.53
2023-04-26T00:26:40.997Z,101295.78
2023-04-26T00:29:25.960Z,101292.22
2023-04-26T00:32:11.114Z,101289.38
2023-04-26T00:34:55.873Z,101287.25
2023-04-26T00:37:41.493Z,101285.94
2023-04-26T00:40:26.759Z,101279.09
2023-04-26T00:43:12.059Z,101284.69
2023-04-26T00:45:56.963Z,101275.81
2023-04-26T00:48:42.261Z,101271.34
2023-04-26T00:51:27.779Z,101275.44
2023-04-26T00:54:14.463Z,101283.38
2023-04-26T00:57:00.486Z,101277.78
2023-04-26T00:59:45.700Z,101276.63
2023-04-26T01:02:30.747Z,101277.41
2023-04-26T01:05:16.097Z,101283.38
2023-04-26T01:08:02.370Z,101277.38
2023-04-26T01:10:48.907Z,101287.25
2023-04-26T01:13:34.151Z,101292.50
2023-04-26T01:16:19.924Z,101290.22
2023-04-26T01:19:12.320Z,101280.75
2023-04-26T01:21:57.257Z,101284.41
2023-04-26T01:24:48.197Z,101283.81
2023-04-26T01:27:33.218Z,101288.75
2023-04-26T01:30:18.224Z,101288.97
2023-04-26T01:33:06.649Z,101290.00
2023-04-26T01:35:51.472Z,101285.69
2023-04-26T01:38:36.833Z,101289.91
2023-04-26T01:41:22.666Z,101292.41
2023-04-26T01:44:07.623Z,101288.94
2023-04-26T01:46:52.684Z,101292.09
2023-04-26T01:49:37.798Z,101294.06
2023-04-26T01:52:22.894Z,101289.56
2023-04-26T01:55:08.326Z,101288.94
2023-04-26T01:57:53.083Z,101297.75
2023-04-26T02:00:38.270Z,101290.59
2023-04-26T02:03:23.386Z,101289.56
2023-04-26T02:06:08.670Z,101292.91
2023-04-26T02:08:54.365Z,101290.41
2023-04-26T02:11:39.594Z,101289.09
2023-04-26T02:14:24.452Z,101288.59
2023-04-26T02:17:10.436Z,101289.97
2023-04-26T02:19:56.437Z,101286.53
2023-04-26T02:22:41.537Z,101288.63
2023-04-26T02:25:26.739Z,101287.00
2023-04-26T02:28:11.722Z,101293.94
2023-04-26T02:30:56.945Z,101290.13
2023-04-26T02:33:41.937Z,101286.53
2023-04-26T02:36:27.048Z,101286.47
2023-04-26T02:39:12.184Z,101292.75
2023-04-26T02:41:57.469Z,101287.38
2023-04-26T02:44:42.922Z,101293.69
2023-04-26T02:47:27.925Z,101288.03
2023-04-26T02:50:13.152Z,101292.75
2023-04-26T02:52:58.157Z,101293.84
2023-04-26T02:55:43.512Z,101286.16
2023-04-26T02:58:28.364Z,101294.59
2023-04-26T03:01:14.530Z,101291.00
2023-04-26T03:03:59.649Z,101285.97
2023-04-26T03:06:44.298Z,101289.72
2023-04-26T03:09:30.072Z,101293.09
2023-04-26T03:12:14.765Z,101282.06
2023-04-26T03:15:00.178Z,101281.78
2023-04-26T03:17:44.950Z,101284.59
2023-04-26T03:20:30.103Z,101287.00
2023-04-26T03:23:15.088Z,101290.41
2023-04-26T03:26:00.375Z,101285.91
2023-04-26T03:28:45.493Z,101273.13
2023-04-26T03:31:30.586Z,101278.75
2023-04-26T03:34:15.381Z,101275.19
2023-04-26T03:37:00.336Z,101277.00
2023-04-26T03:39:45.219Z,101274.91
2023-04-26T03:42:30.580Z,101269.44
2023-04-26T03:45:15.839Z,101273.97
2023-04-26T03:48:00.997Z,101278.59
2023-04-26T03:50:46.330Z,101273.97
2023-04-26T03:53:31.192Z,101277.94
2023-04-26T03:56:15.951Z,101271.66
2023-04-26T03:59:09.921Z,101282.84
2023-04-26T04:01:54.888Z,101276.03
2023-04-26T04:04:40.442Z,101281.63
2023-04-26T04:07:25.629Z,101279.69
2023-04-26T04:10:11.762Z,101283.53
2023-04-26T04:12:59.831Z,101281.81
2023-04-26T04:15:44.971Z,101284.81
2023-04-26T04:18:29.932Z,101275.63
2023-04-26T04:21:14.612Z,101280.41
2023-04-26T04:24:00.579Z,101289.16
2023-04-26T04:26:45.562Z,101289.53
2023-04-26T04:29:31.471Z,101300.50
2023-04-26T04:32:17.218Z,101292.09
2023-04-26T04:35:02.465Z,101293.94
2023-04-26T04:37:47.618Z,101301.41
2023-04-26T04:40:32.577Z,101301.72
2023-04-26T04:43:17.886Z,101299.94
2023-04-26T04:46:02.893Z,101308.91
2023-04-26T04:48:48.476Z,101309.81
2023-04-26T04:51:33.401Z,101301.03
2023-04-26T04:54:18.567Z,101304.31
2023-04-26T04:57:05.947Z,101304.94
2023-04-26T04:59:51.205Z,101307.28
2023-04-26T05:02:37.292Z,101314.97
2023-04-26T05:05:23.158Z,101320.28
2023-04-26T05:08:08.192Z,101310.63
2023-04-26T05:10:53.392Z,101326.41
2023-04-26T05:13:38.500Z,101315.94
2023-04-26T05:16:23.352Z,101331.69
2023-04-26T05:19:09.687Z,101325.97
2023-04-26T05:21:56.234Z,101322.75
2023-04-26T05:24:41.400Z,101332.88
2023-04-26T05:27:28.615Z,101330.41
2023-04-26T05:30:13.854Z,101319.38
2023-04-26T05:32:58.738Z,101328.56
2023-04-26T05:35:43.744Z,101324.50
2023-04-26T05:38:29.012Z,101325.03
2023-04-26T05:41:14.136Z,101323.97
2023-04-26T05:43:59.131Z,101334.16
2023-04-26T05:46:45.055Z,101335.09
2023-04-26T05:49:30.397Z,101329.84
2023-04-26T05:52:15.854Z,101334.84
2023-04-26T05:55:04.110Z,101333.53
2023-04-26T05:57:48.967Z,101335.81
2023-04-26T06:00:34.334Z,101340.69
2023-04-26T06:03:19.619Z,101346.66
2023-04-26T06:06:05.380Z,101344.53
2023-04-26T06:08:50.643Z,101348.44
2023-04-26T06:11:35.905Z,101346.06
2023-04-26T06:14:29.920Z,101341.97
2023-04-26T06:17:15.937Z,101356.69
2023-04-26T06:20:01.321Z,101359.06
2023-04-26T06:22:47.919Z,101354.91
2023-04-26T06:25:34.035Z,101355.34
2023-04-26T06:28:19.068Z,101357.75
2023-04-26T06:31:04.196Z,101352.19
2023-04-26T06:33:49.028Z,101357.41
2023-04-26T06:36:34.218Z,101353.56
2023-04-26T06:39:18.996Z,101352.41
2023-04-26T06:42:04.813Z,101349.19
2023-04-26T06:44:49.989Z,101349.91
2023-04-26T06:47:35.303Z,101351.84
2023-04-26T06:50:20.571Z,101350.66
2023-04-26T06:53:05.792Z,101351.66
2023-04-26T06:55:53.052Z,101353.81
2023-04-26T06:58:38.228Z,101352.94
2023-04-26T07:01:23.028Z,101344.84
2023-04-26T07:04:10.706Z,101348.88
2023-04-26T07:06:57.723Z,101351.97
2023-04-26T07:09:43.337Z,101350.66
2023-04-26T07:12:28.381Z,101338.41
2023-04-26T07:15:13.646Z,101341.91
2023-04-26T07:17:58.986Z,101348.28
2023-04-26T07:20:43.805Z,101345.47
2023-04-26T07:23:29.600Z,101348.44
2023-04-26T07:26:14.580Z,101347.06
2023-04-26T07:29:00.846Z,101337.09
2023-04-26T07:31:46.175Z,101341.16
2023-04-26T07:34:31.405Z,101353.78
2023-04-26T07:37:16.359Z,101344.94
2023-04-26T07:40:01.588Z,101344.16
2023-04-26T07:42:46.470Z,101344.34
2023-04-26T07:45:32.689Z,101349.84
2023-04-26T07:48:17.483Z,101346.22
2023-04-26T07:51:12.894Z,101355.97
2023-04-26T07:53:57.742Z,101345.91
2023-04-26T07:56:42.902Z,101344.56
2023-04-26T07:59:27.674Z,101349.63
2023-04-26T08:02:12.985Z,101344.28
2023-04-26T08:04:58.618Z,101339.97
2023-04-26T08:07:43.925Z,101344.81
2023-04-26T08:10:29.786Z,101352.22
2023-04-26T08:13:14.720Z,101352.31
2023-04-26T08:15:59.913Z,101343.53
2023-04-26T08:18:46.798Z,101338.78
2023-04-26T08:21:32.492Z,101341.28
2023-04-26T08:24:17.446Z,101335.16
2023-04-26T08:27:02.570Z,101328.59
2023-04-26T08:29:47.559Z,101329.59
2023-04-26T08:32:33.967Z,101329.44
2023-04-26T08:35:19.109Z,101325.78
2023-04-26T08:38:04.086Z,101330.00
2023-04-26T08:40:49.088Z,101331.44
2023-04-26T08:43:36.831Z,101327.66
2023-04-26T08:46:22.336Z,101332.69
2023-04-26T08:49:32.155Z,101326.22
2023-04-26T08:52:22.814Z,101330.94
2023-04-26T08:55:10.148Z,101321.91
2023-04-26T08:57:55.957Z,101326.94
2023-04-26T09:00:43.351Z,101321.50
2023-04-26T09:03:28.840Z,101327.84
2023-04-26T09:06:15.120Z,101331.06
2023-04-26T09:09:07.571Z,101336.81
2023-04-26T09:11:57.673Z,101333.16
2023-04-26T09:14:42.666Z,101327.03
2023-04-26T09:17:30.982Z,101322.78
2023-04-26T09:20:22.112Z,101325.25
2023-04-26T09:23:09.645Z,101310.78
2023-04-26T09:25:54.517Z,101307.81
2023-04-26T09:28:39.734Z,101314.56
2023-04-26T09:31:51.140Z,101315.97
2023-04-26T09:34:46.500Z,101312.81
2023-04-26T09:37:31.441Z,101314.09
2023-04-26T09:40:19.728Z,101307.84
2023-04-26T09:43:10.126Z,101316.06
2023-04-26T09:45:56.983Z,101303.41
2023-04-26T09:48:42.151Z,101304.94
2023-04-26T09:51:28.640Z,101305.31
2023-04-26T09:54:13.773Z,101299.78
2023-04-26T09:57:02.658Z,101298.22
2023-04-26T09:59:48.938Z,101291.00
2023-04-26T10:02:34.446Z,101290.72
2023-04-26T10:05:19.493Z,101291.34
2023-04-26T10:08:06.929Z,101291.50
2023-04-26T10:10:52.744Z,101287.22
2023-04-26T10:13:38.809Z,101285.72
2023-04-26T10:16:24.468Z,101284.44
2023-04-26T10:19:10.276Z,101302.94
2023-04-26T10:22:02.024Z,101292.84
2023-04-26T10:24:48.569Z,101295.34
2023-04-26T10:27:43.778Z,101292.69
2023-04-26T10:30:29.206Z,101285.28
2023-04-26T10:33:14.254Z,101285.22
2023-04-26T10:36:13.271Z,101272.78
2023-04-26T10:39:17.464Z,101267.06
2023-04-26T10:42:24.178Z,101264.59
2023-04-26T10:45:27.752Z,101269.22
2023-04-26T10:48:21.956Z,101271.16
2023-04-26T10:51:12.809Z,101274.53
2023-04-26T10:53:59.332Z,101275.00
2023-04-26T10:56:47.330Z,101268.19
2023-04-26T10:59:43.480Z,101264.72
2023-04-26T11:02:52.393Z,101264.25
2023-04-26T11:05:58.551Z,101269.06
2023-04-26T11:08:43.764Z,101264.00
2023-04-26T11:11:32.380Z,101254.72
2023-04-26T11:14:17.593Z,101255.03
2023-04-26T11:17:06.739Z,101253.00
2023-04-26T11:19:51.753Z,101246.53
2023-04-26T11:22:40.727Z,101244.81
2023-04-26T11:25:27.959Z,101243.81
2023-04-26T11:28:12.780Z,101253.66
2023-04-26T11:31:00.285Z,101247.28
2023-04-26T11:33:45.991Z,101244.81
2023-04-26T11:36:32.853Z,101243.50
2023-04-26T11:39:20.451Z,101237.03
2023-04-26T11:42:10.327Z,101239.63
2023-04-26T11:44:57.311Z,101226.84
2023-04-26T11:47:43.689Z,101212.09
2023-04-26T11:50:30.655Z,101218.41
2023-04-26T11:53:15.622Z,101222.34
2023-04-26T11:56:00.990Z,101220.25
2023-04-26T11:58:46.778Z,101223.31
2023-04-26T12:01:32.954Z,101221.84
2023-04-26T12:04:18.236Z,101223.38
2023-04-26T12:07:07.379Z,101220.34
2023-04-26T12:09:52.380Z,101220.94
2023-04-26T12:12:37.526Z,101222.41
2023-04-26T12:15:25.109Z,101215.22
2023-04-26T12:18:11.502Z,101217.03
2023-04-26T12:20:59.239Z,101219.69
2023-04-26T12:23:47.668Z,101224.84
2023-04-26T12:26:44.608Z,101218.75
2023-04-26T12:29:30.588Z,101230.47
2023-04-26T12:32:16.193Z,101227.66
2023-04-26T12:35:01.131Z,101221.00
2023-04-26T12:37:47.896Z,101222.63
2023-04-26T12:40:33.030Z,101220.69
2023-04-26T12:43:17.870Z,101217.16
2023-04-26T12:46:02.955Z,101216.06
2023-04-26T12:48:47.901Z,101207.06
2023-04-26T12:51:33.889Z,101212.53
2023-04-26T12:54:19.028Z,101219.16
2023-04-26T12:57:05.923Z,101213.63
2023-04-26T12:59:51.218Z,101208.09
2023-04-26T13:02:36.428Z,101199.16
2023-04-26T13:05:26.910Z,101199.84
2023-04-26T13:08:12.371Z,101202.09
2023-04-26T13:10:57.719Z,101202.44
2023-04-26T13:13:44.630Z,101194.66
2023-04-26T13:16:29.924Z,101190.91
2023-04-26T13:19:15.066Z,101191.72
2023-04-26T13:22:02.855Z,101190.50
2023-04-26T13:24:48.179Z,101195.66
2023-04-26T13:27:34.203Z,101195.88
2023-04-26T13:30:19.188Z,101202.41
2023-04-26T13:33:04.776Z,101198.25
2023-04-26T13:35:49.666Z,101195.25
2023-04-26T13:38:34.589Z,101195.34
2023-04-26T13:41:19.464Z,101194.81
2023-04-26T13:44:05.485Z,101197.94
2023-04-26T13:46:50.534Z,101194.25
2023-04-26T13:49:35.486Z,101194.59
2023-04-26T13:52:20.535Z,101190.44
2023-04-26T13:55:06.449Z,101191.94
2023-04-26T13:57:51.281Z,101187.88
2023-04-26T14:00:39.061Z,101181.09
2023-04-26T14:03:24.184Z,101191.00
2023-04-26T14:06:09.278Z,101181.94
2023-04-26T14:08:54.632Z,101176.72
2023-04-26T14:11:39.646Z,101178.69
2023-04-26T14:14:24.413Z,101174.75
2023-04-26T14:17:09.595Z,101177.44
2023-04-26T14:19:54.873Z,101175.19
2023-04-26T14:22:40.212Z,101176.59
2023-04-26T14:25:26.549Z,101171.19
2023-04-26T14:28:12.442Z,101170.84
2023-04-26T14:30:57.379Z,101171.72
2023-04-26T14:33:42.747Z,101170.53
2023-04-26T14:36:28.607Z,101169.75
2023-04-26T14:39:13.802Z,101172.56
2023-04-26T14:41:58.863Z,101158.63
2023-04-26T14:44:47.413Z,101177.31
2023-04-26T14:47:32.554Z,101174.47
2023-04-26T14:50:19.500Z,101170.94
2023-04-26T14:53:04.765Z,101168.63
2023-04-26T14:55:55.097Z,101177.81
2023-04-26T14:58:39.948Z,101181.31
2023-04-26T15:01:24.956Z,101175.94
2023-04-26T15:04:10.129Z,101179.06
2023-04-26T15:06:56.748Z,101173.75
2023-04-26T15:09:41.747Z,101159.78
2023-04-26T15:12:26.733Z,101151.59
2023-04-26T15:15:11.924Z,101155.94
2023-04-26T15:17:57.101Z,101152.13
2023-04-26T15:20:42.162Z,101154.25
2023-04-26T15:23:26.947Z,101152.38
2023-04-26T15:26:12.102Z,101147.84
2023-04-26T15:28:57.582Z,101142.31
2023-04-26T15:31:42.858Z,101147.84
2023-04-26T15:34:31.138Z,101152.44
2023-04-26T15:37:15.986Z,101149.84
2023-04-26T15:40:01.120Z,101149.03
2023-04-26T15:42:47.059Z,101149.91
2023-04-26T15:45:32.303Z,101145.38
2023-04-26T15:48:17.366Z,101144.06
2023-04-26T15:51:05.258Z,101142.25
2023-04-26T15:53:51.334Z,101150.25
2023-04-26T15:56:36.606Z,101146.09
2023-04-26T15:59:21.763Z,101139.81
2023-04-26T16:02:07.200Z,101139.59
2023-04-26T16:04:52.736Z,101149.84
2023-04-26T16:07:38.722Z,101151.75
2023-04-26T16:10:24.183Z,101153.03
2023-04-26T16:13:09.185Z,101153.31
2023-04-26T16:15:55.082Z,101155.09
2023-04-26T16:18:40.230Z,101159.97
2023-04-26T16:21:26.678Z,101159.19
2023-04-26T16:24:12.204Z,101150.72
2023-04-26T16:26:57.205Z,101158.13
2023-04-26T16:29:42.476Z,101152.38
2023-04-26T16:32:27.466Z,101153.13
2023-04-26T16:35:13.216Z,101151.78
2023-04-26T16:37:57.961Z,101143.84
2023-04-26T16:40:43.100Z,101138.13
2023-04-26T16:43:29.397Z,101144.88
2023-04-26T16:46:16.868Z,101141.94
2023-04-26T16:49:01.972Z,101146.78
2023-04-26T16:51:59.311Z,101152.09
2023-04-26T16:54:44.328Z,101146.94
2023-04-26T16:57:29.298Z,101156.72
2023-04-26T17:00:15.025Z,101150.03
2023-04-26T17:03:00.275Z,101156.03
2023-04-26T17:05:47.452Z,101149.88
2023-04-26T17:08:34.763Z,101149.03
2023-04-26T17:11:19.893Z,101149.13
2023-04-26T17:14:06.658Z,101156.69
2023-04-26T17:16:51.617Z,101152.19
2023-04-26T17:19:36.796Z,101157.13
2023-04-26T17:22:21.966Z,101157.56
2023-04-26T17:25:08.416Z,101158.84
2023-04-26T17:27:56.039Z,101152.72
2023-04-26T17:30:41.101Z,101158.22
2023-04-26T17:33:26.073Z,101168.16
2023-04-26T17:36:13.837Z,101168.28
2023-04-26T17:38:59.019Z,101163.13
2023-04-26T17:41:44.282Z,101172.06
2023-04-26T17:44:30.111Z,101172.34
2023-04-26T17:47:15.517Z,101171.47
2023-04-26T17:50:00.649Z,101172.00
2023-04-26T17:52:45.807Z,101168.53
2023-04-26T17:55:30.620Z,101166.19
2023-04-26T17:58:18.080Z,101179.59
2023-04-26T18:01:04.246Z,101168.50
2023-04-26T18:03:49.374Z,101172.41
2023-04-26T18:06:37.052Z,101176.91
2023-04-26T18:09:22.049Z,101176.19
2023-04-26T18:12:07.314Z,101175.78
2023-04-26T18:14:52.693Z,101175.38
2023-04-26T18:17:37.604Z,101180.44
2023-04-26T18:20:22.807Z,101177.97
2023-04-26T18:23:10.997Z,101184.06
2023-04-26T18:25:56.003Z,101182.13
2023-04-26T18:28:41.281Z,101188.69
2023-04-26T18:31:29.258Z,101184.66
2023-04-26T18:34:15.674Z,101187.72
2023-04-26T18:37:00.952Z,101192.63
2023-04-26T18:39:52.170Z,101197.06
2023-04-26T18:42:38.997Z,101203.88
2023-04-26T18:45:23.968Z,101204.56
2023-04-26T18:48:09.199Z,101197.75
2023-04-26T18:50:54.849Z,101200.13
2023-04-26T18:53:39.723Z,101198.75
2023-04-26T18:56:24.580Z,101201.50
2023-04-26T18:59:14.199Z,101207.09
2023-04-26T19:01:59.028Z,101211.38
2023-04-26T19:04:49.739Z,101213.22
2023-04-26T19:07:36.395Z,101222.25
2023-04-26T19:10:21.618Z,101220.88
2023-04-26T19:13:06.807Z,101226.16
2023-04-26T19:15:51.821Z,101232.53
2023-04-26T19:18:39.450Z,101228.25
2023-04-26T19:21:24.161Z,101235.19
2023-04-26T19:24:09.179Z,101241.06
2023-04-26T19:26:54.398Z,101247.47
2023-04-26T19:29:39.348Z,101239.38
2023-04-26T19:32:24.626Z,101238.41
2023-04-26T19:35:12.814Z,101238.41
2023-04-26T19:37:57.760Z,101250.38
2023-04-26T19:40:46.570Z,101244.38
2023-04-26T19:43:31.944Z,101246.19
2023-04-26T19:46:17.240Z,101249.81
2023-04-26T19:49:02.342Z,101249.53
2023-04-26T19:51:47.306Z,101243.25
2023-04-26T19:54:32.351Z,101247.16
2023-04-26T19:57:21.368Z,101254.66
2023-04-26T20:00:07.999Z,101254.53
2023-04-26T20:02:53.167Z,101253.72
2023-04-26T20:05:38.410Z,101254.28
2023-04-26T20:08:23.574Z,101259.94
2023-04-26T20:11:14.635Z,101265.50
2023-04-26T20:13:59.556Z,101263.59
2023-04-26T20:16:44.985Z,101272.63
2023-04-26T20:19:30.529Z,101282.75
2023-04-26T20:22:15.619Z,101286.66
2023-04-26T20:25:00.665Z,101289.72
2023-04-26T20:27:46.711Z,101282.31
2023-04-26T20:30:33.631Z,101280.94
2023-04-26T20:33:19.018Z,101271.91
2023-04-26T20:36:04.603Z,101276.03
2023-04-26T20:38:52.269Z,101284.97
2023-04-26T20:41:37.607Z,101272.16
2023-04-26T20:44:22.990Z,101270.34
2023-04-26T20:47:10.970Z,101269.06
2023-04-26T20:49:55.994Z,101271.72
2023-04-26T20:52:43.720Z,101271.16
2023-04-26T20:55:29.020Z,101271.03
2023-04-26T20:58:13.895Z,101267.41
2023-04-26T21:01:00.997Z,101278.00
2023-04-26T21:03:53.345Z,101270.06
2023-04-26T21:06:41.392Z,101271.59
2023-04-26T21:09:26.613Z,101280.22
2023-04-26T21:12:11.416Z,101281.31
2023-04-26T21:14:56.583Z,101276.19
2023-04-26T21:17:49.273Z,101277.25
2023-04-26T21:20:39.821Z,101281.13
2023-04-26T21:23:24.952Z,101277.41
2023-04-26T21:26:10.077Z,101283.63
2023-04-26T21:29:04.428Z,101284.88
2023-04-26T21:31:49.558Z,101284.75
2023-04-26T21:34:34.474Z,101285.59
2023-04-26T21:37:19.403Z,101292.94
2023-04-26T21:40:05.123Z,101286.41
2023-04-26T21:43:04.074Z,101292.34
2023-04-26T21:45:51.707Z,101293.34
2023-04-26T21:48:38.660Z,101290.88
2023-04-26T21:51:24.457Z,101293.38
2023-04-26T21:54:09.372Z,101292.53
2023-04-26T21:56:54.115Z,101291.84
2023-04-26T21:59:43.547Z,101289.44
2023-04-26T22:02:28.983Z,101291.81
2023-04-26T22:05:14.289Z,101289.25
2023-04-26T22:07:59.132Z,101284.53
2023-04-26T22:10:44.223Z,101286.63
2023-04-26T22:13:29.166Z,101292.97
2023-04-26T22:16:14.333Z,101294.88
2023-04-26T22:18:59.352Z,101292.50
2023-04-26T22:21:44.489Z,101295.13
2023-04-26T22:24:29.349Z,101291.44
2023-04-26T22:27:14.258Z,101292.31
2023-04-26T22:30:06.256Z,101290.22
2023-04-26T22:32:59.481Z,101298.06
2023-04-26T22:35:44.848Z,101299.00
2023-04-26T22:38:29.826Z,101293.38
2023-04-26T22:41:14.966Z,101290.56
2023-04-26T22:44:00.026Z,101295.59
2023-04-26T22:46:45.224Z,101294.59
2023-04-26T22:49:30.517Z,101304.34
2023-04-26T22:52:28.076Z,101306.13
2023-04-26T22:55:16.170Z,101296.47
2023-04-26T22:58:01.152Z,101300.06
2023-04-26T23:00:45.925Z,101303.53
2023-04-26T23:03:31.088Z,101299.81
2023-04-26T23:06:16.226Z,101297.56
2023-04-26T23:09:01.020Z,101305.88
2023-04-26T23:11:46.553Z,101303.09
2023-04-26T23:14:31.516Z,101302.50
2023-04-26T23:17:16.615Z,101304.34
2023-04-26T23:20:01.694Z,101303.63
2023-04-26T23:22:46.383Z,101299.75
2023-04-26T23:25:31.222Z,101299.88
2023-04-26T23:28:16.267Z,101302.06
2023-04-26T23:31:01.133Z,101303.06
2023-04-26T23:33:46.153Z,101310.84
2023-04-26T23:36:31.042Z,101305.56
2023-04-26T23:39:16.152Z,101312.63
2023-04-26T23:42:00.921Z,101317.78
2023-04-26T23:44:46.152Z,101313.63
2023-04-26T23:47:31.863Z,101314.16
2023-04-26T23:50:16.914Z,101306.50
2023-04-26T23:53:01.785Z,101308.69
2023-04-26T23:55:47.261Z,101309.94
2023-04-26T23:58:32.341Z,101304.66
