createdAt,value
2022-08-25T00:00:14.015Z,7.55
2022-08-25T00:02:41.761Z,7.68
2022-08-25T00:05:29.097Z,8.38
2022-08-25T00:07:57.285Z,7.15
2022-08-25T00:10:24.925Z,8.20
2022-08-25T00:12:52.063Z,7.68
2022-08-25T00:15:19.297Z,8.15
2022-08-25T00:17:46.586Z,8.52
2022-08-25T00:20:13.795Z,8.23
2022-08-25T00:22:41.406Z,8.65
2022-08-25T00:25:09.811Z,8.15
2022-08-25T00:27:37.465Z,8.20
2022-08-25T00:30:06.129Z,8.23
2022-08-25T00:32:33.308Z,7.78
2022-08-25T00:35:00.811Z,7.95
2022-08-25T00:37:28.151Z,8.43
2022-08-25T00:39:57.167Z,8.18
2022-08-25T00:42:25.857Z,8.52
2022-08-25T00:44:53.828Z,8.60
2022-08-25T00:47:20.953Z,9.27
2022-08-25T00:49:57.928Z,7.93
2022-08-25T00:52:50.266Z,8.43
2022-08-25T00:55:46.470Z,8.32
2022-08-25T00:58:19.624Z,9.07
2022-08-25T01:00:49.953Z,9.10
2022-08-25T01:03:19.257Z,9.20
2022-08-25T01:05:47.732Z,8.60
2022-08-25T01:08:16.295Z,9.45
2022-08-25T01:10:45.386Z,8.70
2022-08-25T01:13:51.118Z,9.02
2022-08-25T01:16:18.408Z,8.73
2022-08-25T01:18:47.886Z,9.27
2022-08-25T01:21:18.091Z,9.40
2022-08-25T01:23:46.989Z,8.95
2022-08-25T01:26:18.480Z,8.82
2022-08-25T01:29:08.976Z,8.40
2022-08-25T01:31:39.436Z,8.98
2022-08-25T01:34:08.283Z,8.48
2022-08-25T01:36:36.399Z,8.85
2022-08-25T01:39:05.073Z,8.10
2022-08-25T01:41:34.872Z,7.88
2022-08-25T01:44:05.972Z,8.25
2022-08-25T01:46:36.523Z,7.97
2022-08-25T01:49:06.837Z,8.63
2022-08-25T01:51:43.191Z,8.15
2022-08-25T01:54:10.770Z,7.88
2022-08-25T01:56:38.710Z,7.90
2022-08-25T01:59:06.014Z,7.88
2022-08-25T02:01:33.731Z,8.02
2022-08-25T02:04:00.965Z,8.40
2022-08-25T02:06:33.191Z,7.93
2022-08-25T02:09:06.177Z,8.50
2022-08-25T02:11:35.905Z,8.07
2022-08-25T02:14:03.081Z,7.55
2022-08-25T02:16:34.080Z,7.43
2022-08-25T02:19:01.774Z,7.57
2022-08-25T02:21:29.084Z,7.30
2022-08-25T02:23:57.036Z,6.90
2022-08-25T02:26:24.369Z,7.30
2022-08-25T02:28:52.880Z,7.50
2022-08-25T02:31:22.765Z,7.53
2022-08-25T02:33:50.402Z,7.45
2022-08-25T02:36:18.177Z,7.15
2022-08-25T02:38:46.296Z,7.70
2022-08-25T02:41:19.688Z,7.35
2022-08-25T02:43:48.623Z,7.63
2022-08-25T02:46:19.956Z,7.40
2022-08-25T02:48:48.353Z,7.80
2022-08-25T02:51:15.522Z,7.45
2022-08-25T02:53:45.972Z,7.50
2022-08-25T02:56:15.232Z,8.65
2022-08-25T02:58:43.187Z,8.35
2022-08-25T03:01:12.026Z,7.78
2022-08-25T03:03:41.281Z,8.38
2022-08-25T03:06:13.515Z,7.55
2022-08-25T03:08:42.100Z,7.85
2022-08-25T03:11:10.117Z,9.15
2022-08-25T03:13:38.108Z,8.45
2022-08-25T03:16:11.071Z,8.35
2022-08-25T03:18:40.886Z,8.53
2022-08-25T03:21:08.714Z,8.25
2022-08-25T03:23:35.930Z,8.82
2022-08-25T03:26:21.890Z,8.15
2022-08-25T03:28:49.012Z,9.23
2022-08-25T03:31:16.230Z,8.38
2022-08-25T03:33:43.558Z,8.55
2022-08-25T03:36:14.613Z,9.10
2022-08-25T03:38:41.811Z,8.73
2022-08-25T03:41:18.729Z,9.10
2022-08-25T03:43:48.092Z,9.38
2022-08-25T03:46:22.261Z,10.10
2022-08-25T03:48:50.241Z,9.77
2022-08-25T03:51:26.402Z,9.45
2022-08-25T03:53:54.122Z,10.80
2022-08-25T03:56:21.355Z,10.65
2022-08-25T03:58:49.053Z,10.63
2022-08-25T04:01:16.701Z,10.75
2022-08-25T04:03:45.920Z,11.25
2022-08-25T04:06:13.992Z,10.35
2022-08-25T04:08:41.983Z,10.60
2022-08-25T04:11:10.844Z,10.82
2022-08-25T04:13:38.564Z,11.57
2022-08-25T04:16:16.595Z,10.90
2022-08-25T04:18:44.297Z,11.00
2022-08-25T04:21:12.151Z,11.30
2022-08-25T04:23:41.837Z,12.25
2022-08-25T04:26:11.048Z,11.35
2022-08-25T04:28:38.683Z,12.18
2022-08-25T04:31:07.003Z,11.55
2022-08-25T04:33:35.142Z,12.00
2022-08-25T04:36:02.775Z,10.60
2022-08-25T04:38:31.967Z,11.85
2022-08-25T04:41:03.860Z,12.30
2022-08-25T04:43:32.212Z,10.75
2022-08-25T04:46:00.445Z,11.10
2022-08-25T04:48:28.063Z,11.13
2022-08-25T04:50:55.667Z,10.80
2022-08-25T04:53:23.298Z,11.25
2022-08-25T04:55:51.037Z,11.35
2022-08-25T04:58:18.619Z,11.30
2022-08-25T05:00:46.715Z,11.40
2022-08-25T05:03:14.693Z,10.50
2022-08-25T05:05:42.417Z,10.82
2022-08-25T05:08:10.394Z,10.27
2022-08-25T05:10:42.463Z,9.82
2022-08-25T05:13:11.378Z,11.30
2022-08-25T05:15:51.295Z,11.30
2022-08-25T05:18:19.817Z,10.60
2022-08-25T05:20:47.488Z,10.23
2022-08-25T05:23:15.607Z,10.73
2022-08-25T05:25:44.639Z,10.75
2022-08-25T05:28:12.495Z,10.38
2022-08-25T05:30:41.110Z,11.45
2022-08-25T05:33:09.474Z,11.48
2022-08-25T05:35:37.337Z,11.27
2022-08-25T05:38:05.153Z,11.30
2022-08-25T05:40:34.286Z,11.82
2022-08-25T05:43:03.710Z,10.82
2022-08-25T05:45:31.887Z,10.40
2022-08-25T05:47:59.775Z,11.27
2022-08-25T05:50:27.611Z,11.55
2022-08-25T05:52:55.236Z,11.68
2022-08-25T05:55:22.957Z,12.18
2022-08-25T05:57:50.642Z,13.77
2022-08-25T06:00:18.809Z,12.60
2022-08-25T06:02:48.528Z,12.65
2022-08-25T06:05:23.527Z,12.10
2022-08-25T06:07:52.421Z,12.32
2022-08-25T06:10:20.294Z,12.50
2022-08-25T06:12:47.949Z,12.85
2022-08-25T06:15:21.260Z,12.80
2022-08-25T06:17:49.258Z,12.80
2022-08-25T06:20:18.428Z,12.93
2022-08-25T06:22:49.934Z,12.40
2022-08-25T06:25:19.272Z,14.57
2022-08-25T06:27:46.971Z,13.48
2022-08-25T06:30:20.220Z,14.57
2022-08-25T06:32:52.518Z,14.07
2022-08-25T06:35:20.526Z,13.60
2022-08-25T06:37:47.985Z,13.05
2022-08-25T06:40:16.710Z,12.60
2022-08-25T06:42:49.475Z,11.75
2022-08-25T06:45:18.586Z,12.70
2022-08-25T06:47:45.762Z,11.68
2022-08-25T06:50:13.024Z,11.45
2022-08-25T06:52:40.254Z,11.98
2022-08-25T06:55:07.629Z,11.05
2022-08-25T06:57:36.003Z,11.18
2022-08-25T07:00:08.977Z,11.15
2022-08-25T07:02:36.287Z,12.20
2022-08-25T07:05:04.664Z,11.45
2022-08-25T07:07:44.165Z,12.23
2022-08-25T07:10:12.944Z,11.25
2022-08-25T07:12:40.671Z,11.27
2022-08-25T07:15:19.871Z,11.85
2022-08-25T07:17:48.070Z,12.18
2022-08-25T07:20:16.850Z,11.80
2022-08-25T07:22:48.163Z,12.20
2022-08-25T07:25:17.869Z,12.45
2022-08-25T07:27:46.014Z,11.35
2022-08-25T07:30:13.422Z,12.07
2022-08-25T07:32:42.102Z,10.27
2022-08-25T07:35:19.067Z,12.05
2022-08-25T07:37:50.150Z,11.13
2022-08-25T07:40:24.209Z,12.93
2022-08-25T07:42:54.424Z,11.88
2022-08-25T07:45:30.404Z,11.77
2022-08-25T07:48:01.727Z,11.70
2022-08-25T07:50:31.497Z,11.52
2022-08-25T07:52:59.438Z,12.35
2022-08-25T07:55:28.592Z,12.63
2022-08-25T07:57:57.490Z,12.00
2022-08-25T08:00:28.264Z,11.25
2022-08-25T08:02:56.312Z,11.60
2022-08-25T08:05:24.402Z,11.43
2022-08-25T08:07:53.073Z,10.32
2022-08-25T08:13:10.270Z,9.60
2022-08-25T08:15:38.034Z,9.50
2022-08-25T08:18:07.138Z,10.05
2022-08-25T08:20:42.628Z,9.52
2022-08-25T08:23:11.933Z,9.68
2022-08-25T08:25:39.259Z,9.50
2022-08-25T08:28:07.718Z,8.88
2022-08-25T08:30:36.642Z,9.15
2022-08-25T08:33:10.020Z,8.55
2022-08-25T08:35:37.777Z,9.88
2022-08-25T08:38:13.562Z,8.95
2022-08-25T08:41:23.219Z,10.48
2022-08-25T08:43:56.648Z,9.48
2022-08-25T08:46:36.621Z,9.07
2022-08-25T08:49:10.656Z,9.27
2022-08-25T08:51:53.416Z,9.10
2022-08-25T08:54:26.496Z,8.60
2022-08-25T08:57:16.562Z,9.47
2022-08-25T09:00:01.092Z,8.82
2022-08-25T09:02:51.430Z,9.50
2022-08-25T09:05:23.077Z,9.23
2022-08-25T09:08:12.486Z,9.60
2022-08-25T09:11:36.634Z,8.07
2022-08-25T09:14:40.000Z,8.77
2022-08-25T09:17:36.713Z,9.13
2022-08-25T09:20:19.021Z,7.85
2022-08-25T09:22:49.564Z,7.90
2022-08-25T09:25:52.349Z,8.00
2022-08-25T09:28:43.102Z,7.10
2022-08-25T09:31:27.504Z,8.07
2022-08-25T09:33:59.909Z,7.05
2022-08-25T09:36:27.380Z,7.40
2022-08-25T09:38:54.656Z,7.00
2022-08-25T09:41:43.790Z,7.10
2022-08-25T09:44:27.595Z,6.00
2022-08-25T09:47:04.474Z,6.60
2022-08-25T09:49:37.721Z,6.80
2022-08-25T09:52:25.237Z,5.30
2022-08-25T09:54:54.552Z,4.80
2022-08-25T09:57:49.401Z,6.55
2022-08-25T10:00:33.505Z,4.88
2022-08-25T10:03:05.661Z,7.30
2022-08-25T10:05:36.609Z,6.15
2022-08-25T10:08:14.710Z,5.80
2022-08-25T10:10:54.687Z,8.02
2022-08-25T10:13:43.760Z,7.47
2022-08-25T10:16:25.093Z,7.30
2022-08-25T10:19:10.112Z,8.90
2022-08-25T10:21:39.785Z,10.82
2022-08-25T10:24:09.656Z,9.00
2022-08-25T10:27:05.410Z,10.77
2022-08-25T10:29:54.194Z,13.27
2022-08-25T10:32:40.332Z,12.68
2022-08-25T10:35:20.363Z,14.10
2022-08-25T10:38:24.111Z,12.63
2022-08-25T10:41:19.880Z,14.45
2022-08-25T10:44:31.491Z,12.63
2022-08-25T10:47:21.956Z,13.95
2022-08-25T10:49:56.409Z,15.90
2022-08-25T10:52:50.325Z,19.17
2022-08-25T10:55:28.587Z,17.67
2022-08-25T10:58:03.035Z,17.92
2022-08-25T11:00:46.541Z,18.10
2022-08-25T11:03:38.210Z,21.38
2022-08-25T11:06:12.602Z,22.52
2022-08-25T11:08:55.315Z,25.17
2022-08-25T11:11:36.144Z,24.58
2022-08-25T11:14:15.063Z,26.30
2022-08-25T11:16:48.746Z,24.58
2022-08-25T11:19:36.477Z,24.60
2022-08-25T11:22:13.111Z,21.73
2022-08-25T11:25:21.656Z,22.75
2022-08-25T11:27:57.897Z,26.88
2022-08-25T11:30:26.133Z,23.50
2022-08-25T11:32:55.312Z,26.75
2022-08-25T11:35:30.413Z,22.38
2022-08-25T11:38:12.524Z,20.63
2022-08-25T11:41:13.701Z,22.02
2022-08-25T11:44:22.633Z,18.45
2022-08-25T11:47:22.066Z,21.65
2022-08-25T11:50:08.824Z,15.63
2022-08-25T11:52:49.202Z,16.25
2022-08-25T11:55:23.065Z,15.18
2022-08-25T11:58:12.832Z,14.35
2022-08-25T12:00:42.794Z,14.48
2022-08-25T12:03:41.882Z,15.95
2022-08-25T12:06:29.943Z,17.50
2022-08-25T12:09:00.206Z,16.48
2022-08-25T12:11:49.583Z,15.35
2022-08-25T12:14:37.318Z,13.70
2022-08-25T12:17:16.595Z,16.00
2022-08-25T12:19:43.764Z,15.43
2022-08-25T12:22:10.818Z,15.77
2022-08-25T12:24:47.959Z,19.08
2022-08-25T12:27:34.042Z,19.10
2022-08-25T12:30:18.646Z,18.02
2022-08-25T12:32:54.206Z,19.88
2022-08-25T12:35:53.418Z,19.42
2022-08-25T12:38:32.725Z,21.60
2022-08-25T12:41:04.792Z,22.58
2022-08-25T12:43:38.917Z,18.63
2022-08-25T12:46:25.841Z,19.45
2022-08-25T12:49:11.372Z,19.08
2022-08-25T12:51:54.508Z,19.73
2022-08-25T12:54:36.395Z,17.90
2022-08-25T12:57:36.046Z,18.80
2022-08-25T13:00:21.285Z,19.58
2022-08-25T13:03:30.346Z,20.60
2022-08-25T13:06:26.813Z,17.45
2022-08-25T13:09:39.943Z,18.55
2022-08-25T13:12:37.934Z,18.40
2022-08-25T13:15:05.626Z,20.08
2022-08-25T13:17:36.335Z,19.50
2022-08-25T13:20:23.323Z,19.77
2022-08-25T13:23:00.968Z,18.77
2022-08-25T13:25:33.270Z,19.40
2022-08-25T13:28:05.927Z,17.73
2022-08-25T13:30:36.168Z,16.10
2022-08-25T13:33:21.815Z,14.65
2022-08-25T13:36:11.407Z,12.85
2022-08-25T13:38:39.426Z,12.02
2022-08-25T13:41:09.511Z,11.43
2022-08-25T13:43:38.947Z,10.57
2022-08-25T13:46:06.684Z,7.85
2022-08-25T13:48:39.807Z,7.88
2022-08-25T13:51:17.464Z,7.45
2022-08-25T13:54:04.110Z,6.10
2022-08-25T13:56:42.089Z,7.28
2022-08-25T13:59:29.543Z,6.20
2022-08-25T14:01:57.476Z,7.18
2022-08-25T14:04:24.784Z,6.63
2022-08-25T14:07:10.768Z,5.60
2022-08-25T14:10:07.136Z,6.10
2022-08-25T14:12:46.165Z,6.78
2022-08-25T14:15:27.249Z,7.72
2022-08-25T14:18:19.417Z,6.60
2022-08-25T14:20:50.718Z,8.20
2022-08-25T14:23:24.691Z,8.73
2022-08-25T14:28:22.969Z,7.63
2022-08-25T14:30:54.366Z,8.95
2022-08-25T14:33:29.976Z,8.80
2022-08-25T14:35:59.554Z,7.32
2022-08-25T14:38:27.121Z,7.00
2022-08-25T14:40:54.903Z,6.82
2022-08-25T14:43:31.923Z,7.07
2022-08-25T14:46:02.608Z,6.85
2022-08-25T14:48:42.416Z,6.65
2022-08-25T14:51:11.998Z,5.90
2022-08-25T14:53:40.797Z,5.47
2022-08-25T14:56:10.514Z,4.22
2022-08-25T14:58:50.919Z,4.03
2022-08-25T15:01:28.903Z,3.95
2022-08-25T15:04:18.980Z,3.33
2022-08-25T15:06:51.281Z,3.33
2022-08-25T15:09:19.034Z,3.17
2022-08-25T15:11:50.787Z,2.67
2022-08-25T15:14:29.051Z,3.25
2022-08-25T15:17:01.730Z,3.00
2022-08-25T15:19:29.348Z,2.70
2022-08-25T15:21:58.002Z,3.17
2022-08-25T15:24:27.853Z,2.85
2022-08-25T15:26:58.588Z,3.30
2022-08-25T15:29:29.776Z,3.67
2022-08-25T15:31:57.945Z,2.88
2022-08-25T15:34:25.389Z,3.10
2022-08-25T15:36:52.746Z,3.10
2022-08-25T15:39:20.569Z,3.33
2022-08-25T15:41:52.259Z,2.90
2022-08-25T15:44:19.879Z,3.25
2022-08-25T15:46:49.985Z,2.58
2022-08-25T15:49:23.198Z,2.75
2022-08-25T15:51:52.700Z,2.77
2022-08-25T15:54:23.093Z,2.50
2022-08-25T15:56:50.762Z,2.20
2022-08-25T15:59:19.692Z,2.20
2022-08-25T16:01:53.443Z,2.00
2022-08-25T16:04:23.419Z,1.98
2022-08-25T16:06:51.991Z,1.90
2022-08-25T16:09:22.938Z,2.08
2022-08-25T16:11:56.865Z,1.67
2022-08-25T16:14:27.719Z,2.00
2022-08-25T16:16:58.271Z,1.85
2022-08-25T16:19:28.521Z,1.92
2022-08-25T16:21:56.219Z,1.90
2022-08-25T16:24:23.899Z,2.33
2022-08-25T16:26:52.083Z,2.78
2022-08-25T16:29:20.125Z,2.88
2022-08-25T16:31:52.956Z,2.60
2022-08-25T16:34:20.977Z,2.15
2022-08-25T16:36:48.166Z,2.38
2022-08-25T16:39:20.118Z,2.35
2022-08-25T16:41:48.649Z,2.70
2022-08-25T16:44:22.643Z,2.70
2022-08-25T16:46:54.512Z,2.67
2022-08-25T16:49:24.522Z,2.60
2022-08-25T16:51:57.646Z,2.60
2022-08-25T16:54:44.929Z,2.40
2022-08-25T16:57:12.799Z,2.63
2022-08-25T16:59:40.596Z,2.75
2022-08-25T17:02:08.734Z,2.83
2022-08-25T17:04:35.986Z,3.13
2022-08-25T17:07:04.742Z,3.00
2022-08-25T17:09:32.311Z,3.22
2022-08-25T17:11:59.512Z,3.28
2022-08-25T17:14:26.710Z,3.33
2022-08-25T17:16:55.217Z,2.90
2022-08-25T17:19:24.877Z,2.72
2022-08-25T17:21:54.866Z,1.95
2022-08-25T17:24:29.263Z,2.30
2022-08-25T17:26:59.983Z,2.10
2022-08-25T17:29:28.924Z,2.17
2022-08-25T17:31:56.038Z,1.80
2022-08-25T17:34:23.992Z,1.77
2022-08-25T17:36:52.147Z,1.88
2022-08-25T17:39:22.304Z,2.00
2022-08-25T17:41:50.631Z,1.90
2022-08-25T17:44:18.741Z,1.55
2022-08-25T17:46:48.030Z,1.98
2022-08-25T17:49:17.071Z,1.30
2022-08-25T17:51:44.327Z,2.53
2022-08-25T17:54:12.727Z,2.78
2022-08-25T17:56:39.928Z,2.08
2022-08-25T17:59:08.054Z,2.63
2022-08-25T18:01:40.584Z,2.38
2022-08-25T18:04:17.522Z,1.98
2022-08-25T18:06:47.568Z,1.80
2022-08-25T18:09:16.511Z,2.05
2022-08-25T18:11:45.714Z,1.80
2022-08-25T18:14:14.674Z,1.58
2022-08-25T18:16:42.177Z,1.98
2022-08-25T18:19:11.017Z,1.88
2022-08-25T18:21:39.532Z,1.67
2022-08-25T18:24:08.230Z,2.65
2022-08-25T18:26:35.559Z,3.10
2022-08-25T18:29:03.192Z,2.47
2022-08-25T18:31:31.251Z,2.20
2022-08-25T18:33:59.585Z,1.88
2022-08-25T18:36:26.764Z,1.95
2022-08-25T18:39:13.686Z,1.95
2022-08-25T18:41:42.490Z,1.80
2022-08-25T18:44:10.915Z,2.30
2022-08-25T18:46:39.971Z,1.92
2022-08-25T18:49:08.568Z,2.10
2022-08-25T18:51:36.324Z,2.40
2022-08-25T18:54:04.187Z,2.00
2022-08-25T18:56:31.471Z,2.40
2022-08-25T18:58:58.801Z,2.20
2022-08-25T19:01:26.060Z,2.47
2022-08-25T19:03:53.482Z,2.45
2022-08-25T19:06:20.827Z,2.70
2022-08-25T19:08:48.499Z,3.03
2022-08-25T19:11:16.653Z,2.55
2022-08-25T19:13:44.784Z,3.05
2022-08-25T19:16:20.448Z,3.08
2022-08-25T19:18:49.101Z,2.88
2022-08-25T19:21:23.561Z,3.55
2022-08-25T19:23:52.330Z,2.53
2022-08-25T19:26:20.332Z,3.08
2022-08-25T19:28:49.854Z,2.45
2022-08-25T19:31:18.798Z,2.67
2022-08-25T19:33:49.118Z,2.60
2022-08-25T19:36:17.390Z,2.30
2022-08-25T19:38:44.787Z,2.17
2022-08-25T19:41:14.511Z,2.20
2022-08-25T19:43:55.482Z,2.22
2022-08-25T19:46:35.574Z,2.00
2022-08-25T19:49:14.520Z,2.25
2022-08-25T19:51:50.528Z,2.00
2022-08-25T19:54:32.345Z,1.92
2022-08-25T19:57:00.274Z,1.90
2022-08-25T19:59:40.680Z,2.15
2022-08-25T20:02:15.514Z,1.65
2022-08-25T20:04:50.178Z,1.70
2022-08-25T20:07:19.735Z,1.88
2022-08-25T20:09:47.315Z,2.03
2022-08-25T20:14:42.853Z,1.85
2022-08-25T20:17:23.065Z,1.65
2022-08-25T20:19:55.496Z,1.92
2022-08-25T20:22:26.100Z,1.60
2022-08-25T20:24:59.355Z,1.80
2022-08-25T20:27:48.409Z,1.58
2022-08-25T20:30:20.531Z,1.67
2022-08-25T20:32:48.043Z,1.60
2022-08-25T20:35:15.399Z,1.42
2022-08-25T20:37:45.508Z,1.50
2022-08-25T20:40:15.840Z,1.73
2022-08-25T20:42:44.469Z,1.50
2022-08-25T20:45:13.479Z,1.13
2022-08-25T20:47:40.923Z,1.35
2022-08-25T20:50:09.366Z,1.40
2022-08-25T20:52:39.160Z,1.42
2022-08-25T20:55:10.649Z,1.10
2022-08-25T20:57:39.251Z,1.20
2022-08-25T21:00:07.118Z,0.90
2022-08-25T21:02:34.667Z,1.25
2022-08-25T21:05:02.677Z,1.00
2022-08-25T21:07:29.871Z,2.17
2022-08-25T21:09:57.923Z,1.27
2022-08-25T21:12:25.088Z,1.10
2022-08-25T21:14:54.110Z,1.08
2022-08-25T21:17:21.420Z,1.10
2022-08-25T21:22:21.334Z,1.00
2022-08-25T21:24:48.537Z,1.23
2022-08-25T21:27:15.743Z,1.33
2022-08-25T21:29:44.657Z,0.95
2022-08-25T21:32:24.545Z,1.20
2022-08-25T21:34:53.818Z,1.42
2022-08-25T21:37:21.536Z,1.00
2022-08-25T21:39:49.030Z,1.00
2022-08-25T21:42:16.478Z,5.18
2022-08-25T21:44:43.762Z,1.35
2022-08-25T21:47:11.050Z,0.90
2022-08-25T21:49:38.581Z,1.00
2022-08-25T21:52:06.355Z,1.00
2022-08-25T21:54:33.544Z,1.08
2022-08-25T21:57:03.831Z,1.15
2022-08-25T21:59:34.383Z,1.20
2022-08-25T22:02:05.086Z,1.13
2022-08-25T22:04:33.405Z,1.02
2022-08-25T22:07:01.025Z,1.13
2022-08-25T22:09:30.448Z,1.30
2022-08-25T22:11:59.177Z,1.20
2022-08-25T22:14:27.121Z,1.15
2022-08-25T22:16:55.296Z,1.40
2022-08-25T22:19:23.344Z,1.23
2022-08-25T22:21:53.019Z,1.20
2022-08-25T22:24:21.186Z,1.00
2022-08-25T22:26:49.269Z,1.05
2022-08-25T22:29:24.936Z,1.13
2022-08-25T22:31:53.390Z,1.15
2022-08-25T22:34:30.749Z,1.15
2022-08-25T22:37:01.309Z,1.58
2022-08-25T22:39:29.604Z,1.25
2022-08-25T22:41:57.381Z,1.15
2022-08-25T22:44:26.322Z,1.33
2022-08-25T22:46:53.641Z,1.42
2022-08-25T22:49:21.858Z,1.30
2022-08-25T22:51:49.351Z,1.73
2022-08-25T22:54:16.703Z,1.15
2022-08-25T22:56:43.786Z,1.20
2022-08-25T22:59:13.048Z,1.40
2022-08-25T23:01:42.953Z,1.40
2022-08-25T23:04:10.896Z,1.77
2022-08-25T23:06:38.475Z,1.77
2022-08-25T23:09:07.511Z,1.80
2022-08-25T23:11:38.592Z,1.73
2022-08-25T23:14:10.301Z,1.20
2022-08-25T23:16:39.493Z,1.27
2022-08-25T23:19:10.667Z,1.20
2022-08-25T23:21:56.882Z,1.10
2022-08-25T23:24:26.865Z,1.60
2022-08-25T23:27:02.347Z,1.42
2022-08-25T23:29:34.143Z,1.35
2022-08-25T23:32:01.451Z,1.05
2022-08-25T23:34:29.339Z,1.10
2022-08-25T23:36:57.381Z,1.10
2022-08-25T23:39:24.508Z,1.13
2022-08-25T23:41:52.830Z,1.30
2022-08-25T23:44:21.201Z,0.88
2022-08-25T23:46:49.232Z,1.10
2022-08-25T23:49:18.959Z,1.35
2022-08-25T23:51:48.028Z,1.10
2022-08-25T23:54:17.761Z,1.92
2022-08-25T23:56:51.894Z,1.02
