createdAt,value
2023-03-12T00:02:02.188Z,4.03
2023-03-12T00:04:28.591Z,3.28
2023-03-12T00:06:54.975Z,4.05
2023-03-12T00:09:21.344Z,2.70
2023-03-12T00:11:47.737Z,3.95
2023-03-12T00:14:14.149Z,3.30
2023-03-12T00:16:40.596Z,3.90
2023-03-12T00:19:07.045Z,4.60
2023-03-12T00:21:33.443Z,3.45
2023-03-12T00:23:59.850Z,2.95
2023-03-12T00:26:26.350Z,3.13
2023-03-12T00:28:52.780Z,4.20
2023-03-12T00:31:19.205Z,3.35
2023-03-12T00:33:45.638Z,3.90
2023-03-12T00:36:12.083Z,4.20
2023-03-12T00:38:38.536Z,4.13
2023-03-12T00:41:04.982Z,4.40
2023-03-12T00:43:31.377Z,4.40
2023-03-12T00:45:57.902Z,4.03
2023-03-12T00:48:24.338Z,4.38
2023-03-12T00:50:50.791Z,3.65
2023-03-12T00:53:17.280Z,4.28
2023-03-12T00:55:43.686Z,4.25
2023-03-12T00:58:10.238Z,4.43
2023-03-12T01:00:36.651Z,3.95
2023-03-12T01:03:03.156Z,4.30
2023-03-12T01:05:29.540Z,4.53
2023-03-12T01:07:55.948Z,4.43
2023-03-12T01:10:22.324Z,5.03
2023-03-12T01:12:48.740Z,4.80
2023-03-12T01:15:15.124Z,4.22
2023-03-12T01:17:41.566Z,4.45
2023-03-12T01:20:07.994Z,7.65
2023-03-12T01:22:34.439Z,4.70
2023-03-12T01:25:00.880Z,5.35
2023-03-12T01:27:27.274Z,4.55
2023-03-12T01:29:53.695Z,4.53
2023-03-12T01:32:20.185Z,4.15
2023-03-12T01:34:46.581Z,3.83
2023-03-12T01:37:13.015Z,3.67
2023-03-12T01:39:39.611Z,3.53
2023-03-12T01:42:06.043Z,3.80
2023-03-12T01:44:32.493Z,5.05
2023-03-12T01:46:58.919Z,4.40
2023-03-12T01:49:25.410Z,4.47
2023-03-12T01:51:51.863Z,4.50
2023-03-12T01:54:18.277Z,5.00
2023-03-12T01:56:44.707Z,4.10
2023-03-12T01:59:11.148Z,4.50
2023-03-12T02:01:37.545Z,3.92
2023-03-12T02:04:04.037Z,4.03
2023-03-12T02:06:30.490Z,3.38
2023-03-12T02:08:56.912Z,4.95
2023-03-12T02:11:23.377Z,7.22
2023-03-12T02:13:49.801Z,5.30
2023-03-12T02:16:16.277Z,4.13
2023-03-12T02:18:42.714Z,5.15
2023-03-12T02:21:09.271Z,5.05
2023-03-12T02:23:35.888Z,4.15
2023-03-12T02:26:02.280Z,4.13
2023-03-12T02:28:28.656Z,4.25
2023-03-12T02:30:55.018Z,3.83
2023-03-12T02:33:21.436Z,4.20
2023-03-12T02:35:47.843Z,5.03
2023-03-12T02:38:14.296Z,3.85
2023-03-12T02:40:40.737Z,3.83
2023-03-12T02:43:07.204Z,3.88
2023-03-12T02:45:33.577Z,3.67
2023-03-12T02:48:00.037Z,4.47
2023-03-12T02:50:26.448Z,3.78
2023-03-12T02:52:52.825Z,5.60
2023-03-12T02:55:19.224Z,3.65
2023-03-12T02:57:45.608Z,4.15
2023-03-12T03:00:12.037Z,3.95
2023-03-12T03:02:38.472Z,4.57
2023-03-12T03:05:04.964Z,4.95
2023-03-12T03:07:31.446Z,4.15
2023-03-12T03:09:57.898Z,3.25
2023-03-12T03:12:24.316Z,5.35
2023-03-12T03:14:50.734Z,3.95
2023-03-12T03:17:17.437Z,3.85
2023-03-12T03:19:43.875Z,6.00
2023-03-12T03:22:10.297Z,5.07
2023-03-12T03:24:36.772Z,5.38
2023-03-12T03:27:03.244Z,4.80
2023-03-12T03:29:29.735Z,4.85
2023-03-12T03:31:56.181Z,4.05
2023-03-12T03:34:22.595Z,5.65
2023-03-12T03:36:48.990Z,5.07
2023-03-12T03:39:15.383Z,4.07
2023-03-12T03:41:41.789Z,4.05
2023-03-12T03:44:08.183Z,5.80
2023-03-12T03:46:34.682Z,6.10
2023-03-12T03:49:01.142Z,7.53
2023-03-12T03:51:27.588Z,5.65
2023-03-12T03:53:54.065Z,5.97
2023-03-12T03:56:20.453Z,6.20
2023-03-12T03:58:46.889Z,6.10
2023-03-12T04:01:13.328Z,4.60
2023-03-12T04:03:39.788Z,4.65
2023-03-12T04:06:06.333Z,3.67
2023-03-12T04:08:32.775Z,4.85
2023-03-12T04:10:59.166Z,6.10
2023-03-12T04:13:25.534Z,7.72
2023-03-12T04:15:51.990Z,5.93
2023-03-12T04:18:18.449Z,4.68
2023-03-12T04:20:44.895Z,5.55
2023-03-12T04:23:11.313Z,5.10
2023-03-12T04:25:37.783Z,7.82
2023-03-12T04:28:04.237Z,6.80
2023-03-12T04:30:30.654Z,6.95
2023-03-12T04:32:57.027Z,7.68
2023-03-12T04:35:23.464Z,6.30
2023-03-12T04:37:49.848Z,8.65
2023-03-12T04:40:16.298Z,7.22
2023-03-12T04:42:42.763Z,9.13
2023-03-12T04:45:09.151Z,8.10
2023-03-12T04:47:35.590Z,5.30
2023-03-12T04:50:02.006Z,9.93
2023-03-12T04:52:28.396Z,7.20
2023-03-12T04:54:54.764Z,7.60
2023-03-12T04:57:21.196Z,5.13
2023-03-12T04:59:47.648Z,7.15
2023-03-12T05:02:14.080Z,7.18
2023-03-12T05:04:40.467Z,5.75
2023-03-12T05:07:06.902Z,5.25
2023-03-12T05:09:33.290Z,4.75
2023-03-12T05:11:59.726Z,5.15
2023-03-12T05:14:26.105Z,4.05
2023-03-12T05:16:52.481Z,4.05
2023-03-12T05:19:18.882Z,6.53
2023-03-12T05:21:45.302Z,5.70
2023-03-12T05:24:11.679Z,4.20
2023-03-12T05:26:38.086Z,4.57
2023-03-12T05:29:04.463Z,4.03
2023-03-12T05:31:30.882Z,4.88
2023-03-12T05:33:57.364Z,3.95
2023-03-12T05:36:23.799Z,3.35
2023-03-12T05:38:50.197Z,4.90
2023-03-12T05:41:16.635Z,5.53
2023-03-12T05:43:43.065Z,5.20
2023-03-12T05:46:09.535Z,3.85
2023-03-12T05:48:36.002Z,5.35
2023-03-12T05:51:02.496Z,7.30
2023-03-12T05:53:28.947Z,5.25
2023-03-12T05:55:55.394Z,4.78
2023-03-12T05:58:21.856Z,5.45
2023-03-12T06:00:48.237Z,5.75
2023-03-12T06:03:14.753Z,4.10
2023-03-12T06:05:41.396Z,4.97
2023-03-12T06:08:07.841Z,5.22
2023-03-12T06:10:34.257Z,5.22
2023-03-12T06:13:00.697Z,4.65
2023-03-12T06:15:27.137Z,4.45
2023-03-12T06:17:53.532Z,5.20
2023-03-12T06:20:19.926Z,3.92
2023-03-12T06:22:46.339Z,6.00
2023-03-12T06:25:12.752Z,5.70
2023-03-12T06:27:39.141Z,4.90
2023-03-12T06:30:05.590Z,3.67
2023-03-12T06:32:32.104Z,3.65
2023-03-12T06:34:58.527Z,4.70
2023-03-12T06:37:24.979Z,4.20
2023-03-12T06:39:51.417Z,3.40
2023-03-12T06:42:17.834Z,4.03
2023-03-12T06:44:44.272Z,4.57
2023-03-12T06:47:10.806Z,3.30
2023-03-12T06:49:37.180Z,4.15
2023-03-12T06:52:03.588Z,3.45
2023-03-12T06:54:29.960Z,5.13
2023-03-12T06:56:56.394Z,3.08
2023-03-12T06:59:22.786Z,3.95
2023-03-12T07:01:49.276Z,3.92
2023-03-12T07:04:15.717Z,4.32
2023-03-12T07:06:42.125Z,5.55
2023-03-12T07:09:08.518Z,4.15
2023-03-12T07:11:35.304Z,4.13
2023-03-12T07:14:01.748Z,5.95
2023-03-12T07:16:28.168Z,5.10
2023-03-12T07:18:54.656Z,4.20
2023-03-12T07:21:21.077Z,3.95
2023-03-12T07:23:47.446Z,4.18
2023-03-12T07:26:13.896Z,5.22
2023-03-12T07:28:40.282Z,3.63
2023-03-12T07:31:06.820Z,3.63
2023-03-12T07:33:33.382Z,3.72
2023-03-12T07:35:59.862Z,3.90
2023-03-12T07:38:26.346Z,3.25
2023-03-12T07:40:52.790Z,5.75
2023-03-12T07:43:21.237Z,4.05
2023-03-12T07:45:48.190Z,4.28
2023-03-12T07:48:14.644Z,4.75
2023-03-12T07:50:41.065Z,4.53
2023-03-12T07:53:07.502Z,5.45
2023-03-12T07:55:33.905Z,4.53
2023-03-12T07:58:00.393Z,5.35
2023-03-12T08:00:26.906Z,4.30
2023-03-12T08:02:53.553Z,6.38
2023-03-12T08:05:20.115Z,6.50
2023-03-12T08:07:46.634Z,5.03
2023-03-12T08:10:13.153Z,5.63
2023-03-12T08:12:39.804Z,5.40
2023-03-12T08:15:06.232Z,4.60
2023-03-12T08:17:32.597Z,5.22
2023-03-12T08:19:59.036Z,5.18
2023-03-12T08:22:25.410Z,5.13
2023-03-12T08:24:51.780Z,4.85
2023-03-12T08:27:18.174Z,4.72
2023-03-12T08:29:44.599Z,5.10
2023-03-12T08:32:11.054Z,3.88
2023-03-12T08:34:37.640Z,3.72
2023-03-12T08:37:04.073Z,4.10
2023-03-12T08:39:30.496Z,4.70
2023-03-12T08:41:56.972Z,4.70
2023-03-12T08:44:23.437Z,5.07
2023-03-12T08:46:49.910Z,5.22
2023-03-12T08:49:16.315Z,5.38
2023-03-12T08:51:42.699Z,4.13
2023-03-12T08:54:09.061Z,5.15
2023-03-12T08:56:35.421Z,5.65
2023-03-12T08:59:01.821Z,6.18
2023-03-12T09:01:28.230Z,5.10
2023-03-12T09:03:54.625Z,4.55
2023-03-12T09:06:21.090Z,4.13
2023-03-12T09:08:47.565Z,5.25
2023-03-12T09:11:13.979Z,5.60
2023-03-12T09:14:02.520Z,4.82
2023-03-12T09:16:26.858Z,3.10
2023-03-12T09:18:53.307Z,4.38
2023-03-12T09:21:19.749Z,4.82
2023-03-12T09:23:46.209Z,4.32
2023-03-12T09:26:12.666Z,5.55
2023-03-12T09:28:39.074Z,5.18
2023-03-12T09:31:05.736Z,4.97
2023-03-12T09:33:32.157Z,5.20
2023-03-12T09:35:58.657Z,4.45
2023-03-12T09:38:25.164Z,3.97
2023-03-12T09:40:51.613Z,4.50
2023-03-12T09:43:18.025Z,5.68
2023-03-12T09:48:34.587Z,5.22
2023-03-12T09:51:01.082Z,3.67
2023-03-12T09:53:27.613Z,6.10
2023-03-12T09:55:53.999Z,5.00
2023-03-12T09:58:20.506Z,4.53
2023-03-12T10:00:47.661Z,3.22
2023-03-12T10:03:14.230Z,5.30
2023-03-12T10:05:40.852Z,3.95
2023-03-12T10:08:23.035Z,3.97
2023-03-12T10:10:50.497Z,4.70
2023-03-12T10:13:16.888Z,5.05
2023-03-12T10:15:43.298Z,3.92
2023-03-12T10:18:09.997Z,4.32
2023-03-12T10:20:36.672Z,3.33
2023-03-12T10:23:03.144Z,5.03
2023-03-12T10:25:29.613Z,3.75
2023-03-12T10:27:56.070Z,4.13
2023-03-12T10:30:22.519Z,4.03
2023-03-12T10:32:49.025Z,5.82
2023-03-12T10:35:15.445Z,4.93
2023-03-12T10:37:41.887Z,4.30
2023-03-12T10:40:08.312Z,4.40
2023-03-12T10:42:34.697Z,5.60
2023-03-12T10:45:01.103Z,4.28
2023-03-12T10:47:27.567Z,4.63
2023-03-12T10:49:53.992Z,3.92
2023-03-12T10:52:20.436Z,4.70
2023-03-12T10:54:46.831Z,5.90
2023-03-12T10:57:13.213Z,3.90
2023-03-12T10:59:39.795Z,4.53
2023-03-12T11:02:06.585Z,4.10
2023-03-12T11:04:33.052Z,3.85
2023-03-12T11:06:59.453Z,4.43
2023-03-12T11:09:25.911Z,4.40
2023-03-12T11:11:52.316Z,4.90
2023-03-12T11:14:18.754Z,4.30
2023-03-12T11:16:45.177Z,5.55
2023-03-12T11:19:11.572Z,7.00
2023-03-12T11:21:38.033Z,8.20
2023-03-12T11:24:04.446Z,7.60
2023-03-12T11:26:30.902Z,7.80
2023-03-12T11:28:57.355Z,7.22
2023-03-12T11:31:23.832Z,6.88
2023-03-12T11:33:50.330Z,8.90
2023-03-12T11:36:16.774Z,8.60
2023-03-12T11:38:43.189Z,8.95
2023-03-12T11:41:09.674Z,7.57
2023-03-12T11:43:43.315Z,9.50
2023-03-12T11:46:10.622Z,11.98
2023-03-12T11:48:37.225Z,11.32
2023-03-12T11:51:03.834Z,12.60
2023-03-12T11:53:30.288Z,10.25
2023-03-12T11:55:56.698Z,10.88
2023-03-12T11:58:23.075Z,13.10
2023-03-12T12:00:49.459Z,13.40
2023-03-12T12:03:15.898Z,12.52
2023-03-12T12:05:42.377Z,14.43
2023-03-12T12:08:08.796Z,10.77
2023-03-12T12:10:35.228Z,14.32
2023-03-12T12:13:01.682Z,14.23
2023-03-12T12:15:28.069Z,13.00
2023-03-12T12:17:54.537Z,13.07
2023-03-12T12:20:20.949Z,17.00
2023-03-12T12:22:47.385Z,13.77
2023-03-12T12:25:13.951Z,15.38
2023-03-12T12:27:40.672Z,13.43
2023-03-12T12:30:07.053Z,18.20
2023-03-12T12:32:33.518Z,19.00
2023-03-12T12:35:00.115Z,14.93
2023-03-12T12:37:26.531Z,20.75
2023-03-12T12:39:53.022Z,16.33
2023-03-12T12:42:19.452Z,17.98
2023-03-12T12:44:45.850Z,14.52
2023-03-12T12:47:12.228Z,20.42
2023-03-12T12:49:38.663Z,17.95
2023-03-12T12:52:05.086Z,21.58
2023-03-12T12:54:31.552Z,16.73
2023-03-12T12:56:57.967Z,22.20
2023-03-12T12:59:24.342Z,20.02
2023-03-12T13:01:50.802Z,17.33
2023-03-12T13:04:17.323Z,17.70
2023-03-12T13:06:43.790Z,14.45
2023-03-12T13:09:10.364Z,15.27
2023-03-12T13:11:36.778Z,15.50
2023-03-12T13:14:03.201Z,19.42
2023-03-12T13:16:29.650Z,13.07
2023-03-12T13:18:56.084Z,13.52
2023-03-12T13:21:22.476Z,15.52
2023-03-12T13:23:48.842Z,13.30
2023-03-12T13:26:15.263Z,13.13
2023-03-12T13:28:43.688Z,12.57
2023-03-12T13:31:10.906Z,11.25
2023-03-12T13:33:37.569Z,15.95
2023-03-12T13:36:04.187Z,14.15
2023-03-12T13:38:30.648Z,12.30
2023-03-12T13:40:57.114Z,13.73
2023-03-12T13:43:23.501Z,12.73
2023-03-12T13:45:49.912Z,9.70
2023-03-12T13:48:16.366Z,10.07
2023-03-12T13:50:42.797Z,10.68
2023-03-12T13:53:09.358Z,12.35
2023-03-12T13:55:35.825Z,13.55
2023-03-12T13:58:02.293Z,12.20
2023-03-12T14:00:28.736Z,11.05
2023-03-12T14:02:55.186Z,11.05
2023-03-12T14:05:21.631Z,7.40
2023-03-12T14:07:48.058Z,11.07
2023-03-12T14:10:14.574Z,9.13
2023-03-12T14:12:41.102Z,10.68
2023-03-12T14:15:07.689Z,17.88
2023-03-12T14:17:34.086Z,10.55
2023-03-12T14:20:00.481Z,13.35
2023-03-12T14:22:26.944Z,11.75
2023-03-12T14:24:53.362Z,12.07
2023-03-12T14:27:19.815Z,16.88
2023-03-12T14:29:46.196Z,16.95
2023-03-12T14:32:12.574Z,14.13
2023-03-12T14:34:38.989Z,19.45
2023-03-12T14:37:05.478Z,19.73
2023-03-12T14:39:31.934Z,21.02
2023-03-12T14:41:58.501Z,17.67
2023-03-12T14:44:24.926Z,12.20
2023-03-12T14:46:51.465Z,14.00
2023-03-12T14:49:17.912Z,17.70
2023-03-12T14:51:44.448Z,13.73
2023-03-12T14:54:10.947Z,15.90
2023-03-12T14:56:37.716Z,15.70
2023-03-12T14:59:04.123Z,16.85
2023-03-12T15:01:30.597Z,23.13
2023-03-12T15:03:57.066Z,21.60
2023-03-12T15:06:23.497Z,17.90
2023-03-12T15:08:49.989Z,18.27
2023-03-12T15:11:16.439Z,22.33
2023-03-12T15:13:42.902Z,18.13
2023-03-12T15:16:09.722Z,22.00
2023-03-12T15:18:36.138Z,15.40
2023-03-12T15:21:02.644Z,18.15
2023-03-12T15:23:29.080Z,23.25
2023-03-12T15:25:55.496Z,20.58
2023-03-12T15:28:21.918Z,14.40
2023-03-12T15:30:48.383Z,16.27
2023-03-12T15:33:14.876Z,15.57
2023-03-12T15:35:41.689Z,14.25
2023-03-12T15:38:08.261Z,22.10
2023-03-12T15:40:34.663Z,13.60
2023-03-12T15:43:01.108Z,18.63
2023-03-12T15:45:27.566Z,15.68
2023-03-12T15:47:54.040Z,18.63
2023-03-12T15:50:20.527Z,18.40
2023-03-12T15:52:46.950Z,21.23
2023-03-12T15:55:13.426Z,17.80
2023-03-12T15:57:39.875Z,19.50
2023-03-12T16:00:06.635Z,10.30
2023-03-12T16:02:33.087Z,13.23
2023-03-12T16:04:59.564Z,12.25
2023-03-12T16:07:26.011Z,9.95
2023-03-12T16:09:52.399Z,13.52
2023-03-12T16:12:18.801Z,15.98
2023-03-12T16:14:45.269Z,17.95
2023-03-12T16:17:11.755Z,16.65
2023-03-12T16:19:38.459Z,15.07
2023-03-12T16:22:05.003Z,14.45
2023-03-12T16:24:31.393Z,17.20
2023-03-12T16:26:57.835Z,16.02
2023-03-12T16:29:24.300Z,11.55
2023-03-12T16:31:50.778Z,16.85
2023-03-12T16:34:17.387Z,17.27
2023-03-12T16:36:43.875Z,18.23
2023-03-12T16:39:10.483Z,16.45
2023-03-12T16:41:36.870Z,16.92
2023-03-12T16:44:03.298Z,12.32
2023-03-12T16:46:29.845Z,12.27
2023-03-12T16:48:56.316Z,10.35
2023-03-12T16:51:22.777Z,17.23
2023-03-12T16:53:58.432Z,11.75
2023-03-12T16:56:31.870Z,12.88
2023-03-12T16:58:58.554Z,15.27
2023-03-12T17:01:24.982Z,7.00
2023-03-12T17:03:51.527Z,9.25
2023-03-12T17:06:17.996Z,10.65
2023-03-12T17:08:44.451Z,15.35
2023-03-12T17:11:10.887Z,10.32
2023-03-12T17:13:37.514Z,14.60
2023-03-12T17:16:03.981Z,11.70
2023-03-12T17:18:30.478Z,13.02
2023-03-12T17:20:56.928Z,10.48
2023-03-12T17:23:23.412Z,9.43
2023-03-12T17:25:49.806Z,9.80
2023-03-12T17:28:16.170Z,11.27
2023-03-12T17:30:42.652Z,16.48
2023-03-12T17:33:09.157Z,11.45
2023-03-12T17:35:35.593Z,9.15
2023-03-12T17:38:01.966Z,10.48
2023-03-12T17:40:28.407Z,14.30
2023-03-12T17:42:54.856Z,13.73
2023-03-12T17:45:21.308Z,13.73
2023-03-12T17:47:47.846Z,15.65
2023-03-12T17:50:14.283Z,14.70
2023-03-12T17:52:40.743Z,14.05
2023-03-12T17:55:07.156Z,16.15
2023-03-12T17:57:33.590Z,13.05
2023-03-12T18:00:00.009Z,12.07
2023-03-12T18:02:26.404Z,21.00
2023-03-12T18:04:52.932Z,13.95
2023-03-12T18:07:19.380Z,17.35
2023-03-12T18:09:45.835Z,14.38
2023-03-12T18:12:12.278Z,14.32
2023-03-12T18:14:38.716Z,11.88
2023-03-12T18:17:05.182Z,14.15
2023-03-12T18:19:31.891Z,17.15
2023-03-12T18:21:58.407Z,16.90
2023-03-12T18:24:24.857Z,22.58
2023-03-12T18:26:51.391Z,21.55
2023-03-12T18:29:17.856Z,18.20
2023-03-12T18:31:44.342Z,16.65
2023-03-12T18:34:10.810Z,19.08
2023-03-12T18:36:37.384Z,20.42
2023-03-12T18:39:03.821Z,18.10
2023-03-12T18:41:30.414Z,17.50
2023-03-12T18:43:56.943Z,8.15
2023-03-12T18:46:23.431Z,16.33
2023-03-12T18:48:49.897Z,12.88
2023-03-12T18:51:16.385Z,11.40
2023-03-12T18:53:42.797Z,13.43
2023-03-12T18:56:09.206Z,16.30
2023-03-12T18:58:35.663Z,17.75
2023-03-12T19:01:02.077Z,17.38
2023-03-12T19:03:28.590Z,13.35
2023-03-12T19:05:55.071Z,11.65
2023-03-12T19:08:21.495Z,10.88
2023-03-12T19:10:47.888Z,15.75
2023-03-12T19:13:14.279Z,18.38
2023-03-12T19:15:40.774Z,24.08
2023-03-12T19:18:07.233Z,17.67
2023-03-12T19:20:33.620Z,15.40
2023-03-12T19:23:00.024Z,14.13
2023-03-12T19:25:26.452Z,14.85
2023-03-12T19:27:52.920Z,17.15
2023-03-12T19:30:19.371Z,17.83
2023-03-12T19:32:45.805Z,20.77
2023-03-12T19:35:12.228Z,18.42
2023-03-12T19:37:38.626Z,14.57
2023-03-12T19:40:05.013Z,17.23
2023-03-12T19:42:31.458Z,20.10
2023-03-12T19:44:57.864Z,21.65
2023-03-12T19:47:24.294Z,22.38
2023-03-12T19:49:50.716Z,19.73
2023-03-12T19:52:17.188Z,26.75
2023-03-12T19:54:49.097Z,20.15
2023-03-12T19:57:20.962Z,30.08
2023-03-12T19:59:47.395Z,18.75
2023-03-12T20:02:13.840Z,26.20
2023-03-12T20:04:40.297Z,17.23
2023-03-12T20:07:06.898Z,18.95
2023-03-12T20:09:33.353Z,18.60
2023-03-12T20:11:59.765Z,20.77
2023-03-12T20:14:26.209Z,17.85
2023-03-12T20:16:52.740Z,11.80
2023-03-12T20:19:19.264Z,18.48
2023-03-12T20:21:45.654Z,15.05
2023-03-12T20:24:12.131Z,16.08
2023-03-12T20:26:38.547Z,12.15
2023-03-12T20:29:04.974Z,16.58
2023-03-12T20:31:31.467Z,11.77
2023-03-12T20:33:57.893Z,15.07
2023-03-12T20:36:24.323Z,21.25
2023-03-12T20:38:50.769Z,18.25
2023-03-12T20:41:17.172Z,18.50
2023-03-12T20:43:43.571Z,19.45
2023-03-12T20:46:11.114Z,16.25
2023-03-12T20:48:37.552Z,12.20
2023-03-12T20:51:03.955Z,11.90
2023-03-12T20:53:30.395Z,13.98
2023-03-12T20:55:56.850Z,20.60
2023-03-12T20:58:23.319Z,17.38
2023-03-12T21:00:49.729Z,15.07
2023-03-12T21:03:16.207Z,18.73
2023-03-12T21:05:42.655Z,15.70
2023-03-12T21:08:09.106Z,17.50
2023-03-12T21:10:35.496Z,12.40
2023-03-12T21:13:01.936Z,13.13
2023-03-12T21:15:28.405Z,12.25
2023-03-12T21:17:54.842Z,13.70
2023-03-12T21:20:21.208Z,10.75
2023-03-12T21:22:47.609Z,10.98
2023-03-12T21:25:14.052Z,11.77
2023-03-12T21:27:49.939Z,8.32
2023-03-12T21:30:17.189Z,14.30
2023-03-12T21:32:43.702Z,8.63
2023-03-12T21:35:10.137Z,9.98
2023-03-12T21:37:36.596Z,9.80
2023-03-12T21:40:03.271Z,11.35
2023-03-12T21:42:29.725Z,11.95
2023-03-12T21:44:56.153Z,8.23
2023-03-12T21:47:22.534Z,12.35
2023-03-12T21:49:48.978Z,12.38
2023-03-12T21:52:15.370Z,15.02
2023-03-12T21:54:41.764Z,7.72
2023-03-12T21:57:08.195Z,9.95
2023-03-12T21:59:34.623Z,10.18
2023-03-12T22:02:01.063Z,8.23
2023-03-12T22:04:27.541Z,12.52
2023-03-12T22:06:53.953Z,9.95
2023-03-12T22:09:20.344Z,7.55
2023-03-12T22:11:46.769Z,7.70
2023-03-12T22:14:13.222Z,6.18
2023-03-12T22:16:39.669Z,10.05
2023-03-12T22:19:06.196Z,14.02
2023-03-12T22:21:32.626Z,7.90
2023-03-12T22:23:59.044Z,9.55
2023-03-12T22:26:25.476Z,10.27
2023-03-12T22:28:51.873Z,10.77
2023-03-12T22:31:18.343Z,8.57
2023-03-12T22:33:44.788Z,9.35
2023-03-12T22:36:11.346Z,9.77
2023-03-12T22:38:37.752Z,6.55
2023-03-12T22:41:04.141Z,10.98
2023-03-12T22:43:30.594Z,10.20
2023-03-12T22:45:57.054Z,10.45
2023-03-12T22:48:23.453Z,9.75
2023-03-12T22:50:49.861Z,6.68
2023-03-12T22:53:16.298Z,7.57
2023-03-12T22:55:42.674Z,8.43
2023-03-12T22:58:09.121Z,13.68
2023-03-12T23:00:35.529Z,10.07
2023-03-12T23:03:01.945Z,10.88
2023-03-12T23:05:28.387Z,9.68
2023-03-12T23:07:54.773Z,10.90
2023-03-12T23:10:21.211Z,9.30
2023-03-12T23:12:47.684Z,13.00
2023-03-12T23:15:14.085Z,17.38
2023-03-12T23:17:40.586Z,9.07
2023-03-12T23:20:06.971Z,9.43
2023-03-12T23:22:33.426Z,7.53
2023-03-12T23:24:59.842Z,10.60
2023-03-12T23:27:26.238Z,10.55
2023-03-12T23:29:52.667Z,11.63
2023-03-12T23:32:19.554Z,12.07
2023-03-12T23:34:45.953Z,15.68
2023-03-12T23:37:12.719Z,11.07
2023-03-12T23:39:53.482Z,11.82
2023-03-12T23:42:21.061Z,14.40
2023-03-12T23:44:47.469Z,15.48
2023-03-12T23:47:13.942Z,15.30
2023-03-12T23:49:40.344Z,10.55
2023-03-12T23:52:06.747Z,12.07
2023-03-12T23:54:33.126Z,11.13
2023-03-12T23:56:59.527Z,10.70
2023-03-12T23:59:25.939Z,19.35
