createdAt,value
2022-08-03T00:01:45.602Z,20.75
2022-08-03T00:04:13.489Z,20.70
2022-08-03T00:06:41.458Z,20.67
2022-08-03T00:09:09.985Z,20.63
2022-08-03T00:11:38.482Z,20.60
2022-08-03T00:14:07.771Z,20.55
2022-08-03T00:16:36.026Z,20.54
2022-08-03T00:19:04.329Z,20.52
2022-08-03T00:21:32.348Z,20.49
2022-08-03T00:24:00.154Z,20.44
2022-08-03T00:26:28.072Z,20.37
2022-08-03T00:28:55.898Z,20.36
2022-08-03T00:31:51.379Z,20.36
2022-08-03T00:34:11.669Z,20.33
2022-08-03T00:36:40.642Z,20.33
2022-08-03T00:39:08.973Z,20.29
2022-08-03T00:41:36.865Z,20.25
2022-08-03T00:44:04.962Z,20.21
2022-08-03T00:46:32.823Z,20.15
2022-08-03T00:49:01.184Z,20.12
2022-08-03T00:51:29.098Z,20.09
2022-08-03T00:53:56.915Z,20.05
2022-08-03T00:56:25.103Z,20.00
2022-08-03T00:58:57.015Z,19.95
2022-08-03T01:01:25.001Z,19.91
2022-08-03T01:03:52.969Z,19.89
2022-08-03T01:06:30.362Z,19.89
2022-08-03T01:09:18.705Z,19.88
2022-08-03T01:12:29.794Z,19.86
2022-08-03T01:15:08.080Z,19.84
2022-08-03T01:17:57.646Z,19.79
2022-08-03T01:20:31.555Z,19.72
2022-08-03T01:23:31.307Z,19.67
2022-08-03T01:27:00.084Z,19.59
2022-08-03T01:30:12.746Z,19.64
2022-08-03T01:33:02.785Z,19.65
2022-08-03T01:35:50.751Z,19.62
2022-08-03T01:38:51.238Z,19.53
2022-08-03T01:41:29.350Z,19.49
2022-08-03T01:44:27.213Z,19.46
2022-08-03T01:46:51.710Z,19.45
2022-08-03T01:49:19.693Z,19.45
2022-08-03T01:51:58.599Z,19.44
2022-08-03T01:54:40.833Z,19.42
2022-08-03T01:57:10.520Z,19.39
2022-08-03T01:59:41.141Z,19.38
2022-08-03T02:02:28.074Z,19.35
2022-08-03T02:05:04.701Z,19.30
2022-08-03T02:07:35.581Z,19.29
2022-08-03T02:13:01.599Z,19.19
2022-08-03T02:15:33.693Z,19.20
2022-08-03T02:18:05.319Z,19.22
2022-08-03T02:20:36.460Z,19.18
2022-08-03T02:23:04.794Z,19.07
2022-08-03T02:25:37.426Z,19.09
2022-08-03T02:28:22.380Z,19.04
2022-08-03T02:30:56.067Z,18.97
2022-08-03T02:33:37.594Z,18.98
2022-08-03T02:36:08.545Z,18.92
2022-08-03T02:38:42.897Z,18.98
2022-08-03T02:41:18.216Z,18.96
2022-08-03T02:44:06.616Z,18.89
2022-08-03T02:46:41.579Z,18.74
2022-08-03T02:49:50.054Z,18.68
2022-08-03T02:52:02.766Z,18.67
2022-08-03T02:54:31.169Z,18.64
2022-08-03T02:57:00.726Z,18.77
2022-08-03T02:59:31.389Z,18.76
2022-08-03T03:02:02.452Z,18.79
2022-08-03T03:04:33.089Z,18.79
2022-08-03T03:07:04.347Z,18.72
2022-08-03T03:09:41.651Z,18.64
2022-08-03T03:12:14.161Z,18.60
2022-08-03T03:14:42.524Z,18.54
2022-08-03T03:17:12.972Z,18.54
2022-08-03T03:19:43.173Z,18.49
2022-08-03T03:22:11.787Z,18.40
2022-08-03T03:24:42.551Z,18.32
2022-08-03T03:27:10.784Z,18.25
2022-08-03T03:29:45.127Z,18.32
2022-08-03T03:32:13.704Z,18.39
2022-08-03T03:34:44.247Z,18.42
2022-08-03T03:37:12.283Z,18.33
2022-08-03T03:39:40.304Z,18.36
2022-08-03T03:42:08.328Z,18.42
2022-08-03T03:44:36.444Z,18.36
2022-08-03T03:47:04.631Z,18.41
2022-08-03T03:49:33.176Z,18.42
2022-08-03T03:52:01.070Z,18.33
2022-08-03T03:54:43.529Z,18.36
2022-08-03T03:57:14.518Z,18.36
2022-08-03T03:59:43.495Z,18.35
2022-08-03T04:02:12.638Z,18.32
2022-08-03T04:04:59.345Z,18.31
2022-08-03T04:07:46.620Z,18.37
2022-08-03T04:10:39.814Z,18.22
2022-08-03T04:13:12.398Z,18.31
2022-08-03T04:15:41.608Z,18.28
2022-08-03T04:18:15.722Z,18.20
2022-08-03T04:20:49.075Z,18.29
2022-08-03T04:23:22.478Z,18.36
2022-08-03T04:25:54.622Z,18.40
2022-08-03T04:28:30.636Z,18.41
2022-08-03T04:31:03.434Z,18.47
2022-08-03T04:33:35.805Z,18.48
2022-08-03T04:36:09.053Z,18.52
2022-08-03T04:38:55.446Z,18.50
2022-08-03T04:41:27.706Z,18.57
2022-08-03T04:43:59.032Z,18.58
2022-08-03T04:46:38.528Z,18.67
2022-08-03T04:49:07.968Z,18.63
2022-08-03T04:51:39.031Z,18.72
2022-08-03T04:54:07.592Z,18.77
2022-08-03T04:56:36.375Z,18.77
2022-08-03T04:59:04.189Z,18.85
2022-08-03T05:01:32.059Z,18.99
2022-08-03T05:04:00.391Z,19.04
2022-08-03T05:06:28.639Z,19.12
2022-08-03T05:08:56.944Z,19.12
2022-08-03T05:11:24.766Z,19.13
2022-08-03T05:13:52.662Z,19.19
2022-08-03T05:16:20.539Z,19.15
2022-08-03T05:18:48.331Z,19.25
2022-08-03T05:21:17.061Z,19.36
2022-08-03T05:23:45.298Z,19.36
2022-08-03T05:26:13.295Z,19.47
2022-08-03T05:28:51.370Z,19.59
2022-08-03T05:31:20.128Z,19.69
2022-08-03T05:33:49.397Z,19.77
2022-08-03T05:36:17.247Z,19.82
2022-08-03T05:38:45.045Z,19.95
2022-08-03T05:41:21.089Z,20.05
2022-08-03T05:43:55.751Z,20.10
2022-08-03T05:46:24.107Z,20.16
2022-08-03T05:48:52.459Z,20.38
2022-08-03T05:51:20.607Z,20.44
2022-08-03T05:53:48.919Z,20.63
2022-08-03T05:56:17.114Z,20.75
2022-08-03T05:58:46.992Z,20.86
2022-08-03T06:01:17.154Z,20.93
2022-08-03T06:03:46.673Z,21.02
2022-08-03T06:06:15.150Z,21.20
2022-08-03T06:08:45.481Z,21.31
2022-08-03T06:11:13.978Z,21.36
2022-08-03T06:13:43.246Z,21.53
2022-08-03T06:16:11.505Z,21.70
2022-08-03T06:18:40.605Z,21.74
2022-08-03T06:21:15.595Z,21.95
2022-08-03T06:23:54.499Z,21.99
2022-08-03T06:26:28.739Z,22.14
2022-08-03T06:28:57.043Z,22.25
2022-08-03T06:31:33.466Z,22.32
2022-08-03T06:34:32.196Z,22.57
2022-08-03T06:36:53.511Z,22.69
2022-08-03T06:39:23.520Z,22.87
2022-08-03T06:41:53.064Z,23.03
2022-08-03T06:44:21.044Z,23.21
2022-08-03T06:46:48.930Z,23.37
2022-08-03T06:49:16.875Z,23.50
2022-08-03T06:52:03.302Z,23.66
2022-08-03T06:54:33.260Z,23.80
2022-08-03T06:57:01.461Z,24.04
2022-08-03T07:00:08.895Z,24.16
2022-08-03T07:02:19.986Z,24.33
2022-08-03T07:04:49.211Z,24.50
2022-08-03T07:07:17.615Z,24.65
2022-08-03T07:09:56.616Z,24.84
2022-08-03T07:12:28.667Z,25.02
2022-08-03T07:15:01.230Z,25.19
2022-08-03T07:17:33.739Z,25.40
2022-08-03T07:20:05.084Z,25.51
2022-08-03T07:22:33.737Z,25.55
2022-08-03T07:25:02.330Z,25.67
2022-08-03T07:27:30.550Z,25.78
2022-08-03T07:29:59.336Z,25.83
2022-08-03T07:32:31.781Z,25.90
2022-08-03T07:35:01.208Z,26.10
2022-08-03T07:37:30.218Z,26.20
2022-08-03T07:39:59.129Z,26.24
2022-08-03T07:42:29.074Z,26.42
2022-08-03T07:45:16.655Z,26.36
2022-08-03T07:47:53.209Z,26.50
2022-08-03T07:50:23.023Z,26.68
2022-08-03T07:52:53.299Z,26.62
2022-08-03T07:55:25.256Z,26.64
2022-08-03T07:58:24.328Z,26.84
2022-08-03T08:00:53.468Z,27.08
2022-08-03T08:03:24.497Z,27.14
2022-08-03T08:05:57.600Z,27.15
2022-08-03T08:08:25.716Z,27.24
2022-08-03T08:11:12.709Z,27.55
2022-08-03T08:13:40.947Z,27.66
2022-08-03T08:16:08.973Z,27.76
2022-08-03T08:18:37.137Z,27.74
2022-08-03T08:21:05.138Z,27.78
2022-08-03T08:23:42.500Z,27.89
2022-08-03T08:26:12.056Z,28.03
2022-08-03T08:28:40.464Z,28.14
2022-08-03T08:31:08.841Z,28.32
2022-08-03T08:34:02.731Z,28.51
2022-08-03T08:36:24.861Z,28.62
2022-08-03T08:38:52.916Z,28.71
2022-08-03T08:41:20.999Z,28.84
2022-08-03T08:43:49.249Z,28.98
2022-08-03T08:46:23.355Z,29.14
2022-08-03T08:48:55.891Z,29.21
2022-08-03T08:51:54.644Z,29.28
2022-08-03T08:54:22.084Z,29.43
2022-08-03T08:57:02.457Z,29.44
2022-08-03T08:59:48.931Z,29.57
2022-08-03T09:06:15.470Z,29.88
2022-08-03T09:09:07.149Z,29.82
2022-08-03T09:11:54.498Z,29.98
2022-08-03T09:14:37.040Z,29.97
2022-08-03T09:17:24.105Z,30.30
2022-08-03T09:20:09.439Z,30.29
2022-08-03T09:23:19.165Z,30.19
2022-08-03T09:25:59.912Z,30.27
2022-08-03T09:28:58.848Z,30.45
2022-08-03T09:31:49.641Z,30.78
2022-08-03T09:34:20.834Z,30.91
2022-08-03T09:36:54.272Z,31.03
2022-08-03T09:39:41.678Z,31.21
2022-08-03T09:42:18.858Z,31.25
2022-08-03T09:45:10.969Z,31.18
2022-08-03T09:47:44.621Z,31.28
2022-08-03T09:50:13.139Z,31.28
2022-08-03T09:52:52.101Z,31.45
2022-08-03T09:56:30.946Z,31.40
2022-08-03T09:58:10.705Z,31.52
2022-08-03T10:01:06.491Z,31.75
2022-08-03T10:04:02.738Z,31.73
2022-08-03T10:06:29.099Z,32.01
2022-08-03T10:09:16.852Z,31.77
2022-08-03T10:11:47.678Z,31.92
2022-08-03T10:14:19.568Z,31.98
2022-08-03T10:16:49.335Z,31.97
2022-08-03T10:19:18.001Z,32.15
2022-08-03T10:21:55.725Z,32.18
2022-08-03T10:24:34.338Z,32.22
2022-08-03T10:27:07.554Z,32.16
2022-08-03T10:29:40.010Z,32.33
2022-08-03T10:33:02.193Z,32.26
2022-08-03T10:35:31.612Z,32.33
2022-08-03T10:38:01.890Z,32.28
2022-08-03T10:40:51.119Z,32.21
2022-08-03T10:44:14.460Z,32.30
2022-08-03T10:46:45.280Z,32.12
2022-08-03T10:49:34.738Z,31.98
2022-08-03T10:52:13.714Z,31.86
2022-08-03T10:55:12.250Z,32.04
2022-08-03T10:57:58.329Z,32.18
2022-08-03T11:00:30.635Z,32.18
2022-08-03T11:03:06.605Z,32.29
2022-08-03T11:05:49.643Z,32.24
2022-08-03T11:08:37.203Z,32.46
2022-08-03T11:11:21.477Z,32.59
2022-08-03T11:14:21.528Z,32.71
2022-08-03T11:17:15.320Z,32.58
2022-08-03T11:19:58.000Z,32.51
2022-08-03T11:22:49.236Z,32.42
2022-08-03T11:25:53.431Z,32.34
2022-08-03T11:28:29.061Z,32.47
2022-08-03T11:31:48.837Z,32.40
2022-08-03T11:34:25.242Z,32.25
2022-08-03T11:37:28.538Z,32.37
2022-08-03T11:39:58.912Z,32.48
2022-08-03T11:42:27.719Z,32.65
2022-08-03T11:45:01.120Z,32.76
2022-08-03T11:47:30.467Z,32.85
2022-08-03T11:50:02.330Z,32.97
2022-08-03T11:52:39.691Z,32.84
2022-08-03T11:55:16.287Z,32.73
2022-08-03T11:59:17.516Z,32.79
2022-08-03T12:00:43.264Z,32.49
2022-08-03T12:03:16.562Z,32.36
2022-08-03T12:05:52.779Z,32.29
2022-08-03T12:08:32.763Z,32.23
2022-08-03T12:11:07.470Z,32.45
2022-08-03T12:14:35.674Z,32.53
2022-08-03T12:16:39.062Z,32.48
2022-08-03T12:19:07.168Z,32.32
2022-08-03T12:21:35.236Z,32.32
2022-08-03T12:24:05.855Z,32.23
2022-08-03T12:26:58.351Z,32.27
2022-08-03T12:29:29.849Z,32.06
2022-08-03T12:31:58.138Z,32.05
2022-08-03T12:34:47.353Z,31.84
2022-08-03T12:37:23.859Z,31.89
2022-08-03T12:40:10.619Z,31.64
2022-08-03T12:42:45.988Z,31.53
2022-08-03T12:45:41.430Z,31.78
2022-08-03T12:48:13.492Z,31.79
2022-08-03T12:51:09.382Z,31.81
2022-08-03T12:56:31.891Z,32.20
2022-08-03T12:59:02.502Z,32.51
2022-08-03T13:01:54.845Z,32.75
2022-08-03T13:04:35.327Z,32.78
2022-08-03T13:07:12.631Z,33.08
2022-08-03T13:10:07.604Z,33.49
2022-08-03T13:12:49.069Z,33.71
2022-08-03T13:15:17.515Z,33.87
2022-08-03T13:17:45.857Z,33.97
2022-08-03T13:20:16.366Z,33.89
2022-08-03T13:22:53.069Z,33.96
2022-08-03T13:25:27.038Z,33.92
2022-08-03T13:28:12.416Z,33.88
2022-08-03T13:30:44.579Z,33.64
2022-08-03T13:33:14.704Z,33.36
2022-08-03T13:35:42.719Z,33.26
2022-08-03T13:38:10.991Z,33.39
2022-08-03T13:40:42.393Z,33.17
2022-08-03T13:43:10.665Z,33.14
2022-08-03T13:45:39.660Z,32.79
2022-08-03T13:48:07.853Z,32.81
2022-08-03T13:50:39.782Z,32.94
2022-08-03T13:53:10.765Z,32.83
2022-08-03T13:55:41.186Z,32.63
2022-08-03T13:58:12.522Z,32.32
2022-08-03T14:00:40.688Z,32.52
2022-08-03T14:03:14.072Z,32.76
2022-08-03T14:05:44.731Z,33.15
2022-08-03T14:08:13.302Z,33.30
2022-08-03T14:10:44.500Z,33.65
2022-08-03T14:13:16.747Z,33.89
2022-08-03T14:15:50.095Z,33.70
2022-08-03T14:18:29.061Z,33.25
2022-08-03T14:21:06.652Z,32.94
2022-08-03T14:23:38.084Z,32.96
2022-08-03T14:26:10.559Z,33.03
2022-08-03T14:28:38.629Z,32.85
2022-08-03T14:31:12.987Z,32.89
2022-08-03T14:33:55.662Z,32.68
2022-08-03T14:36:23.626Z,32.61
2022-08-03T14:38:51.632Z,32.55
2022-08-03T14:41:20.425Z,32.61
2022-08-03T14:44:01.426Z,32.56
2022-08-03T14:46:31.681Z,32.66
2022-08-03T14:50:33.567Z,32.81
2022-08-03T14:51:53.501Z,33.31
2022-08-03T14:54:23.183Z,33.65
2022-08-03T14:56:51.694Z,33.93
2022-08-03T14:59:19.684Z,34.22
2022-08-03T15:02:02.579Z,34.57
2022-08-03T15:04:32.047Z,34.35
2022-08-03T15:07:00.191Z,34.48
2022-08-03T15:09:28.447Z,34.39
2022-08-03T15:11:56.580Z,34.35
2022-08-03T15:14:32.285Z,34.01
2022-08-03T15:17:03.977Z,33.90
2022-08-03T15:20:03.680Z,33.93
2022-08-03T15:22:24.981Z,33.84
2022-08-03T15:26:02.166Z,33.77
2022-08-03T15:28:03.306Z,33.32
2022-08-03T15:30:36.243Z,33.16
2022-08-03T15:33:06.974Z,33.04
2022-08-03T15:35:35.640Z,32.96
2022-08-03T15:38:08.716Z,32.84
2022-08-03T15:40:37.853Z,32.69
2022-08-03T15:43:05.949Z,32.63
2022-08-03T15:45:35.311Z,32.70
2022-08-03T15:48:07.754Z,32.71
2022-08-03T15:50:36.266Z,32.64
2022-08-03T15:53:05.292Z,32.44
2022-08-03T15:55:33.920Z,32.42
2022-08-03T15:59:10.240Z,32.40
2022-08-03T16:00:49.777Z,32.38
2022-08-03T16:03:17.738Z,32.25
2022-08-03T16:05:45.593Z,32.27
2022-08-03T16:08:14.058Z,32.18
2022-08-03T16:10:42.089Z,32.14
2022-08-03T16:13:10.153Z,32.00
2022-08-03T16:15:39.058Z,31.89
2022-08-03T16:18:07.628Z,31.97
2022-08-03T16:20:35.745Z,32.01
2022-08-03T16:23:11.610Z,31.97
2022-08-03T16:25:42.793Z,31.92
2022-08-03T16:28:14.514Z,31.81
2022-08-03T16:30:46.452Z,31.88
2022-08-03T16:33:18.725Z,31.76
2022-08-03T16:35:49.752Z,31.62
2022-08-03T16:38:19.266Z,31.60
2022-08-03T16:40:53.405Z,31.63
2022-08-03T16:43:24.945Z,31.55
2022-08-03T16:45:53.464Z,31.41
2022-08-03T16:48:21.400Z,31.36
2022-08-03T16:50:52.192Z,31.25
2022-08-03T16:53:51.655Z,31.20
2022-08-03T16:56:10.974Z,31.03
2022-08-03T16:58:42.117Z,31.25
2022-08-03T17:01:21.559Z,31.20
2022-08-03T17:04:03.424Z,31.17
2022-08-03T17:06:44.937Z,31.22
2022-08-03T17:09:18.194Z,31.12
2022-08-03T17:11:48.804Z,31.11
2022-08-03T17:14:28.567Z,30.99
2022-08-03T17:17:01.524Z,30.78
2022-08-03T17:19:32.421Z,30.72
2022-08-03T17:22:15.979Z,30.67
2022-08-03T17:24:51.872Z,30.50
2022-08-03T17:28:42.346Z,30.44
2022-08-03T17:30:18.875Z,30.28
2022-08-03T17:32:56.537Z,30.12
2022-08-03T17:35:34.592Z,29.97
2022-08-03T17:38:08.932Z,29.74
2022-08-03T17:40:48.110Z,29.56
2022-08-03T17:43:44.365Z,29.47
2022-08-03T17:46:10.974Z,29.28
2022-08-03T17:48:42.097Z,28.97
2022-08-03T17:51:53.279Z,28.88
2022-08-03T17:58:06.247Z,28.48
2022-08-03T18:00:56.055Z,28.41
2022-08-03T18:03:58.340Z,28.34
2022-08-03T18:06:38.231Z,28.27
2022-08-03T18:10:04.944Z,28.10
2022-08-03T18:12:29.517Z,27.99
2022-08-03T18:15:01.508Z,27.82
2022-08-03T18:17:55.179Z,27.66
2022-08-03T18:20:34.139Z,27.46
2022-08-03T18:23:25.318Z,27.40
2022-08-03T18:26:10.696Z,27.41
2022-08-03T18:28:40.839Z,27.31
2022-08-03T18:31:59.571Z,27.19
2022-08-03T18:34:32.540Z,27.09
2022-08-03T18:36:55.842Z,27.00
2022-08-03T18:39:25.026Z,26.97
2022-08-03T18:41:53.074Z,26.81
2022-08-03T18:44:53.510Z,26.67
2022-08-03T18:47:51.755Z,26.63
2022-08-03T18:50:39.101Z,26.53
2022-08-03T18:54:01.807Z,26.39
2022-08-03T18:56:51.729Z,26.23
2022-08-03T18:59:54.847Z,26.31
2022-08-03T19:03:07.192Z,26.24
2022-08-03T19:05:57.774Z,26.16
2022-08-03T19:08:48.197Z,25.92
2022-08-03T19:12:14.305Z,25.95
2022-08-03T19:14:42.289Z,25.85
2022-08-03T19:17:14.166Z,25.74
2022-08-03T19:19:52.576Z,25.64
2022-08-03T19:22:21.580Z,25.59
2022-08-03T19:24:55.332Z,25.51
2022-08-03T19:27:28.133Z,25.36
2022-08-03T19:30:04.113Z,25.47
2022-08-03T19:32:35.252Z,25.42
2022-08-03T19:35:13.438Z,25.30
2022-08-03T19:37:47.253Z,25.21
2022-08-03T19:40:15.354Z,25.12
2022-08-03T19:42:54.993Z,25.02
2022-08-03T19:46:04.933Z,24.98
2022-08-03T19:48:32.685Z,24.90
2022-08-03T19:53:54.333Z,24.77
2022-08-03T19:56:25.509Z,24.75
2022-08-03T19:58:57.614Z,24.63
2022-08-03T20:01:28.163Z,24.71
2022-08-03T20:03:56.733Z,24.54
2022-08-03T20:06:24.809Z,24.40
2022-08-03T20:08:54.622Z,24.46
2022-08-03T20:11:28.630Z,24.13
2022-08-03T20:13:58.502Z,24.33
2022-08-03T20:16:27.037Z,24.27
2022-08-03T20:18:54.989Z,24.22
2022-08-03T20:21:31.606Z,24.10
2022-08-03T20:24:23.667Z,23.95
2022-08-03T20:26:55.045Z,23.85
2022-08-03T20:30:05.158Z,23.88
2022-08-03T20:32:24.961Z,23.74
2022-08-03T20:34:53.347Z,23.79
2022-08-03T20:37:21.596Z,23.81
2022-08-03T20:39:49.974Z,23.82
2022-08-03T20:42:21.205Z,23.77
2022-08-03T20:45:04.691Z,23.79
2022-08-03T20:47:41.647Z,23.74
2022-08-03T20:50:19.233Z,23.73
2022-08-03T20:52:50.140Z,23.69
2022-08-03T20:55:47.071Z,23.64
2022-08-03T20:58:07.906Z,23.60
2022-08-03T21:00:35.773Z,23.67
2022-08-03T21:03:04.041Z,23.56
2022-08-03T21:05:51.207Z,23.55
2022-08-03T21:08:23.195Z,23.43
2022-08-03T21:10:53.893Z,23.32
2022-08-03T21:13:03.088Z,24.79
2022-08-03T21:13:04.654Z,28.70
2022-08-03T21:13:43.374Z,23.24
2022-08-03T21:16:15.017Z,23.22
2022-08-03T21:18:51.434Z,23.20
2022-08-03T21:21:22.966Z,23.11
2022-08-03T21:23:54.350Z,23.02
2022-08-03T21:26:27.591Z,22.96
2022-08-03T21:28:56.999Z,22.97
2022-08-03T21:31:26.823Z,22.94
2022-08-03T21:33:58.452Z,22.89
2022-08-03T21:36:29.665Z,22.87
2022-08-03T21:38:59.343Z,22.74
2022-08-03T21:41:30.583Z,22.69
2022-08-03T21:43:59.581Z,22.57
2022-08-03T21:46:35.372Z,22.52
2022-08-03T21:50:05.026Z,22.59
2022-08-03T21:51:59.782Z,22.66
2022-08-03T21:54:38.798Z,22.65
2022-08-03T21:57:34.222Z,22.55
2022-08-03T22:00:21.597Z,22.61
2022-08-03T22:02:55.385Z,22.44
2022-08-03T22:05:42.910Z,22.48
2022-08-03T22:08:14.019Z,22.45
2022-08-03T22:10:45.040Z,22.26
2022-08-03T22:13:19.495Z,22.43
2022-08-03T22:16:04.572Z,22.42
2022-08-03T22:18:32.499Z,22.33
2022-08-03T22:21:02.315Z,22.34
2022-08-03T22:23:31.661Z,22.33
2022-08-03T22:26:04.755Z,22.24
2022-08-03T22:28:33.809Z,22.33
2022-08-03T22:31:30.622Z,22.39
2022-08-03T22:33:52.789Z,22.39
2022-08-03T22:36:24.391Z,22.34
2022-08-03T22:38:53.337Z,22.37
2022-08-03T22:41:22.102Z,22.32
2022-08-03T22:43:50.841Z,22.26
2022-08-03T22:46:22.509Z,22.09
2022-08-03T22:48:51.726Z,22.10
2022-08-03T22:51:20.297Z,21.95
2022-08-03T22:53:48.651Z,21.95
2022-08-03T22:56:16.435Z,21.93
2022-08-03T22:58:44.253Z,21.97
2022-08-03T23:01:20.519Z,22.01
2022-08-03T23:04:02.203Z,21.95
2022-08-03T23:06:40.611Z,21.92
2022-08-03T23:09:12.692Z,21.91
2022-08-03T23:11:46.018Z,21.90
2022-08-03T23:14:18.749Z,21.77
2022-08-03T23:16:49.882Z,21.70
2022-08-03T23:19:25.028Z,21.64
2022-08-03T23:22:02.538Z,21.69
2022-08-03T23:24:36.382Z,21.67
2022-08-03T23:27:07.971Z,21.54
2022-08-03T23:29:42.341Z,21.56
2022-08-03T23:32:10.938Z,21.57
2022-08-03T23:34:58.905Z,21.41
2022-08-03T23:37:27.232Z,21.46
2022-08-03T23:39:57.431Z,21.37
2022-08-03T23:42:27.452Z,21.38
2022-08-03T23:45:05.405Z,21.23
2022-08-03T23:47:46.251Z,21.20
2022-08-03T23:50:15.539Z,21.28
2022-08-03T23:53:12.329Z,21.28
2022-08-03T23:56:06.618Z,21.10
2022-08-03T23:58:57.460Z,21.09
