createdAt,value
2023-01-12T00:02:05.952Z,8.40
2023-01-12T00:04:39.072Z,8.40
2023-01-12T00:07:09.311Z,8.40
2023-01-12T00:09:40.492Z,8.50
2023-01-12T00:12:11.682Z,8.50
2023-01-12T00:14:41.139Z,8.50
2023-01-12T00:17:12.239Z,8.40
2023-01-12T00:19:41.549Z,8.40
2023-01-12T00:22:12.369Z,8.50
2023-01-12T00:24:44.949Z,8.40
2023-01-12T00:27:16.551Z,8.40
2023-01-12T00:29:45.326Z,8.50
2023-01-12T00:32:16.342Z,8.50
2023-01-12T00:34:45.743Z,8.50
2023-01-12T00:37:15.131Z,8.50
2023-01-12T00:40:00.748Z,8.50
2023-01-12T00:42:48.366Z,8.50
2023-01-12T00:45:23.180Z,8.50
2023-01-12T00:47:52.250Z,8.50
2023-01-12T00:50:20.968Z,8.60
2023-01-12T00:52:49.708Z,8.60
2023-01-12T00:55:20.625Z,8.60
2023-01-12T00:57:49.823Z,8.60
2023-01-12T01:00:19.946Z,8.60
2023-01-12T01:02:48.884Z,8.60
2023-01-12T01:05:18.231Z,8.60
2023-01-12T01:07:48.982Z,8.60
2023-01-12T01:10:19.397Z,8.60
2023-01-12T01:12:48.190Z,8.60
2023-01-12T01:15:17.384Z,8.70
2023-01-12T01:17:46.081Z,8.70
2023-01-12T01:20:15.525Z,8.70
2023-01-12T01:22:44.531Z,8.70
2023-01-12T01:25:13.424Z,8.70
2023-01-12T01:27:44.019Z,8.70
2023-01-12T01:30:13.978Z,8.80
2023-01-12T01:32:42.693Z,8.80
2023-01-12T01:35:11.956Z,8.80
2023-01-12T01:37:40.801Z,8.90
2023-01-12T01:40:18.395Z,8.90
2023-01-12T01:42:48.937Z,9.00
2023-01-12T01:45:17.565Z,9.00
2023-01-12T01:47:51.048Z,9.00
2023-01-12T01:50:23.656Z,9.10
2023-01-12T01:52:56.248Z,9.10
2023-01-12T01:55:27.861Z,9.10
2023-01-12T01:58:02.225Z,9.10
2023-01-12T02:00:31.259Z,9.00
2023-01-12T02:03:02.939Z,9.10
2023-01-12T02:05:31.835Z,9.00
2023-01-12T02:08:05.760Z,9.10
2023-01-12T02:10:34.910Z,9.10
2023-01-12T02:13:22.703Z,9.10
2023-01-12T02:16:16.925Z,9.20
2023-01-12T02:18:53.128Z,9.20
2023-01-12T02:21:53.619Z,9.30
2023-01-12T02:24:42.295Z,9.30
2023-01-12T02:28:02.032Z,9.30
2023-01-12T02:31:04.059Z,9.30
2023-01-12T02:33:44.099Z,9.20
2023-01-12T02:36:22.503Z,9.10
2023-01-12T02:38:56.334Z,9.10
2023-01-12T02:41:51.570Z,9.10
2023-01-12T02:44:29.061Z,9.10
2023-01-12T02:47:02.378Z,9.00
2023-01-12T02:49:37.288Z,9.00
2023-01-12T02:52:11.050Z,8.90
2023-01-12T02:54:49.404Z,8.90
2023-01-12T02:57:18.644Z,8.90
2023-01-12T02:59:50.945Z,8.90
2023-01-12T03:02:23.847Z,8.90
2023-01-12T03:04:54.343Z,8.90
2023-01-12T03:07:39.686Z,8.90
2023-01-12T03:10:21.924Z,8.90
2023-01-12T03:12:52.469Z,8.90
2023-01-12T03:15:21.310Z,8.90
2023-01-12T03:17:55.555Z,8.90
2023-01-12T03:20:28.649Z,8.90
2023-01-12T03:23:03.500Z,8.90
2023-01-12T03:25:34.947Z,8.90
2023-01-12T03:28:07.732Z,8.90
2023-01-12T03:30:39.987Z,8.90
2023-01-12T03:33:10.304Z,8.90
2023-01-12T03:35:51.899Z,8.90
2023-01-12T03:38:26.339Z,8.90
2023-01-12T03:41:05.175Z,8.90
2023-01-12T03:43:39.626Z,8.90
2023-01-12T03:46:16.075Z,8.90
2023-01-12T03:48:50.498Z,8.90
2023-01-12T03:51:24.182Z,8.90
2023-01-12T03:53:54.091Z,8.90
2023-01-12T03:56:25.207Z,8.90
2023-01-12T03:58:54.491Z,8.90
2023-01-12T04:01:23.444Z,8.90
2023-01-12T04:03:52.142Z,8.90
2023-01-12T04:06:23.042Z,8.90
2023-01-12T04:08:51.803Z,8.90
2023-01-12T04:11:43.054Z,8.90
2023-01-12T04:14:11.465Z,8.90
2023-01-12T04:16:40.281Z,8.90
2023-01-12T04:19:09.410Z,8.90
2023-01-12T04:21:57.352Z,8.90
2023-01-12T04:24:25.699Z,8.90
2023-01-12T04:26:54.135Z,9.00
2023-01-12T04:29:22.920Z,9.00
2023-01-12T04:31:51.550Z,9.00
2023-01-12T04:34:20.713Z,9.00
2023-01-12T04:36:51.303Z,9.00
2023-01-12T04:39:19.740Z,9.00
2023-01-12T04:41:48.123Z,8.90
2023-01-12T04:44:16.637Z,8.90
2023-01-12T04:46:45.208Z,8.90
2023-01-12T04:49:14.037Z,8.90
2023-01-12T04:51:43.026Z,8.90
2023-01-12T04:54:13.214Z,8.80
2023-01-12T04:56:41.923Z,8.80
2023-01-12T04:59:11.061Z,8.80
2023-01-12T05:01:40.206Z,8.80
2023-01-12T05:04:09.898Z,8.80
2023-01-12T05:06:38.750Z,8.80
2023-01-12T05:09:24.499Z,8.80
2023-01-12T05:11:55.351Z,8.80
2023-01-12T05:14:24.007Z,8.80
2023-01-12T05:16:52.934Z,8.80
2023-01-12T05:19:21.695Z,8.80
2023-01-12T05:21:50.167Z,8.80
2023-01-12T05:24:18.926Z,8.80
2023-01-12T05:26:49.733Z,8.80
2023-01-12T05:29:21.779Z,8.80
2023-01-12T05:31:50.775Z,8.80
2023-01-12T05:34:20.824Z,8.80
2023-01-12T05:36:50.066Z,8.80
2023-01-12T05:39:20.043Z,8.80
2023-01-12T05:42:02.544Z,8.70
2023-01-12T05:44:32.950Z,8.70
2023-01-12T05:47:02.029Z,8.70
2023-01-12T05:49:30.828Z,8.70
2023-01-12T05:51:59.698Z,8.70
2023-01-12T05:54:28.139Z,8.60
2023-01-12T05:56:57.445Z,8.70
2023-01-12T05:59:26.938Z,8.60
2023-01-12T06:01:57.206Z,8.60
2023-01-12T06:04:26.577Z,8.60
2023-01-12T06:06:55.894Z,8.60
2023-01-12T06:09:24.950Z,8.60
2023-01-12T06:12:25.124Z,8.60
2023-01-12T06:14:54.206Z,8.60
2023-01-12T06:17:24.927Z,8.60
2023-01-12T06:19:54.243Z,8.50
2023-01-12T06:22:23.197Z,8.50
2023-01-12T06:24:52.583Z,8.60
2023-01-12T06:27:21.568Z,8.60
2023-01-12T06:29:50.772Z,8.60
2023-01-12T06:32:19.258Z,8.60
2023-01-12T06:34:50.159Z,8.60
2023-01-12T06:37:18.750Z,8.60
2023-01-12T06:39:47.288Z,8.60
2023-01-12T06:42:38.632Z,8.60
2023-01-12T06:45:08.557Z,8.60
2023-01-12T06:47:46.254Z,8.60
2023-01-12T06:50:17.406Z,8.60
2023-01-12T06:52:46.484Z,8.60
2023-01-12T06:55:15.890Z,8.70
2023-01-12T06:57:44.694Z,8.70
2023-01-12T07:00:14.529Z,8.70
2023-01-12T07:02:43.604Z,8.70
2023-01-12T07:05:12.659Z,8.70
2023-01-12T07:07:43.636Z,8.80
2023-01-12T07:10:13.098Z,8.80
2023-01-12T07:12:42.548Z,8.90
2023-01-12T07:15:12.723Z,8.90
2023-01-12T07:17:41.560Z,8.90
2023-01-12T07:20:11.761Z,8.90
2023-01-12T07:22:42.077Z,8.90
2023-01-12T07:25:11.182Z,8.90
2023-01-12T07:27:40.301Z,9.00
2023-01-12T07:30:10.758Z,9.00
2023-01-12T07:32:40.057Z,9.00
2023-01-12T07:35:09.304Z,9.00
2023-01-12T07:37:38.425Z,9.10
2023-01-12T07:40:10.209Z,9.10
2023-01-12T07:42:48.449Z,9.10
2023-01-12T07:45:17.598Z,9.10
2023-01-12T07:47:54.160Z,9.20
2023-01-12T07:50:24.055Z,9.20
2023-01-12T07:52:53.438Z,9.20
2023-01-12T07:55:23.977Z,9.30
2023-01-12T07:57:56.816Z,9.30
2023-01-12T08:00:27.307Z,9.40
2023-01-12T08:02:59.200Z,9.40
2023-01-12T08:05:28.894Z,9.40
2023-01-12T08:07:58.064Z,9.40
2023-01-12T08:10:29.294Z,9.40
2023-01-12T08:12:58.044Z,9.40
2023-01-12T08:15:29.843Z,9.40
2023-01-12T08:18:05.802Z,9.40
2023-01-12T08:20:36.591Z,9.50
2023-01-12T08:23:10.813Z,9.40
2023-01-12T08:25:45.099Z,9.50
2023-01-12T08:28:19.295Z,9.50
2023-01-12T08:30:50.550Z,9.50
2023-01-12T08:33:19.659Z,9.50
2023-01-12T08:35:49.769Z,9.50
2023-01-12T08:38:19.522Z,9.60
2023-01-12T08:41:06.716Z,9.60
2023-01-12T08:43:52.844Z,9.60
2023-01-12T08:46:22.102Z,9.60
2023-01-12T08:48:50.884Z,9.60
2023-01-12T08:51:19.752Z,9.60
2023-01-12T08:53:49.427Z,9.70
2023-01-12T08:56:22.693Z,9.70
2023-01-12T08:58:51.920Z,9.70
2023-01-12T09:01:22.300Z,9.70
2023-01-12T09:03:51.475Z,9.80
2023-01-12T09:06:22.489Z,9.80
2023-01-12T09:08:55.906Z,9.80
2023-01-12T09:11:27.582Z,9.80
2023-01-12T09:13:58.726Z,9.80
2023-01-12T09:16:29.309Z,9.90
2023-01-12T09:18:58.512Z,9.90
2023-01-12T09:21:29.443Z,9.90
2023-01-12T09:23:58.565Z,9.90
2023-01-12T09:26:32.280Z,9.90
2023-01-12T09:29:01.902Z,10.00
2023-01-12T09:31:31.627Z,10.00
2023-01-12T09:34:01.395Z,10.00
2023-01-12T09:36:31.796Z,10.00
2023-01-12T09:39:01.758Z,10.10
2023-01-12T09:41:56.707Z,10.10
2023-01-12T09:44:46.997Z,10.10
2023-01-12T09:47:20.826Z,10.20
2023-01-12T09:50:04.635Z,10.20
2023-01-12T09:52:40.334Z,10.20
2023-01-12T09:55:16.377Z,10.30
2023-01-12T09:58:00.359Z,10.30
2023-01-12T10:00:30.132Z,10.40
2023-01-12T10:03:15.912Z,10.40
2023-01-12T10:05:49.088Z,10.40
2023-01-12T10:08:24.944Z,10.50
2023-01-12T10:11:05.882Z,10.50
2023-01-12T10:14:05.671Z,10.50
2023-01-12T10:16:45.570Z,10.60
2023-01-12T10:19:24.988Z,10.60
2023-01-12T10:21:55.717Z,10.60
2023-01-12T10:24:26.370Z,10.60
2023-01-12T10:27:01.964Z,10.50
2023-01-12T10:29:33.683Z,10.40
2023-01-12T10:32:03.897Z,10.40
2023-01-12T10:34:51.622Z,10.40
2023-01-12T10:37:20.983Z,10.50
2023-01-12T10:39:54.162Z,10.40
2023-01-12T10:42:42.030Z,10.50
2023-01-12T10:45:20.885Z,10.40
2023-01-12T10:47:51.167Z,10.40
2023-01-12T10:50:25.996Z,10.40
2023-01-12T10:53:03.245Z,10.40
2023-01-12T10:55:34.195Z,10.40
2023-01-12T10:58:03.849Z,10.40
2023-01-12T11:00:35.563Z,10.40
2023-01-12T11:03:04.189Z,10.50
2023-01-12T11:05:38.722Z,10.60
2023-01-12T11:08:23.675Z,10.60
2023-01-12T11:10:52.209Z,10.60
2023-01-12T11:13:28.410Z,10.70
2023-01-12T11:16:07.556Z,10.70
2023-01-12T11:18:41.684Z,10.70
2023-01-12T11:21:14.672Z,10.70
2023-01-12T11:23:54.618Z,10.80
2023-01-12T11:26:28.315Z,10.80
2023-01-12T11:29:03.887Z,10.80
2023-01-12T11:31:39.985Z,10.70
2023-01-12T11:34:17.231Z,10.80
2023-01-12T11:36:50.707Z,10.80
2023-01-12T11:39:23.792Z,10.90
2023-01-12T11:42:13.048Z,10.90
2023-01-12T11:44:46.261Z,10.90
2023-01-12T11:47:17.821Z,10.90
2023-01-12T11:49:53.349Z,11.00
2023-01-12T11:52:22.410Z,11.00
2023-01-12T11:54:51.228Z,11.00
2023-01-12T11:57:43.211Z,11.00
2023-01-12T12:00:30.433Z,10.90
2023-01-12T12:03:18.095Z,10.90
2023-01-12T12:05:54.641Z,10.90
2023-01-12T12:08:34.688Z,10.90
2023-01-12T12:11:10.461Z,10.90
2023-01-12T12:13:47.363Z,10.80
2023-01-12T12:16:26.764Z,10.80
2023-01-12T12:19:18.918Z,10.70
2023-01-12T12:21:52.687Z,10.70
2023-01-12T12:24:54.631Z,10.70
2023-01-12T12:27:32.458Z,10.70
2023-01-12T12:30:25.730Z,10.70
2023-01-12T12:33:04.186Z,10.70
2023-01-12T12:35:49.561Z,10.70
2023-01-12T12:38:30.727Z,10.70
2023-01-12T12:41:30.551Z,10.80
2023-01-12T12:44:29.149Z,10.80
2023-01-12T12:47:09.480Z,10.80
2023-01-12T12:49:40.170Z,10.80
2023-01-12T12:52:13.473Z,10.80
2023-01-12T12:54:43.505Z,10.90
2023-01-12T12:57:12.681Z,10.80
2023-01-12T12:59:57.629Z,10.90
2023-01-12T13:02:41.123Z,10.80
2023-01-12T13:05:11.458Z,10.80
2023-01-12T13:07:53.731Z,10.80
2023-01-12T13:10:33.293Z,10.80
2023-01-12T13:13:18.627Z,10.90
2023-01-12T13:15:50.518Z,10.90
2023-01-12T13:18:42.388Z,10.80
2023-01-12T13:21:30.835Z,10.80
2023-01-12T13:24:39.891Z,10.80
2023-01-12T13:27:42.724Z,10.80
2023-01-12T13:30:42.343Z,10.80
2023-01-12T13:33:27.160Z,10.80
2023-01-12T13:36:10.996Z,10.80
2023-01-12T13:38:57.052Z,10.80
2023-01-12T13:41:47.500Z,10.80
2023-01-12T13:44:24.542Z,10.70
2023-01-12T13:47:01.605Z,10.70
2023-01-12T13:49:33.295Z,10.70
2023-01-12T13:52:07.385Z,10.70
2023-01-12T13:54:39.539Z,10.60
2023-01-12T13:57:21.781Z,10.60
2023-01-12T14:00:04.459Z,10.60
2023-01-12T14:02:43.438Z,10.60
2023-01-12T14:05:32.797Z,10.60
2023-01-12T14:08:19.045Z,10.60
2023-01-12T14:10:55.648Z,10.60
2023-01-12T14:13:45.792Z,10.60
2023-01-12T14:16:35.156Z,10.60
2023-01-12T14:19:04.576Z,10.60
2023-01-12T14:21:37.620Z,10.60
2023-01-12T14:24:18.327Z,10.60
2023-01-12T14:26:47.170Z,10.60
2023-01-12T14:29:17.637Z,10.60
2023-01-12T14:31:48.896Z,10.60
2023-01-12T14:34:28.601Z,10.60
2023-01-12T14:36:58.265Z,10.60
2023-01-12T14:39:29.977Z,10.60
2023-01-12T14:42:16.680Z,10.50
2023-01-12T14:45:11.091Z,10.60
2023-01-12T14:47:39.982Z,10.50
2023-01-12T14:50:21.016Z,10.50
2023-01-12T14:52:53.380Z,10.50
2023-01-12T14:55:41.613Z,10.50
2023-01-12T14:58:22.527Z,10.50
2023-01-12T15:00:52.936Z,10.50
2023-01-12T15:03:35.409Z,10.50
2023-01-12T15:06:16.541Z,10.50
2023-01-12T15:08:56.026Z,10.50
2023-01-12T15:11:33.673Z,10.60
2023-01-12T15:14:03.635Z,10.60
2023-01-12T15:16:51.500Z,10.60
2023-01-12T15:19:37.551Z,10.50
2023-01-12T15:22:28.726Z,10.50
2023-01-12T15:25:14.637Z,10.50
2023-01-12T15:27:43.664Z,10.50
2023-01-12T15:30:13.695Z,10.50
2023-01-12T15:32:47.766Z,10.50
2023-01-12T15:35:21.478Z,10.50
2023-01-12T15:37:50.675Z,10.50
2023-01-12T15:40:20.048Z,10.50
2023-01-12T15:42:53.126Z,10.50
2023-01-12T15:45:31.586Z,10.50
2023-01-12T15:48:02.454Z,10.60
2023-01-12T15:50:32.388Z,10.60
2023-01-12T15:53:02.205Z,10.60
2023-01-12T15:55:33.427Z,10.50
2023-01-12T15:58:02.409Z,10.50
2023-01-12T16:00:31.298Z,10.50
2023-01-12T16:03:02.195Z,10.50
2023-01-12T16:05:31.027Z,10.50
2023-01-12T16:07:59.776Z,10.50
2023-01-12T16:10:31.093Z,10.50
2023-01-12T16:13:02.196Z,10.50
2023-01-12T16:15:31.878Z,10.50
2023-01-12T16:18:02.163Z,10.50
2023-01-12T16:20:36.942Z,10.50
2023-01-12T16:23:05.926Z,10.50
2023-01-12T16:25:35.694Z,10.50
2023-01-12T16:28:04.950Z,10.50
2023-01-12T16:30:34.789Z,10.50
2023-01-12T16:33:05.044Z,10.50
2023-01-12T16:35:44.013Z,10.60
2023-01-12T19:09:50.539Z,10.40
2023-01-12T21:12:27.358Z,10.30
2023-01-12T21:14:57.840Z,10.30
2023-01-12T21:17:26.537Z,10.30
2023-01-12T21:19:57.652Z,10.40
2023-01-12T21:22:26.663Z,10.40
2023-01-12T21:24:57.999Z,10.40
2023-01-12T21:27:28.246Z,10.40
2023-01-12T21:29:57.416Z,10.40
2023-01-12T21:32:27.207Z,10.40
2023-01-12T21:34:55.728Z,10.40
2023-01-12T21:37:24.268Z,10.40
2023-01-12T21:39:52.780Z,10.40
2023-01-12T21:42:38.358Z,10.40
2023-01-12T21:45:09.518Z,10.40
2023-01-12T21:47:42.032Z,10.40
2023-01-12T21:50:11.705Z,10.40
2023-01-12T21:52:46.201Z,10.40
2023-01-12T21:55:14.964Z,10.50
2023-01-12T21:57:44.075Z,10.50
2023-01-12T22:00:17.154Z,10.50
2023-01-12T22:02:47.517Z,10.60
2023-01-12T22:05:16.533Z,10.60
2023-01-12T22:07:45.164Z,10.60
2023-01-12T22:10:30.493Z,10.60
2023-01-12T22:13:00.998Z,10.60
2023-01-12T22:15:31.543Z,10.60
2023-01-12T22:18:00.776Z,10.60
2023-01-12T22:20:29.789Z,10.60
2023-01-12T22:22:58.368Z,10.70
2023-01-12T22:25:30.212Z,10.70
2023-01-12T22:27:58.881Z,10.70
2023-01-12T22:30:30.883Z,10.70
2023-01-12T22:32:59.400Z,10.70
2023-01-12T22:35:29.620Z,10.80
2023-01-12T22:37:59.905Z,10.80
2023-01-12T22:40:28.413Z,10.80
2023-01-12T22:43:17.199Z,10.80
2023-01-12T22:45:50.791Z,10.90
2023-01-12T22:48:19.454Z,10.90
2023-01-12T22:50:48.477Z,10.80
2023-01-12T22:53:17.750Z,10.80
2023-01-12T22:55:46.321Z,10.70
2023-01-12T22:58:14.711Z,10.70
2023-01-12T23:00:44.091Z,10.70
2023-01-12T23:03:14.897Z,10.70
2023-01-12T23:05:48.142Z,10.70
2023-01-12T23:08:17.629Z,10.70
2023-01-12T23:10:46.410Z,10.70
2023-01-12T23:13:19.612Z,10.70
2023-01-12T23:15:50.434Z,10.70
2023-01-12T23:18:25.495Z,10.70
2023-01-12T23:20:54.423Z,10.70
2023-01-12T23:23:23.075Z,10.70
2023-01-12T23:25:51.494Z,10.80
2023-01-12T23:28:19.885Z,10.80
2023-01-12T23:30:48.359Z,10.80
2023-01-12T23:33:16.877Z,10.70
2023-01-12T23:35:47.041Z,10.70
2023-01-12T23:38:17.289Z,10.70
2023-01-12T23:40:45.847Z,10.70
2023-01-12T23:43:14.481Z,10.70
2023-01-12T23:45:43.116Z,10.70
2023-01-12T23:48:11.593Z,10.70
2023-01-12T23:50:40.179Z,10.70
2023-01-12T23:53:10.156Z,10.70
2023-01-12T23:55:40.400Z,10.60
2023-01-12T23:58:08.829Z,10.60
