createdAt,value
2023-04-27T00:02:35.653Z,2.53
2023-04-27T00:05:39.647Z,4.47
2023-04-27T00:08:42.030Z,2.27
2023-04-27T00:11:44.054Z,0.40
2023-04-27T00:14:46.409Z,0.98
2023-04-27T00:17:48.501Z,1.83
2023-04-27T00:20:50.612Z,0.93
2023-04-27T00:23:54.004Z,1.85
2023-04-27T00:26:56.587Z,2.13
2023-04-27T00:29:58.894Z,3.17
2023-04-27T00:33:02.265Z,2.20
2023-04-27T00:36:04.445Z,3.42
2023-04-27T00:39:06.756Z,1.03
2023-04-27T00:42:13.270Z,3.65
2023-04-27T00:45:15.483Z,0.95
2023-04-27T00:48:17.506Z,2.30
2023-04-27T00:51:19.587Z,2.03
2023-04-27T00:54:22.863Z,2.50
2023-04-27T00:57:24.816Z,3.55
2023-04-27T01:00:26.820Z,3.90
2023-04-27T01:03:30.716Z,1.92
2023-04-27T01:06:32.806Z,5.57
2023-04-27T01:09:34.843Z,2.67
2023-04-27T01:12:37.413Z,2.67
2023-04-27T01:15:41.288Z,2.58
2023-04-27T01:18:45.582Z,1.57
2023-04-27T01:21:47.789Z,2.30
2023-04-27T01:24:49.802Z,5.50
2023-04-27T01:27:51.872Z,3.47
2023-04-27T01:30:53.880Z,4.38
2023-04-27T01:33:56.239Z,1.58
2023-04-27T01:36:58.512Z,3.35
2023-04-27T01:40:00.912Z,1.30
2023-04-27T01:43:04.254Z,1.77
2023-04-27T01:46:10.771Z,1.63
2023-04-27T01:49:13.344Z,1.53
2023-04-27T01:52:15.583Z,2.42
2023-04-27T01:55:17.677Z,2.40
2023-04-27T01:58:19.794Z,0.60
2023-04-27T02:01:23.284Z,1.58
2023-04-27T02:04:25.982Z,1.95
2023-04-27T02:07:28.001Z,2.17
2023-04-27T02:10:31.410Z,2.33
2023-04-27T02:13:33.369Z,1.45
2023-04-27T02:16:36.085Z,3.45
2023-04-27T02:19:38.037Z,0.57
2023-04-27T02:22:43.745Z,1.10
2023-04-27T02:25:46.988Z,1.98
2023-04-27T02:28:50.143Z,2.47
2023-04-27T02:31:52.486Z,0.85
2023-04-27T02:34:55.444Z,0.95
2023-04-27T02:37:57.425Z,2.15
2023-04-27T02:40:59.526Z,2.10
2023-04-27T02:44:01.523Z,2.08
2023-04-27T02:47:03.681Z,3.67
2023-04-27T02:50:06.377Z,4.20
2023-04-27T02:53:11.004Z,1.98
2023-04-27T02:56:13.005Z,2.85
2023-04-27T02:59:15.910Z,2.20
2023-04-27T03:02:18.454Z,1.42
2023-04-27T03:05:20.580Z,3.42
2023-04-27T03:08:22.519Z,2.75
2023-04-27T03:11:25.910Z,3.10
2023-04-27T03:14:28.101Z,3.70
2023-04-27T03:17:30.367Z,2.03
2023-04-27T03:20:32.461Z,2.33
2023-04-27T03:23:34.824Z,2.72
2023-04-27T03:26:36.791Z,2.58
2023-04-27T03:29:39.752Z,4.20
2023-04-27T03:32:41.790Z,4.18
2023-04-27T03:35:43.983Z,3.00
2023-04-27T03:38:48.655Z,3.13
2023-04-27T03:41:50.592Z,6.53
2023-04-27T03:44:52.638Z,4.00
2023-04-27T03:47:54.720Z,8.27
2023-04-27T03:50:57.052Z,2.93
2023-04-27T03:53:59.996Z,3.00
2023-04-27T03:57:02.630Z,14.88
2023-04-27T04:00:07.922Z,5.57
2023-04-27T04:03:14.863Z,6.75
2023-04-27T04:06:17.161Z,2.38
2023-04-27T04:09:21.423Z,1.58
2023-04-27T04:12:24.634Z,4.50
2023-04-27T04:15:26.694Z,7.10
2023-04-27T04:18:29.854Z,2.03
2023-04-27T04:21:32.113Z,3.93
2023-04-27T04:24:34.125Z,7.32
2023-04-27T04:27:36.347Z,3.72
2023-04-27T04:30:38.670Z,3.35
2023-04-27T04:33:40.927Z,4.13
2023-04-27T04:36:43.122Z,3.40
2023-04-27T04:39:45.556Z,2.38
2023-04-27T04:42:47.617Z,1.90
2023-04-27T04:45:49.675Z,2.35
2023-04-27T04:48:54.584Z,4.10
2023-04-27T04:51:56.879Z,4.20
2023-04-27T04:54:58.853Z,2.08
2023-04-27T04:58:02.421Z,2.88
2023-04-27T05:01:05.107Z,3.13
2023-04-27T05:04:07.665Z,3.72
2023-04-27T05:07:13.267Z,3.20
2023-04-27T05:10:16.765Z,2.45
2023-04-27T05:13:18.897Z,3.73
2023-04-27T05:16:21.155Z,4.97
2023-04-27T05:19:23.280Z,4.50
2023-04-27T05:22:25.468Z,3.13
2023-04-27T05:25:30.522Z,3.90
2023-04-27T05:28:32.727Z,3.50
2023-04-27T05:31:34.934Z,4.15
2023-04-27T05:34:37.068Z,3.90
2023-04-27T05:37:39.051Z,3.38
2023-04-27T05:40:41.403Z,4.43
2023-04-27T05:43:43.471Z,4.63
2023-04-27T05:46:45.518Z,5.93
2023-04-27T05:49:54.246Z,6.97
2023-04-27T05:52:57.387Z,4.63
2023-04-27T05:56:00.952Z,4.53
2023-04-27T05:59:03.600Z,7.88
2023-04-27T06:02:05.712Z,4.30
2023-04-27T06:05:08.629Z,8.63
2023-04-27T06:08:12.206Z,5.15
2023-04-27T06:11:14.255Z,5.30
2023-04-27T06:14:16.802Z,6.03
2023-04-27T06:17:18.736Z,6.80
2023-04-27T06:20:21.025Z,6.47
2023-04-27T06:23:23.019Z,5.43
2023-04-27T06:26:25.048Z,9.38
2023-04-27T06:29:27.181Z,3.40
2023-04-27T06:32:29.404Z,2.58
2023-04-27T06:35:31.671Z,3.45
2023-04-27T06:38:33.859Z,3.58
2023-04-27T06:41:35.838Z,3.80
2023-04-27T06:44:38.424Z,2.58
2023-04-27T06:47:40.439Z,4.22
2023-04-27T06:50:44.273Z,8.40
2023-04-27T06:53:46.324Z,2.22
2023-04-27T06:56:48.397Z,1.67
2023-04-27T06:59:51.584Z,3.15
2023-04-27T07:02:53.832Z,8.05
2023-04-27T07:05:57.269Z,2.72
2023-04-27T07:08:59.830Z,3.33
2023-04-27T07:12:01.918Z,1.73
2023-04-27T07:15:06.525Z,6.68
2023-04-27T07:18:08.856Z,2.38
2023-04-27T07:21:11.180Z,2.70
2023-04-27T07:24:13.509Z,4.93
2023-04-27T07:27:15.732Z,4.93
2023-04-27T07:30:18.096Z,4.68
2023-04-27T07:33:20.101Z,4.97
2023-04-27T07:36:22.107Z,3.03
2023-04-27T07:39:24.432Z,3.30
2023-04-27T07:42:26.547Z,3.00
2023-04-27T07:45:33.513Z,4.20
2023-04-27T07:48:35.610Z,2.83
2023-04-27T07:51:37.574Z,3.53
2023-04-27T07:54:40.478Z,4.20
2023-04-27T07:57:42.537Z,3.03
2023-04-27T08:00:44.624Z,7.22
2023-04-27T08:03:46.910Z,2.75
2023-04-27T08:06:49.699Z,5.70
2023-04-27T08:09:52.709Z,6.25
2023-04-27T08:12:54.841Z,2.70
2023-04-27T08:15:59.260Z,3.00
2023-04-27T08:19:01.522Z,3.58
2023-04-27T08:22:03.899Z,3.45
2023-04-27T08:25:07.339Z,4.72
2023-04-27T08:28:09.453Z,3.00
2023-04-27T08:31:11.544Z,5.15
2023-04-27T08:34:13.621Z,3.38
2023-04-27T08:37:15.688Z,5.18
2023-04-27T08:40:18.713Z,6.15
2023-04-27T08:43:20.740Z,3.07
2023-04-27T08:46:25.175Z,3.08
2023-04-27T08:49:27.238Z,6.38
2023-04-27T08:52:29.296Z,2.78
2023-04-27T08:55:31.487Z,6.93
2023-04-27T08:58:37.953Z,4.13
2023-04-27T09:01:49.008Z,5.07
2023-04-27T09:04:51.779Z,3.17
2023-04-27T09:08:08.310Z,2.45
2023-04-27T09:11:10.603Z,3.33
2023-04-27T09:14:21.212Z,3.53
2023-04-27T09:17:27.965Z,3.95
2023-04-27T09:20:30.281Z,4.57
2023-04-27T09:23:37.507Z,4.03
2023-04-27T09:26:39.840Z,4.15
2023-04-27T09:29:41.930Z,2.17
2023-04-27T09:32:56.118Z,2.80
2023-04-27T09:36:03.886Z,3.85
2023-04-27T09:39:06.054Z,3.05
2023-04-27T09:42:08.610Z,3.10
2023-04-27T09:45:11.605Z,3.50
2023-04-27T09:48:13.962Z,5.22
2023-04-27T09:51:16.414Z,5.25
2023-04-27T09:54:19.466Z,3.58
2023-04-27T09:58:03.145Z,3.10
2023-04-27T10:01:18.516Z,2.50
2023-04-27T10:04:59.149Z,2.53
2023-04-27T10:08:03.289Z,2.60
2023-04-27T10:11:20.717Z,2.15
2023-04-27T10:14:24.443Z,3.20
2023-04-27T10:17:35.739Z,1.70
2023-04-27T10:20:38.022Z,3.40
2023-04-27T10:23:49.780Z,2.38
2023-04-27T10:26:52.359Z,2.45
2023-04-27T10:29:54.538Z,2.67
2023-04-27T10:32:58.750Z,2.30
2023-04-27T10:36:00.926Z,2.03
2023-04-27T10:39:05.370Z,2.65
2023-04-27T10:42:08.061Z,2.05
2023-04-27T10:45:12.949Z,5.00
2023-04-27T10:48:17.971Z,2.33
2023-04-27T10:51:20.066Z,2.92
2023-04-27T10:54:27.147Z,4.55
2023-04-27T10:57:29.630Z,2.50
2023-04-27T11:00:37.461Z,3.83
2023-04-27T11:03:40.031Z,5.77
2023-04-27T11:06:43.931Z,3.55
2023-04-27T11:09:49.268Z,5.25
2023-04-27T11:12:51.598Z,2.63
2023-04-27T11:16:00.389Z,5.47
2023-04-27T11:19:08.602Z,5.17
2023-04-27T11:22:10.744Z,2.60
2023-04-27T11:25:12.981Z,1.73
2023-04-27T11:28:22.441Z,6.32
2023-04-27T11:31:25.415Z,5.25
2023-04-27T11:34:27.543Z,2.57
2023-04-27T11:37:29.784Z,1.58
2023-04-27T11:40:32.357Z,3.15
2023-04-27T11:43:35.053Z,2.65
2023-04-27T11:46:38.207Z,4.25
2023-04-27T11:49:40.318Z,4.30
2023-04-27T11:52:42.412Z,4.18
2023-04-27T11:55:45.087Z,5.57
2023-04-27T11:58:47.588Z,4.13
2023-04-27T12:01:51.413Z,6.25
2023-04-27T12:04:53.739Z,4.13
2023-04-27T12:07:55.938Z,3.40
2023-04-27T12:10:58.056Z,3.80
2023-04-27T12:14:02.803Z,3.58
2023-04-27T12:17:04.978Z,4.05
2023-04-27T12:20:07.795Z,2.93
2023-04-27T12:23:09.970Z,3.80
2023-04-27T12:26:14.940Z,3.83
2023-04-27T12:29:17.773Z,3.85
2023-04-27T12:32:20.314Z,3.60
2023-04-27T12:35:22.384Z,2.83
2023-04-27T12:38:24.404Z,4.03
2023-04-27T12:41:26.514Z,3.05
2023-04-27T12:44:28.667Z,6.13
2023-04-27T12:50:38.097Z,4.57
2023-04-27T12:53:40.211Z,4.40
2023-04-27T12:56:42.355Z,5.28
2023-04-27T12:59:44.330Z,2.40
2023-04-27T13:02:46.520Z,2.80
2023-04-27T13:05:48.724Z,4.17
2023-04-27T13:08:51.048Z,3.85
2023-04-27T13:11:54.166Z,2.55
2023-04-27T13:14:57.056Z,3.80
2023-04-27T13:17:59.386Z,4.50
2023-04-27T13:21:02.824Z,2.27
2023-04-27T13:24:05.315Z,3.42
2023-04-27T13:27:07.487Z,2.63
2023-04-27T13:30:10.039Z,2.15
2023-04-27T13:33:22.487Z,3.28
2023-04-27T13:36:25.477Z,2.43
2023-04-27T13:39:27.540Z,2.20
2023-04-27T13:42:30.125Z,6.80
2023-04-27T13:45:32.699Z,1.88
2023-04-27T13:48:34.895Z,3.15
2023-04-27T13:51:37.110Z,3.67
2023-04-27T13:54:39.045Z,2.47
2023-04-27T13:57:41.233Z,5.72
2023-04-27T14:00:43.329Z,2.42
2023-04-27T14:03:45.586Z,3.67
2023-04-27T14:06:48.101Z,3.00
2023-04-27T14:09:50.627Z,3.40
2023-04-27T14:12:52.752Z,3.17
2023-04-27T14:15:54.706Z,4.10
2023-04-27T14:18:56.975Z,2.90
2023-04-27T14:22:00.348Z,3.67
2023-04-27T14:25:02.434Z,2.90
2023-04-27T14:28:06.183Z,2.75
2023-04-27T14:31:08.225Z,2.35
2023-04-27T14:34:10.980Z,3.08
2023-04-27T14:37:12.919Z,4.83
2023-04-27T14:40:15.119Z,8.48
2023-04-27T14:43:18.008Z,2.65
2023-04-27T14:46:21.377Z,5.25
2023-04-27T14:49:24.385Z,3.38
2023-04-27T14:52:27.678Z,2.20
2023-04-27T14:55:29.712Z,4.60
2023-04-27T14:58:34.666Z,3.30
2023-04-27T15:01:37.125Z,1.92
2023-04-27T15:04:40.103Z,2.88
2023-04-27T15:07:42.140Z,4.60
2023-04-27T15:10:44.872Z,2.05
2023-04-27T15:13:46.936Z,3.33
2023-04-27T15:16:49.483Z,2.75
2023-04-27T15:19:52.095Z,3.03
2023-04-27T15:22:54.217Z,3.53
2023-04-27T15:25:58.228Z,2.95
2023-04-27T15:29:00.864Z,3.08
2023-04-27T15:32:03.608Z,3.10
2023-04-27T15:35:06.284Z,3.50
2023-04-27T15:38:12.164Z,4.70
2023-04-27T15:41:14.306Z,3.53
2023-04-27T15:44:16.462Z,3.53
2023-04-27T15:47:18.446Z,3.92
2023-04-27T15:50:20.772Z,2.30
2023-04-27T15:53:22.887Z,6.47
2023-04-27T15:56:25.608Z,4.57
2023-04-27T15:59:28.005Z,4.43
2023-04-27T16:02:30.708Z,4.78
2023-04-27T16:05:32.767Z,3.00
2023-04-27T16:08:34.751Z,3.93
2023-04-27T16:11:36.836Z,3.15
2023-04-27T16:14:38.793Z,2.97
2023-04-27T16:17:41.028Z,3.58
2023-04-27T16:20:43.301Z,5.65
2023-04-27T16:23:45.458Z,5.63
2023-04-27T16:26:47.955Z,3.45
2023-04-27T16:29:49.933Z,5.55
2023-04-27T16:32:52.905Z,3.63
2023-04-27T16:35:57.161Z,1.85
2023-04-27T16:39:00.641Z,6.63
2023-04-27T16:42:04.561Z,4.93
2023-04-27T16:45:09.173Z,3.72
2023-04-27T16:48:12.907Z,6.18
2023-04-27T16:51:15.259Z,4.07
2023-04-27T16:54:18.110Z,4.50
2023-04-27T16:57:20.551Z,5.63
2023-04-27T17:00:22.714Z,5.53
2023-04-27T17:03:25.105Z,7.55
2023-04-27T17:06:28.125Z,5.80
2023-04-27T17:09:30.366Z,5.80
2023-04-27T17:12:32.393Z,10.40
2023-04-27T17:15:34.385Z,4.05
2023-04-27T17:18:36.445Z,5.18
2023-04-27T17:21:38.677Z,6.18
2023-04-27T17:24:40.873Z,6.80
2023-04-27T17:27:42.855Z,8.27
2023-04-27T17:30:44.856Z,8.98
2023-04-27T17:33:46.901Z,5.47
2023-04-27T17:36:48.925Z,13.30
2023-04-27T17:39:53.031Z,27.73
2023-04-27T17:42:57.798Z,38.00
2023-04-27T17:45:59.776Z,16.45
2023-04-27T17:49:02.305Z,19.25
2023-04-27T17:52:04.773Z,13.75
2023-04-27T17:55:07.148Z,8.83
2023-04-27T17:58:11.180Z,10.25
2023-04-27T18:01:13.558Z,7.30
2023-04-27T18:04:16.010Z,7.65
2023-04-27T18:07:19.310Z,8.93
2023-04-27T18:10:21.619Z,7.30
2023-04-27T18:13:23.803Z,12.85
2023-04-27T18:16:26.032Z,13.60
2023-04-27T18:19:28.490Z,10.63
2023-04-27T18:22:30.812Z,14.45
2023-04-27T18:25:32.830Z,11.13
2023-04-27T18:28:35.138Z,9.30
2023-04-27T18:31:38.099Z,10.45
2023-04-27T18:34:40.428Z,9.90
2023-04-27T18:37:42.358Z,7.85
2023-04-27T18:40:44.529Z,8.60
2023-04-27T18:43:46.477Z,12.80
2023-04-27T18:46:48.435Z,13.15
2023-04-27T18:49:50.575Z,13.27
2023-04-27T18:52:52.672Z,19.65
2023-04-27T18:55:54.858Z,13.95
2023-04-27T18:58:57.870Z,19.30
2023-04-27T19:02:00.078Z,23.15
2023-04-27T19:08:10.126Z,13.10
2023-04-27T19:11:13.257Z,16.02
2023-04-27T19:14:15.713Z,18.67
2023-04-27T19:17:18.529Z,21.90
2023-04-27T19:20:21.347Z,15.50
2023-04-27T19:23:23.797Z,9.30
2023-04-27T19:26:26.712Z,12.50
2023-04-27T19:29:29.767Z,20.65
2023-04-27T19:32:33.926Z,32.00
2023-04-27T19:35:36.511Z,10.40
2023-04-27T19:38:38.492Z,15.43
2023-04-27T19:41:40.842Z,18.17
2023-04-27T19:44:43.583Z,13.90
2023-04-27T19:47:46.124Z,14.35
2023-04-27T19:50:48.236Z,11.43
2023-04-27T19:53:50.190Z,11.68
2023-04-27T19:56:52.313Z,12.38
2023-04-27T19:59:54.322Z,9.18
2023-04-27T20:02:56.665Z,8.75
2023-04-27T20:05:59.327Z,9.80
2023-04-27T20:09:01.677Z,12.68
2023-04-27T20:12:04.190Z,17.83
2023-04-27T20:15:06.897Z,6.13
2023-04-27T20:18:09.091Z,11.13
2023-04-27T20:21:11.879Z,6.95
2023-04-27T20:24:14.389Z,7.72
2023-04-27T20:27:16.709Z,12.60
2023-04-27T20:30:19.019Z,8.80
2023-04-27T20:33:21.146Z,10.13
2023-04-27T20:36:23.330Z,15.05
2023-04-27T20:39:25.417Z,13.10
2023-04-27T20:42:29.522Z,12.60
2023-04-27T20:45:31.736Z,11.57
2023-04-27T20:48:34.283Z,11.32
2023-04-27T20:51:36.665Z,10.50
2023-04-27T20:54:39.714Z,14.60
2023-04-27T20:57:41.667Z,15.43
2023-04-27T21:00:45.518Z,12.40
2023-04-27T21:03:47.703Z,14.10
2023-04-27T21:06:49.809Z,13.55
2023-04-27T21:09:52.099Z,15.23
2023-04-27T21:12:54.125Z,14.02
2023-04-27T21:15:56.065Z,16.97
2023-04-27T21:18:58.397Z,12.50
2023-04-27T21:22:00.592Z,12.27
2023-04-27T21:25:04.649Z,12.57
2023-04-27T21:28:06.591Z,18.70
2023-04-27T21:31:08.736Z,11.75
2023-04-27T21:34:10.959Z,12.85
2023-04-27T21:37:12.921Z,10.77
2023-04-27T21:40:15.222Z,10.30
2023-04-27T21:43:17.248Z,8.43
2023-04-27T21:46:19.230Z,10.57
2023-04-27T21:49:21.297Z,8.63
2023-04-27T21:52:24.413Z,12.30
2023-04-27T21:55:26.346Z,9.75
2023-04-27T21:58:28.584Z,9.85
2023-04-27T22:01:30.908Z,12.35
2023-04-27T22:04:38.376Z,8.20
2023-04-27T22:07:41.475Z,7.60
2023-04-27T22:10:44.282Z,9.43
2023-04-27T22:13:46.595Z,5.15
2023-04-27T22:16:49.553Z,9.07
2023-04-27T22:19:51.835Z,6.95
2023-04-27T22:22:53.825Z,4.03
2023-04-27T22:25:56.006Z,5.93
2023-04-27T22:28:58.061Z,4.00
2023-04-27T22:32:00.172Z,3.83
2023-04-27T22:35:03.028Z,6.90
2023-04-27T22:38:05.984Z,4.13
2023-04-27T22:41:07.968Z,2.60
2023-04-27T22:44:10.010Z,3.08
2023-04-27T22:47:12.295Z,4.00
2023-04-27T22:50:14.491Z,5.78
2023-04-27T22:53:16.470Z,5.20
2023-04-27T22:56:18.519Z,5.72
2023-04-27T22:59:23.012Z,11.93
2023-04-27T23:02:25.640Z,6.53
2023-04-27T23:05:29.090Z,7.70
2023-04-27T23:08:31.451Z,9.07
2023-04-27T23:11:35.015Z,16.73
2023-04-27T23:14:37.723Z,16.55
2023-04-27T23:17:39.754Z,6.30
2023-04-27T23:20:41.798Z,8.50
2023-04-27T23:23:44.450Z,8.38
2023-04-27T23:26:46.448Z,9.05
2023-04-27T23:29:48.472Z,4.38
2023-04-27T23:32:50.964Z,5.45
2023-04-27T23:35:55.737Z,5.72
2023-04-27T23:38:58.430Z,5.47
2023-04-27T23:42:00.711Z,4.38
2023-04-27T23:45:04.252Z,4.65
2023-04-27T23:48:06.651Z,2.97
2023-04-27T23:51:08.919Z,4.38
2023-04-27T23:54:11.268Z,4.63
2023-04-27T23:57:15.492Z,4.50
