createdAt,value
2022-08-30T00:00:00.403Z,5.60
2022-08-30T00:01:00.311Z,5.60
2022-08-30T00:02:00.273Z,5.60
2022-08-30T00:03:01.008Z,5.60
2022-08-30T00:04:00.834Z,5.60
2022-08-30T00:05:00.886Z,5.60
2022-08-30T00:06:00.507Z,5.60
2022-08-30T00:07:00.263Z,5.60
2022-08-30T00:08:00.462Z,5.60
2022-08-30T00:09:00.258Z,5.60
2022-08-30T00:10:00.314Z,5.60
2022-08-30T00:11:00.867Z,5.60
2022-08-30T00:12:00.292Z,5.60
2022-08-30T00:13:00.793Z,6.70
2022-08-30T00:14:00.442Z,6.70
2022-08-30T00:15:00.273Z,6.70
2022-08-30T00:16:00.342Z,6.70
2022-08-30T00:17:00.260Z,6.70
2022-08-30T00:18:00.320Z,6.70
2022-08-30T00:19:00.250Z,6.70
2022-08-30T00:20:00.322Z,6.70
2022-08-30T00:21:00.366Z,6.70
2022-08-30T00:22:00.305Z,6.70
2022-08-30T00:23:00.302Z,6.70
2022-08-30T00:24:00.325Z,6.70
2022-08-30T00:25:00.322Z,6.70
2022-08-30T00:26:00.323Z,6.70
2022-08-30T00:27:00.288Z,6.70
2022-08-30T00:28:00.431Z,6.70
2022-08-30T00:29:00.274Z,6.70
2022-08-30T00:30:00.426Z,6.70
2022-08-30T00:31:00.594Z,6.70
2022-08-30T00:32:00.262Z,6.70
2022-08-30T00:33:00.493Z,6.70
2022-08-30T00:34:00.284Z,6.70
2022-08-30T00:35:00.782Z,6.70
2022-08-30T00:36:00.524Z,6.70
2022-08-30T00:37:00.279Z,6.70
2022-08-30T00:38:00.356Z,6.70
2022-08-30T00:39:00.356Z,6.70
2022-08-30T00:40:00.413Z,6.70
2022-08-30T00:41:00.294Z,6.70
2022-08-30T00:42:00.270Z,6.70
2022-08-30T00:43:05.782Z,6.60
2022-08-30T00:44:00.862Z,6.60
2022-08-30T00:45:00.353Z,6.60
2022-08-30T00:46:00.651Z,6.60
2022-08-30T00:47:00.356Z,6.60
2022-08-30T00:48:00.829Z,6.60
2022-08-30T00:49:02.464Z,6.60
2022-08-30T00:50:00.508Z,6.60
2022-08-30T00:51:02.355Z,6.60
2022-08-30T00:52:00.743Z,6.60
2022-08-30T00:53:02.947Z,6.60
2022-08-30T00:54:00.736Z,6.60
2022-08-30T00:55:00.654Z,6.60
2022-08-30T00:56:00.619Z,6.60
2022-08-30T00:57:01.082Z,6.60
2022-08-30T00:58:02.326Z,6.60
2022-08-30T00:59:01.389Z,6.60
2022-08-30T01:00:01.001Z,6.60
2022-08-30T01:01:00.612Z,6.60
2022-08-30T01:02:01.635Z,6.60
2022-08-30T01:03:00.472Z,6.60
2022-08-30T01:04:00.464Z,6.60
2022-08-30T01:05:01.531Z,6.60
2022-08-30T01:06:00.354Z,6.60
2022-08-30T01:07:00.557Z,6.60
2022-08-30T01:08:00.332Z,6.60
2022-08-30T01:09:01.600Z,6.60
2022-08-30T01:10:00.947Z,6.60
2022-08-30T01:11:00.736Z,6.60
2022-08-30T01:12:00.574Z,6.60
2022-08-30T01:13:00.570Z,5.90
2022-08-30T01:14:01.153Z,5.90
2022-08-30T01:15:00.377Z,5.90
2022-08-30T01:16:01.397Z,5.90
2022-08-30T01:17:00.792Z,5.90
2022-08-30T01:18:01.289Z,5.90
2022-08-30T01:19:00.713Z,5.90
2022-08-30T01:20:01.435Z,5.90
2022-08-30T01:21:06.884Z,5.90
2022-08-30T01:22:07.473Z,5.90
2022-08-30T01:23:06.744Z,5.90
2022-08-30T01:24:01.628Z,5.90
2022-08-30T01:25:01.424Z,5.90
2022-08-30T01:26:00.932Z,5.90
2022-08-30T01:27:00.270Z,5.90
2022-08-30T01:28:03.506Z,5.90
2022-08-30T01:29:03.375Z,5.90
2022-08-30T01:30:00.721Z,5.90
2022-08-30T01:31:00.465Z,5.90
2022-08-30T01:32:00.282Z,5.90
2022-08-30T01:33:02.597Z,5.90
2022-08-30T01:34:00.521Z,5.90
2022-08-30T01:35:00.487Z,5.90
2022-08-30T01:36:02.136Z,5.90
2022-08-30T01:37:00.355Z,5.90
2022-08-30T01:38:00.734Z,5.90
2022-08-30T01:39:00.929Z,5.90
2022-08-30T01:40:00.463Z,5.90
2022-08-30T01:41:07.379Z,5.90
2022-08-30T01:42:01.126Z,5.90
2022-08-30T01:43:00.279Z,6.40
2022-08-30T01:44:01.647Z,6.40
2022-08-30T01:45:00.436Z,6.40
2022-08-30T01:46:00.466Z,6.40
2022-08-30T01:47:00.277Z,6.40
2022-08-30T01:48:02.767Z,6.40
2022-08-30T01:49:01.208Z,6.40
2022-08-30T01:50:00.479Z,6.40
2022-08-30T01:51:00.258Z,6.40
2022-08-30T01:52:01.518Z,6.40
2022-08-30T01:53:00.412Z,6.40
2022-08-30T01:54:00.345Z,6.40
2022-08-30T01:55:00.554Z,6.40
2022-08-30T01:56:00.282Z,6.40
2022-08-30T01:57:00.319Z,6.40
2022-08-30T01:58:00.301Z,6.40
2022-08-30T01:59:03.097Z,6.40
2022-08-30T02:00:00.492Z,6.40
2022-08-30T02:01:00.467Z,6.40
2022-08-30T02:02:00.500Z,6.40
2022-08-30T02:03:00.329Z,6.40
2022-08-30T02:04:00.488Z,6.40
2022-08-30T02:05:00.422Z,6.40
2022-08-30T02:06:02.554Z,6.40
2022-08-30T02:07:00.257Z,6.40
2022-08-30T02:08:00.268Z,6.40
2022-08-30T02:09:01.254Z,6.40
2022-08-30T02:10:00.295Z,6.40
2022-08-30T02:11:00.825Z,6.40
2022-08-30T02:12:00.573Z,6.40
2022-08-30T02:13:00.677Z,6.00
2022-08-30T02:14:00.301Z,6.00
2022-08-30T02:15:00.308Z,6.00
2022-08-30T02:16:00.316Z,6.00
2022-08-30T02:17:00.317Z,6.00
2022-08-30T02:18:01.303Z,6.00
2022-08-30T02:19:00.291Z,6.00
2022-08-30T02:20:00.542Z,6.00
2022-08-30T02:21:00.370Z,6.00
2022-08-30T02:22:00.342Z,6.00
2022-08-30T02:23:01.508Z,6.00
2022-08-30T02:24:00.262Z,6.00
2022-08-30T02:25:00.441Z,6.00
2022-08-30T02:26:00.500Z,6.00
2022-08-30T02:27:00.425Z,6.00
2022-08-30T02:28:00.339Z,6.00
2022-08-30T02:29:00.262Z,6.00
2022-08-30T02:30:00.650Z,6.00
2022-08-30T02:31:00.387Z,6.00
2022-08-30T02:32:00.283Z,6.00
2022-08-30T02:33:00.535Z,6.00
2022-08-30T02:34:00.626Z,6.00
2022-08-30T02:35:00.306Z,6.00
2022-08-30T02:36:00.330Z,6.00
2022-08-30T02:37:00.274Z,6.00
2022-08-30T02:38:00.259Z,6.00
2022-08-30T02:39:00.282Z,6.00
2022-08-30T02:40:00.414Z,6.00
2022-08-30T02:41:00.468Z,6.00
2022-08-30T02:42:00.653Z,6.00
2022-08-30T02:43:00.285Z,5.80
2022-08-30T02:44:00.437Z,5.80
2022-08-30T02:45:00.356Z,5.80
2022-08-30T02:46:00.452Z,5.80
2022-08-30T02:47:00.322Z,5.80
2022-08-30T02:48:00.599Z,5.80
2022-08-30T02:49:12.997Z,5.80
2022-08-30T02:50:01.939Z,5.80
2022-08-30T02:51:09.326Z,5.80
2022-08-30T02:52:01.463Z,5.80
2022-08-30T02:53:00.262Z,5.80
2022-08-30T02:54:00.273Z,5.80
2022-08-30T02:55:00.270Z,5.80
2022-08-30T02:56:00.364Z,5.80
2022-08-30T02:57:00.691Z,5.80
2022-08-30T02:58:00.276Z,5.80
2022-08-30T02:59:00.267Z,5.80
2022-08-30T03:00:00.340Z,5.80
2022-08-30T03:01:00.619Z,5.80
2022-08-30T03:02:00.300Z,5.80
2022-08-30T03:03:00.290Z,5.80
2022-08-30T03:04:00.720Z,5.80
2022-08-30T03:05:00.369Z,5.80
2022-08-30T03:06:00.991Z,5.80
2022-08-30T03:07:00.319Z,5.80
2022-08-30T03:08:00.289Z,5.80
2022-08-30T03:09:00.930Z,5.80
2022-08-30T03:10:00.304Z,5.80
2022-08-30T03:11:00.616Z,5.80
2022-08-30T03:12:00.284Z,5.80
2022-08-30T03:13:00.334Z,5.30
2022-08-30T03:14:00.278Z,5.30
2022-08-30T03:15:00.539Z,5.30
2022-08-30T03:16:00.387Z,5.30
2022-08-30T03:17:00.388Z,5.30
2022-08-30T03:18:00.434Z,5.30
2022-08-30T03:19:00.271Z,5.30
2022-08-30T03:20:00.907Z,5.30
2022-08-30T03:21:00.322Z,5.30
2022-08-30T03:22:00.286Z,5.30
2022-08-30T03:23:00.905Z,5.30
2022-08-30T03:24:00.266Z,5.30
2022-08-30T03:25:00.591Z,5.30
2022-08-30T03:26:00.254Z,5.30
2022-08-30T03:27:00.330Z,5.30
2022-08-30T03:28:00.595Z,5.30
2022-08-30T03:29:00.286Z,5.30
2022-08-30T03:30:00.331Z,5.30
2022-08-30T03:31:00.327Z,5.30
2022-08-30T03:32:00.363Z,5.30
2022-08-30T03:33:01.044Z,5.30
2022-08-30T03:34:00.279Z,5.30
2022-08-30T03:35:00.311Z,5.30
2022-08-30T03:36:00.312Z,5.30
2022-08-30T03:37:00.304Z,5.30
2022-08-30T03:38:00.296Z,5.30
2022-08-30T03:39:00.272Z,5.30
2022-08-30T03:40:00.530Z,5.30
2022-08-30T03:41:00.340Z,5.30
2022-08-30T03:42:00.332Z,5.30
2022-08-30T03:43:00.415Z,7.10
2022-08-30T03:44:00.882Z,7.10
2022-08-30T03:45:00.876Z,7.10
2022-08-30T03:46:00.490Z,7.10
2022-08-30T03:47:00.264Z,7.10
2022-08-30T03:48:00.684Z,7.10
2022-08-30T03:49:00.273Z,7.10
2022-08-30T03:50:00.279Z,7.10
2022-08-30T03:51:00.280Z,7.10
2022-08-30T03:52:00.266Z,7.10
2022-08-30T03:53:00.359Z,7.10
2022-08-30T03:54:00.278Z,7.10
2022-08-30T03:55:00.373Z,7.10
2022-08-30T03:56:00.383Z,7.10
2022-08-30T03:57:00.279Z,7.10
2022-08-30T03:58:00.283Z,7.10
2022-08-30T03:59:00.342Z,7.10
2022-08-30T04:00:00.471Z,7.10
2022-08-30T04:01:00.609Z,7.10
2022-08-30T04:02:00.402Z,7.10
2022-08-30T04:03:00.285Z,7.10
2022-08-30T04:04:00.306Z,7.10
2022-08-30T04:05:00.263Z,7.10
2022-08-30T04:06:00.653Z,7.10
2022-08-30T04:07:00.269Z,7.10
2022-08-30T04:08:00.266Z,7.10
2022-08-30T04:09:00.315Z,7.10
2022-08-30T04:10:00.578Z,7.10
2022-08-30T04:11:00.311Z,7.10
2022-08-30T04:12:00.284Z,7.10
2022-08-30T04:13:00.364Z,6.00
2022-08-30T04:14:00.298Z,6.00
2022-08-30T04:15:00.429Z,6.00
2022-08-30T04:16:00.398Z,6.00
2022-08-30T04:17:00.267Z,6.00
2022-08-30T04:18:00.259Z,6.00
2022-08-30T04:19:00.437Z,6.00
2022-08-30T04:20:00.327Z,6.00
2022-08-30T04:21:00.749Z,6.00
2022-08-30T04:22:00.337Z,6.00
2022-08-30T04:23:00.302Z,6.00
2022-08-30T04:24:00.275Z,6.00
2022-08-30T04:25:00.275Z,6.00
2022-08-30T04:26:00.335Z,6.00
2022-08-30T04:27:00.253Z,6.00
2022-08-30T04:28:00.984Z,6.00
2022-08-30T04:29:00.255Z,6.00
2022-08-30T04:30:00.299Z,6.00
2022-08-30T04:31:06.324Z,6.00
2022-08-30T04:32:00.687Z,6.00
2022-08-30T04:33:00.351Z,6.00
2022-08-30T04:34:00.286Z,6.00
2022-08-30T04:35:00.325Z,6.00
2022-08-30T04:36:01.797Z,6.00
2022-08-30T04:37:00.264Z,6.00
2022-08-30T04:38:00.742Z,6.00
2022-08-30T04:39:00.264Z,6.00
2022-08-30T04:40:00.604Z,6.00
2022-08-30T04:41:00.307Z,6.00
2022-08-30T04:42:00.339Z,6.00
2022-08-30T04:43:00.269Z,7.90
2022-08-30T04:44:00.619Z,7.90
2022-08-30T04:45:01.190Z,7.90
2022-08-30T04:46:04.093Z,7.90
2022-08-30T04:47:00.257Z,7.90
2022-08-30T04:48:00.308Z,7.90
2022-08-30T04:49:00.817Z,7.90
2022-08-30T04:50:00.332Z,7.90
2022-08-30T04:51:03.272Z,7.90
2022-08-30T04:52:00.259Z,7.90
2022-08-30T04:53:00.265Z,7.90
2022-08-30T04:54:00.453Z,7.90
2022-08-30T04:55:00.410Z,7.90
2022-08-30T04:56:00.663Z,7.90
2022-08-30T04:57:00.350Z,7.90
2022-08-30T04:58:00.341Z,7.90
2022-08-30T04:59:00.253Z,7.90
2022-08-30T05:00:00.464Z,7.90
2022-08-30T05:01:00.500Z,7.90
2022-08-30T05:02:00.375Z,7.90
2022-08-30T05:03:00.274Z,7.90
2022-08-30T05:04:00.641Z,7.90
2022-08-30T05:05:00.961Z,7.90
2022-08-30T05:06:00.256Z,7.90
2022-08-30T05:07:00.269Z,7.90
2022-08-30T05:08:00.327Z,7.90
2022-08-30T05:09:00.256Z,7.90
2022-08-30T05:10:00.372Z,7.90
2022-08-30T05:11:02.964Z,7.90
2022-08-30T05:12:00.283Z,7.90
2022-08-30T05:13:00.262Z,4.50
2022-08-30T05:14:00.287Z,4.50
2022-08-30T05:15:00.342Z,4.50
2022-08-30T05:16:00.859Z,4.50
2022-08-30T05:17:00.407Z,4.50
2022-08-30T05:18:00.799Z,4.50
2022-08-30T05:19:00.323Z,4.50
2022-08-30T05:20:00.615Z,4.50
2022-08-30T05:21:02.320Z,4.50
2022-08-30T05:22:00.340Z,4.50
2022-08-30T05:23:00.704Z,4.50
2022-08-30T05:24:00.330Z,4.50
2022-08-30T05:25:00.277Z,4.50
2022-08-30T05:26:03.934Z,4.50
2022-08-30T05:27:00.328Z,4.50
2022-08-30T05:28:00.260Z,4.50
2022-08-30T05:29:00.341Z,4.50
2022-08-30T05:30:00.435Z,4.50
2022-08-30T05:31:00.480Z,4.50
2022-08-30T05:32:00.317Z,4.50
2022-08-30T05:33:00.430Z,4.50
2022-08-30T05:34:00.581Z,4.50
2022-08-30T05:35:00.311Z,4.50
2022-08-30T05:36:00.271Z,4.50
2022-08-30T05:37:00.263Z,4.50
2022-08-30T05:38:00.280Z,4.50
2022-08-30T05:39:00.264Z,4.50
2022-08-30T05:40:00.355Z,4.50
2022-08-30T05:41:00.269Z,4.50
2022-08-30T05:42:00.279Z,4.50
2022-08-30T05:43:00.270Z,3.90
2022-08-30T05:44:01.508Z,3.90
2022-08-30T05:45:00.599Z,3.90
2022-08-30T05:46:02.638Z,3.90
2022-08-30T05:47:00.266Z,3.90
2022-08-30T05:48:00.424Z,3.90
2022-08-30T05:49:01.143Z,3.90
2022-08-30T05:50:00.312Z,3.90
2022-08-30T05:51:01.536Z,3.90
2022-08-30T05:52:00.272Z,3.90
2022-08-30T05:53:00.307Z,3.90
2022-08-30T05:54:00.265Z,3.90
2022-08-30T05:55:00.466Z,3.90
2022-08-30T05:56:03.022Z,3.90
2022-08-30T05:57:00.251Z,3.90
2022-08-30T05:58:00.263Z,3.90
2022-08-30T05:59:00.866Z,3.90
2022-08-30T06:00:01.206Z,3.90
2022-08-30T06:01:00.527Z,3.90
2022-08-30T06:02:00.466Z,3.90
2022-08-30T06:03:00.319Z,3.90
2022-08-30T06:04:04.112Z,3.90
2022-08-30T06:05:01.122Z,3.90
2022-08-30T06:06:00.528Z,3.90
2022-08-30T06:07:00.260Z,3.90
2022-08-30T06:08:00.535Z,3.90
2022-08-30T06:09:00.523Z,3.90
2022-08-30T06:10:00.628Z,3.90
2022-08-30T06:11:00.314Z,3.90
2022-08-30T06:12:00.323Z,3.90
2022-08-30T06:13:00.311Z,4.80
2022-08-30T06:14:00.977Z,4.80
2022-08-30T06:15:00.338Z,4.80
2022-08-30T06:16:00.335Z,4.80
2022-08-30T06:17:00.285Z,4.80
2022-08-30T06:18:00.314Z,4.80
2022-08-30T06:19:00.649Z,4.80
2022-08-30T06:20:00.294Z,4.80
2022-08-30T06:21:00.266Z,4.80
2022-08-30T06:22:00.385Z,4.80
2022-08-30T06:23:00.309Z,4.80
2022-08-30T06:24:00.787Z,4.80
2022-08-30T06:25:00.522Z,4.80
2022-08-30T06:26:03.365Z,4.80
2022-08-30T06:27:00.283Z,4.80
2022-08-30T06:28:00.264Z,4.80
2022-08-30T06:29:00.266Z,4.80
2022-08-30T06:30:00.667Z,4.80
2022-08-30T06:31:00.444Z,4.80
2022-08-30T06:32:00.286Z,4.80
2022-08-30T06:33:00.360Z,4.80
2022-08-30T06:34:00.290Z,4.80
2022-08-30T06:35:00.268Z,4.80
2022-08-30T06:36:06.033Z,4.80
2022-08-30T06:37:00.263Z,4.80
2022-08-30T06:38:00.272Z,4.80
2022-08-30T06:39:00.578Z,4.80
2022-08-30T06:40:01.073Z,4.80
2022-08-30T06:41:04.413Z,4.80
2022-08-30T06:42:00.285Z,4.80
2022-08-30T06:43:00.288Z,8.80
2022-08-30T06:44:01.243Z,8.80
2022-08-30T06:45:00.780Z,8.80
2022-08-30T06:46:01.453Z,8.80
2022-08-30T06:47:00.489Z,8.80
2022-08-30T06:48:00.778Z,8.80
2022-08-30T06:49:00.757Z,8.80
2022-08-30T06:50:00.338Z,8.80
2022-08-30T06:51:00.262Z,8.80
2022-08-30T06:52:00.299Z,8.80
2022-08-30T06:53:00.307Z,8.80
2022-08-30T06:54:00.613Z,8.80
2022-08-30T06:55:00.416Z,8.80
2022-08-30T06:56:02.952Z,8.80
2022-08-30T06:57:00.800Z,8.80
2022-08-30T06:58:00.929Z,8.80
2022-08-30T06:59:00.270Z,8.80
2022-08-30T07:00:00.342Z,8.80
2022-08-30T07:01:00.308Z,8.80
2022-08-30T07:02:00.388Z,8.80
2022-08-30T07:03:00.312Z,8.80
2022-08-30T07:04:00.282Z,8.80
2022-08-30T07:05:00.267Z,8.80
2022-08-30T07:06:00.270Z,8.80
2022-08-30T07:07:00.299Z,8.80
2022-08-30T07:08:00.262Z,8.80
2022-08-30T07:09:00.308Z,8.80
2022-08-30T07:10:01.296Z,8.80
2022-08-30T07:11:00.432Z,8.80
2022-08-30T07:12:01.639Z,8.80
2022-08-30T07:13:00.269Z,6.30
2022-08-30T07:14:00.785Z,6.30
2022-08-30T07:15:01.378Z,6.30
2022-08-30T07:16:00.450Z,6.30
2022-08-30T07:17:00.290Z,6.30
2022-08-30T07:18:00.599Z,6.30
2022-08-30T07:19:00.798Z,6.30
2022-08-30T07:20:00.361Z,6.30
2022-08-30T07:21:09.267Z,6.30
2022-08-30T07:22:00.411Z,6.30
2022-08-30T07:23:00.266Z,6.30
2022-08-30T07:24:00.387Z,6.30
2022-08-30T07:25:00.562Z,6.30
2022-08-30T07:26:03.026Z,6.30
2022-08-30T07:27:00.274Z,6.30
2022-08-30T07:28:00.275Z,6.30
2022-08-30T07:29:01.000Z,6.30
2022-08-30T07:30:00.259Z,6.30
2022-08-30T07:31:00.340Z,6.30
2022-08-30T07:32:00.260Z,6.30
2022-08-30T07:33:00.270Z,6.30
2022-08-30T07:34:01.018Z,6.30
2022-08-30T07:35:00.272Z,6.30
2022-08-30T07:36:01.337Z,6.30
2022-08-30T07:37:00.391Z,6.30
2022-08-30T07:38:00.269Z,6.30
2022-08-30T07:39:00.467Z,6.30
2022-08-30T07:40:00.596Z,6.30
2022-08-30T07:41:00.282Z,6.30
2022-08-30T07:42:00.261Z,6.30
2022-08-30T07:43:00.270Z,7.40
2022-08-30T07:44:00.367Z,7.40
2022-08-30T07:45:00.313Z,7.40
2022-08-30T07:46:04.904Z,7.40
2022-08-30T07:47:00.267Z,7.40
2022-08-30T07:48:00.440Z,7.40
2022-08-30T07:49:00.700Z,7.40
2022-08-30T07:50:00.558Z,7.40
2022-08-30T07:51:05.061Z,7.40
2022-08-30T07:52:00.311Z,7.40
2022-08-30T07:53:00.268Z,7.40
2022-08-30T07:54:00.378Z,7.40
2022-08-30T07:55:00.281Z,7.40
2022-08-30T07:56:00.340Z,7.40
2022-08-30T07:57:00.259Z,7.40
2022-08-30T07:59:00.508Z,7.40
2022-08-30T08:00:00.385Z,7.40
2022-08-30T08:01:00.276Z,7.40
2022-08-30T08:02:00.473Z,7.40
2022-08-30T08:03:04.585Z,7.40
2022-08-30T08:04:00.346Z,7.40
2022-08-30T08:05:00.251Z,7.40
2022-08-30T08:06:02.454Z,7.40
2022-08-30T08:07:00.676Z,7.40
2022-08-30T08:08:00.328Z,7.40
2022-08-30T08:09:00.260Z,7.40
2022-08-30T08:10:00.511Z,7.40
2022-08-30T08:11:08.505Z,7.40
2022-08-30T08:12:00.347Z,7.40
2022-08-30T08:13:00.267Z,6.10
2022-08-30T08:14:00.871Z,6.10
2022-08-30T08:15:01.372Z,6.10
2022-08-30T08:16:00.520Z,6.10
2022-08-30T08:17:00.310Z,6.10
2022-08-30T08:18:00.254Z,6.10
2022-08-30T08:19:00.566Z,6.10
2022-08-30T08:20:00.319Z,6.10
2022-08-30T08:21:00.602Z,6.10
2022-08-30T08:22:20.922Z,6.10
2022-08-30T08:23:00.411Z,6.10
2022-08-30T08:24:00.295Z,6.10
2022-08-30T08:25:00.980Z,6.10
2022-08-30T08:26:00.943Z,6.10
2022-08-30T08:27:00.260Z,6.10
2022-08-30T08:28:00.291Z,6.10
2022-08-30T08:29:00.316Z,6.10
2022-08-30T08:30:00.322Z,6.10
2022-08-30T08:31:00.430Z,6.10
2022-08-30T08:32:00.349Z,6.10
2022-08-30T08:33:00.611Z,6.10
2022-08-30T08:34:03.220Z,6.10
2022-08-30T08:35:00.266Z,6.10
2022-08-30T08:36:00.302Z,6.10
2022-08-30T08:37:00.352Z,6.10
2022-08-30T08:38:00.271Z,6.10
2022-08-30T08:39:00.478Z,6.10
2022-08-30T08:40:00.460Z,6.10
2022-08-30T08:41:01.278Z,6.10
2022-08-30T08:42:10.284Z,6.10
2022-08-30T08:43:07.795Z,5.80
2022-08-30T08:44:03.116Z,5.80
2022-08-30T08:45:11.253Z,5.80
2022-08-30T08:46:04.798Z,5.80
2022-08-30T08:47:10.175Z,5.80
2022-08-30T08:48:04.288Z,5.80
2022-08-30T08:49:01.553Z,5.80
2022-08-30T08:50:01.680Z,5.80
2022-08-30T08:51:02.739Z,5.80
2022-08-30T08:52:00.615Z,5.80
2022-08-30T08:53:13.283Z,5.80
2022-08-30T08:54:03.743Z,5.80
2022-08-30T08:55:05.997Z,5.80
2022-08-30T08:56:02.356Z,5.80
2022-08-30T08:57:00.541Z,5.80
2022-08-30T08:58:00.541Z,5.80
2022-08-30T08:59:00.276Z,5.80
2022-08-30T09:00:00.937Z,5.80
2022-08-30T09:01:00.293Z,5.80
2022-08-30T09:02:06.483Z,5.80
2022-08-30T09:03:01.470Z,5.80
2022-08-30T09:04:04.474Z,5.80
2022-08-30T09:05:01.561Z,5.80
2022-08-30T09:06:02.835Z,5.80
2022-08-30T09:07:03.681Z,5.80
2022-08-30T09:08:03.776Z,5.80
2022-08-30T09:09:00.336Z,5.80
2022-08-30T09:10:00.740Z,5.80
2022-08-30T09:11:03.471Z,5.80
2022-08-30T09:12:00.864Z,5.80
2022-08-30T09:13:02.302Z,5.90
2022-08-30T09:14:00.385Z,5.90
2022-08-30T09:15:08.164Z,5.90
2022-08-30T09:16:00.446Z,5.90
2022-08-30T09:17:08.690Z,5.90
2022-08-30T09:18:02.044Z,5.90
2022-08-30T09:19:00.315Z,5.90
2022-08-30T09:20:00.440Z,5.90
2022-08-30T09:21:04.841Z,5.90
2022-08-30T09:22:02.886Z,5.90
2022-08-30T09:23:10.244Z,5.90
2022-08-30T09:24:01.842Z,5.90
2022-08-30T09:25:02.316Z,5.90
2022-08-30T09:26:03.301Z,5.90
2022-08-30T09:27:10.226Z,5.90
2022-08-30T09:28:10.350Z,5.90
2022-08-30T09:29:00.848Z,5.90
2022-08-30T09:30:03.592Z,5.90
2022-08-30T09:31:03.547Z,5.90
2022-08-30T09:32:22.431Z,5.90
2022-08-30T09:33:02.240Z,5.90
2022-08-30T09:34:05.440Z,5.90
2022-08-30T09:35:00.514Z,5.90
2022-08-30T09:36:10.175Z,5.90
2022-08-30T09:37:00.366Z,5.90
2022-08-30T09:38:04.670Z,5.90
2022-08-30T09:39:01.510Z,5.90
2022-08-30T09:40:01.419Z,5.90
2022-08-30T09:41:10.207Z,5.90
2022-08-30T09:42:10.182Z,5.90
2022-08-30T09:43:02.496Z,6.20
2022-08-30T09:44:06.994Z,6.20
2022-08-30T09:45:00.323Z,6.20
2022-08-30T09:46:00.402Z,6.20
2022-08-30T09:47:00.614Z,6.20
2022-08-30T09:48:01.389Z,6.20
2022-08-30T09:49:00.355Z,6.20
2022-08-30T09:50:03.489Z,6.20
2022-08-30T09:51:10.165Z,6.20
2022-08-30T09:52:10.217Z,6.20
2022-08-30T09:53:10.172Z,6.20
2022-08-30T09:54:17.379Z,6.20
2022-08-30T09:55:10.567Z,6.20
2022-08-30T09:56:10.344Z,6.20
2022-08-30T09:57:01.292Z,6.20
2022-08-30T09:58:00.366Z,6.20
2022-08-30T09:59:10.172Z,6.20
2022-08-30T10:00:04.811Z,6.20
2022-08-30T10:01:10.248Z,6.20
2022-08-30T10:02:05.613Z,6.20
2022-08-30T10:03:03.641Z,6.20
2022-08-30T10:04:09.790Z,6.20
2022-08-30T10:05:04.742Z,6.20
2022-08-30T10:06:07.781Z,6.20
2022-08-30T10:07:04.112Z,6.20
2022-08-30T10:08:12.556Z,6.20
2022-08-30T10:09:07.173Z,6.20
2022-08-30T10:10:09.915Z,6.20
2022-08-30T10:11:04.131Z,6.20
2022-08-30T10:12:03.655Z,6.20
2022-08-30T10:13:01.298Z,5.50
2022-08-30T10:14:00.257Z,5.50
2022-08-30T10:15:10.225Z,5.50
2022-08-30T10:16:03.671Z,5.50
2022-08-30T10:17:10.171Z,5.50
2022-08-30T10:18:10.260Z,5.50
2022-08-30T10:19:04.261Z,5.50
2022-08-30T10:20:10.176Z,5.50
2022-08-30T10:21:07.672Z,5.50
2022-08-30T10:22:05.427Z,5.50
2022-08-30T10:23:10.267Z,5.50
2022-08-30T10:24:03.508Z,5.50
2022-08-30T10:25:04.048Z,5.50
2022-08-30T10:26:10.183Z,5.50
2022-08-30T10:27:07.518Z,5.50
2022-08-30T10:28:04.861Z,5.50
2022-08-30T10:29:00.251Z,5.50
2022-08-30T10:30:04.267Z,5.50
2022-08-30T10:31:10.160Z,5.50
2022-08-30T10:32:10.176Z,5.50
2022-08-30T10:33:10.302Z,5.50
2022-08-30T10:34:03.885Z,5.50
2022-08-30T10:35:06.577Z,5.50
2022-08-30T10:36:01.746Z,5.50
2022-08-30T10:37:02.795Z,5.50
2022-08-30T10:38:04.604Z,5.50
2022-08-30T10:39:01.900Z,5.50
2022-08-30T10:40:04.632Z,5.50
2022-08-30T10:41:03.997Z,5.50
2022-08-30T10:42:10.168Z,5.50
2022-08-30T10:43:01.516Z,6.40
2022-08-30T10:44:03.188Z,6.40
2022-08-30T10:45:04.499Z,6.40
2022-08-30T10:46:02.936Z,6.40
2022-08-30T10:47:08.999Z,6.40
2022-08-30T10:48:10.176Z,6.40
2022-08-30T10:49:01.198Z,6.40
2022-08-30T10:50:05.359Z,6.40
2022-08-30T10:51:06.053Z,6.40
2022-08-30T10:52:10.169Z,6.40
2022-08-30T10:53:03.688Z,6.40
2022-08-30T10:54:07.528Z,6.40
2022-08-30T10:55:04.587Z,6.40
2022-08-30T10:56:02.738Z,6.40
2022-08-30T10:57:00.298Z,6.40
2022-08-30T10:58:01.727Z,6.40
2022-08-30T10:59:03.575Z,6.40
2022-08-30T11:00:05.862Z,6.40
2022-08-30T11:01:12.547Z,6.40
2022-08-30T11:02:10.268Z,6.40
2022-08-30T11:03:07.644Z,6.40
2022-08-30T11:04:10.167Z,6.40
2022-08-30T11:05:03.615Z,6.40
2022-08-30T11:06:10.167Z,6.40
2022-08-30T11:07:10.262Z,6.40
2022-08-30T11:08:01.334Z,6.40
2022-08-30T11:09:03.750Z,6.40
2022-08-30T11:10:07.412Z,6.40
2022-08-30T11:11:13.016Z,6.40
2022-08-30T11:12:10.164Z,6.40
2022-08-30T11:13:03.576Z,6.60
2022-08-30T11:14:05.669Z,6.60
2022-08-30T11:15:10.172Z,6.60
2022-08-30T11:16:00.835Z,6.60
2022-08-30T11:17:00.515Z,6.60
2022-08-30T11:18:07.800Z,6.60
2022-08-30T11:19:00.714Z,6.60
2022-08-30T11:20:01.282Z,6.60
2022-08-30T11:21:14.217Z,6.60
2022-08-30T11:22:10.174Z,6.60
2022-08-30T11:23:10.183Z,6.60
2022-08-30T11:24:11.603Z,6.60
2022-08-30T11:25:00.259Z,6.60
2022-08-30T11:26:08.827Z,6.60
2022-08-30T11:27:00.977Z,6.60
2022-08-30T11:28:00.339Z,6.60
2022-08-30T11:29:01.325Z,6.60
2022-08-30T11:30:10.199Z,6.60
2022-08-30T11:31:04.209Z,6.60
2022-08-30T11:32:10.162Z,6.60
2022-08-30T11:33:02.838Z,6.60
2022-08-30T11:34:01.185Z,6.60
2022-08-30T11:35:00.285Z,6.60
2022-08-30T11:36:00.282Z,6.60
2022-08-30T11:37:02.070Z,6.60
2022-08-30T11:38:00.463Z,6.60
2022-08-30T11:39:05.097Z,6.60
2022-08-30T11:40:04.195Z,6.60
2022-08-30T11:41:10.593Z,6.60
2022-08-30T11:42:10.225Z,6.60
2022-08-30T11:43:10.214Z,6.00
2022-08-30T11:44:10.170Z,6.00
2022-08-30T11:45:10.204Z,6.00
2022-08-30T11:46:14.365Z,6.00
2022-08-30T11:47:01.277Z,6.00
2022-08-30T11:48:01.310Z,6.00
2022-08-30T11:49:10.173Z,6.00
2022-08-30T11:50:09.816Z,6.00
2022-08-30T11:51:04.946Z,6.00
2022-08-30T11:52:27.376Z,6.00
2022-08-30T11:53:10.208Z,6.00
2022-08-30T11:54:10.189Z,6.00
2022-08-30T11:55:01.287Z,6.00
2022-08-30T11:56:10.187Z,6.00
2022-08-30T11:57:05.083Z,6.00
2022-08-30T11:58:11.705Z,6.00
2022-08-30T11:59:10.164Z,6.00
2022-08-30T12:00:06.555Z,6.00
2022-08-30T12:01:31.786Z,6.00
2022-08-30T12:02:00.498Z,6.00
2022-08-30T12:03:01.420Z,6.00
2022-08-30T12:04:03.053Z,6.00
2022-08-30T12:05:00.453Z,6.00
2022-08-30T12:06:03.491Z,6.00
2022-08-30T12:07:02.304Z,6.00
2022-08-30T12:08:01.279Z,6.00
2022-08-30T12:09:00.269Z,6.00
2022-08-30T12:10:01.884Z,6.00
2022-08-30T12:11:03.224Z,6.00
2022-08-30T12:12:00.247Z,6.00
2022-08-30T12:13:00.719Z,6.40
2022-08-30T12:14:02.453Z,6.40
2022-08-30T12:15:00.422Z,6.40
2022-08-30T12:16:01.784Z,6.40
2022-08-30T12:17:01.566Z,6.40
2022-08-30T12:18:01.293Z,6.40
2022-08-30T12:19:10.159Z,6.40
2022-08-30T12:20:00.656Z,6.40
2022-08-30T12:21:02.777Z,6.40
2022-08-30T12:22:02.725Z,6.40
2022-08-30T12:23:10.171Z,6.40
2022-08-30T12:24:10.175Z,6.40
2022-08-30T12:25:00.265Z,6.40
2022-08-30T12:26:10.910Z,6.40
2022-08-30T12:27:00.272Z,6.40
2022-08-30T12:28:10.165Z,6.40
2022-08-30T12:29:07.585Z,6.40
2022-08-30T12:30:02.008Z,6.40
2022-08-30T12:31:10.163Z,6.40
2022-08-30T12:32:05.455Z,6.40
2022-08-30T12:33:00.287Z,6.40
2022-08-30T12:34:01.267Z,6.40
2022-08-30T12:35:01.929Z,6.40
2022-08-30T12:36:00.271Z,6.40
2022-08-30T12:37:04.545Z,6.40
2022-08-30T12:38:02.263Z,6.40
2022-08-30T12:39:10.173Z,6.40
2022-08-30T12:40:04.547Z,6.40
2022-08-30T12:41:00.891Z,6.40
2022-08-30T12:42:10.166Z,6.40
2022-08-30T12:43:02.614Z,6.40
2022-08-30T12:44:00.480Z,6.40
2022-08-30T12:45:04.244Z,6.40
2022-08-30T12:46:07.477Z,6.40
2022-08-30T12:47:01.462Z,6.40
2022-08-30T12:48:02.830Z,6.40
2022-08-30T12:49:00.292Z,6.40
2022-08-30T12:50:00.658Z,6.40
2022-08-30T12:51:00.304Z,6.40
2022-08-30T12:52:10.175Z,6.40
2022-08-30T12:53:02.846Z,6.40
2022-08-30T12:54:03.626Z,6.40
2022-08-30T12:55:16.396Z,6.40
2022-08-30T12:56:00.425Z,6.40
2022-08-30T12:57:25.683Z,6.40
2022-08-30T12:58:03.398Z,6.40
2022-08-30T12:59:00.308Z,6.40
2022-08-30T13:00:02.339Z,6.40
2022-08-30T13:01:10.282Z,6.40
2022-08-30T13:02:20.297Z,6.40
2022-08-30T13:03:01.911Z,6.40
2022-08-30T13:04:10.175Z,6.40
2022-08-30T13:05:10.165Z,6.40
2022-08-30T13:06:00.673Z,6.40
2022-08-30T13:07:00.789Z,6.40
2022-08-30T13:08:10.170Z,6.40
2022-08-30T13:09:00.301Z,6.40
2022-08-30T13:10:02.909Z,6.40
2022-08-30T13:11:02.409Z,6.40
2022-08-30T13:12:01.468Z,6.40
2022-08-30T13:13:03.026Z,6.90
2022-08-30T13:14:10.167Z,6.90
2022-08-30T13:15:09.012Z,6.90
2022-08-30T13:16:10.218Z,6.90
2022-08-30T13:17:05.124Z,6.90
2022-08-30T13:18:10.257Z,6.90
2022-08-30T13:19:10.170Z,6.90