createdAt,value
2018-08-06T00:00:21.059Z,1.00
2018-08-06T00:02:48.462Z,1.00
2018-08-06T00:05:16.007Z,1.00
2018-08-06T00:07:43.455Z,1.00
2018-08-06T00:10:14.741Z,1.00
2018-08-06T00:12:42.527Z,1.00
2018-08-06T00:15:11.172Z,1.00
2018-08-06T00:17:39.893Z,1.00
2018-08-06T00:20:08.255Z,1.00
2018-08-06T00:22:35.877Z,1.00
2018-08-06T00:25:03.922Z,1.00
2018-08-06T00:27:31.577Z,1.00
2018-08-06T00:29:58.909Z,1.00
2018-08-06T00:32:26.367Z,1.00
2018-08-06T00:34:54.008Z,1.00
2018-08-06T00:37:21.609Z,1.00
2018-08-06T00:39:49.117Z,1.00
2018-08-06T00:42:16.996Z,1.00
2018-08-06T00:44:44.393Z,1.00
2018-08-06T00:47:11.875Z,1.00
2018-08-06T00:49:39.220Z,1.00
2018-08-06T00:52:06.760Z,1.00
2018-08-06T00:54:34.095Z,1.00
2018-08-06T00:57:03.908Z,1.00
2018-08-06T01:01:58.824Z,1.00
2018-08-06T01:04:26.218Z,1.00
2018-08-06T01:06:53.558Z,1.00
2018-08-06T01:09:24.121Z,1.00
2018-08-06T01:11:51.613Z,1.00
2018-08-06T01:14:19.024Z,1.00
2018-08-06T01:16:46.456Z,1.00
2018-08-06T01:19:13.811Z,1.00
2018-08-06T01:21:41.200Z,1.00
2018-08-06T01:24:08.666Z,1.00
2018-08-06T01:26:36.024Z,1.00
2018-08-06T01:29:03.921Z,1.00
2018-08-06T01:31:31.305Z,1.00
2018-08-06T01:33:58.748Z,1.00
2018-08-06T01:36:26.111Z,1.00
2018-08-06T01:41:22.637Z,1.00
2018-08-06T01:43:50.167Z,1.00
2018-08-06T01:46:19.444Z,1.00
2018-08-06T01:48:47.005Z,1.00
2018-08-06T01:51:14.678Z,1.00
2018-08-06T01:53:43.510Z,1.00
2018-08-06T01:56:11.045Z,1.00
2018-08-06T01:58:38.789Z,1.00
2018-08-06T02:01:06.367Z,1.00
2018-08-06T02:03:33.755Z,1.00
2018-08-06T02:06:01.283Z,1.00
2018-08-06T02:08:28.716Z,1.00
2018-08-06T02:10:56.150Z,1.00
2018-08-06T02:13:23.622Z,1.00
2018-08-06T02:15:51.034Z,1.00
2018-08-06T02:18:18.430Z,1.00
2018-08-06T02:20:46.103Z,1.00
2018-08-06T02:23:13.753Z,1.00
2018-08-06T02:25:41.193Z,1.00
2018-08-06T02:28:08.613Z,1.00
2018-08-06T02:30:35.978Z,1.00
2018-08-06T02:33:03.646Z,1.00
2018-08-06T02:35:31.039Z,1.00
2018-08-06T02:38:03.146Z,1.00
2018-08-06T02:40:30.702Z,1.00
2018-08-06T02:42:58.262Z,1.00
2018-08-06T02:45:25.864Z,1.00
2018-08-06T02:47:53.522Z,1.00
2018-08-06T02:50:21.153Z,1.00
2018-08-06T02:52:49.968Z,1.00
2018-08-06T02:55:17.663Z,1.00
2018-08-06T02:57:45.526Z,1.00
2018-08-06T03:00:15.689Z,1.00
2018-08-06T03:02:44.518Z,1.00
2018-08-06T03:07:42.347Z,2.80
2018-08-06T03:10:10.080Z,1.00
2018-08-06T03:12:37.766Z,1.00
2018-08-06T03:15:06.209Z,1.00
2018-08-06T03:17:33.738Z,1.00
2018-08-06T03:20:01.298Z,1.90
2018-08-06T03:22:29.008Z,1.40
2018-08-06T03:24:57.096Z,2.70
2018-08-06T03:27:24.699Z,1.00
2018-08-06T03:29:52.400Z,1.00
2018-08-06T03:32:19.963Z,1.60
2018-08-06T03:34:47.702Z,3.20
2018-08-06T03:37:15.293Z,1.00
2018-08-06T03:39:42.861Z,1.00
2018-08-06T03:42:10.495Z,1.10
2018-08-06T03:44:38.080Z,2.30
2018-08-06T03:47:06.318Z,1.00
2018-08-06T03:49:33.931Z,1.00
2018-08-06T03:52:01.533Z,3.20
2018-08-06T03:54:29.328Z,3.00
2018-08-06T03:56:56.906Z,1.10
2018-08-06T03:59:24.491Z,1.90
2018-08-06T04:01:52.052Z,4.60
2018-08-06T04:04:19.622Z,5.60
2018-08-06T04:06:47.186Z,3.90
2018-08-06T04:09:15.526Z,2.10
2018-08-06T04:11:43.082Z,3.50
2018-08-06T04:14:10.677Z,5.60
2018-08-06T04:16:41.163Z,4.40
2018-08-06T04:19:09.415Z,2.20
2018-08-06T04:21:37.454Z,4.90
2018-08-06T04:24:05.017Z,6.80
2018-08-06T04:26:32.606Z,7.10
2018-08-06T04:29:00.199Z,4.00
2018-08-06T04:31:27.890Z,5.30
2018-08-06T04:33:55.555Z,5.00
2018-08-06T04:36:23.042Z,4.10
2018-08-06T04:38:51.356Z,5.90
2018-08-06T04:41:18.994Z,5.60
2018-08-06T04:43:46.687Z,7.70
2018-08-06T04:46:14.243Z,7.90
2018-08-06T04:48:41.797Z,5.70
2018-08-06T04:51:09.536Z,6.10
2018-08-06T04:53:37.057Z,7.90
2018-08-06T04:56:04.623Z,6.60
2018-08-06T04:58:32.194Z,5.00
2018-08-06T05:00:59.751Z,8.80
2018-08-06T05:03:27.362Z,8.60
2018-08-06T05:05:54.970Z,7.90
2018-08-06T05:08:22.482Z,7.90
2018-08-06T05:10:50.524Z,6.00
2018-08-06T05:13:18.070Z,5.90
2018-08-06T05:15:45.758Z,6.10
2018-08-06T05:18:13.375Z,8.90
2018-08-06T05:20:40.982Z,6.10
2018-08-06T05:23:08.658Z,7.90
2018-08-06T05:25:36.292Z,6.10
2018-08-06T05:28:04.036Z,6.20
2018-08-06T05:30:31.676Z,3.60
2018-08-06T05:32:59.239Z,6.20
2018-08-06T05:35:31.610Z,4.10
2018-08-06T05:37:59.189Z,6.30
2018-08-06T05:40:26.759Z,2.80
2018-08-06T05:42:54.472Z,4.40
2018-08-06T05:45:22.112Z,2.20
2018-08-06T05:50:17.197Z,1.00
2018-08-06T05:52:44.885Z,2.00
2018-08-06T05:55:12.431Z,1.10
2018-08-06T05:57:40.837Z,1.00
2018-08-06T06:00:13.393Z,2.00
2018-08-06T06:02:42.841Z,1.00
2018-08-06T06:05:10.616Z,1.20
2018-08-06T06:07:38.280Z,1.00
2018-08-06T06:10:07.614Z,1.00
2018-08-06T06:12:35.894Z,1.00
2018-08-06T06:15:07.586Z,1.00
2018-08-06T06:17:35.071Z,1.00
2018-08-06T06:20:03.198Z,1.00
2018-08-06T06:22:30.795Z,1.00
2018-08-06T06:24:58.382Z,1.00
2018-08-06T06:27:31.907Z,1.00
2018-08-06T06:30:00.262Z,1.00
2018-08-06T06:32:27.836Z,1.00
2018-08-06T06:34:55.521Z,1.00
2018-08-06T06:37:23.137Z,1.00
2018-08-06T06:39:50.665Z,1.00
2018-08-06T06:42:18.240Z,1.00
2018-08-06T06:44:47.008Z,1.00
2018-08-06T06:47:14.776Z,1.00
2018-08-06T06:49:42.363Z,1.00
2018-08-06T06:52:10.278Z,1.00
2018-08-06T06:54:37.928Z,1.00
2018-08-06T06:57:09.818Z,1.00
2018-08-06T06:59:37.454Z,1.00
2018-08-06T07:02:06.494Z,1.00
2018-08-06T07:04:34.353Z,1.00
2018-08-06T07:07:02.003Z,1.00
2018-08-06T07:09:29.575Z,1.00
2018-08-06T07:11:57.189Z,1.00
2018-08-06T07:14:24.990Z,1.00
2018-08-06T07:16:52.585Z,1.00
2018-08-06T07:19:20.150Z,1.00
2018-08-06T07:21:47.729Z,1.00
2018-08-06T07:24:15.218Z,1.00
2018-08-06T07:26:42.745Z,1.00
2018-08-06T07:29:10.289Z,1.00
2018-08-06T07:31:37.942Z,1.00
2018-08-06T07:34:05.658Z,1.00
2018-08-06T07:36:33.314Z,1.00
2018-08-06T07:39:00.854Z,1.00
2018-08-06T07:41:28.764Z,1.00
2018-08-06T07:43:56.417Z,1.00
2018-08-06T07:46:24.001Z,1.00
2018-08-06T07:48:51.714Z,1.00
2018-08-06T07:51:19.371Z,1.00
2018-08-06T07:53:46.931Z,1.00
2018-08-06T07:56:14.501Z,1.00
2018-08-06T07:58:46.939Z,1.00
2018-08-06T08:01:14.477Z,1.00
2018-08-06T08:03:42.195Z,1.00
2018-08-06T08:06:09.720Z,1.00
2018-08-06T08:08:37.292Z,1.00
2018-08-06T08:11:10.459Z,1.00
2018-08-06T08:13:38.156Z,1.00
2018-08-06T08:16:05.850Z,1.00
2018-08-06T08:18:33.434Z,1.00
2018-08-06T08:21:01.019Z,1.00
2018-08-06T08:23:28.599Z,1.00
2018-08-06T08:25:57.712Z,1.00
2018-08-06T08:28:25.237Z,1.00
2018-08-06T08:33:22.097Z,1.00
2018-08-06T08:35:49.726Z,1.00
2018-08-06T08:40:49.775Z,1.00
2018-08-06T08:43:17.139Z,1.00
2018-08-06T08:48:11.831Z,1.00
2018-08-06T08:50:44.206Z,1.00
2018-08-06T08:53:11.539Z,1.00
2018-08-06T08:55:39.259Z,1.00
2018-08-06T08:58:06.620Z,1.00
2018-08-06T09:00:33.965Z,1.00
2018-08-06T09:03:06.622Z,1.00
2018-08-06T09:05:34.005Z,1.00
2018-08-06T09:08:01.389Z,1.00
2018-08-06T09:10:28.854Z,1.00
2018-08-06T09:12:56.380Z,1.00
2018-08-06T09:15:29.947Z,1.00
2018-08-06T09:17:57.316Z,1.00
2018-08-06T09:20:25.537Z,1.00
2018-08-06T09:22:52.957Z,1.00
2018-08-06T09:27:53.219Z,1.00
2018-08-06T09:30:21.778Z,1.00
2018-08-06T09:32:54.312Z,1.00
2018-08-06T09:35:21.948Z,1.00
2018-08-06T09:37:49.552Z,1.00
2018-08-06T09:40:18.117Z,1.00
2018-08-06T09:42:46.034Z,1.00
2018-08-06T09:45:14.597Z,1.00
2018-08-06T09:47:43.306Z,1.00
2018-08-06T09:50:11.606Z,1.00
2018-08-06T09:52:39.660Z,1.00
2018-08-06T09:55:10.048Z,1.00
2018-08-06T09:57:37.454Z,1.00
2018-08-06T10:00:12.864Z,1.00
2018-08-06T10:02:42.939Z,1.00
2018-08-06T10:05:10.302Z,1.00
2018-08-06T10:07:37.649Z,1.00
2018-08-06T10:10:07.220Z,1.00
2018-08-06T10:12:34.544Z,1.00
2018-08-06T10:15:02.137Z,1.00
2018-08-06T10:17:32.272Z,1.00
2018-08-06T10:19:59.641Z,1.00
2018-08-06T10:22:26.974Z,1.00
2018-08-06T10:24:54.371Z,1.00
2018-08-06T10:27:21.759Z,1.00
2018-08-06T10:29:49.196Z,1.00
2018-08-06T10:32:18.159Z,1.00
2018-08-06T10:34:45.511Z,1.00
2018-08-06T10:37:12.859Z,1.00
2018-08-06T10:39:40.420Z,1.00
2018-08-06T10:42:07.781Z,1.00
2018-08-06T10:44:35.098Z,1.00
2018-08-06T10:47:02.641Z,1.00
2018-08-06T10:49:31.427Z,1.00
2018-08-06T10:51:58.862Z,1.00
2018-08-06T10:54:26.326Z,1.00
2018-08-06T10:56:53.695Z,1.00
2018-08-06T10:59:21.052Z,1.00
2018-08-06T11:01:48.410Z,1.00
2018-08-06T11:04:15.780Z,1.00
2018-08-06T11:06:45.148Z,1.00
2018-08-06T11:09:12.472Z,1.00
2018-08-06T11:11:39.814Z,1.00
2018-08-06T11:14:07.249Z,1.00
2018-08-06T11:16:34.513Z,1.00
2018-08-06T11:19:06.851Z,1.00
2018-08-06T11:21:34.389Z,1.00
2018-08-06T11:24:01.790Z,1.00
2018-08-06T11:26:29.124Z,1.00
2018-08-06T11:28:56.637Z,1.00
2018-08-06T11:31:24.012Z,1.00
2018-08-06T11:33:55.865Z,1.00
2018-08-06T11:36:23.302Z,1.00
2018-08-06T11:38:50.674Z,1.00
2018-08-06T11:41:18.000Z,1.00
2018-08-06T11:43:45.381Z,1.00
2018-08-06T11:46:12.975Z,1.00
2018-08-06T11:48:40.358Z,1.00
2018-08-06T11:51:09.510Z,1.00
2018-08-06T11:53:36.885Z,1.00
2018-08-06T11:56:04.280Z,1.00
2018-08-06T11:58:31.724Z,1.00
2018-08-06T12:00:59.134Z,1.00
2018-08-06T12:03:31.201Z,1.00
2018-08-06T12:05:58.665Z,1.00
2018-08-06T12:08:26.227Z,1.00
2018-08-06T12:10:53.589Z,1.00
2018-08-06T12:13:21.346Z,1.00
2018-08-06T12:15:49.190Z,1.00
2018-08-06T12:18:20.762Z,1.00
2018-08-06T12:20:50.750Z,1.00
2018-08-06T12:23:18.222Z,1.00
2018-08-06T12:25:45.593Z,1.00
2018-08-06T12:28:17.398Z,1.00
2018-08-06T12:30:47.177Z,1.00
2018-08-06T12:33:14.502Z,1.00
2018-08-06T12:35:41.985Z,1.00
2018-08-06T12:38:09.345Z,1.00
2018-08-06T12:40:36.718Z,1.00
2018-08-06T12:43:04.521Z,1.00
2018-08-06T12:45:31.871Z,1.00
2018-08-06T12:47:59.409Z,1.00
2018-08-06T12:50:26.807Z,1.00
2018-08-06T12:52:54.150Z,1.00
2018-08-06T12:55:21.485Z,1.00
2018-08-06T12:57:48.888Z,1.00
2018-08-06T13:00:21.269Z,1.00
2018-08-06T13:02:49.294Z,1.00
2018-08-06T13:05:17.296Z,1.00
2018-08-06T13:07:44.846Z,1.00
2018-08-06T13:10:12.386Z,1.00
2018-08-06T13:12:40.041Z,1.00
2018-08-06T13:15:13.972Z,1.00
2018-08-06T13:17:41.610Z,1.00
2018-08-06T13:20:09.311Z,1.00
2018-08-06T13:22:36.921Z,1.00
2018-08-06T13:25:06.368Z,1.00
2018-08-06T13:27:39.485Z,1.00
2018-08-06T13:30:09.575Z,1.00
2018-08-06T13:32:37.206Z,1.00
2018-08-06T13:35:04.902Z,1.00
2018-08-06T13:37:32.487Z,1.00
2018-08-06T13:40:04.152Z,1.00
2018-08-06T13:42:31.734Z,1.00
2018-08-06T13:47:27.081Z,1.00
2018-08-06T13:49:54.727Z,1.00
2018-08-06T13:52:26.736Z,1.00
2018-08-06T13:54:55.127Z,1.00
2018-08-06T13:57:22.792Z,1.00
2018-08-06T13:59:50.477Z,1.00
2018-08-06T14:02:18.058Z,1.00
2018-08-06T14:04:45.620Z,1.00
2018-08-06T14:07:19.051Z,1.00
2018-08-06T14:09:46.570Z,1.00
2018-08-06T14:12:14.115Z,1.00
2018-08-06T14:14:41.691Z,1.00
2018-08-06T14:17:09.213Z,1.00
2018-08-06T14:19:36.715Z,1.00
2018-08-06T14:22:08.588Z,1.00
2018-08-06T14:24:36.140Z,1.00
2018-08-06T14:27:03.743Z,1.00
2018-08-06T14:29:31.343Z,1.00
2018-08-06T14:31:58.887Z,1.00
2018-08-06T14:34:32.036Z,1.00
2018-08-06T14:39:27.188Z,1.00
2018-08-06T14:41:54.924Z,1.00
2018-08-06T14:44:22.452Z,1.00
2018-08-06T14:46:50.011Z,1.00
2018-08-06T14:49:17.603Z,1.00
2018-08-06T14:51:45.275Z,1.00
2018-08-06T14:54:12.946Z,1.00
2018-08-06T14:56:40.489Z,1.00
2018-08-06T14:59:12.016Z,1.00
2018-08-06T15:01:39.621Z,1.00
2018-08-06T15:04:07.310Z,1.00
2018-08-06T15:06:34.894Z,1.00
2018-08-06T15:09:02.810Z,1.00
2018-08-06T15:11:37.463Z,1.00
2018-08-06T15:14:05.335Z,1.00
2018-08-06T15:16:32.949Z,1.00
2018-08-06T15:19:00.519Z,1.00
2018-08-06T15:21:28.094Z,1.00
2018-08-06T15:23:57.480Z,1.00
2018-08-06T15:26:25.053Z,1.00
2018-08-06T15:28:52.697Z,1.00
2018-08-06T15:31:20.327Z,1.00
2018-08-06T15:33:48.637Z,1.00
2018-08-06T15:36:16.185Z,1.00
2018-08-06T15:38:46.357Z,1.00
2018-08-06T15:41:14.098Z,1.00
2018-08-06T15:43:41.716Z,1.00
2018-08-06T15:46:09.237Z,1.00
2018-08-06T15:48:36.762Z,1.00
2018-08-06T15:51:04.338Z,1.00
2018-08-06T15:53:36.068Z,1.00
2018-08-06T15:56:03.776Z,1.00
2018-08-06T15:58:31.353Z,1.00
2018-08-06T16:00:58.937Z,1.00
2018-08-06T16:03:26.569Z,1.00
2018-08-06T16:05:54.133Z,1.00
2018-08-06T16:08:21.810Z,1.00
2018-08-06T16:10:49.312Z,1.00
2018-08-06T16:13:18.454Z,1.00
2018-08-06T16:15:45.990Z,1.00
2018-08-06T16:18:13.669Z,1.00
2018-08-06T16:20:41.398Z,1.00
2018-08-06T16:23:11.129Z,1.00
2018-08-06T16:25:38.680Z,1.00
2018-08-06T16:28:06.289Z,1.00
2018-08-06T16:30:36.220Z,1.00
2018-08-06T16:33:03.864Z,1.00
2018-08-06T16:35:31.425Z,1.00
2018-08-06T16:37:58.979Z,1.00
2018-08-06T16:40:26.563Z,1.00
2018-08-06T16:42:54.366Z,1.00
2018-08-06T16:45:21.999Z,1.00
2018-08-06T16:47:49.625Z,1.00
2018-08-06T16:50:17.695Z,1.00
2018-08-06T16:55:13.171Z,1.00
2018-08-06T16:57:41.010Z,1.00
2018-08-06T17:00:12.905Z,1.00
2018-08-06T17:02:40.551Z,1.00
2018-08-06T17:05:09.847Z,1.00
2018-08-06T17:07:37.377Z,1.00
2018-08-06T17:10:05.641Z,1.00
2018-08-06T17:12:33.164Z,1.00
2018-08-06T17:15:00.700Z,1.00
2018-08-06T17:17:28.500Z,1.00
2018-08-06T17:19:56.282Z,1.00
2018-08-06T17:22:23.834Z,1.00
2018-08-06T17:24:51.897Z,1.00
2018-08-06T17:27:19.408Z,1.00
2018-08-06T17:29:46.942Z,1.00
2018-08-06T17:32:14.646Z,1.00
2018-08-06T17:34:42.411Z,1.00
2018-08-06T17:39:37.554Z,1.00
2018-08-06T17:42:05.241Z,1.00
2018-08-06T17:44:32.566Z,1.00
2018-08-06T17:46:59.926Z,1.00
2018-08-06T17:49:27.319Z,1.00
2018-08-06T17:51:54.903Z,1.00
2018-08-06T17:54:22.255Z,1.00
2018-08-06T17:56:49.885Z,1.00
2018-08-06T17:59:17.254Z,1.00
2018-08-06T18:01:44.891Z,1.00
2018-08-06T18:04:12.265Z,1.00
2018-08-06T18:06:39.645Z,1.00
2018-08-06T18:09:08.920Z,1.00
2018-08-06T18:11:36.678Z,1.00
2018-08-06T18:14:04.355Z,1.00
2018-08-06T18:16:31.862Z,1.00
2018-08-06T18:18:59.257Z,1.00
2018-08-06T18:21:30.799Z,1.00
2018-08-06T18:23:58.112Z,1.00
2018-08-06T18:26:25.409Z,1.00
2018-08-06T18:28:52.766Z,1.00
2018-08-06T18:33:47.546Z,1.00
2018-08-06T18:36:14.923Z,1.00
2018-08-06T18:38:42.306Z,1.00
2018-08-06T18:41:09.657Z,1.00
2018-08-06T18:43:37.157Z,1.00
2018-08-06T18:46:04.527Z,1.00
2018-08-06T18:48:31.881Z,1.00
2018-08-06T18:50:59.240Z,1.00
2018-08-06T18:53:26.610Z,1.00
2018-08-06T18:55:53.921Z,1.00
2018-08-06T18:58:21.542Z,1.00
2018-08-06T19:00:48.900Z,1.00
2018-08-06T19:03:16.290Z,1.00
2018-08-06T19:05:43.676Z,1.00
2018-08-06T19:08:10.997Z,1.00
2018-08-06T19:10:38.425Z,1.00
2018-08-06T19:13:11.471Z,1.00
2018-08-06T19:15:38.817Z,1.00
2018-08-06T19:18:12.367Z,1.00
2018-08-06T19:20:39.719Z,1.00
2018-08-06T19:23:07.697Z,1.00
2018-08-06T19:25:35.144Z,1.00
2018-08-06T19:30:37.066Z,1.00
2018-08-06T19:33:04.850Z,1.00
2018-08-06T19:35:32.214Z,1.00
2018-08-06T19:37:59.565Z,1.00
2018-08-06T19:40:27.282Z,1.00
2018-08-06T19:43:01.417Z,1.00
2018-08-06T19:45:28.923Z,1.00
2018-08-06T19:47:56.222Z,1.00
2018-08-06T19:50:29.648Z,1.00
2018-08-06T19:53:01.315Z,1.00
2018-08-06T19:55:34.369Z,1.00
2018-08-06T19:58:01.767Z,1.00
2018-08-06T20:00:29.220Z,1.00
2018-08-06T20:02:56.566Z,1.00
2018-08-06T20:05:23.905Z,1.00
2018-08-06T20:07:51.292Z,1.00
2018-08-06T20:10:18.696Z,1.00
2018-08-06T20:12:46.155Z,1.00
2018-08-06T20:15:19.161Z,1.00
2018-08-06T20:17:47.234Z,1.00
2018-08-06T20:20:14.573Z,1.00
2018-08-06T20:22:42.233Z,1.00
2018-08-06T20:25:13.640Z,1.00
2018-08-06T20:27:41.203Z,1.00
2018-08-06T20:30:09.966Z,1.00
2018-08-06T20:32:37.637Z,1.00
2018-08-06T20:35:11.240Z,1.00
2018-08-06T20:37:39.166Z,1.00
2018-08-06T20:40:07.573Z,1.00
2018-08-06T20:42:35.944Z,1.00
2018-08-06T20:45:04.389Z,1.00
2018-08-06T20:47:31.783Z,1.00
2018-08-06T20:49:59.287Z,1.00
2018-08-06T20:52:26.693Z,1.00
2018-08-06T20:54:54.041Z,1.00
2018-08-06T20:57:21.423Z,1.00
2018-08-06T20:59:50.869Z,1.00
2018-08-06T21:02:18.387Z,1.00
2018-08-06T21:04:45.834Z,1.00
2018-08-06T21:07:13.205Z,1.00
2018-08-06T21:09:40.669Z,1.00
2018-08-06T21:12:08.141Z,1.00
2018-08-06T21:14:36.042Z,1.00
2018-08-06T21:17:03.440Z,1.00
2018-08-06T21:19:30.811Z,1.00
2018-08-06T21:21:58.437Z,1.00
2018-08-06T21:24:25.853Z,1.00
2018-08-06T21:29:20.598Z,1.00
2018-08-06T21:31:48.050Z,1.00
2018-08-06T21:34:15.541Z,1.00
2018-08-06T21:36:42.913Z,1.00
2018-08-06T21:39:10.495Z,1.00
2018-08-06T21:41:38.441Z,1.00
2018-08-06T21:44:06.270Z,1.00
2018-08-06T21:46:33.632Z,1.00
2018-08-06T21:49:01.186Z,1.00
2018-08-06T21:51:28.757Z,1.00
2018-08-06T21:53:56.105Z,1.00
2018-08-06T21:56:23.417Z,1.00
2018-08-06T21:58:50.873Z,1.00
2018-08-06T22:01:18.701Z,1.00
2018-08-06T22:03:46.089Z,1.00
2018-08-06T22:06:13.447Z,1.00
2018-08-06T22:08:41.524Z,1.00
2018-08-06T22:11:08.905Z,1.00
2018-08-06T22:13:36.289Z,1.00
2018-08-06T22:16:03.846Z,1.00
2018-08-06T22:18:31.361Z,1.00
2018-08-06T22:20:59.236Z,1.00
2018-08-06T22:23:26.724Z,1.00
2018-08-06T22:25:54.667Z,1.00
2018-08-06T22:28:22.157Z,1.00
2018-08-06T22:30:49.571Z,1.00
2018-08-06T22:33:17.085Z,1.00
2018-08-06T22:35:44.465Z,1.00
2018-08-06T22:38:11.878Z,1.00
2018-08-06T22:40:39.231Z,1.00
2018-08-06T22:43:06.639Z,1.00
2018-08-06T22:48:03.905Z,1.00
2018-08-06T22:50:31.212Z,1.00
2018-08-06T22:52:58.714Z,1.00
2018-08-06T22:55:26.128Z,1.00
2018-08-06T22:57:53.525Z,1.00
2018-08-06T23:00:21.004Z,1.00
2018-08-06T23:02:48.334Z,1.00
2018-08-06T23:05:16.125Z,1.00
2018-08-06T23:07:43.815Z,1.00
2018-08-06T23:10:15.800Z,1.00
2018-08-06T23:12:43.475Z,1.00
2018-08-06T23:15:13.545Z,1.00
2018-08-06T23:17:41.039Z,1.00
2018-08-06T23:20:09.081Z,1.00
2018-08-06T23:22:37.961Z,1.00
2018-08-06T23:25:06.190Z,1.00
2018-08-06T23:27:34.058Z,1.00
2018-08-06T23:30:02.699Z,1.00
2018-08-06T23:32:30.153Z,1.00
2018-08-06T23:34:57.626Z,1.00
2018-08-06T23:37:25.025Z,1.00
2018-08-06T23:39:52.495Z,1.00
2018-08-06T23:42:19.866Z,1.00
2018-08-06T23:44:47.240Z,1.00
2018-08-06T23:47:14.618Z,1.00
2018-08-06T23:49:43.337Z,1.00
2018-08-06T23:52:10.677Z,1.00
2018-08-06T23:54:41.979Z,1.00
2018-08-06T23:57:09.307Z,1.00
2018-08-06T23:59:36.633Z,1.00
