createdAt,value
2017-06-03T00:00:01.823Z,9.4
2017-06-03T00:01:11.790Z,9.34
2017-06-03T00:02:22.051Z,9.29
2017-06-03T00:03:32.317Z,9.48
2017-06-03T00:04:42.570Z,9.33
2017-06-03T00:05:52.826Z,9.31
2017-06-03T00:07:03.079Z,9.33
2017-06-03T00:08:12.396Z,9.37
2017-06-03T00:09:22.655Z,9.31
2017-06-03T00:10:32.605Z,9.33
2017-06-03T00:11:42.551Z,9.34
2017-06-03T00:12:52.810Z,9.33
2017-06-03T00:14:03.071Z,9.33
2017-06-03T00:15:13.348Z,9.34
2017-06-03T00:16:23.607Z,9.37
2017-06-03T00:17:33.551Z,9.3
2017-06-03T00:18:43.815Z,9.33
2017-06-03T00:19:53.757Z,9.33
2017-06-03T00:21:03.710Z,9.33
2017-06-03T00:22:13.658Z,9.34
2017-06-03T00:23:23.602Z,9.33
2017-06-03T00:24:33.860Z,9.33
2017-06-03T00:25:44.113Z,9.39
2017-06-03T00:26:54.374Z,9.33
2017-06-03T00:28:04.630Z,9.39
2017-06-03T00:29:14.890Z,9.33
2017-06-03T00:30:24.838Z,9.39
2017-06-03T00:31:34.782Z,9.33
2017-06-03T00:32:45.042Z,9.31
2017-06-03T00:33:55.297Z,9.37
2017-06-03T00:35:05.243Z,9.34
2017-06-03T00:36:15.505Z,9.37
2017-06-03T00:37:25.764Z,9.27
2017-06-03T00:38:36.023Z,9.36
2017-06-03T00:39:45.977Z,9.37
2017-06-03T00:40:56.248Z,9.34
2017-06-03T00:42:06.529Z,9.34
2017-06-03T00:43:16.794Z,9.37
2017-06-03T00:44:27.059Z,9.37
2017-06-03T00:45:37.011Z,9.34
2017-06-03T00:46:47.271Z,9.31
2017-06-03T00:47:57.530Z,9.39
2017-06-03T00:49:07.162Z,9.37
2017-06-03T00:50:17.102Z,9.34
2017-06-03T00:51:27.360Z,9.3
2017-06-03T00:52:37.626Z,9.37
2017-06-03T00:53:47.882Z,9.37
2017-06-03T00:54:58.143Z,9.29
2017-06-03T00:56:08.084Z,9.36
2017-06-03T00:57:17.716Z,9.39
2017-06-03T00:58:27.980Z,9.34
2017-06-03T00:59:38.236Z,9.37
2017-06-03T01:00:48.181Z,9.34
2017-06-03T01:01:58.649Z,9.29
2017-06-03T01:03:08.597Z,9.34
2017-06-03T01:04:18.230Z,9.26
2017-06-03T01:05:28.491Z,9.36
2017-06-03T01:06:38.752Z,9.22
2017-06-03T01:07:48.387Z,9.34
2017-06-03T01:08:58.647Z,9.29
2017-06-03T01:10:08.912Z,9.27
2017-06-03T01:11:19.173Z,9.26
2017-06-03T01:12:29.447Z,9.31
2017-06-03T01:13:39.719Z,9.37
2017-06-03T01:14:49.662Z,9.26
2017-06-03T01:15:59.920Z,9.33
2017-06-03T01:17:09.863Z,9.26
2017-06-03T01:18:19.805Z,9.29
2017-06-03T01:19:30.072Z,9.31
2017-06-03T01:20:40.336Z,9.26
2017-06-03T01:21:50.594Z,9.3
2017-06-03T01:23:00.853Z,9.33
2017-06-03T01:24:10.803Z,9.22
2017-06-03T01:25:20.753Z,9.26
2017-06-03T01:26:30.706Z,9.27
2017-06-03T01:27:40.963Z,9.24
2017-06-03T01:28:51.216Z,9.34
2017-06-03T01:30:01.469Z,9.3
2017-06-03T01:31:11.742Z,9.24
2017-06-03T01:32:21.998Z,9.3
2017-06-03T01:33:31.945Z,9.3
2017-06-03T01:34:41.898Z,9.26
2017-06-03T01:35:52.155Z,9.27
2017-06-03T01:37:02.414Z,9.26
2017-06-03T01:38:12.052Z,9.29
2017-06-03T01:39:21.683Z,9.3
2017-06-03T01:40:31.937Z,9.29
2017-06-03T01:41:41.885Z,9.3
2017-06-03T01:42:52.146Z,9.3
2017-06-03T01:44:02.405Z,9.36
2017-06-03T01:45:12.349Z,9.36
2017-06-03T01:46:21.981Z,9.24
2017-06-03T01:47:32.231Z,9.3
2017-06-03T01:48:42.483Z,9.37
2017-06-03T01:49:52.119Z,9.39
2017-06-03T01:51:02.385Z,9.36
2017-06-03T01:52:12.645Z,9.37
2017-06-03T01:53:22.588Z,9.39
2017-06-03T01:54:32.845Z,9.39
2017-06-03T01:55:43.103Z,9.44
2017-06-03T01:56:53.051Z,9.33
2017-06-03T01:58:03.312Z,9.33
2017-06-03T01:59:13.255Z,9.33
2017-06-03T02:00:23.538Z,9.3
2017-06-03T02:01:33.798Z,9.36
2017-06-03T02:02:44.058Z,9.48
2017-06-03T02:03:54.320Z,9.4
2017-06-03T02:05:04.267Z,9.39
2017-06-03T02:06:14.526Z,9.37
2017-06-03T02:07:24.789Z,9.33
2017-06-03T02:08:34.729Z,9.34
2017-06-03T02:09:45.014Z,9.33
2017-06-03T02:10:55.271Z,9.39
2017-06-03T02:12:05.213Z,9.36
2017-06-03T02:13:15.156Z,9.37
2017-06-03T02:14:25.407Z,9.42
2017-06-03T02:15:35.665Z,9.4
2017-06-03T02:16:45.925Z,9.42
2017-06-03T02:17:56.178Z,9.44
2017-06-03T02:19:06.436Z,9.39
2017-06-03T02:20:16.694Z,9.4
2017-06-03T02:21:26.953Z,9.44
2017-06-03T02:22:37.235Z,9.37
2017-06-03T02:23:47.500Z,9.4
2017-06-03T02:24:57.758Z,9.45
2017-06-03T02:26:08.015Z,9.4
2017-06-03T02:27:17.964Z,9.44
2017-06-03T02:28:28.239Z,9.39
2017-06-03T02:29:38.498Z,9.39
2017-06-03T02:30:48.437Z,9.42
2017-06-03T02:31:58.696Z,9.37
2017-06-03T02:33:08.948Z,9.4
2017-06-03T02:34:18.892Z,9.37
2017-06-03T02:35:29.150Z,9.42
2017-06-03T02:36:39.113Z,9.44
2017-06-03T02:37:49.371Z,9.44
2017-06-03T02:38:59.628Z,9.45
2017-06-03T02:40:09.575Z,9.54
2017-06-03T02:41:19.841Z,9.58
2017-06-03T02:42:29.791Z,9.54
2017-06-03T02:43:40.080Z,9.54
2017-06-03T02:44:50.335Z,9.47
2017-06-03T02:46:00.282Z,9.49
2017-06-03T02:47:10.541Z,9.62
2017-06-03T02:48:20.802Z,9.64
2017-06-03T02:49:31.070Z,9.55
2017-06-03T02:50:41.328Z,9.49
2017-06-03T02:51:51.591Z,9.58
2017-06-03T02:53:01.859Z,9.56
2017-06-03T02:54:12.123Z,9.59
2017-06-03T02:55:22.079Z,9.64
2017-06-03T02:56:32.339Z,9.64
2017-06-03T02:57:42.595Z,9.69
2017-06-03T02:58:52.539Z,9.66
2017-06-03T03:00:02.796Z,9.59
2017-06-03T03:01:12.741Z,9.66
2017-06-03T03:02:22.680Z,9.66
2017-06-03T03:03:32.939Z,9.62
2017-06-03T03:04:43.198Z,9.74
2017-06-03T03:05:53.457Z,9.76
2017-06-03T03:07:03.716Z,9.76
2017-06-03T03:08:13.351Z,9.74
2017-06-03T03:09:23.615Z,9.82
2017-06-03T03:10:33.563Z,9.8
2017-06-03T03:11:43.819Z,9.77
2017-06-03T03:12:54.079Z,9.8
2017-06-03T03:14:04.026Z,9.9
2017-06-03T03:15:13.969Z,9.92
2017-06-03T03:16:24.230Z,9.95
2017-06-03T03:17:34.489Z,9.85
2017-06-03T03:18:44.453Z,9.91
2017-06-03T03:19:54.714Z,9.87
2017-06-03T03:21:04.979Z,9.9
2017-06-03T03:22:15.233Z,9.91
2017-06-03T03:23:24.866Z,9.94
2017-06-03T03:24:35.121Z,9.97
2017-06-03T03:25:45.393Z,10
2017-06-03T03:26:55.657Z,10
2017-06-03T03:28:05.919Z,10.02
2017-06-03T03:29:16.181Z,10.09
2017-06-03T03:30:26.436Z,10.06
2017-06-03T03:31:36.692Z,10.1
2017-06-03T03:32:46.949Z,10.12
2017-06-03T03:33:57.201Z,10.13
2017-06-03T03:35:07.148Z,10.12
2017-06-03T03:36:17.417Z,10.17
2017-06-03T03:37:27.682Z,10.21
2017-06-03T03:38:37.946Z,10.15
2017-06-03T03:39:48.205Z,10.18
2017-06-03T03:40:58.471Z,10.3
2017-06-03T03:42:08.728Z,10.24
2017-06-03T03:43:18.680Z,10.23
2017-06-03T03:44:28.627Z,10.2
2017-06-03T03:45:38.892Z,10.27
2017-06-03T03:46:49.183Z,10.3
2017-06-03T03:47:59.134Z,10.33
2017-06-03T03:49:08.773Z,10.31
2017-06-03T03:50:18.724Z,10.3
2017-06-03T03:51:28.990Z,10.38
2017-06-03T03:52:38.933Z,10.38
2017-06-03T03:53:49.194Z,10.38
2017-06-03T03:54:59.137Z,10.3
2017-06-03T03:56:09.395Z,10.34
2017-06-03T03:57:19.658Z,10.46
2017-06-03T03:58:29.921Z,10.46
2017-06-03T03:59:40.180Z,10.43
2017-06-03T04:00:50.456Z,10.53
2017-06-03T04:02:00.092Z,10.51
2017-06-03T04:03:10.369Z,10.55
2017-06-03T04:04:20.007Z,10.59
2017-06-03T04:05:30.266Z,10.62
2017-06-03T04:06:40.214Z,10.72
2017-06-03T04:07:50.469Z,10.67
2017-06-03T04:09:00.730Z,10.76
2017-06-03T04:10:10.676Z,10.83
2017-06-03T04:11:20.935Z,10.86
2017-06-03T04:12:31.204Z,10.87
2017-06-03T04:13:41.462Z,10.94
2017-06-03T04:14:51.405Z,11
2017-06-03T04:16:01.359Z,11.01
2017-06-03T04:17:11.630Z,11.04
2017-06-03T04:18:21.571Z,11.01
2017-06-03T04:19:31.832Z,11.12
2017-06-03T04:20:42.099Z,11.07
2017-06-03T04:21:52.362Z,11
2017-06-03T04:23:02.623Z,11.05
2017-06-03T04:24:12.884Z,11.07
2017-06-03T04:25:22.833Z,11.12
2017-06-03T04:26:33.107Z,11.1
2017-06-03T04:27:43.049Z,11.12
2017-06-03T04:28:52.992Z,11.05
2017-06-03T04:30:02.949Z,11
2017-06-03T04:31:13.210Z,11.08
2017-06-03T04:32:23.483Z,11.08
2017-06-03T04:33:33.743Z,11.13
2017-06-03T04:34:44.017Z,11.13
2017-06-03T04:35:53.961Z,11.1
2017-06-03T04:37:04.221Z,11.22
2017-06-03T04:38:14.166Z,11.23
2017-06-03T04:39:24.422Z,11.19
2017-06-03T04:40:34.720Z,11.19
2017-06-03T04:41:44.988Z,11.3
2017-06-03T04:42:55.252Z,11.2
2017-06-03T04:44:05.515Z,11.23
2017-06-03T04:45:15.455Z,11.27
2017-06-03T04:46:25.404Z,11.27
2017-06-03T04:47:35.663Z,11.26
2017-06-03T04:48:45.922Z,11.27
2017-06-03T04:49:55.566Z,11.31
2017-06-03T04:51:05.518Z,11.3
2017-06-03T04:52:15.780Z,11.18
2017-06-03T04:53:26.034Z,11.23
2017-06-03T04:54:36.293Z,11.2
2017-06-03T04:55:46.556Z,11.22
2017-06-03T04:56:56.823Z,11.19
2017-06-03T04:58:07.087Z,11.19
2017-06-03T04:59:17.034Z,11.16
2017-06-03T05:00:27.296Z,11.08
2017-06-03T05:01:37.242Z,11.18
2017-06-03T05:02:47.498Z,11.13
2017-06-03T05:03:57.446Z,11.04
2017-06-03T05:05:07.396Z,11.08
2017-06-03T05:06:17.341Z,11.05
2017-06-03T05:07:27.603Z,11.15
2017-06-03T05:08:37.879Z,11.12
2017-06-03T05:09:48.144Z,11.13
2017-06-03T05:10:58.410Z,11.18
2017-06-03T05:12:08.354Z,11.16
2017-06-03T05:13:18.608Z,11.1
2017-06-03T05:14:28.555Z,11.19
2017-06-03T05:15:38.190Z,11.18
2017-06-03T05:16:48.447Z,11.18
2017-06-03T05:17:58.711Z,11.08
2017-06-03T05:19:08.664Z,11.22
2017-06-03T05:20:18.931Z,11.2
2017-06-03T05:21:29.186Z,11.13
2017-06-03T05:22:39.450Z,11.08
2017-06-03T05:23:49.710Z,11.16
2017-06-03T05:24:59.990Z,11.19
2017-06-03T05:26:10.257Z,11.19
2017-06-03T05:27:20.515Z,11.08
2017-06-03T05:28:30.463Z,11.13
2017-06-03T05:29:40.727Z,11.13
2017-06-03T05:30:50.986Z,11.22
2017-06-03T05:32:01.253Z,11.13
2017-06-03T05:33:11.514Z,11.13
2017-06-03T05:34:21.776Z,11.18
2017-06-03T05:35:31.721Z,11.25
2017-06-03T05:36:41.989Z,11.23
2017-06-03T05:37:52.248Z,11.3
2017-06-03T05:39:02.509Z,11.26
2017-06-03T05:40:12.770Z,11.27
2017-06-03T05:41:23.028Z,11.34
2017-06-03T05:42:32.977Z,11.38
2017-06-03T05:43:43.239Z,11.44
2017-06-03T05:44:53.505Z,11.4
2017-06-03T05:46:03.767Z,11.52
2017-06-03T05:47:14.023Z,11.55
2017-06-03T05:48:24.286Z,11.51
2017-06-03T05:49:34.545Z,11.59
2017-06-03T05:50:44.812Z,11.62
2017-06-03T05:51:55.080Z,11.63
2017-06-03T05:53:05.343Z,11.68
2017-06-03T05:54:15.610Z,11.77
2017-06-03T05:55:25.875Z,11.83
2017-06-03T05:56:36.138Z,11.86
2017-06-03T05:57:46.405Z,11.95
2017-06-03T05:58:56.658Z,11.95
2017-06-03T06:00:06.919Z,11.99
2017-06-03T06:01:16.866Z,11.95
2017-06-03T06:02:27.129Z,12.12
2017-06-03T06:03:37.078Z,12.15
2017-06-03T06:04:47.344Z,12.17
2017-06-03T06:05:57.606Z,12.12
2017-06-03T06:07:07.867Z,12.29
2017-06-03T06:08:18.132Z,12.25
2017-06-03T06:09:28.391Z,12.39
2017-06-03T06:10:38.649Z,12.35
2017-06-03T06:11:48.909Z,12.39
2017-06-03T06:12:59.397Z,12.37
2017-06-03T06:14:09.577Z,12.43
2017-06-03T06:15:19.523Z,12.4
2017-06-03T06:16:29.474Z,12.39
2017-06-03T06:17:39.733Z,12.5
2017-06-03T06:18:49.994Z,12.47
2017-06-03T06:20:00.261Z,12.48
2017-06-03T06:21:10.206Z,12.51
2017-06-03T06:22:20.470Z,12.57
2017-06-03T06:23:30.729Z,12.5
2017-06-03T06:24:40.680Z,12.48
2017-06-03T06:25:50.935Z,12.58
2017-06-03T06:27:01.193Z,12.55
2017-06-03T06:28:10.826Z,12.55
2017-06-03T06:29:20.769Z,12.5
2017-06-03T06:30:31.032Z,12.58
2017-06-03T06:31:41.290Z,12.48
2017-06-03T06:32:51.552Z,12.48
2017-06-03T06:34:01.824Z,12.51
2017-06-03T06:35:12.106Z,12.57
2017-06-03T06:36:22.057Z,12.55
2017-06-03T06:37:32.325Z,12.51
2017-06-03T06:38:42.585Z,12.62
2017-06-03T06:39:52.536Z,12.68
2017-06-03T06:41:02.795Z,12.68
2017-06-03T06:42:13.065Z,12.84
2017-06-03T06:43:23.317Z,12.81
2017-06-03T06:44:33.580Z,12.98
2017-06-03T06:45:43.839Z,12.93
2017-06-03T06:46:54.105Z,13.03
2017-06-03T06:48:04.367Z,13.06
2017-06-03T06:49:14.631Z,13.09
2017-06-03T06:50:24.913Z,13.12
2017-06-03T06:51:34.861Z,13.11
2017-06-03T06:52:45.125Z,13.09
2017-06-03T06:53:55.379Z,13.11
2017-06-03T06:55:05.642Z,13.13
2017-06-03T06:56:15.906Z,13.12
2017-06-03T06:57:25.852Z,13.13
2017-06-03T06:58:35.801Z,13.16
2017-06-03T06:59:45.757Z,13.09
2017-06-03T07:00:56.023Z,13.12
2017-06-03T07:02:06.293Z,13.12
2017-06-03T07:03:16.553Z,13.12
2017-06-03T07:04:26.814Z,13.17
2017-06-03T07:05:36.759Z,13.13
2017-06-03T07:06:47.012Z,13.19
2017-06-03T07:07:56.647Z,13.13
2017-06-03T07:09:06.912Z,13.16
2017-06-03T07:10:16.551Z,13.16
2017-06-03T07:11:26.500Z,13.16
2017-06-03T07:12:36.759Z,13.21
2017-06-03T07:13:47.029Z,13.16
2017-06-03T07:14:56.986Z,13.21
2017-06-03T07:16:06.935Z,13.2
2017-06-03T07:17:16.567Z,13.16
2017-06-03T07:18:26.524Z,13.12
2017-06-03T07:19:36.782Z,13.16
2017-06-03T07:20:47.044Z,13.2
2017-06-03T07:21:56.999Z,13.33
2017-06-03T07:23:06.947Z,13.31
2017-06-03T07:24:17.216Z,13.37
2017-06-03T07:25:27.160Z,13.28
2017-06-03T07:26:37.106Z,13.26
2017-06-03T07:27:47.369Z,13.26
2017-06-03T07:28:57.636Z,13.36
2017-06-03T07:30:07.278Z,13.33
2017-06-03T07:31:17.229Z,13.31
2017-06-03T07:32:27.491Z,13.27
2017-06-03T07:33:37.748Z,13.19
2017-06-03T07:34:48.011Z,13.26
2017-06-03T07:35:58.272Z,13.21
2017-06-03T07:37:08.537Z,13.24
2017-06-03T07:38:18.547Z,13.24
2017-06-03T07:39:28.183Z,13.21
2017-06-03T07:40:38.450Z,13.27
2017-06-03T07:41:48.718Z,13.23
2017-06-03T07:42:58.664Z,13.27
2017-06-03T07:44:08.624Z,13.31
2017-06-03T07:45:18.575Z,13.33
2017-06-03T07:46:28.830Z,13.33
2017-06-03T07:47:39.093Z,13.49
2017-06-03T07:48:49.357Z,13.49
2017-06-03T07:49:59.630Z,13.55
2017-06-03T07:51:09.900Z,13.52
2017-06-03T07:52:20.171Z,13.58
2017-06-03T07:53:29.801Z,13.52
2017-06-03T07:54:39.745Z,13.7
2017-06-03T07:55:50.008Z,13.71
2017-06-03T07:57:00.280Z,13.8
2017-06-03T07:58:10.233Z,13.93
2017-06-03T07:59:20.499Z,13.85
2017-06-03T08:00:30.765Z,13.97
2017-06-03T08:01:40.710Z,14.07
2017-06-03T08:02:50.982Z,14.12
2017-06-03T08:04:01.246Z,14.12
2017-06-03T08:05:15.019Z,14.25
2017-06-03T08:06:24.655Z,14.3
2017-06-03T08:07:34.918Z,14.3
2017-06-03T08:08:45.183Z,14.36
2017-06-03T08:09:55.440Z,14.31
2017-06-03T08:11:05.713Z,14.44
2017-06-03T08:12:15.985Z,14.38
2017-06-03T08:13:25.934Z,14.36
2017-06-03T08:14:36.199Z,14.53
2017-06-03T08:15:46.463Z,14.55
2017-06-03T08:16:56.421Z,14.67
2017-06-03T08:18:06.691Z,14.74
2017-06-03T08:19:16.636Z,14.71
2017-06-03T08:20:26.583Z,14.59
2017-06-03T08:21:36.845Z,14.55
2017-06-03T08:22:47.108Z,14.66
2017-06-03T08:23:57.373Z,14.52
2017-06-03T08:25:07.321Z,14.55
2017-06-03T08:26:17.585Z,14.61
2017-06-03T08:27:27.863Z,14.67
2017-06-03T08:28:38.129Z,14.73
2017-06-03T08:29:48.395Z,14.73
2017-06-03T08:30:58.348Z,14.74
2017-06-03T08:32:08.620Z,14.77
2017-06-03T08:33:18.916Z,14.81
2017-06-03T08:34:29.173Z,14.74
2017-06-03T08:35:39.123Z,14.68
2017-06-03T08:36:49.383Z,14.71
2017-06-03T08:37:59.639Z,14.81
2017-06-03T08:39:09.897Z,14.93
2017-06-03T08:40:19.864Z,14.94
2017-06-03T08:41:30.129Z,15.12
2017-06-03T08:42:40.396Z,15.08
2017-06-03T08:43:50.671Z,15.08
2017-06-03T08:45:00.932Z,15.35
2017-06-03T08:46:10.905Z,15.35
2017-06-03T08:47:21.176Z,15.45
2017-06-03T08:48:31.438Z,15.45
2017-06-03T08:49:41.388Z,15.48
2017-06-03T08:50:51.655Z,15.69
2017-06-03T08:52:01.922Z,15.83
2017-06-03T08:53:12.188Z,15.84
2017-06-03T08:54:22.139Z,15.91
2017-06-03T08:55:32.406Z,15.94
2017-06-03T08:56:42.669Z,16
2017-06-03T08:57:52.940Z,15.98
2017-06-03T08:59:03.211Z,15.99
2017-06-03T09:00:13.159Z,15.98
2017-06-03T09:01:23.114Z,15.96
2017-06-03T09:02:32.757Z,15.81
2017-06-03T09:03:43.029Z,15.9
2017-06-03T09:04:53.297Z,15.88
2017-06-03T09:06:03.564Z,15.78
2017-06-03T09:07:13.834Z,15.8
2017-06-03T09:08:24.100Z,15.91
2017-06-03T09:09:33.420Z,15.85
2017-06-03T09:10:43.692Z,15.91
2017-06-03T09:11:53.962Z,16.06
2017-06-03T09:13:04.225Z,15.84
2017-06-03T09:14:14.490Z,15.99
2017-06-03T09:15:24.760Z,15.98
2017-06-03T09:16:34.402Z,15.91
2017-06-03T09:17:44.357Z,15.99
2017-06-03T09:18:54.024Z,16.1
2017-06-03T09:20:04.314Z,16.17
2017-06-03T09:21:14.581Z,16.31
2017-06-03T09:22:24.847Z,16.39
2017-06-03T09:23:34.490Z,16.49
2017-06-03T09:24:44.756Z,16.62
2017-06-03T09:25:55.021Z,16.51
2017-06-03T09:27:04.970Z,16.57
2017-06-03T09:28:14.922Z,16.66
2017-06-03T09:29:25.184Z,16.66
2017-06-03T09:30:35.136Z,16.65
2017-06-03T09:31:45.416Z,16.72
2017-06-03T09:32:55.693Z,16.65
2017-06-03T09:34:05.969Z,16.64
2017-06-03T09:35:15.603Z,16.68
2017-06-03T09:36:25.868Z,16.5
2017-06-03T09:37:36.133Z,16.61
2017-06-03T09:38:46.090Z,16.61
2017-06-03T09:39:56.360Z,16.69
2017-06-03T09:41:06.632Z,16.74
2017-06-03T09:42:16.899Z,16.94
2017-06-03T09:43:27.165Z,16.91
2017-06-03T09:44:37.434Z,17.01
2017-06-03T09:45:47.700Z,17.14
2017-06-03T09:46:57.977Z,17.17
2017-06-03T09:48:07.926Z,17.19
2017-06-03T09:49:17.876Z,17.35
2017-06-03T09:50:28.144Z,17.39
2017-06-03T09:51:38.411Z,17.59
2017-06-03T09:52:48.682Z,17.8
2017-06-03T09:53:58.327Z,17.93
2017-06-03T09:55:08.601Z,17.86
2017-06-03T09:56:18.241Z,17.8
2017-06-03T09:57:28.508Z,18
2017-06-03T09:58:38.776Z,18.02
2017-06-03T09:59:48.731Z,18.15
2017-06-03T10:00:58.996Z,18.15
2017-06-03T10:02:09.273Z,18.16
2017-06-03T10:03:19.538Z,18.26
2017-06-03T10:04:29.802Z,18.19
2017-06-03T10:05:40.078Z,18.3
2017-06-03T10:06:50.347Z,18.27
2017-06-03T10:08:00.299Z,18.3
2017-06-03T10:09:10.567Z,18.41
2017-06-03T10:10:20.830Z,18.31
2017-06-03T10:11:31.097Z,18.45
2017-06-03T10:12:41.360Z,18.58
2017-06-03T10:13:51.629Z,18.63
2017-06-03T10:15:01.578Z,18.66
2017-06-03T10:16:11.842Z,18.73
2017-06-03T10:17:22.113Z,18.88
2017-06-03T10:18:32.085Z,18.92
2017-06-03T10:19:42.037Z,19
2017-06-03T10:20:51.994Z,19.08
2017-06-03T10:22:02.264Z,19.09
2017-06-03T10:23:12.213Z,19
2017-06-03T10:24:22.520Z,18.97
2017-06-03T10:25:32.796Z,19.09
2017-06-03T10:26:42.754Z,18.86
2017-06-03T10:27:52.708Z,18.91
2017-06-03T10:29:02.982Z,18.97
2017-06-03T10:30:13.275Z,19.05
2017-06-03T10:31:23.261Z,19.19
2017-06-03T10:32:33.252Z,19.27
2017-06-03T10:33:43.523Z,19.24
2017-06-03T10:34:53.791Z,19.26
2017-06-03T10:36:04.058Z,19.37
2017-06-03T10:37:14.010Z,19.37
2017-06-03T10:38:24.276Z,19.24
2017-06-03T10:39:34.546Z,19.22
2017-06-03T10:40:44.815Z,19.45
2017-06-03T10:41:55.083Z,19.53
2017-06-03T10:43:05.359Z,19.55
2017-06-03T10:44:15.631Z,19.6
2017-06-03T10:45:25.591Z,19.6
2017-06-03T10:46:35.545Z,19.63
2017-06-03T10:47:45.814Z,19.6
2017-06-03T10:48:55.772Z,19.66
2017-06-03T10:50:06.047Z,19.64
2017-06-03T10:51:15.689Z,19.59
2017-06-03T10:52:25.955Z,19.64
2017-06-03T10:53:36.217Z,19.74
2017-06-03T10:54:46.488Z,19.66
2017-06-03T10:55:56.450Z,19.57
2017-06-03T10:57:06.717Z,19.72
2017-06-03T10:58:16.984Z,19.64
2017-06-03T10:59:27.247Z,19.64
2017-06-03T11:00:37.518Z,19.66
2017-06-03T11:01:47.789Z,19.72
2017-06-03T11:02:58.059Z,19.63
2017-06-03T11:04:08.043Z,19.63
2017-06-03T11:05:17.999Z,19.7
2017-06-03T11:06:28.270Z,19.79
2017-06-03T11:07:38.547Z,19.77
2017-06-03T11:08:48.816Z,19.93
2017-06-03T11:09:59.087Z,19.92
2017-06-03T11:11:09.360Z,20.11
2017-06-03T11:12:19.626Z,20.11
2017-06-03T11:13:29.891Z,20.3
2017-06-03T11:14:39.547Z,20.32
2017-06-03T11:15:49.815Z,20.4
2017-06-03T11:16:59.776Z,20.44
2017-06-03T11:18:10.042Z,20.64
2017-06-03T11:19:20.305Z,20.6
2017-06-03T11:20:30.568Z,20.66
2017-06-03T11:21:40.831Z,20.78
2017-06-03T11:22:51.103Z,20.93
2017-06-03T11:24:01.370Z,20.95
2017-06-03T11:25:11.640Z,21.03
2017-06-03T11:26:21.283Z,21.28
2017-06-03T11:27:31.556Z,21.3
2017-06-03T11:28:41.823Z,21.5
2017-06-03T11:29:51.784Z,21.53
2017-06-03T11:31:02.063Z,21.78
2017-06-03T11:32:12.336Z,21.83
2017-06-03T11:33:22.649Z,22.03
2017-06-03T11:34:32.920Z,22.22
2017-06-03T11:35:43.188Z,22.22
2017-06-03T11:36:53.467Z,22.63
2017-06-03T11:38:03.749Z,22.91
2017-06-03T11:39:13.077Z,22.65
2017-06-03T11:40:23.351Z,22.83
2017-06-03T11:41:33.630Z,22.99
2017-06-03T11:42:43.620Z,23.21
2017-06-03T11:43:53.893Z,23.18
2017-06-03T11:45:04.164Z,23.36
2017-06-03T11:46:14.127Z,23.64
2017-06-03T11:47:24.395Z,23.92
2017-06-03T11:48:34.670Z,24.13
2017-06-03T11:49:44.636Z,24.22
2017-06-03T11:50:54.907Z,24.25
2017-06-03T11:52:05.185Z,24.41
2017-06-03T11:53:15.455Z,24.53
2017-06-03T11:54:25.411Z,24.59
2017-06-03T11:55:35.685Z,24.68
2017-06-03T11:56:45.641Z,24.79
2017-06-03T11:57:55.597Z,24.86
2017-06-03T11:59:05.867Z,24.78
2017-06-03T12:00:16.149Z,24.85
2017-06-03T12:01:26.422Z,24.85
2017-06-03T12:02:36.704Z,24.81
2017-06-03T12:03:46.665Z,24.79
2017-06-03T12:04:56.633Z,24.68
2017-06-03T12:06:06.909Z,24.84
2017-06-03T12:07:17.185Z,24.79
2017-06-03T12:08:27.491Z,24.62
2017-06-03T12:09:37.762Z,24.43
2017-06-03T12:10:47.721Z,24.47
2017-06-03T12:11:57.999Z,24.41
2017-06-03T12:13:08.274Z,24.56
2017-06-03T12:14:18.552Z,24.69
2017-06-03T12:15:28.827Z,24.48
2017-06-03T12:16:38.791Z,24.46
2017-06-03T12:17:49.063Z,24.51
2017-06-03T12:18:59.332Z,24.58
2017-06-03T12:20:09.615Z,24.68
2017-06-03T12:21:19.573Z,24.85
2017-06-03T12:22:29.858Z,24.84
2017-06-03T12:23:40.127Z,24.71
2017-06-03T12:24:50.405Z,24.56
2017-06-03T12:26:00.680Z,24.71
2017-06-03T12:27:10.953Z,24.77
2017-06-03T12:28:21.230Z,24.99
2017-06-03T12:29:31.191Z,24.82
2017-06-03T12:30:41.466Z,24.77
2017-06-03T12:31:51.743Z,24.55
2017-06-03T12:33:02.042Z,24.62
2017-06-03T12:34:12.004Z,24.43
2017-06-03T12:35:22.291Z,23.99
2017-06-03T12:36:32.253Z,23.79
2017-06-03T12:37:42.527Z,23.55
2017-06-03T12:38:52.796Z,23.73
2017-06-03T12:40:03.069Z,23.89
2017-06-03T12:41:13.025Z,24.07
2017-06-03T12:42:23.293Z,24.09
2017-06-03T12:43:33.254Z,23.99
2017-06-03T12:44:43.524Z,24.01
2017-06-03T12:45:53.796Z,24
2017-06-03T12:47:04.071Z,24.04
2017-06-03T12:48:14.030Z,24.11
2017-06-03T12:49:24.300Z,24.04
2017-06-03T12:50:34.580Z,23.88
2017-06-03T12:51:44.538Z,23.95
2017-06-03T12:52:54.494Z,24.03
2017-06-03T12:54:04.142Z,23.91
2017-06-03T12:55:13.784Z,23.96
2017-06-03T12:56:24.057Z,24.01
2017-06-03T12:57:34.025Z,24.03
2017-06-03T12:58:44.303Z,23.91
2017-06-03T12:59:54.582Z,23.58
2017-06-03T13:01:04.228Z,23.56
2017-06-03T13:02:14.506Z,23.29
2017-06-03T13:03:24.783Z,23.01
2017-06-03T13:04:34.751Z,23.04
2017-06-03T13:05:45.030Z,23.16
2017-06-03T13:06:54.990Z,23.23
2017-06-03T13:08:04.952Z,23.16
2017-06-03T13:09:15.226Z,23.39
2017-06-03T13:10:25.184Z,23.2
2017-06-03T13:11:35.457Z,23.34
2017-06-03T13:12:45.729Z,23.28
2017-06-03T13:13:55.370Z,23.52
2017-06-03T13:15:05.330Z,23.7
2017-06-03T13:16:15.604Z,23.81
2017-06-03T13:17:25.878Z,23.86
2017-06-03T13:18:36.153Z,23.79
2017-06-03T13:19:46.429Z,23.69
2017-06-03T13:20:56.732Z,23.59
2017-06-03T13:22:07.005Z,23.39
2017-06-03T13:23:16.644Z,23.14
2017-06-03T13:24:26.614Z,22.96
2017-06-03T13:25:36.884Z,22.83
2017-06-03T13:26:47.153Z,22.52
2017-06-03T13:27:57.424Z,22.52
2017-06-03T13:29:07.698Z,22.61
2017-06-03T13:30:17.974Z,22.53
2017-06-03T13:31:27.933Z,22.59
2017-06-03T13:32:38.208Z,22.53
2017-06-03T13:33:48.164Z,22.59
2017-06-03T13:34:58.430Z,22.56
2017-06-03T13:36:08.392Z,22.46
2017-06-03T13:37:18.663Z,22.22
2017-06-03T13:38:28.627Z,22.12
2017-06-03T13:39:38.900Z,22.14
2017-06-03T13:40:48.861Z,21.89
2017-06-03T13:41:59.130Z,21.7
2017-06-03T13:43:09.395Z,21.65
2017-06-03T13:44:19.693Z,21.62
2017-06-03T13:45:29.964Z,21.45
2017-06-03T13:46:40.234Z,21.28
2017-06-03T13:47:50.191Z,21.2
2017-06-03T13:49:00.158Z,21.11
2017-06-03T13:50:10.122Z,21.08
2017-06-03T13:51:20.389Z,20.86
2017-06-03T13:52:29.732Z,20.78
2017-06-03T13:53:40.003Z,20.78
2017-06-03T13:54:50.266Z,20.82
2017-06-03T13:55:59.903Z,20.66
2017-06-03T13:57:09.858Z,20.52
2017-06-03T13:58:19.815Z,20.53
2017-06-03T13:59:30.088Z,20.33
2017-06-03T14:00:40.357Z,20.34
2017-06-03T14:01:50.629Z,20.24
2017-06-03T14:03:00.902Z,20.08
2017-06-03T14:04:11.175Z,20.02
2017-06-03T14:05:21.444Z,20.07
2017-06-03T14:06:31.717Z,20.11
2017-06-03T14:07:41.676Z,19.78
2017-06-03T14:08:51.324Z,19.71
2017-06-03T14:10:01.280Z,19.48
2017-06-03T14:11:11.547Z,19.34
2017-06-03T14:12:21.847Z,19.29
2017-06-03T14:13:32.119Z,19.23
2017-06-03T14:14:42.390Z,19.17
2017-06-03T14:15:52.660Z,19.12
2017-06-03T14:17:02.611Z,19.04
2017-06-03T14:18:12.889Z,18.88
2017-06-03T14:19:23.161Z,18.94
2017-06-03T14:20:33.437Z,18.92
2017-06-03T14:21:43.701Z,18.89
2017-06-03T14:22:53.971Z,18.86
2017-06-03T14:24:04.244Z,19.01
2017-06-03T14:25:14.514Z,19.05
2017-06-03T14:26:24.791Z,19.08
2017-06-03T14:27:35.069Z,18.86
2017-06-03T14:28:45.334Z,18.91
2017-06-03T14:29:55.611Z,18.94
2017-06-03T14:31:05.885Z,18.85
2017-06-03T14:32:15.841Z,18.91
2017-06-03T14:33:26.109Z,18.81
2017-06-03T14:34:36.058Z,18.79
2017-06-03T14:35:46.329Z,18.76
2017-06-03T14:36:56.604Z,18.82
2017-06-03T14:38:06.876Z,18.78
2017-06-03T14:39:16.828Z,18.64
2017-06-03T14:40:26.467Z,18.68
2017-06-03T14:41:36.113Z,18.66
2017-06-03T14:42:46.381Z,18.45
2017-06-03T14:43:56.650Z,18.49
2017-06-03T14:45:06.921Z,18.43
2017-06-03T14:46:17.197Z,18.31
2017-06-03T14:47:27.472Z,18.33
2017-06-03T14:48:37.745Z,18.24
2017-06-03T14:49:48.019Z,18.27
2017-06-03T14:50:58.284Z,18.16
2017-06-03T14:52:08.557Z,18.19
2017-06-03T14:53:18.509Z,18.08
2017-06-03T14:54:28.467Z,17.94
2017-06-03T14:55:38.421Z,17.87
2017-06-03T14:56:48.684Z,17.8
2017-06-03T14:57:58.320Z,17.75
2017-06-03T14:59:08.586Z,17.66
2017-06-03T15:00:18.855Z,17.6
2017-06-03T15:01:28.496Z,17.68
2017-06-03T15:02:38.761Z,17.63
2017-06-03T15:03:48.718Z,17.65
2017-06-03T15:04:58.995Z,17.63
2017-06-03T15:06:09.264Z,17.59
2017-06-03T15:07:19.535Z,17.6
2017-06-03T15:08:29.804Z,17.52
2017-06-03T15:09:40.078Z,17.47
2017-06-03T15:10:50.028Z,17.56
2017-06-03T15:12:00.304Z,17.44
2017-06-03T15:13:10.566Z,17.41