createdAt,value
2019-05-21T00:03:42.392Z,13.75
2019-05-21T00:06:31.269Z,13.69
2019-05-21T00:09:20.152Z,13.67
2019-05-21T00:12:08.980Z,13.59
2019-05-21T00:14:57.905Z,13.64
2019-05-21T00:17:46.756Z,13.52
2019-05-21T00:20:35.694Z,13.58
2019-05-21T00:23:24.553Z,13.56
2019-05-21T00:26:13.417Z,13.46
2019-05-21T00:29:40.942Z,13.47
2019-05-21T00:33:08.464Z,13.39
2019-05-21T00:36:37.544Z,13.19
2019-05-21T00:40:05.080Z,13.24
2019-05-21T00:42:53.983Z,13.23
2019-05-21T00:45:42.854Z,13.17
2019-05-21T00:48:24.312Z,13.18
2019-05-21T00:51:13.166Z,13.07
2019-05-21T00:54:02.057Z,13.11
2019-05-21T00:56:50.956Z,13.10
2019-05-21T00:59:39.910Z,13.01
2019-05-21T01:02:28.770Z,13.06
2019-05-21T01:05:17.607Z,12.97
2019-05-21T01:08:06.468Z,13.01
2019-05-21T01:10:55.328Z,13.01
2019-05-21T01:13:44.183Z,12.96
2019-05-21T01:16:33.110Z,12.84
2019-05-21T01:19:22.037Z,12.90
2019-05-21T01:22:10.929Z,12.88
2019-05-21T01:24:59.820Z,12.89
2019-05-21T01:27:48.667Z,12.87
2019-05-21T01:30:37.529Z,12.85
2019-05-21T01:33:26.371Z,12.81
2019-05-21T01:36:15.220Z,12.76
2019-05-21T01:42:32.433Z,12.72
2019-05-21T01:45:21.276Z,12.68
2019-05-21T01:48:10.227Z,12.72
2019-05-21T01:50:39.718Z,12.76
2019-05-21T01:53:28.587Z,12.74
2019-05-21T01:56:17.484Z,12.72
2019-05-21T01:59:06.339Z,12.75
2019-05-21T02:01:55.261Z,12.78
2019-05-21T02:04:44.109Z,12.73
2019-05-21T02:07:32.972Z,12.71
2019-05-21T02:10:21.807Z,12.69
2019-05-21T02:13:10.749Z,12.62
2019-05-21T02:15:59.600Z,12.63
2019-05-21T02:21:43.857Z,12.64
2019-05-21T02:24:32.689Z,12.63
2019-05-21T02:27:21.555Z,12.55
2019-05-21T02:33:38.771Z,12.57
2019-05-21T02:36:27.658Z,12.45
2019-05-21T02:39:16.496Z,12.54
2019-05-21T02:42:05.396Z,12.63
2019-05-21T02:44:54.802Z,12.53
2019-05-21T02:47:44.982Z,12.56
2019-05-21T02:50:27.259Z,12.46
2019-05-21T02:53:16.111Z,12.45
2019-05-21T02:56:05.021Z,12.46
2019-05-21T02:58:53.948Z,12.49
2019-05-21T03:04:38.758Z,12.41
2019-05-21T03:07:27.587Z,12.37
2019-05-21T03:10:16.548Z,12.43
2019-05-21T03:13:05.544Z,12.38
2019-05-21T03:15:54.387Z,12.38
2019-05-21T03:18:43.229Z,12.48
2019-05-21T03:21:32.070Z,12.52
2019-05-21T03:24:20.945Z,12.51
2019-05-21T03:27:09.859Z,12.58
2019-05-21T03:29:58.701Z,12.48
2019-05-21T03:32:47.561Z,12.52
2019-05-21T03:35:36.406Z,12.62
2019-05-21T03:38:25.242Z,12.62
2019-05-21T03:41:14.193Z,12.67
2019-05-21T03:44:03.045Z,12.53
2019-05-21T03:46:51.952Z,12.60
2019-05-21T03:49:33.626Z,12.56
2019-05-21T03:52:22.474Z,12.55
2019-05-21T03:55:11.382Z,12.56
2019-05-21T03:58:00.240Z,12.53
2019-05-21T04:00:49.083Z,12.47
2019-05-21T04:03:37.949Z,12.52
2019-05-21T04:06:28.919Z,12.48
2019-05-21T04:09:17.521Z,12.33
2019-05-21T04:12:06.467Z,12.46
2019-05-21T04:15:14.337Z,12.42
2019-05-21T04:18:22.202Z,12.41
2019-05-21T04:21:11.118Z,12.46
2019-05-21T04:23:59.994Z,12.43
2019-05-21T04:26:48.881Z,12.40
2019-05-21T04:29:37.737Z,12.47
2019-05-21T04:32:26.567Z,12.48
2019-05-21T04:35:15.517Z,12.51
2019-05-21T04:38:04.411Z,12.48
2019-05-21T04:40:53.272Z,12.41
2019-05-21T04:43:42.121Z,12.46
2019-05-21T04:46:30.975Z,12.49
2019-05-21T04:49:20.176Z,12.47
2019-05-21T04:52:09.041Z,12.44
2019-05-21T04:54:57.887Z,12.51
2019-05-21T04:57:46.743Z,12.46
2019-05-21T05:00:35.670Z,12.49
2019-05-21T05:03:24.517Z,12.60
2019-05-21T05:06:13.388Z,12.53
2019-05-21T05:09:02.217Z,12.45
2019-05-21T05:11:51.164Z,12.50
2019-05-21T05:14:40.033Z,12.46
2019-05-21T05:17:28.921Z,12.49
2019-05-21T05:20:18.021Z,12.52
2019-05-21T05:23:06.866Z,12.49
2019-05-21T05:25:55.721Z,12.48
2019-05-21T05:28:44.655Z,12.54
2019-05-21T05:31:33.511Z,12.55
2019-05-21T05:34:22.419Z,12.57
2019-05-21T05:37:11.257Z,12.60
2019-05-21T05:40:00.204Z,12.62
2019-05-21T05:42:49.049Z,12.60
2019-05-21T05:45:37.921Z,12.66
2019-05-21T05:51:29.621Z,12.56
2019-05-21T05:54:18.469Z,12.65
2019-05-21T05:57:07.339Z,12.60
2019-05-21T05:59:56.200Z,12.68
2019-05-21T06:02:45.060Z,12.68
2019-05-21T06:05:33.908Z,12.76
2019-05-21T06:08:22.771Z,12.72
2019-05-21T06:11:11.605Z,12.85
2019-05-21T06:14:00.507Z,12.80
2019-05-21T06:16:49.333Z,12.83
2019-05-21T06:19:18.908Z,12.79
2019-05-21T06:22:07.758Z,12.78
2019-05-21T06:24:56.615Z,12.77
2019-05-21T06:27:45.508Z,12.78
2019-05-21T06:30:34.381Z,12.78
2019-05-21T06:33:23.234Z,12.83
2019-05-21T06:36:12.140Z,12.79
2019-05-21T06:39:01.088Z,12.80
2019-05-21T06:41:49.996Z,12.74
2019-05-21T06:44:38.863Z,12.78
2019-05-21T06:47:27.723Z,12.73
2019-05-21T06:50:09.746Z,12.71
2019-05-21T06:52:58.599Z,12.64
2019-05-21T06:55:47.437Z,12.75
2019-05-21T06:58:36.339Z,12.81
2019-05-21T07:01:28.615Z,12.80
2019-05-21T07:04:15.766Z,12.78
2019-05-21T07:07:04.680Z,12.82
2019-05-21T07:09:53.527Z,12.84
2019-05-21T07:12:42.407Z,12.87
2019-05-21T07:15:31.307Z,12.84
2019-05-21T07:18:20.162Z,12.81
2019-05-21T07:21:09.051Z,12.71
2019-05-21T07:23:57.856Z,12.70
2019-05-21T07:26:46.734Z,12.58
2019-05-21T07:29:35.583Z,12.53
2019-05-21T07:32:24.432Z,12.60
2019-05-21T07:35:13.371Z,12.47
2019-05-21T07:38:02.204Z,12.57
2019-05-21T07:40:51.053Z,12.52
2019-05-21T07:43:39.897Z,12.58
2019-05-21T07:46:28.833Z,12.53
2019-05-21T07:49:17.702Z,12.62
2019-05-21T07:51:59.858Z,12.54
2019-05-21T07:54:48.716Z,12.51
2019-05-21T07:57:37.590Z,12.53
2019-05-21T08:03:41.766Z,12.42
2019-05-21T08:06:30.642Z,12.49
2019-05-21T08:09:19.573Z,12.49
2019-05-21T08:12:34.493Z,12.57
2019-05-21T08:14:59.074Z,12.53
2019-05-21T08:17:47.980Z,12.42
2019-05-21T08:20:36.878Z,12.41
2019-05-21T08:23:25.823Z,12.44
2019-05-21T08:26:14.807Z,12.50
2019-05-21T08:29:24.228Z,12.46
2019-05-21T08:32:13.066Z,12.52
2019-05-21T08:35:02.099Z,12.62
2019-05-21T08:37:52.538Z,12.60
2019-05-21T08:40:41.387Z,12.58
2019-05-21T08:43:30.235Z,12.56
2019-05-21T08:46:19.146Z,12.52
2019-05-21T08:49:08.045Z,12.53
2019-05-21T08:51:49.921Z,12.55
2019-05-21T08:54:57.884Z,12.55
2019-05-21T08:58:05.040Z,12.57
2019-05-21T09:00:37.436Z,12.53
2019-05-21T09:03:26.373Z,12.60
2019-05-21T09:06:15.270Z,12.57
2019-05-21T09:12:18.739Z,12.56
2019-05-21T09:18:22.690Z,12.63
2019-05-21T09:21:11.512Z,12.58
2019-05-21T09:24:00.373Z,12.55
2019-05-21T09:26:49.220Z,12.58
2019-05-21T09:29:38.102Z,12.72
2019-05-21T09:32:26.978Z,12.57
2019-05-21T09:35:15.893Z,12.60
2019-05-21T09:38:04.826Z,12.67
2019-05-21T09:40:53.731Z,12.72
2019-05-21T09:43:42.666Z,12.74
2019-05-21T09:46:31.652Z,12.74
2019-05-21T09:49:20.593Z,12.77
2019-05-21T09:51:50.167Z,12.81
2019-05-21T09:54:39.026Z,12.83
2019-05-21T10:01:15.237Z,12.81
2019-05-21T10:06:54.314Z,12.77
2019-05-21T10:09:43.259Z,12.88
2019-05-21T10:12:32.132Z,12.87
2019-05-21T10:15:20.981Z,12.94
2019-05-21T10:18:10.062Z,12.98
2019-05-21T10:20:58.974Z,13.11
2019-05-21T10:23:47.839Z,13.11
2019-05-21T10:26:36.740Z,13.12
2019-05-21T10:29:25.716Z,13.18
2019-05-21T10:32:14.769Z,13.11
2019-05-21T10:38:18.191Z,13.10
2019-05-21T10:41:07.206Z,13.13
2019-05-21T10:43:56.114Z,13.20
2019-05-21T10:46:44.978Z,13.39
2019-05-21T10:49:33.917Z,13.45
2019-05-21T10:55:37.695Z,13.37
2019-05-21T10:58:26.693Z,13.26
2019-05-21T11:01:34.628Z,13.31
2019-05-21T11:07:33.063Z,13.22
2019-05-21T11:10:21.988Z,13.22
2019-05-21T11:13:10.854Z,13.18
2019-05-21T11:15:59.693Z,13.19
2019-05-21T11:18:48.608Z,13.09
2019-05-21T11:21:37.452Z,13.15
2019-05-21T11:24:26.299Z,13.16
2019-05-21T11:27:15.223Z,13.13
2019-05-21T11:33:32.795Z,13.00
2019-05-21T11:36:21.657Z,13.06
2019-05-21T11:39:10.646Z,12.98
2019-05-21T11:41:59.513Z,13.01
2019-05-21T11:44:48.381Z,13.03
2019-05-21T11:50:51.994Z,13.13
2019-05-21T11:53:34.301Z,13.08
2019-05-21T11:56:23.164Z,13.05
2019-05-21T11:59:12.023Z,13.06
2019-05-21T12:02:00.888Z,13.16
2019-05-21T12:04:49.779Z,13.16
2019-05-21T12:07:38.644Z,13.14
2019-05-21T12:10:27.497Z,13.14
2019-05-21T12:13:20.288Z,13.17
2019-05-21T12:16:07.014Z,13.19
2019-05-21T12:18:55.850Z,13.22
2019-05-21T12:21:44.724Z,13.30
2019-05-21T12:24:33.565Z,13.29
2019-05-21T12:27:22.438Z,13.26
2019-05-21T12:30:11.283Z,13.20
2019-05-21T12:33:00.138Z,13.11
2019-05-21T12:35:49.000Z,13.14
2019-05-21T12:38:37.863Z,13.14
2019-05-21T12:41:26.781Z,13.08
2019-05-21T12:44:15.653Z,13.12
2019-05-21T12:47:04.575Z,13.09
2019-05-21T12:49:53.420Z,13.03
2019-05-21T12:52:42.292Z,13.06
2019-05-21T12:55:31.112Z,12.95
2019-05-21T12:58:19.972Z,13.03
2019-05-21T13:01:08.900Z,13.12
2019-05-21T13:03:57.796Z,13.01
2019-05-21T13:06:46.691Z,13.12
2019-05-21T13:09:35.518Z,12.98
2019-05-21T13:12:24.372Z,13.09
2019-05-21T13:15:13.386Z,13.04
2019-05-21T13:18:02.341Z,13.08
2019-05-21T13:20:51.256Z,13.11
2019-05-21T13:23:40.153Z,13.04
2019-05-21T13:26:29.065Z,13.06
2019-05-21T13:29:18.005Z,13.06
2019-05-21T13:32:06.853Z,13.12
2019-05-21T13:34:55.683Z,13.01
2019-05-21T13:37:44.611Z,13.09
2019-05-21T13:43:42.937Z,13.12
2019-05-21T13:46:35.401Z,13.27
2019-05-21T13:49:22.536Z,13.24
2019-05-21T13:52:11.472Z,13.26
2019-05-21T13:54:53.606Z,13.27
2019-05-21T13:57:42.474Z,13.27
2019-05-21T14:00:50.518Z,13.23
2019-05-21T14:03:39.429Z,13.25
2019-05-21T14:06:28.300Z,13.18
2019-05-21T14:09:17.142Z,13.32
2019-05-21T14:12:06.148Z,13.32
2019-05-21T14:14:54.987Z,13.35
2019-05-21T14:17:43.860Z,13.33
2019-05-21T14:20:32.845Z,13.29
2019-05-21T14:23:21.759Z,13.38
2019-05-21T14:26:10.647Z,13.21
2019-05-21T14:28:59.498Z,13.15
2019-05-21T14:31:48.361Z,13.21
2019-05-21T14:34:37.209Z,13.13
2019-05-21T14:37:26.070Z,13.12
2019-05-21T14:43:43.490Z,13.06
2019-05-21T14:46:32.398Z,13.24
2019-05-21T14:49:21.324Z,13.21
2019-05-21T14:54:58.989Z,13.18
2019-05-21T14:57:47.855Z,13.27
2019-05-21T15:00:55.819Z,13.22
2019-05-21T15:03:44.683Z,13.32
2019-05-21T15:06:45.908Z,13.27
2019-05-21T15:09:24.158Z,13.34
2019-05-21T15:12:13.019Z,13.29
2019-05-21T15:15:02.654Z,13.33
2019-05-21T15:17:52.592Z,13.14
2019-05-21T15:21:00.515Z,13.10
2019-05-21T15:23:49.463Z,13.19
2019-05-21T15:26:38.525Z,13.11
2019-05-21T15:32:23.584Z,13.26
2019-05-21T15:35:14.201Z,13.24
2019-05-21T15:38:03.039Z,13.21
2019-05-21T15:41:08.880Z,13.26
2019-05-21T15:43:42.590Z,13.32
2019-05-21T15:46:47.226Z,13.32
2019-05-21T15:49:35.120Z,13.28
2019-05-21T15:51:53.584Z,13.25
2019-05-21T15:54:35.127Z,13.34
2019-05-21T15:57:24.073Z,13.30
2019-05-21T16:03:41.364Z,13.39
2019-05-21T16:06:30.343Z,13.44
2019-05-21T16:09:19.187Z,13.46
2019-05-21T16:12:08.059Z,13.49
2019-05-21T16:14:56.882Z,13.53
2019-05-21T16:17:45.745Z,13.74
2019-05-21T16:20:34.680Z,13.64
2019-05-21T16:23:23.553Z,13.69
2019-05-21T16:26:12.462Z,13.69
2019-05-21T16:29:01.410Z,13.59
2019-05-21T16:35:18.575Z,13.70
2019-05-21T16:38:07.446Z,13.69
2019-05-21T16:40:56.369Z,13.58
2019-05-21T16:43:45.203Z,13.68
2019-05-21T16:46:34.142Z,13.64
2019-05-21T16:49:22.975Z,13.54
2019-05-21T16:52:11.862Z,13.62
2019-05-21T16:54:54.127Z,13.56
2019-05-21T16:57:43.047Z,13.62
2019-05-21T17:03:41.482Z,13.60
2019-05-21T17:06:30.370Z,13.52
2019-05-21T17:09:19.357Z,13.53
2019-05-21T17:15:17.694Z,13.49
2019-05-21T17:18:06.606Z,13.34
2019-05-21T17:20:55.490Z,13.22
2019-05-21T17:23:44.419Z,13.26
2019-05-21T17:26:33.347Z,13.33
2019-05-21T17:29:22.664Z,13.26
2019-05-21T17:32:11.558Z,13.21
2019-05-21T17:35:00.418Z,13.23
2019-05-21T17:37:49.277Z,13.26
2019-05-21T17:40:38.136Z,13.23
2019-05-21T17:43:26.996Z,13.24
2019-05-21T17:46:15.951Z,13.16
2019-05-21T17:49:04.974Z,13.18
2019-05-21T17:51:53.909Z,13.02
2019-05-21T17:54:56.166Z,13.10
2019-05-21T17:57:26.821Z,13.04
2019-05-21T18:12:31.546Z,12.98
2019-05-21T18:21:55.908Z,12.96
2019-05-21T18:24:48.392Z,12.89
2019-05-21T18:27:35.627Z,12.98
2019-05-21T18:30:24.572Z,12.98
2019-05-21T18:33:13.453Z,12.98
2019-05-21T18:36:02.383Z,12.88
2019-05-21T18:38:51.239Z,12.90
2019-05-21T18:41:40.088Z,12.83
2019-05-21T18:44:28.970Z,12.88
2019-05-21T18:50:46.130Z,12.91
2019-05-21T18:53:35.108Z,12.79
2019-05-21T18:56:17.040Z,12.82
2019-05-21T19:02:21.152Z,12.78
2019-05-21T19:08:38.651Z,12.79
2019-05-21T19:11:27.589Z,12.73
2019-05-21T19:14:16.704Z,12.62
2019-05-21T19:17:05.588Z,12.72
2019-05-21T19:19:54.568Z,12.74
2019-05-21T19:22:43.518Z,12.72
2019-05-21T19:25:32.384Z,12.85
2019-05-21T19:28:21.249Z,12.78
2019-05-21T19:31:10.131Z,12.84
2019-05-21T19:33:59.004Z,12.96
2019-05-21T19:36:47.849Z,12.86
2019-05-21T19:42:32.620Z,12.77
2019-05-21T19:45:21.467Z,12.73
2019-05-21T19:48:10.463Z,12.89
2019-05-21T19:51:00.372Z,12.77
2019-05-21T19:53:49.918Z,12.97
2019-05-21T19:56:31.927Z,12.99
2019-05-21T19:59:20.750Z,12.98
2019-05-21T20:08:24.624Z,12.76
2019-05-21T20:14:22.979Z,12.78
2019-05-21T20:17:12.241Z,12.75
2019-05-21T20:44:54.064Z,12.81
2019-05-21T20:56:23.364Z,12.66
2019-05-21T20:59:12.201Z,12.80
2019-05-21T21:02:04.609Z,12.74
2019-05-21T21:08:01.289Z,12.80
2019-05-21T21:10:50.391Z,12.84
2019-05-21T21:16:35.488Z,12.77
2019-05-21T21:19:24.388Z,12.76
2019-05-21T21:22:13.336Z,12.68
2019-05-21T21:31:24.506Z,12.53
2019-05-21T21:37:41.655Z,12.67
2019-05-21T21:40:30.701Z,12.54
2019-05-21T21:43:19.611Z,12.62
2019-05-21T21:46:08.472Z,12.44
2019-05-21T21:57:56.985Z,12.63
2019-05-21T22:01:06.519Z,12.49
2019-05-21T22:07:10.401Z,12.67
2019-05-21T22:09:59.276Z,12.71
2019-05-21T22:12:48.114Z,12.64
2019-05-21T22:15:37.056Z,12.65
2019-05-21T22:18:26.038Z,12.49
2019-05-21T22:21:14.935Z,12.64
2019-05-21T22:26:59.391Z,12.47
2019-05-21T22:29:48.338Z,12.53
2019-05-21T22:48:17.809Z,12.36
2019-05-21T22:51:06.636Z,12.41
2019-05-21T22:53:55.583Z,12.37
2019-05-21T22:56:36.926Z,12.17
2019-05-21T22:59:25.804Z,12.27
2019-05-21T23:05:24.185Z,12.33
2019-05-21T23:08:13.497Z,12.27
2019-05-21T23:11:02.331Z,12.24
2019-05-21T23:13:51.284Z,12.27
2019-05-21T23:16:40.178Z,12.28
2019-05-21T23:22:24.998Z,12.22
2019-05-21T23:25:14.239Z,12.24
2019-05-21T23:40:32.709Z,12.40
2019-05-21T23:43:21.622Z,12.23
2019-05-21T23:49:25.820Z,12.32
2019-05-21T23:52:14.747Z,12.29
2019-05-21T23:55:03.807Z,12.22
2019-05-21T23:57:46.428Z,12.33
