createdAt,value
2019-04-30T00:00:45.491Z,65.33
2019-04-30T00:01:48.488Z,66.09
2019-04-30T00:02:45.395Z,66.56
2019-04-30T00:03:46.217Z,66.18
2019-04-30T00:04:45.245Z,65.42
2019-04-30T00:05:45.085Z,66.56
2019-04-30T00:06:45.342Z,65.61
2019-04-30T00:07:46.182Z,66.28
2019-04-30T00:08:45.187Z,66.09
2019-04-30T00:09:45.007Z,66.09
2019-04-30T00:10:45.379Z,65.89
2019-04-30T00:11:46.074Z,66.47
2019-04-30T00:12:45.292Z,66.28
2019-04-30T00:13:45.941Z,66.09
2019-04-30T00:14:44.930Z,66.66
2019-04-30T00:15:45.228Z,66.85
2019-04-30T00:16:45.108Z,66.85
2019-04-30T00:17:46.008Z,66.28
2019-04-30T00:18:55.499Z,66.47
2019-04-30T00:19:45.900Z,66.66
2019-04-30T00:20:45.339Z,66.38
2019-04-30T00:21:48.280Z,66.75
2019-04-30T00:22:47.105Z,67.33
2019-04-30T00:23:45.891Z,66.38
2019-04-30T00:24:49.591Z,65.80
2019-04-30T00:25:46.029Z,66.28
2019-04-30T00:26:46.701Z,66.18
2019-04-30T00:27:45.592Z,66.38
2019-04-30T00:28:47.674Z,66.56
2019-04-30T00:29:45.744Z,66.18
2019-04-30T00:30:47.603Z,66.47
2019-04-30T00:31:44.711Z,66.56
2019-04-30T00:32:45.603Z,66.28
2019-04-30T00:33:44.947Z,67.14
2019-04-30T00:34:45.508Z,66.38
2019-04-30T00:35:45.397Z,67.14
2019-04-30T00:36:45.927Z,66.38
2019-04-30T00:37:44.976Z,66.28
2019-04-30T00:38:44.815Z,66.18
2019-04-30T00:39:50.744Z,66.75
2019-04-30T00:40:45.054Z,66.28
2019-04-30T00:41:47.362Z,66.38
2019-04-30T00:42:45.625Z,66.66
2019-04-30T00:43:49.239Z,66.38
2019-04-30T00:44:45.563Z,66.66
2019-04-30T00:45:44.894Z,66.38
2019-04-30T00:46:45.460Z,66.28
2019-04-30T00:47:44.590Z,66.66
2019-04-30T00:48:43.469Z,66.66
2019-04-30T00:49:44.808Z,66.47
2019-04-30T00:50:43.396Z,66.56
2019-04-30T00:51:45.279Z,66.18
2019-04-30T00:52:43.336Z,66.18
2019-04-30T00:53:43.787Z,66.38
2019-04-30T00:54:44.895Z,66.28
2019-04-30T00:55:44.976Z,66.28
2019-04-30T00:56:43.216Z,66.18
2019-04-30T00:57:44.112Z,65.61
2019-04-30T00:58:43.131Z,65.52
2019-04-30T00:59:44.654Z,65.52
2019-04-30T01:00:43.074Z,65.52
2019-04-30T01:01:44.273Z,66.47
2019-04-30T01:02:42.999Z,66.47
2019-04-30T01:03:46.391Z,66.75
2019-04-30T01:04:44.875Z,66.47
2019-04-30T01:05:46.430Z,66.47
2019-04-30T01:06:42.876Z,66.18
2019-04-30T01:07:48.759Z,66.18
2019-04-30T01:08:42.798Z,66.09
2019-04-30T01:09:46.581Z,66.75
2019-04-30T01:10:42.727Z,66.28
2019-04-30T01:11:46.807Z,66.38
2019-04-30T01:12:47.356Z,66.56
2019-04-30T01:13:50.067Z,66.38
2019-04-30T01:14:42.596Z,66.28
2019-04-30T01:15:44.030Z,66.66
2019-04-30T01:16:42.528Z,66.75
2019-04-30T01:17:45.409Z,66.38
2019-04-30T01:18:42.462Z,66.66
2019-04-30T01:19:45.970Z,66.47
2019-04-30T01:20:42.396Z,66.66
2019-04-30T01:21:47.053Z,66.66
2019-04-30T01:22:42.332Z,67.33
2019-04-30T01:23:51.906Z,67.04
2019-04-30T01:24:42.261Z,66.60
2019-04-30T01:25:43.116Z,66.47
2019-04-30T01:26:42.196Z,66.47
2019-04-30T01:27:45.786Z,66.50
2019-04-30T01:28:42.136Z,66.60
2019-04-30T01:29:44.368Z,66.66
2019-04-30T01:30:42.066Z,66.78
2019-04-30T01:31:42.032Z,66.69
2019-04-30T01:32:41.995Z,65.99
2019-04-30T01:33:41.972Z,66.22
2019-04-30T01:34:44.215Z,66.56
2019-04-30T01:35:41.893Z,66.28
2019-04-30T01:36:43.535Z,66.56
2019-04-30T01:37:41.842Z,66.28
2019-04-30T01:38:44.785Z,66.28
2019-04-30T01:39:41.758Z,66.38
2019-04-30T01:40:42.757Z,66.02
2019-04-30T01:41:41.692Z,65.23
2019-04-30T01:42:47.980Z,66.38
2019-04-30T01:43:41.629Z,66.18
2019-04-30T01:44:43.469Z,66.22
2019-04-30T01:45:41.572Z,66.38
2019-04-30T01:46:43.177Z,66.28
2019-04-30T01:47:41.494Z,66.69
2019-04-30T01:48:43.588Z,66.22
2019-04-30T01:49:44.295Z,65.52
2019-04-30T01:50:42.143Z,65.42
2019-04-30T01:51:41.365Z,65.36
2019-04-30T01:52:41.329Z,65.80
2019-04-30T01:53:43.613Z,65.55
2019-04-30T01:54:41.263Z,65.52
2019-04-30T01:55:41.504Z,65.61
2019-04-30T01:56:41.195Z,65.61
2019-04-30T01:57:41.165Z,65.61
2019-04-30T01:58:41.123Z,65.04
2019-04-30T01:59:41.093Z,65.61
2019-04-30T02:00:41.054Z,65.52
2019-04-30T02:01:41.024Z,64.94
2019-04-30T02:02:40.988Z,64.65
2019-04-30T02:03:40.956Z,64.65
2019-04-30T02:04:40.930Z,64.75
2019-04-30T02:05:40.899Z,64.56
2019-04-30T02:06:40.865Z,64.28
2019-04-30T02:07:40.830Z,64.18
2019-04-30T02:08:40.790Z,64.09
2019-04-30T02:09:40.759Z,64.37
2019-04-30T02:10:40.715Z,64.09
2019-04-30T02:11:40.696Z,64.47
2019-04-30T02:12:40.654Z,64.37
2019-04-30T02:13:40.626Z,64.37
2019-04-30T02:14:40.602Z,63.99
2019-04-30T02:15:40.557Z,63.42
2019-04-30T02:16:40.525Z,63.60
2019-04-30T02:17:40.496Z,63.89
2019-04-30T02:18:40.467Z,63.51
2019-04-30T02:19:40.437Z,63.23
2019-04-30T02:20:40.395Z,63.70
2019-04-30T02:21:40.357Z,63.99
2019-04-30T02:22:40.326Z,63.23
2019-04-30T02:23:40.286Z,63.51
2019-04-30T02:24:40.260Z,63.51
2019-04-30T02:25:40.220Z,63.42
2019-04-30T02:26:40.190Z,63.42
2019-04-30T02:27:40.154Z,63.23
2019-04-30T02:28:40.121Z,63.13
2019-04-30T02:29:40.090Z,63.42
2019-04-30T02:30:40.560Z,63.42
2019-04-30T02:31:40.819Z,62.84
2019-04-30T02:32:39.986Z,62.84
2019-04-30T02:33:40.499Z,63.13
2019-04-30T02:34:43.901Z,63.04
2019-04-30T02:35:40.646Z,62.84
2019-04-30T02:36:40.536Z,62.65
2019-04-30T02:37:43.255Z,62.84
2019-04-30T02:38:39.790Z,63.13
2019-04-30T02:39:40.351Z,62.56
2019-04-30T02:40:42.652Z,62.46
2019-04-30T02:41:41.124Z,62.65
2019-04-30T02:42:39.855Z,62.27
2019-04-30T02:43:39.885Z,62.65
2019-04-30T02:44:40.706Z,62.08
2019-04-30T02:45:40.066Z,62.65
2019-04-30T02:46:40.635Z,62.46
2019-04-30T02:47:39.970Z,62.75
2019-04-30T02:48:39.977Z,62.56
2019-04-30T02:49:39.907Z,62.37
2019-04-30T02:50:39.432Z,62.27
2019-04-30T02:51:40.057Z,62.08
2019-04-30T02:52:40.194Z,61.60
2019-04-30T02:53:40.155Z,61.41
2019-04-30T02:54:39.706Z,61.80
2019-04-30T02:55:40.314Z,62.27
2019-04-30T02:56:39.998Z,61.80
2019-04-30T02:57:40.080Z,62.18
2019-04-30T02:58:41.039Z,61.70
2019-04-30T02:59:40.262Z,61.80
2019-04-30T03:00:39.526Z,61.80
2019-04-30T03:01:40.236Z,61.89
2019-04-30T03:02:39.563Z,61.70
2019-04-30T03:03:39.312Z,61.80
2019-04-30T03:04:39.517Z,61.04
2019-04-30T03:05:39.263Z,60.94
2019-04-30T03:06:40.146Z,60.84
2019-04-30T03:07:40.726Z,61.41
2019-04-30T03:08:40.396Z,61.04
2019-04-30T03:09:39.365Z,61.04
2019-04-30T03:10:40.165Z,61.04
2019-04-30T03:11:40.506Z,61.13
2019-04-30T03:12:40.464Z,61.32
2019-04-30T03:13:42.503Z,61.04
2019-04-30T03:14:40.019Z,61.13
2019-04-30T03:15:39.416Z,60.94
2019-04-30T03:16:40.161Z,60.84
2019-04-30T03:17:39.441Z,60.62
2019-04-30T03:18:39.611Z,60.08
2019-04-30T03:19:40.248Z,60.84
2019-04-30T03:20:40.063Z,60.62
2019-04-30T03:21:40.480Z,60.75
2019-04-30T03:22:39.928Z,60.43
2019-04-30T03:23:39.135Z,60.17
2019-04-30T03:24:42.328Z,60.05
2019-04-30T03:25:40.368Z,60.14
2019-04-30T03:26:40.016Z,59.95
2019-04-30T03:27:42.274Z,59.38
2019-04-30T03:28:39.633Z,59.57
2019-04-30T03:29:40.560Z,60.17
2019-04-30T03:30:42.123Z,60.14
2019-04-30T03:31:42.855Z,59.76
2019-04-30T03:32:42.597Z,60.14
2019-04-30T03:33:41.896Z,59.95
2019-04-30T03:34:41.893Z,60.33
2019-04-30T03:35:46.687Z,60.05
2019-04-30T03:36:40.347Z,59.67
2019-04-30T03:37:39.665Z,59.95
2019-04-30T03:38:39.614Z,59.67
2019-04-30T03:39:39.946Z,59.99
2019-04-30T03:40:40.231Z,59.86
2019-04-30T03:41:40.408Z,59.99
2019-04-30T03:42:39.711Z,59.89
2019-04-30T03:43:39.870Z,59.89
2019-04-30T03:44:40.141Z,59.99
2019-04-30T03:45:40.016Z,59.79
2019-04-30T03:46:40.088Z,59.51
2019-04-30T03:47:40.349Z,60.05
2019-04-30T03:48:39.598Z,59.86
2019-04-30T03:49:40.084Z,59.89
2019-04-30T03:50:50.195Z,60.17
2019-04-30T03:51:40.027Z,59.99
2019-04-30T03:52:39.421Z,60.08
2019-04-30T03:53:39.736Z,59.99
2019-04-30T03:54:37.238Z,59.38
2019-04-30T03:55:37.201Z,58.72
2019-04-30T03:56:39.575Z,58.43
2019-04-30T03:57:39.693Z,58.62
2019-04-30T03:58:39.606Z,58.52
2019-04-30T03:59:39.476Z,58.62
2019-04-30T04:00:37.040Z,58.91
2019-04-30T04:01:39.741Z,58.91
2019-04-30T04:02:36.973Z,59.38
2019-04-30T04:03:36.931Z,58.52
2019-04-30T04:04:39.498Z,58.43
2019-04-30T04:05:36.871Z,58.33
2019-04-30T04:06:39.310Z,58.24
2019-04-30T04:07:36.800Z,58.43
2019-04-30T04:08:38.962Z,58.43
2019-04-30T04:09:36.727Z,57.76
2019-04-30T04:10:36.690Z,57.76
2019-04-30T04:11:36.667Z,57.76
2019-04-30T04:12:36.635Z,58.04
2019-04-30T04:13:36.608Z,58.04
2019-04-30T04:14:39.339Z,57.48
2019-04-30T04:15:36.531Z,57.86
2019-04-30T04:16:36.497Z,57.86
2019-04-30T04:17:39.469Z,58.14
2019-04-30T04:18:36.430Z,57.95
2019-04-30T04:19:36.389Z,57.76
2019-04-30T04:20:36.361Z,57.67
2019-04-30T04:21:36.317Z,57.48
2019-04-30T04:22:36.291Z,58.43
2019-04-30T04:23:36.258Z,58.14
2019-04-30T04:24:36.219Z,58.62
2019-04-30T04:25:36.186Z,58.52
2019-04-30T04:26:36.154Z,57.95
2019-04-30T04:27:36.126Z,58.52
2019-04-30T04:28:36.089Z,58.14
2019-04-30T04:29:36.057Z,58.33
2019-04-30T04:30:36.014Z,58.43
2019-04-30T04:31:35.992Z,58.14
2019-04-30T04:32:35.950Z,57.95
2019-04-30T04:33:35.922Z,57.95
2019-04-30T04:34:35.897Z,58.75
2019-04-30T04:35:35.861Z,58.46
2019-04-30T04:36:35.821Z,58.26
2019-04-30T04:37:35.797Z,58.75
2019-04-30T04:38:35.744Z,58.75
2019-04-30T04:39:35.720Z,58.75
2019-04-30T04:40:35.678Z,58.52
2019-04-30T04:41:35.656Z,58.62
2019-04-30T04:42:35.616Z,57.86
2019-04-30T04:43:35.579Z,58.33
2019-04-30T04:44:35.549Z,58.81
2019-04-30T04:45:35.514Z,58.14
2019-04-30T04:46:35.475Z,58.24
2019-04-30T04:47:35.444Z,58.33
2019-04-30T04:48:35.409Z,58.14
2019-04-30T04:49:35.379Z,57.89
2019-04-30T04:50:35.344Z,58.46
2019-04-30T04:51:39.527Z,58.91
2019-04-30T04:52:35.276Z,58.52
2019-04-30T04:53:35.242Z,58.65
2019-04-30T04:54:35.209Z,58.84
2019-04-30T04:55:35.182Z,58.46
2019-04-30T04:56:35.155Z,58.46
2019-04-30T04:57:35.109Z,58.36
2019-04-30T04:58:35.074Z,58.55
2019-04-30T04:59:35.041Z,58.75
2019-04-30T05:00:35.009Z,59.03
2019-04-30T05:01:34.976Z,58.94
2019-04-30T05:02:34.936Z,59.12
2019-04-30T05:03:35.011Z,59.22
2019-04-30T05:04:34.874Z,58.84
2019-04-30T05:05:34.841Z,59.51
2019-04-30T05:06:34.815Z,58.65
2019-04-30T05:07:34.778Z,58.94
2019-04-30T05:08:34.744Z,58.84
2019-04-30T05:09:34.706Z,58.84
2019-04-30T05:10:34.667Z,59.22
2019-04-30T05:11:34.639Z,59.03
2019-04-30T05:12:37.304Z,58.94
2019-04-30T05:13:34.803Z,58.84
2019-04-30T05:14:34.529Z,59.12
2019-04-30T05:15:34.504Z,58.84
2019-04-30T05:16:34.471Z,59.89
2019-04-30T05:17:34.449Z,59.22
2019-04-30T05:18:34.401Z,59.41
2019-04-30T05:19:34.374Z,59.60
2019-04-30T05:20:34.356Z,59.41
2019-04-30T05:21:42.689Z,59.60
2019-04-30T05:22:34.276Z,59.51
2019-04-30T05:23:34.239Z,59.60
2019-04-30T05:24:34.201Z,59.89
2019-04-30T05:25:34.170Z,59.60
2019-04-30T05:26:34.127Z,59.89
2019-04-30T05:27:34.106Z,59.89
2019-04-30T05:28:34.069Z,59.89
2019-04-30T05:29:34.040Z,58.24
2019-04-30T05:30:34.007Z,58.84
2019-04-30T05:31:33.977Z,58.36
2019-04-30T05:32:33.932Z,59.22
2019-04-30T05:33:33.895Z,59.51
2019-04-30T05:34:33.867Z,59.51
2019-04-30T05:35:33.830Z,59.79
2019-04-30T05:36:33.792Z,59.89
2019-04-30T05:37:33.767Z,59.41
2019-04-30T05:38:33.727Z,59.03
2019-04-30T05:39:33.695Z,59.31
2019-04-30T05:40:33.657Z,59.70
2019-04-30T05:41:33.630Z,59.41
2019-04-30T05:42:33.596Z,59.51
2019-04-30T05:43:33.563Z,59.03
2019-04-30T05:44:33.522Z,59.79
2019-04-30T05:45:33.802Z,59.31
2019-04-30T05:46:33.477Z,60.17
2019-04-30T05:47:33.426Z,60.17
2019-04-30T05:48:33.401Z,59.60
2019-04-30T05:49:33.363Z,60.27
2019-04-30T05:50:33.332Z,60.27
2019-04-30T05:51:33.291Z,59.89
2019-04-30T05:52:33.263Z,59.41
2019-04-30T05:53:33.233Z,60.65
2019-04-30T05:54:33.198Z,60.17
2019-04-30T05:55:33.178Z,60.17
2019-04-30T05:56:33.128Z,60.27
2019-04-30T05:57:33.122Z,60.27
2019-04-30T05:58:33.065Z,59.89
2019-04-30T05:59:33.022Z,60.84
2019-04-30T06:00:32.998Z,60.46
2019-04-30T06:01:32.959Z,60.55
2019-04-30T06:02:34.125Z,61.04
2019-04-30T06:03:33.469Z,61.04
2019-04-30T06:04:32.864Z,61.83
2019-04-30T06:05:32.823Z,61.63
2019-04-30T06:06:33.679Z,62.88
2019-04-30T06:07:32.754Z,61.99
2019-04-30T06:08:32.722Z,61.83
2019-04-30T06:09:34.071Z,61.92
2019-04-30T06:10:32.681Z,61.83
2019-04-30T06:11:32.627Z,61.83
2019-04-30T06:12:32.596Z,62.02
2019-04-30T06:13:32.560Z,62.21
2019-04-30T06:14:32.534Z,62.59
2019-04-30T06:15:32.510Z,62.59
2019-04-30T06:16:32.455Z,62.40
2019-04-30T06:17:32.417Z,61.92
2019-04-30T06:18:32.393Z,62.21
2019-04-30T06:19:32.360Z,63.54
2019-04-30T06:20:32.330Z,62.88
2019-04-30T06:21:32.298Z,64.97
2019-04-30T06:22:32.255Z,65.17
2019-04-30T06:23:32.218Z,63.64
2019-04-30T06:24:32.193Z,63.54
2019-04-30T06:25:45.841Z,62.88
2019-04-30T06:26:32.133Z,63.54
2019-04-30T06:27:32.093Z,64.40
2019-04-30T06:28:32.064Z,64.78
2019-04-30T06:29:32.020Z,65.45
2019-04-30T06:30:31.988Z,66.41
2019-04-30T06:31:37.229Z,66.12
2019-04-30T06:34:04.035Z,68.12
2019-04-30T06:35:03.998Z,66.69
2019-04-30T06:36:03.935Z,65.93
2019-04-30T06:37:03.910Z,66.31
2019-04-30T06:38:03.871Z,65.55
2019-04-30T06:39:03.846Z,66.22
2019-04-30T06:40:03.813Z,65.45
2019-04-30T06:41:03.779Z,65.64
2019-04-30T06:42:06.758Z,65.64
2019-04-30T06:43:03.720Z,65.07
2019-04-30T06:44:03.673Z,64.50
2019-04-30T06:45:03.640Z,64.69
2019-04-30T06:46:03.605Z,65.17
2019-04-30T06:47:03.575Z,64.97
2019-04-30T06:48:03.543Z,65.64
2019-04-30T06:49:03.506Z,65.64
2019-04-30T06:50:03.476Z,64.69
2019-04-30T06:51:03.446Z,64.69
2019-04-30T06:52:03.428Z,65.64
2019-04-30T06:53:03.377Z,65.55
2019-04-30T06:54:03.346Z,65.07
2019-04-30T06:55:03.307Z,66.22
2019-04-30T06:56:03.272Z,65.45
2019-04-30T06:57:03.244Z,66.02
2019-04-30T06:58:11.870Z,66.72
2019-04-30T06:59:03.176Z,67.74
2019-04-30T07:00:03.150Z,67.74
2019-04-30T07:01:03.111Z,67.87
2019-04-30T07:02:03.081Z,69.02
2019-04-30T07:03:03.046Z,68.03
2019-04-30T07:04:03.020Z,67.65
2019-04-30T07:05:02.982Z,67.40
2019-04-30T07:06:02.950Z,68.06
2019-04-30T07:07:02.915Z,68.92
2019-04-30T07:08:09.060Z,69.02
2019-04-30T07:09:02.842Z,69.02
2019-04-30T07:10:02.822Z,69.02
2019-04-30T07:11:07.380Z,69.59
2019-04-30T07:12:02.808Z,68.16
2019-04-30T07:13:02.716Z,68.92
2019-04-30T07:14:02.686Z,68.26
2019-04-30T07:15:02.650Z,68.54
2019-04-30T07:16:02.623Z,69.02
2019-04-30T07:17:02.615Z,68.63
2019-04-30T07:18:02.552Z,69.11
2019-04-30T07:19:02.547Z,68.63
2019-04-30T07:20:02.487Z,69.02
2019-04-30T07:21:02.459Z,70.92
2019-04-30T07:22:02.441Z,68.26
2019-04-30T07:23:03.343Z,72.36
2019-04-30T07:24:02.353Z,70.92
2019-04-30T07:25:02.318Z,71.34
2019-04-30T07:26:02.298Z,71.63
2019-04-30T07:27:02.849Z,72.55
2019-04-30T07:28:02.371Z,71.72
2019-04-30T07:29:02.694Z,72.39
2019-04-30T07:30:02.157Z,72.20
2019-04-30T07:31:11.746Z,71.41
2019-04-30T07:32:02.097Z,72.49
2019-04-30T07:33:02.064Z,72.87
2019-04-30T07:34:02.030Z,71.34
2019-04-30T07:35:01.997Z,71.06
2019-04-30T07:36:01.960Z,72.58
2019-04-30T07:37:13.304Z,74.69
2019-04-30T07:38:04.931Z,75.07
2019-04-30T07:39:01.877Z,74.59
2019-04-30T07:40:01.829Z,73.92
2019-04-30T07:41:01.804Z,73.07
2019-04-30T07:42:01.769Z,73.16
2019-04-30T07:43:01.755Z,73.07
2019-04-30T07:44:01.704Z,71.82
2019-04-30T07:45:01.673Z,72.20
2019-04-30T07:46:02.265Z,72.97
2019-04-30T07:47:02.049Z,73.25
2019-04-30T07:48:01.581Z,72.68
2019-04-30T07:49:01.546Z,72.26
2019-04-30T07:50:01.519Z,70.96
2019-04-30T07:51:01.473Z,72.11
2019-04-30T07:52:02.226Z,72.58
2019-04-30T07:53:05.561Z,72.39
2019-04-30T07:54:01.382Z,70.87
2019-04-30T07:55:01.358Z,73.35
2019-04-30T07:56:02.169Z,71.69
2019-04-30T07:57:01.280Z,73.03
2019-04-30T07:58:01.266Z,73.07
2019-04-30T07:59:02.868Z,72.45
2019-04-30T08:00:01.193Z,71.63
2019-04-30T08:01:01.156Z,72.83
2019-04-30T08:02:10.176Z,72.36
2019-04-30T08:03:01.102Z,71.78
2019-04-30T08:04:01.059Z,72.55
2019-04-30T08:05:01.026Z,71.59
2019-04-30T08:06:01.085Z,70.92
2019-04-30T08:07:00.959Z,73.44
2019-04-30T08:08:16.825Z,73.35
2019-04-30T08:09:01.463Z,73.25
2019-04-30T08:10:00.865Z,74.88
2019-04-30T08:11:00.829Z,73.83
2019-04-30T08:12:00.927Z,73.63
2019-04-30T08:13:08.549Z,74.02
2019-04-30T08:14:00.837Z,74.59
2019-04-30T08:15:00.711Z,73.73
2019-04-30T08:16:00.669Z,73.54
2019-04-30T08:17:00.635Z,73.63
2019-04-30T08:18:05.458Z,74.02
2019-04-30T08:19:00.565Z,73.35
2019-04-30T08:20:00.538Z,72.68
2019-04-30T08:21:00.954Z,73.25
2019-04-30T08:22:00.477Z,71.92
2019-04-30T08:23:13.340Z,72.78
2019-04-30T08:24:01.093Z,73.83
2019-04-30T08:25:00.376Z,77.30
2019-04-30T08:26:00.338Z,75.30
2019-04-30T08:27:01.265Z,76.54
2019-04-30T08:28:00.276Z,75.10
2019-04-30T08:29:00.246Z,74.15
2019-04-30T08:30:00.216Z,76.06
2019-04-30T08:31:00.183Z,75.49
2019-04-30T08:32:00.175Z,75.30
2019-04-30T08:33:00.113Z,75.01
2019-04-30T08:34:00.081Z,75.59
2019-04-30T08:35:01.205Z,75.39
2019-04-30T08:36:00.967Z,77.78
2019-04-30T08:37:12.711Z,76.73
2019-04-30T08:37:59.960Z,77.50
2019-04-30T08:38:59.933Z,77.21
2019-04-30T08:40:01.881Z,76.25
2019-04-30T08:41:00.878Z,76.92
2019-04-30T08:42:00.062Z,74.34
2019-04-30T08:42:59.788Z,78.74
2019-04-30T08:43:59.979Z,77.63
2019-04-30T08:44:59.738Z,76.73
2019-04-30T08:45:59.703Z,75.87
2019-04-30T08:46:59.667Z,78.11
2019-04-30T08:47:59.655Z,79.25
2019-04-30T08:48:59.811Z,78.30
2019-04-30T08:50:02.771Z,77.25
2019-04-30T08:50:59.672Z,78.78
2019-04-30T08:51:59.503Z,77.72
2019-04-30T08:53:00.323Z,77.72
2019-04-30T08:53:59.449Z,78.11
2019-04-30T08:55:12.973Z,78.58
2019-04-30T08:55:59.377Z,77.92
2019-04-30T08:56:59.611Z,77.25
2019-04-30T08:58:09.337Z,77.92
2019-04-30T08:58:59.499Z,78.11
2019-04-30T08:59:59.253Z,78.58
2019-04-30T09:00:59.219Z,78.39
2019-04-30T09:02:12.274Z,77.53
2019-04-30T09:02:59.433Z,78.07
2019-04-30T09:03:59.723Z,78.97
2019-04-30T09:05:00.532Z,77.40
2019-04-30T09:05:59.070Z,77.72
2019-04-30T09:06:59.941Z,78.01
2019-04-30T09:07:59.826Z,78.49
2019-04-30T09:08:59.417Z,78.68
2019-04-30T09:10:01.759Z,77.63
2019-04-30T09:10:59.495Z,77.63
2019-04-30T09:11:59.260Z,77.92
2019-04-30T09:12:59.796Z,78.68
2019-04-30T09:13:58.813Z,78.20
2019-04-30T09:14:59.155Z,77.72
2019-04-30T09:15:59.345Z,78.01
2019-04-30T09:16:59.606Z,78.11
2019-04-30T09:18:03.846Z,77.15
2019-04-30T09:18:59.479Z,77.72
2019-04-30T09:19:59.016Z,77.82
2019-04-30T09:21:05.725Z,78.68
2019-04-30T09:21:59.081Z,77.67
2019-04-30T09:22:59.544Z,76.90
2019-04-30T09:23:59.421Z,77.09
2019-04-30T09:24:59.214Z,76.04
2019-04-30T09:25:58.658Z,76.52
2019-04-30T09:26:59.068Z,76.62
2019-04-30T09:27:58.946Z,77.19
2019-04-30T09:28:59.375Z,76.14
2019-04-30T09:29:58.836Z,77.48
2019-04-30T09:30:58.752Z,76.81
2019-04-30T09:31:59.474Z,76.14
2019-04-30T09:32:59.489Z,74.99
2019-04-30T09:34:00.795Z,75.47
2019-04-30T09:34:58.737Z,76.52
2019-04-30T09:35:59.563Z,74.04
2019-04-30T09:36:58.894Z,73.27
2019-04-30T09:38:01.639Z,72.54
2019-04-30T09:38:58.747Z,75.41
2019-04-30T09:39:59.218Z,73.50
2019-04-30T09:40:59.413Z,74.26
2019-04-30T09:41:59.615Z,71.20
2019-04-30T09:42:58.563Z,71.30
2019-04-30T09:43:59.697Z,70.91
2019-04-30T09:44:59.606Z,72.44
2019-04-30T09:45:59.272Z,73.97
2019-04-30T09:46:58.867Z,72.54
2019-04-30T09:47:59.266Z,71.77
2019-04-30T09:48:59.677Z,74.84
2019-04-30T09:49:59.597Z,72.44
2019-04-30T09:51:00.268Z,72.16
2019-04-30T09:51:59.524Z,72.06
2019-04-30T09:52:59.777Z,67.94
2019-04-30T09:54:00.655Z,71.23
2019-04-30T09:54:59.257Z,72.96
2019-04-30T09:55:59.516Z,70.76
2019-04-30T09:56:58.990Z,68.07
2019-04-30T09:57:58.895Z,69.54
2019-04-30T09:58:59.098Z,68.11
2019-04-30T09:59:57.377Z,70.79
2019-04-30T10:00:59.189Z,67.05
2019-04-30T10:01:57.316Z,67.15
2019-04-30T10:02:59.698Z,65.42
2019-04-30T10:03:59.583Z,65.33
2019-04-30T10:04:57.571Z,65.42
2019-04-30T10:05:58.952Z,65.81
2019-04-30T10:06:57.166Z,66.96
2019-04-30T10:07:59.215Z,65.05
2019-04-30T10:08:57.107Z,63.92
2019-04-30T10:09:58.956Z,63.89
2019-04-30T10:10:58.786Z,63.80
2019-04-30T10:11:57.017Z,64.66
2019-04-30T10:12:57.350Z,66.13
2019-04-30T10:13:56.962Z,66.03
2019-04-30T10:14:56.928Z,64.34
2019-04-30T10:15:58.579Z,63.19
2019-04-30T10:16:56.867Z,60.50
2019-04-30T10:17:56.844Z,59.83
2019-04-30T10:18:56.813Z,60.50
2019-04-30T10:19:56.818Z,59.74
2019-04-30T10:20:56.764Z,59.45
2019-04-30T10:21:58.866Z,59.93
2019-04-30T10:22:56.703Z,59.29
2019-04-30T10:24:11.833Z,58.23
2019-04-30T10:24:56.644Z,58.42
2019-04-30T10:25:56.612Z,57.75
2019-04-30T10:26:56.583Z,56.51
2019-04-30T10:27:56.554Z,57.28
2019-04-30T10:28:56.529Z,57.30
2019-04-30T10:29:56.492Z,56.34
2019-04-30T10:30:56.475Z,56.05
2019-04-30T10:31:56.432Z,56.56
2019-04-30T10:32:56.414Z,56.46
2019-04-30T10:33:58.476Z,55.96
2019-04-30T10:34:56.359Z,55.96
2019-04-30T10:35:56.333Z,56.44
2019-04-30T10:36:56.332Z,55.86
2019-04-30T10:37:56.277Z,55.22
2019-04-30T10:38:56.250Z,56.24
2019-04-30T10:39:56.239Z,55.35
2019-04-30T10:40:56.222Z,55.55
2019-04-30T10:41:56.168Z,55.93
2019-04-30T10:42:56.137Z,55.74
2019-04-30T10:43:56.109Z,55.83
2019-04-30T10:44:56.090Z,54.94
2019-04-30T10:45:56.054Z,55.16
2019-04-30T10:46:56.028Z,55.23
2019-04-30T10:47:55.988Z,55.26
2019-04-30T10:48:55.963Z,55.26
2019-04-30T10:49:55.946Z,55.16
2019-04-30T10:50:55.910Z,55.19
2019-04-30T10:51:55.881Z,55.29
2019-04-30T10:52:55.855Z,56.05
2019-04-30T10:53:55.828Z,54.71
2019-04-30T10:54:55.800Z,55.19
2019-04-30T10:55:55.776Z,55.10
2019-04-30T10:56:55.748Z,55.02
2019-04-30T10:57:55.721Z,53.97
2019-04-30T10:58:55.681Z,54.00
2019-04-30T10:59:55.669Z,54.86
2019-04-30T11:00:55.635Z,52.26
2019-04-30T11:01:55.605Z,52.65
2019-04-30T11:02:55.569Z,52.91
2019-04-30T11:03:55.553Z,53.61
2019-04-30T11:04:55.536Z,51.11
2019-04-30T11:05:55.496Z,51.21
2019-04-30T11:06:55.462Z,49.69
2019-04-30T11:07:55.441Z,49.51
2019-04-30T11:08:55.415Z,50.18
2019-04-30T11:09:55.387Z,50.66
2019-04-30T11:10:55.361Z,50.87
2019-04-30T11:11:55.334Z,51.74
2019-04-30T11:12:55.307Z,51.04
2019-04-30T11:13:55.287Z,51.72
2019-04-30T11:14:55.251Z,51.26
2019-04-30T11:15:55.226Z,50.95
2019-04-30T11:16:55.415Z,50.78
2019-04-30T11:17:55.283Z,50.85
2019-04-30T11:18:55.311Z,50.27
2019-04-30T11:19:55.244Z,50.66
2019-04-30T11:20:55.293Z,50.40
2019-04-30T11:21:55.264Z,49.15
2019-04-30T11:22:55.345Z,49.43
2019-04-30T11:23:55.082Z,48.97
2019-04-30T11:25:00.113Z,48.97
2019-04-30T11:25:55.466Z,48.11
2019-04-30T11:26:55.227Z,46.47
2019-04-30T11:27:55.613Z,46.64
2019-04-30T11:28:55.058Z,46.93
2019-04-30T11:30:01.490Z,48.11
2019-04-30T11:30:54.962Z,47.99
2019-04-30T11:31:54.858Z,48.08
2019-04-30T11:32:55.005Z,48.45
2019-04-30T11:33:54.749Z,49.19
2019-04-30T11:34:54.722Z,50.15
2019-04-30T11:36:02.326Z,50.44
2019-04-30T11:36:54.677Z,49.96
2019-04-30T11:37:54.643Z,49.57
2019-04-30T11:38:54.625Z,50.15
2019-04-30T11:39:54.598Z,49.87
2019-04-30T11:40:54.567Z,49.57
2019-04-30T11:41:54.535Z,49.99
2019-04-30T11:42:54.517Z,49.24
2019-04-30T11:43:54.489Z,49.94
2019-04-30T11:44:54.454Z,48.88
2019-04-30T11:45:54.430Z,49.87
2019-04-30T11:46:54.399Z,48.81
2019-04-30T11:47:54.379Z,47.56
2019-04-30T11:48:54.348Z,47.56
2019-04-30T11:49:54.322Z,49.38
2019-04-30T11:50:54.298Z,49.77
2019-04-30T11:51:54.275Z,48.13
2019-04-30T11:53:07.058Z,47.08
2019-04-30T11:53:54.215Z,46.78
2019-04-30T11:54:54.729Z,47.72
2019-04-30T11:55:54.177Z,48.88
2019-04-30T11:56:54.134Z,47.92
2019-04-30T11:57:54.113Z,48.11
2019-04-30T11:58:54.089Z,47.72
2019-04-30T11:59:54.054Z,47.44
2019-04-30T12:00:54.034Z,47.89
2019-04-30T12:01:54.010Z,48.38
2019-04-30T12:02:53.975Z,49.36
2019-04-30T12:03:53.959Z,49.43
2019-04-30T12:04:53.931Z,49.99
2019-04-30T12:05:53.899Z,51.72
2019-04-30T12:06:53.874Z,51.45
2019-04-30T12:07:53.843Z,50.51
2019-04-30T12:08:53.818Z,50.23
2019-04-30T12:09:53.800Z,49.29
2019-04-30T12:10:53.761Z,49.27
2019-04-30T12:11:53.740Z,49.29
2019-04-30T12:12:53.716Z,49.10
2019-04-30T12:13:53.685Z,49.10
2019-04-30T12:14:53.679Z,48.43
2019-04-30T12:15:53.641Z,46.98
2019-04-30T12:16:53.610Z,46.69
2019-04-30T12:17:53.583Z,46.01
2019-04-30T12:18:53.553Z,47.63
2019-04-30T12:19:53.533Z,47.44
2019-04-30T12:20:53.501Z,47.27
2019-04-30T12:21:53.485Z,48.13
2019-04-30T12:22:53.444Z,47.72
2019-04-30T12:23:53.424Z,47.24
2019-04-30T12:25:02.538Z,48.52
2019-04-30T12:25:53.361Z,49.02
2019-04-30T12:26:53.351Z,48.25
2019-04-30T12:27:53.315Z,47.67
2019-04-30T12:28:53.288Z,47.65
2019-04-30T12:29:53.257Z,47.24
2019-04-30T12:30:53.236Z,48.30
2019-04-30T12:31:53.210Z,48.40
2019-04-30T12:33:01.908Z,50.25
2019-04-30T12:34:57.614Z,47.77
2019-04-30T12:35:59.581Z,46.91
2019-04-30T12:36:59.540Z,47.49
2019-04-30T12:37:58.875Z,46.23
2019-04-30T12:38:57.480Z,46.73
2019-04-30T12:39:59.339Z,46.15
2019-04-30T12:40:57.431Z,46.83
2019-04-30T12:41:58.953Z,46.25
2019-04-30T12:42:57.372Z,45.10
2019-04-30T12:43:57.350Z,44.32
2019-04-30T12:44:59.414Z,44.40
2019-04-30T12:46:03.406Z,46.64
2019-04-30T12:46:58.633Z,45.87
2019-04-30T12:47:57.247Z,46.93
2019-04-30T12:48:59.388Z,46.64
2019-04-30T12:49:57.191Z,46.45
2019-04-30T12:50:59.017Z,46.06
2019-04-30T12:51:58.762Z,47.41
2019-04-30T12:52:57.111Z,46.56
2019-04-30T12:53:57.089Z,45.51
2019-04-30T12:54:57.069Z,44.83