createdAt,value
2023-05-19T00:00:58.319Z,9.93
2023-05-19T00:05:03.035Z,9.37
2023-05-19T00:09:08.208Z,8.43
2023-05-19T00:13:14.059Z,12.43
2023-05-19T00:17:18.149Z,8.83
2023-05-19T00:21:21.999Z,9.53
2023-05-19T00:25:26.013Z,6.77
2023-05-19T00:29:30.871Z,9.67
2023-05-19T00:33:35.093Z,9.97
2023-05-19T00:37:38.545Z,7.97
2023-05-19T00:41:42.351Z,8.33
2023-05-19T00:45:47.727Z,7.50
2023-05-19T00:49:51.267Z,9.87
2023-05-19T00:53:56.844Z,7.53
2023-05-19T00:58:00.481Z,8.67
2023-05-19T01:02:05.908Z,7.33
2023-05-19T01:06:09.540Z,12.07
2023-05-19T01:10:13.381Z,8.80
2023-05-19T01:14:17.348Z,5.83
2023-05-19T01:18:30.760Z,10.17
2023-05-19T01:22:48.386Z,8.23
2023-05-19T01:27:15.121Z,7.13
2023-05-19T01:31:24.887Z,7.20
2023-05-19T01:35:29.274Z,11.23
2023-05-19T01:39:35.120Z,7.30
2023-05-19T01:43:39.901Z,7.80
2023-05-19T01:47:48.177Z,7.70
2023-05-19T01:51:51.983Z,8.77
2023-05-19T01:55:57.654Z,7.83
2023-05-19T02:00:11.876Z,10.90
2023-05-19T02:04:33.365Z,10.77
2023-05-19T02:08:44.831Z,10.57
2023-05-19T02:12:50.613Z,6.23
2023-05-19T02:16:58.661Z,10.30
2023-05-19T02:21:03.800Z,8.27
2023-05-19T02:25:08.139Z,10.57
2023-05-19T02:29:11.720Z,7.50
2023-05-19T02:33:15.479Z,11.50
2023-05-19T02:37:23.956Z,7.13
2023-05-19T02:41:27.727Z,6.33
2023-05-19T02:45:31.248Z,9.83
2023-05-19T02:49:36.262Z,9.10
2023-05-19T02:53:47.409Z,9.60
2023-05-19T02:57:50.812Z,6.13
2023-05-19T03:01:57.609Z,11.80
2023-05-19T03:06:02.032Z,8.93
2023-05-19T03:10:08.972Z,11.50
2023-05-19T03:14:13.755Z,8.93
2023-05-19T03:18:19.443Z,10.83
2023-05-19T03:22:24.240Z,10.40
2023-05-19T03:26:31.382Z,7.83
2023-05-19T03:30:35.033Z,10.67
2023-05-19T03:34:44.853Z,8.03
2023-05-19T03:38:49.050Z,11.67
2023-05-19T03:42:54.631Z,7.60
2023-05-19T03:46:58.348Z,6.93
2023-05-19T03:51:36.805Z,8.77
2023-05-19T03:55:56.858Z,9.10
2023-05-19T04:00:11.370Z,8.57
2023-05-19T04:04:17.744Z,9.23
2023-05-19T04:08:22.432Z,10.23
2023-05-19T04:12:25.974Z,11.03
2023-05-19T04:16:32.171Z,9.63
2023-05-19T04:20:35.693Z,9.17
2023-05-19T04:24:40.134Z,7.33
2023-05-19T04:28:44.819Z,10.30
2023-05-19T04:32:52.187Z,8.77
2023-05-19T04:36:55.882Z,7.80
2023-05-19T04:41:01.853Z,5.73
2023-05-19T04:45:08.912Z,8.37
2023-05-19T04:49:19.621Z,8.13
2023-05-19T04:53:23.305Z,8.00
2023-05-19T04:57:26.918Z,5.83
2023-05-19T05:01:31.479Z,6.97
2023-05-19T05:05:37.096Z,10.47
2023-05-19T05:09:40.678Z,7.03
2023-05-19T05:13:45.136Z,8.17
2023-05-19T05:17:49.509Z,7.80
2023-05-19T05:21:55.775Z,8.47
2023-05-19T05:26:00.146Z,7.17
2023-05-19T05:30:05.246Z,7.47
2023-05-19T05:34:09.063Z,7.37
2023-05-19T05:38:16.342Z,10.30
2023-05-19T05:42:20.699Z,8.60
2023-05-19T05:46:26.201Z,8.70
2023-05-19T05:50:30.610Z,7.27
2023-05-19T05:54:37.371Z,6.37
2023-05-19T05:58:41.230Z,6.80
2023-05-19T06:02:48.571Z,11.40
2023-05-19T06:06:55.130Z,5.97
2023-05-19T06:11:08.284Z,7.37
2023-05-19T06:15:12.812Z,6.67
2023-05-19T06:19:16.846Z,7.67
2023-05-19T06:23:21.045Z,8.07
2023-05-19T06:27:27.282Z,6.83
2023-05-19T06:31:31.546Z,7.37
2023-05-19T06:35:42.293Z,7.60
2023-05-19T06:39:48.231Z,8.27
2023-05-19T06:43:53.321Z,6.87
2023-05-19T06:47:59.640Z,8.20
2023-05-19T06:52:03.574Z,13.37
2023-05-19T06:56:08.206Z,6.17
2023-05-19T07:00:20.606Z,5.43
2023-05-19T07:04:27.538Z,7.03
2023-05-19T07:08:33.015Z,8.30
2023-05-19T07:12:39.127Z,10.70
2023-05-19T07:16:45.111Z,7.47
2023-05-19T07:20:48.801Z,7.63
2023-05-19T07:24:52.852Z,7.23
2023-05-19T07:28:56.981Z,4.43
2023-05-19T07:33:03.374Z,7.37
2023-05-19T07:37:07.181Z,6.30
2023-05-19T07:41:13.202Z,5.93
2023-05-19T07:45:18.184Z,4.17
2023-05-19T07:49:25.121Z,5.93
2023-05-19T07:53:31.246Z,5.77
2023-05-19T07:57:34.972Z,4.80
2023-05-19T08:01:38.555Z,6.83
2023-05-19T08:05:43.459Z,5.20
2023-05-19T08:09:48.057Z,5.07
2023-05-19T08:13:51.878Z,4.50
2023-05-19T08:17:55.573Z,5.83
2023-05-19T08:22:01.409Z,4.87
2023-05-19T08:26:05.122Z,5.63
2023-05-19T08:30:09.881Z,4.30
2023-05-19T08:34:13.449Z,5.93
2023-05-19T08:38:18.554Z,5.30
2023-05-19T08:42:22.235Z,5.00
2023-05-19T08:46:27.052Z,6.27
2023-05-19T08:50:33.598Z,4.77
2023-05-19T08:54:45.374Z,4.20
2023-05-19T08:58:51.030Z,4.67
2023-05-19T09:03:00.734Z,7.23
2023-05-19T09:07:11.000Z,4.50
2023-05-19T09:11:16.401Z,5.40
2023-05-19T09:15:20.377Z,7.13
2023-05-19T09:19:24.171Z,8.20
2023-05-19T09:23:29.579Z,7.43
2023-05-19T09:27:35.512Z,6.67
2023-05-19T09:31:39.076Z,5.67
2023-05-19T09:35:48.413Z,7.60
2023-05-19T09:39:53.079Z,5.57
2023-05-19T09:43:58.159Z,7.00
2023-05-19T09:48:05.841Z,5.77
2023-05-19T09:52:10.501Z,6.40
2023-05-19T09:56:16.467Z,6.73
2023-05-19T10:00:22.268Z,9.27
2023-05-19T10:04:27.200Z,7.17
2023-05-19T10:08:31.993Z,10.17
2023-05-19T10:12:35.966Z,7.50
2023-05-19T10:16:41.806Z,8.60
2023-05-19T10:20:45.716Z,7.70
2023-05-19T10:24:49.150Z,7.93
2023-05-19T10:28:53.097Z,6.17
2023-05-19T10:32:58.748Z,8.87
2023-05-19T10:37:15.424Z,8.47
2023-05-19T10:41:28.138Z,8.23
2023-05-19T10:45:35.039Z,8.23
2023-05-19T10:49:41.571Z,7.60
2023-05-19T10:53:51.870Z,7.40
2023-05-19T10:57:58.149Z,10.67
2023-05-19T11:02:05.529Z,9.50
2023-05-19T11:06:27.543Z,8.43
2023-05-19T11:10:31.154Z,8.53
2023-05-19T11:14:36.126Z,8.30
2023-05-19T11:18:39.859Z,8.83
2023-05-19T11:23:03.052Z,8.43
2023-05-19T11:27:26.220Z,8.77
2023-05-19T11:31:31.582Z,9.23
2023-05-19T11:35:36.519Z,9.13
2023-05-19T11:39:42.611Z,9.00
2023-05-19T11:43:48.571Z,9.30
2023-05-19T11:52:05.028Z,8.97
2023-05-19T11:56:11.155Z,8.70
2023-05-19T12:00:15.574Z,8.33
2023-05-19T12:04:20.979Z,10.33
2023-05-19T12:08:24.499Z,9.17
2023-05-19T12:12:31.316Z,8.27
2023-05-19T12:16:35.694Z,11.10
2023-05-19T12:20:39.410Z,8.53
2023-05-19T12:24:44.978Z,8.77
2023-05-19T12:28:52.839Z,6.87
2023-05-19T12:32:57.095Z,9.93
2023-05-19T12:37:03.355Z,8.93
2023-05-19T12:41:07.746Z,8.50
2023-05-19T12:45:13.111Z,7.10
2023-05-19T12:49:17.229Z,8.50
2023-05-19T12:53:20.902Z,7.40
2023-05-19T12:57:24.660Z,7.27
2023-05-19T13:01:31.586Z,6.93
2023-05-19T13:05:36.985Z,8.07
2023-05-19T13:09:40.460Z,9.80
2023-05-19T13:13:44.103Z,9.83
2023-05-19T13:17:49.007Z,9.40
2023-05-19T13:21:52.547Z,10.10
2023-05-19T13:25:56.356Z,9.50
2023-05-19T13:30:00.019Z,8.27
2023-05-19T13:34:06.553Z,9.73
2023-05-19T13:38:11.386Z,9.87
2023-05-19T13:42:14.810Z,8.57
2023-05-19T13:46:20.566Z,9.27
2023-05-19T13:50:27.382Z,8.50
2023-05-19T13:54:30.886Z,8.63
2023-05-19T13:58:35.030Z,9.73
2023-05-19T14:02:39.512Z,10.80
2023-05-19T14:06:44.964Z,9.13
2023-05-19T14:10:48.545Z,9.97
2023-05-19T14:14:52.313Z,10.10
2023-05-19T14:18:55.890Z,9.63
2023-05-19T14:23:00.767Z,9.20
2023-05-19T14:27:04.306Z,9.10
2023-05-19T14:31:08.246Z,8.43
2023-05-19T14:35:12.060Z,9.97
2023-05-19T14:39:17.267Z,11.17
2023-05-19T14:43:20.876Z,9.10
2023-05-19T14:47:26.196Z,10.73
2023-05-19T14:51:31.774Z,9.00
2023-05-19T14:55:36.847Z,10.73
2023-05-19T14:59:40.855Z,9.50
2023-05-19T15:03:44.319Z,9.40
2023-05-19T15:07:48.199Z,9.83
2023-05-19T15:11:53.167Z,12.03
2023-05-19T15:16:08.389Z,10.57
2023-05-19T15:20:19.928Z,9.57
2023-05-19T15:24:23.421Z,8.47
2023-05-19T15:28:30.416Z,9.27
2023-05-19T15:32:34.320Z,10.83
2023-05-19T15:36:40.042Z,10.20
2023-05-19T15:40:43.952Z,8.70
2023-05-19T15:44:49.106Z,10.10
2023-05-19T15:48:52.880Z,9.40
2023-05-19T15:52:56.360Z,8.60
2023-05-19T15:57:00.041Z,9.20
2023-05-19T16:01:05.228Z,10.20
2023-05-19T16:05:09.644Z,9.13
2023-05-19T16:09:13.172Z,9.73
2023-05-19T16:13:16.815Z,11.90
2023-05-19T16:17:21.855Z,10.03
2023-05-19T16:21:25.539Z,10.17
2023-05-19T16:25:29.094Z,12.07
2023-05-19T16:29:32.665Z,10.67
2023-05-19T16:33:38.262Z,12.60
2023-05-19T16:37:56.911Z,12.17
2023-05-19T16:42:06.370Z,11.57
2023-05-19T16:46:21.353Z,13.37
2023-05-19T16:50:41.754Z,13.00
2023-05-19T16:54:49.287Z,10.80
2023-05-19T16:59:06.870Z,12.07
2023-05-19T17:03:15.847Z,10.80
2023-05-19T17:07:39.047Z,9.13
2023-05-19T17:11:52.512Z,10.07
2023-05-19T17:16:03.898Z,10.63
2023-05-19T17:20:13.525Z,11.87
2023-05-19T17:24:20.499Z,11.67
2023-05-19T17:28:40.746Z,11.53
2023-05-19T17:33:01.562Z,12.50
2023-05-19T17:37:12.073Z,26.47
2023-05-19T17:41:20.322Z,13.63
2023-05-19T17:45:31.411Z,11.93
2023-05-19T17:49:39.772Z,12.80
2023-05-19T17:53:48.763Z,11.50
2023-05-19T17:58:03.748Z,12.23
2023-05-19T18:02:13.483Z,12.87
2023-05-19T18:06:24.151Z,12.97
2023-05-19T18:10:30.279Z,11.10
2023-05-19T18:14:38.896Z,11.47
2023-05-19T18:18:53.162Z,13.13
2023-05-19T18:22:59.751Z,15.00
2023-05-19T18:27:09.030Z,14.13
2023-05-19T18:31:22.123Z,13.70
2023-05-19T18:35:27.855Z,16.07
2023-05-19T18:39:39.073Z,13.97
2023-05-19T18:43:43.093Z,16.80
2023-05-19T18:47:49.339Z,15.43
2023-05-19T18:51:53.319Z,16.63
2023-05-19T18:55:57.116Z,16.73
2023-05-19T19:00:00.940Z,17.50
2023-05-19T19:04:06.164Z,17.43
2023-05-19T19:08:17.508Z,17.60
2023-05-19T19:12:29.642Z,15.97
2023-05-19T19:16:47.808Z,17.30
2023-05-19T19:20:55.443Z,18.20
2023-05-19T19:24:59.319Z,18.77
2023-05-19T19:29:03.153Z,20.43
2023-05-19T19:33:07.911Z,20.23
2023-05-19T19:37:14.524Z,22.60
2023-05-19T19:41:21.250Z,26.47
2023-05-19T19:45:24.823Z,26.07
2023-05-19T19:49:28.290Z,30.60
2023-05-19T19:53:33.619Z,26.57
2023-05-19T19:57:37.043Z,29.80
2023-05-19T20:01:41.380Z,26.70
2023-05-19T20:05:45.262Z,29.47
2023-05-19T20:09:51.784Z,29.40
2023-05-19T20:13:56.799Z,32.80
2023-05-19T20:18:02.428Z,31.97
2023-05-19T20:22:07.837Z,30.90
2023-05-19T20:26:13.748Z,33.63
2023-05-19T20:30:17.329Z,30.40
2023-05-19T20:34:21.009Z,36.27
2023-05-19T20:38:24.521Z,31.60
2023-05-19T20:42:29.692Z,33.50
2023-05-19T20:46:33.353Z,37.67
2023-05-19T20:50:36.982Z,35.23
2023-05-19T20:54:41.731Z,36.00
2023-05-19T20:58:46.757Z,32.43
2023-05-19T21:02:50.586Z,34.50
2023-05-19T21:06:54.191Z,34.90
2023-05-19T21:10:58.145Z,40.50
2023-05-19T21:15:03.855Z,39.30
2023-05-19T21:19:07.875Z,37.73
2023-05-19T21:23:11.328Z,38.70
2023-05-19T21:27:15.039Z,40.07
2023-05-19T21:31:19.989Z,42.73
2023-05-19T21:35:23.760Z,42.87
2023-05-19T21:39:27.193Z,51.40
2023-05-19T21:43:30.734Z,46.30
2023-05-19T21:47:35.899Z,45.67
2023-05-19T21:51:39.395Z,51.43
2023-05-19T21:55:42.802Z,47.40
2023-05-19T21:59:46.219Z,52.63
2023-05-19T22:03:51.250Z,56.30
2023-05-19T22:07:54.712Z,61.17
2023-05-19T22:11:58.513Z,77.20
2023-05-19T22:16:04.593Z,84.60
2023-05-19T22:20:12.373Z,215.33
2023-05-19T22:24:16.281Z,206.40
2023-05-19T22:28:19.979Z,168.53
2023-05-19T22:32:23.539Z,322.53
2023-05-19T22:36:29.490Z,450.40
2023-05-19T22:40:33.276Z,514.93
2023-05-19T22:44:36.987Z,575.33
2023-05-19T22:48:40.578Z,593.97
2023-05-19T22:52:45.428Z,487.07
2023-05-19T22:56:49.104Z,572.30
2023-05-19T23:00:52.653Z,649.20
2023-05-19T23:04:56.153Z,676.83
2023-05-19T23:09:03.309Z,714.17
2023-05-19T23:13:06.774Z,659.40
2023-05-19T23:17:10.278Z,844.97
2023-05-19T23:21:13.686Z,888.93
2023-05-19T23:25:20.648Z,806.60
2023-05-19T23:29:24.175Z,836.23
2023-05-19T23:33:28.726Z,903.60
2023-05-19T23:37:32.176Z,696.37
2023-05-19T23:41:37.310Z,801.30
2023-05-19T23:45:41.130Z,828.37
2023-05-19T23:49:44.863Z,944.70
2023-05-19T23:53:48.472Z,887.63
2023-05-19T23:57:53.398Z,829.60
