createdAt,value
2023-08-01T00:03:42.230Z,17.5
2023-08-01T00:08:46.742Z,17.6
2023-08-01T00:13:51.283Z,17.7
2023-08-01T00:18:55.795Z,17.6
2023-08-01T00:23:59.356Z,17.6
2023-08-01T00:34:08.458Z,17.5
2023-08-01T00:39:12.030Z,17.6
2023-08-01T00:44:16.565Z,17.6
2023-08-01T00:49:21.069Z,17.7
2023-08-01T00:54:24.640Z,17.7
2023-08-01T00:59:29.166Z,17.7
2023-08-01T01:04:32.697Z,17.7
2023-08-01T01:09:37.248Z,17.8
2023-08-01T01:14:41.756Z,17.7
2023-08-01T01:19:45.309Z,17.8
2023-08-01T01:24:49.832Z,17.8
2023-08-01T01:29:54.455Z,17.9
2023-08-01T01:34:57.915Z,17.9
2023-08-01T01:40:02.473Z,17.8
2023-08-01T01:45:07.099Z,17.9
2023-08-01T01:55:15.110Z,17.9
2023-08-01T02:05:24.180Z,17.7
2023-08-01T02:15:32.229Z,17.6
2023-08-01T02:20:36.772Z,17.5
2023-08-01T02:25:40.301Z,17.5
2023-08-01T02:30:44.870Z,17.5
2023-08-01T02:35:49.409Z,17.5
2023-08-01T02:45:57.543Z,17.5
2023-08-01T02:51:01.999Z,17.4
2023-08-01T02:56:05.570Z,17.3
2023-08-01T03:01:10.173Z,17.2
2023-08-01T03:06:14.623Z,17
2023-08-01T03:11:19.182Z,16.8
2023-08-01T03:21:27.258Z,16.5
2023-08-01T03:26:31.779Z,16.5
2023-08-01T03:31:35.330Z,16.4
2023-08-01T03:36:40.048Z,16.3
2023-08-01T03:41:44.442Z,16.3
2023-08-01T03:51:52.466Z,16.2
2023-08-01T03:56:56.992Z,16.2
2023-08-01T04:02:00.575Z,16.2
2023-08-01T04:07:05.112Z,16.1
2023-08-01T04:12:09.634Z,16.1
2023-08-01T04:22:17.706Z,16.1
2023-08-01T04:27:22.236Z,16
2023-08-01T04:32:26.914Z,16
2023-08-01T04:37:30.327Z,16
2023-08-01T04:42:34.874Z,16
2023-08-01T04:47:39.418Z,15.9
2023-08-01T04:52:42.943Z,16.1
2023-08-01T04:57:47.503Z,16.1
2023-08-01T05:02:52.099Z,16.1
2023-08-01T05:07:55.575Z,15.9
2023-08-01T05:13:00.104Z,15.9
2023-08-01T05:18:03.673Z,15.9
2023-08-01T05:23:08.191Z,16
2023-08-01T05:28:12.729Z,16
2023-08-01T05:33:16.273Z,15.9
2023-08-01T05:38:20.776Z,15.8
2023-08-01T05:43:25.351Z,15.7
2023-08-01T05:48:28.891Z,15.7
2023-08-01T05:53:33.382Z,15.8
2023-08-01T05:58:37.920Z,15.8
2023-08-01T06:03:42.565Z,15.7
2023-08-01T06:08:46.068Z,15.7
2023-08-01T06:13:50.542Z,16.1
2023-08-01T06:18:55.085Z,16
2023-08-01T06:23:58.666Z,16
2023-08-01T06:34:07.736Z,15.9
2023-08-01T06:39:11.241Z,15.8
2023-08-01T06:44:15.779Z,16
2023-08-01T06:49:20.319Z,16
2023-08-01T06:54:23.885Z,16
2023-08-01T06:59:28.439Z,15.9
2023-08-01T07:04:32.961Z,15.8
2023-08-01T07:09:37.479Z,16
2023-08-01T07:14:41.025Z,16
2023-08-01T07:19:45.564Z,15.9
2023-08-01T07:24:50.068Z,15.7
2023-08-01T07:40:02.733Z,15.9
2023-08-01T07:45:06.276Z,15.9
2023-08-01T07:50:10.776Z,15.7
2023-08-01T07:55:15.344Z,16
2023-08-01T08:00:18.893Z,16
2023-08-01T08:05:23.434Z,15.8
2023-08-01T08:10:27.946Z,16.1
2023-08-01T08:15:32.535Z,15.7
2023-08-01T08:20:36.032Z,15.8
2023-08-01T08:25:40.540Z,15.5
2023-08-01T08:30:45.110Z,15.6
2023-08-01T08:35:48.659Z,15.7
2023-08-01T08:40:53.179Z,15.7
2023-08-01T08:45:57.720Z,15.7
2023-08-01T08:51:01.255Z,15.9
2023-08-01T08:56:05.793Z,15.8
2023-08-01T09:01:10.360Z,15.8
2023-08-01T09:06:13.882Z,15.7
2023-08-01T09:11:18.415Z,15.4
2023-08-01T09:16:22.952Z,15.7
2023-08-01T09:21:27.471Z,15.8
2023-08-01T09:26:31.005Z,15.3
2023-08-01T09:31:34.610Z,15.8
2023-08-01T09:36:39.365Z,15.8
2023-08-01T09:41:43.634Z,15.7
2023-08-01T09:46:47.226Z,15.9
2023-08-01T09:51:51.751Z,15.6
2023-08-01T09:56:56.272Z,15.8
2023-08-01T10:02:00.867Z,15.7
2023-08-01T10:07:04.349Z,15.8
2023-08-01T10:12:08.896Z,16.1
2023-08-01T10:17:13.458Z,16.1
2023-08-01T10:22:16.955Z,15.3
2023-08-01T10:27:23.650Z,15.5
2023-08-01T10:32:26.025Z,16
2023-08-01T10:37:29.612Z,15.8
2023-08-01T10:42:34.152Z,16.1
2023-08-01T10:47:38.652Z,15.7
2023-08-01T10:52:42.192Z,16
2023-08-01T10:57:46.752Z,15.8
2023-08-01T11:02:51.321Z,15.9
2023-08-01T11:07:55.809Z,16
2023-08-01T11:12:59.376Z,16.1
2023-08-01T11:18:03.943Z,17
2023-08-01T11:23:08.432Z,17.3
2023-08-01T11:28:12.033Z,17.3
2023-08-01T11:33:16.521Z,17.1
2023-08-01T11:38:21.044Z,16.6
2023-08-01T11:43:24.599Z,16.5
2023-08-01T11:53:33.714Z,16.4
2023-08-01T11:58:37.197Z,16.2
2023-08-01T12:03:41.763Z,16
2023-08-01T12:08:46.318Z,16.2
2023-08-01T12:13:50.796Z,15.3
2023-08-01T12:19:00.415Z,15.7
2023-08-01T12:23:58.916Z,15.8
2023-08-01T12:34:06.979Z,16.5
2023-08-01T12:39:11.501Z,16.6
2023-08-01T12:44:16.058Z,16.8
2023-08-01T12:49:19.634Z,16.9
2023-08-01T12:54:24.117Z,16.3
2023-08-01T12:59:28.705Z,16.7
2023-08-01T13:04:32.336Z,16.8
2023-08-01T13:09:36.736Z,16.7
2023-08-01T13:14:41.284Z,16.8
2023-08-01T13:19:45.809Z,16.8
2023-08-01T13:24:49.375Z,17
2023-08-01T13:29:53.886Z,17.2
2023-08-01T13:34:58.422Z,16.9
2023-08-01T13:40:02.255Z,16.4
2023-08-01T13:45:05.550Z,16
2023-08-01T13:50:10.117Z,16
2023-08-01T13:55:14.592Z,16.1
2023-08-01T14:05:22.734Z,15.8
2023-08-01T14:15:31.736Z,15.7
2023-08-01T14:20:35.287Z,15.7
2023-08-01T14:25:39.815Z,15.6
2023-08-01T14:30:44.406Z,15.2
2023-08-01T14:35:47.936Z,15.3
2023-08-01T14:41:06.751Z,15.3
2023-08-01T14:45:57.017Z,15.5
2023-08-01T14:51:00.516Z,15.6
2023-08-01T14:56:05.072Z,15.8
2023-08-01T15:01:09.613Z,15.5
2023-08-01T15:06:14.302Z,15.9
2023-08-01T15:11:17.689Z,15.7
2023-08-01T15:16:22.258Z,16.5
2023-08-01T15:21:26.751Z,15.6
2023-08-01T15:26:30.304Z,15.9
2023-08-01T15:31:34.878Z,15.7
2023-08-01T15:36:39.566Z,15.8
2023-08-01T15:41:42.961Z,15
2023-08-01T15:46:47.444Z,15.2
2023-08-01T15:51:51.981Z,14.9
2023-08-01T15:56:55.557Z,14.7
2023-08-01T16:02:00.096Z,14.8
2023-08-01T16:07:04.604Z,14.9
2023-08-01T16:12:09.152Z,15
2023-08-01T16:17:12.742Z,14.8
2023-08-01T16:22:17.285Z,15
2023-08-01T16:27:21.758Z,14.8
2023-08-01T16:32:25.340Z,15
2023-08-01T16:37:29.829Z,14.7
2023-08-01T16:42:34.397Z,14.7
2023-08-01T16:47:43.019Z,14.5
2023-08-01T16:52:42.478Z,14.5
2023-08-01T16:57:46.971Z,14.8
2023-08-01T17:02:50.576Z,14.9
2023-08-01T17:07:55.110Z,14.9
2023-08-01T17:12:59.711Z,14.9
2023-08-01T17:18:04.255Z,14.9
2023-08-01T17:23:07.705Z,15
2023-08-01T17:28:12.217Z,15
2023-08-01T17:33:16.859Z,15.1
2023-08-01T17:38:20.309Z,15.4
2023-08-01T17:43:24.854Z,15.2
2023-08-01T17:48:29.920Z,15.3
2023-08-01T17:53:32.937Z,15.1
2023-08-01T17:58:37.440Z,15.3
2023-08-01T18:03:41.000Z,15.3
2023-08-01T18:08:45.564Z,15.4
2023-08-01T18:13:50.086Z,14.7
2023-08-01T18:18:53.602Z,14.2
2023-08-01T18:23:58.143Z,14.4
2023-08-01T18:29:02.695Z,14.6
2023-08-01T18:34:06.230Z,14.7
2023-08-01T18:39:10.762Z,14.8
2023-08-01T18:44:15.320Z,14.7
2023-08-01T18:49:18.859Z,14.8
2023-08-01T18:54:23.394Z,14.7
2023-08-01T18:59:28.078Z,14.8
2023-08-01T19:04:32.536Z,14.7
2023-08-01T19:09:36.042Z,14.8
2023-08-01T19:14:40.540Z,15
2023-08-01T19:19:45.088Z,14.9
2023-08-01T19:24:48.662Z,15
2023-08-01T19:29:53.195Z,14.8
2023-08-01T19:34:57.726Z,14.8
2023-08-01T19:40:01.263Z,14.9
2023-08-01T19:45:05.803Z,15
2023-08-01T19:50:10.336Z,14.9
2023-08-01T19:55:13.905Z,14.8
2023-08-01T20:00:18.424Z,14.9
2023-08-01T20:05:22.955Z,15
2023-08-01T20:10:27.520Z,15
2023-08-01T20:15:31.033Z,15
2023-08-01T20:20:35.614Z,15.1
2023-08-01T20:25:40.141Z,15.2
2023-08-01T20:30:43.685Z,15.3
2023-08-01T20:35:48.151Z,15.4
2023-08-01T20:40:52.744Z,15.5
2023-08-01T20:45:56.337Z,15.4
2023-08-01T20:51:00.776Z,15.4
2023-08-01T20:56:05.349Z,15.6
2023-08-01T21:01:08.930Z,15.7
2023-08-01T21:06:13.455Z,15.7
2023-08-01T21:11:17.967Z,15.7
2023-08-01T21:16:22.560Z,15.5
2023-08-01T21:21:26.034Z,15.4
2023-08-01T21:26:30.557Z,15.4
2023-08-01T21:31:35.122Z,15.4
2023-08-01T21:36:38.668Z,15.4
2023-08-01T21:41:43.205Z,15.2
2023-08-01T21:46:47.753Z,15.3
2023-08-01T21:51:51.252Z,15.3
2023-08-01T21:56:55.783Z,15.4
2023-08-01T22:02:00.371Z,15.4
2023-08-01T22:07:03.896Z,15.4
2023-08-01T22:12:08.445Z,15.4
2023-08-01T22:17:11.952Z,15.5
2023-08-01T22:22:16.487Z,15.3
2023-08-01T22:27:21.029Z,15.4
2023-08-01T22:32:24.618Z,15.4
2023-08-01T22:37:29.147Z,15.4
2023-08-01T22:42:33.677Z,15.4
2023-08-01T22:47:37.237Z,15.3
2023-08-01T22:52:41.719Z,15.2
2023-08-01T22:57:46.308Z,15.2
2023-08-01T23:02:50.865Z,15.2
2023-08-01T23:07:54.512Z,15
2023-08-01T23:12:58.930Z,15.1
2023-08-01T23:18:03.474Z,15.1
2023-08-01T23:23:06.951Z,15.2
2023-08-01T23:28:11.506Z,15.2
2023-08-01T23:33:16.032Z,15.2
2023-08-01T23:38:19.606Z,15.3
2023-08-01T23:43:24.150Z,15.2
2023-08-01T23:48:28.661Z,15.2
2023-08-01T23:53:32.210Z,15.2
2023-08-01T23:58:36.751Z,15.1
