createdAt,value
2022-11-15T00:00:52.829Z,96188.84
2022-11-15T00:03:22.113Z,96185.09
2022-11-15T00:05:48.729Z,96187.09
2022-11-15T00:08:15.744Z,96179.25
2022-11-15T00:10:42.934Z,96175.63
2022-11-15T00:13:11.861Z,96169.25
2022-11-15T00:15:42.532Z,96171.28
2022-11-15T00:18:16.050Z,96166.03
2022-11-15T00:20:42.746Z,96168.88
2022-11-15T00:23:09.486Z,96173.59
2022-11-15T00:25:36.441Z,96169.25
2022-11-15T00:28:03.216Z,96168.72
2022-11-15T00:30:29.944Z,96169.69
2022-11-15T00:32:56.747Z,96166.72
2022-11-15T00:35:23.729Z,96176.09
2022-11-15T00:37:50.317Z,96168.97
2022-11-15T00:40:17.066Z,96171.66
2022-11-15T00:42:43.655Z,96167.44
2022-11-15T00:45:10.889Z,96159.78
2022-11-15T00:47:37.489Z,96158.19
2022-11-15T00:50:05.264Z,96155.47
2022-11-15T00:52:31.905Z,96158.53
2022-11-15T00:54:58.506Z,96151.09
2022-11-15T00:57:25.105Z,96150.16
2022-11-15T00:59:51.718Z,96148.38
2022-11-15T01:02:18.296Z,96149.25
2022-11-15T01:04:44.949Z,96144.75
2022-11-15T01:07:11.639Z,96145.44
2022-11-15T01:09:38.257Z,96139.97
2022-11-15T01:12:05.251Z,96149.63
2022-11-15T01:14:31.857Z,96142.00
2022-11-15T01:16:58.441Z,96154.03
2022-11-15T01:19:25.069Z,96145.16
2022-11-15T01:21:52.057Z,96140.81
2022-11-15T01:24:18.659Z,96128.53
2022-11-15T01:26:45.380Z,96129.03
2022-11-15T01:29:12.018Z,96126.28
2022-11-15T01:31:39.082Z,96129.41
2022-11-15T01:34:05.681Z,96132.03
2022-11-15T01:36:32.368Z,96133.13
2022-11-15T01:38:59.703Z,96122.91
2022-11-15T01:41:35.058Z,96125.03
2022-11-15T01:44:29.385Z,96118.09
2022-11-15T01:46:56.724Z,96122.28
2022-11-15T01:49:24.772Z,96116.56
2022-11-15T01:51:52.438Z,96121.06
2022-11-15T01:54:22.215Z,96112.47
2022-11-15T01:57:00.500Z,96114.66
2022-11-15T01:59:27.440Z,96103.94
2022-11-15T02:01:54.428Z,96097.94
2022-11-15T02:04:29.827Z,96098.25
2022-11-15T02:06:56.769Z,96095.63
2022-11-15T02:09:23.593Z,96088.38
2022-11-15T02:11:51.626Z,96094.56
2022-11-15T02:14:21.041Z,96087.69
2022-11-15T02:16:53.553Z,96091.53
2022-11-15T02:19:32.254Z,96087.63
2022-11-15T02:22:20.733Z,96081.38
2022-11-15T02:25:18.568Z,96077.16
2022-11-15T02:27:50.987Z,96078.75
2022-11-15T02:30:38.876Z,96075.09
2022-11-15T02:33:26.165Z,96078.88
2022-11-15T02:35:59.635Z,96077.66
2022-11-15T02:38:45.163Z,96072.94
2022-11-15T02:41:17.833Z,96075.63
2022-11-15T02:43:57.884Z,96067.66
2022-11-15T02:47:17.439Z,96062.25
2022-11-15T02:49:55.601Z,96061.09
2022-11-15T02:52:24.304Z,96054.59
2022-11-15T02:54:59.380Z,96059.38
2022-11-15T02:58:19.745Z,96054.13
2022-11-15T03:00:59.241Z,96052.88
2022-11-15T03:03:32.096Z,96059.78
2022-11-15T03:06:25.481Z,96054.50
2022-11-15T03:09:06.610Z,96044.91
2022-11-15T03:11:42.889Z,96050.84
2022-11-15T03:14:12.321Z,96053.13
2022-11-15T03:16:46.478Z,96046.06
2022-11-15T03:19:28.288Z,96041.28
2022-11-15T03:21:57.116Z,96033.34
2022-11-15T03:24:26.407Z,96035.06
2022-11-15T03:26:56.012Z,96034.06
2022-11-15T03:29:27.220Z,96031.94
2022-11-15T03:32:00.817Z,96031.94
2022-11-15T03:34:42.722Z,96024.28
2022-11-15T03:37:11.797Z,96018.09
2022-11-15T03:39:38.478Z,96022.03
2022-11-15T03:42:28.266Z,96027.59
2022-11-15T03:45:09.482Z,96030.97
2022-11-15T03:47:41.557Z,96024.47
2022-11-15T03:50:19.576Z,96022.47
2022-11-15T03:52:48.697Z,96020.19
2022-11-15T03:55:20.540Z,96023.72
2022-11-15T03:57:50.538Z,96019.00
2022-11-15T04:00:17.685Z,96017.78
2022-11-15T04:02:44.278Z,96015.97
2022-11-15T04:05:10.933Z,96016.75
2022-11-15T04:07:37.574Z,96022.69
2022-11-15T04:10:06.264Z,96023.22
2022-11-15T04:12:34.700Z,96014.00
2022-11-15T04:15:12.383Z,96010.78
2022-11-15T04:17:38.891Z,96006.84
2022-11-15T04:20:27.009Z,95999.59
2022-11-15T04:23:13.305Z,96008.38
2022-11-15T04:25:40.606Z,96007.47
2022-11-15T04:28:07.422Z,96003.97
2022-11-15T04:30:34.055Z,96008.47
2022-11-15T04:33:00.758Z,96005.78
2022-11-15T04:35:27.822Z,95997.31
2022-11-15T04:37:55.166Z,95996.34
2022-11-15T04:40:21.851Z,96001.16
2022-11-15T04:42:48.461Z,95992.00
2022-11-15T04:45:15.160Z,95989.00
2022-11-15T04:47:44.966Z,95989.72
2022-11-15T04:50:14.374Z,95990.13
2022-11-15T04:52:43.236Z,95988.78
2022-11-15T04:55:11.623Z,95994.59
2022-11-15T04:57:38.878Z,95986.72
2022-11-15T05:00:08.105Z,95983.94
2022-11-15T05:02:53.329Z,95978.97
2022-11-15T05:05:20.101Z,95981.59
2022-11-15T05:07:46.667Z,95989.16
2022-11-15T05:10:13.266Z,95991.28
2022-11-15T05:12:39.851Z,95988.72
2022-11-15T05:15:07.036Z,95979.69
2022-11-15T05:17:33.670Z,95975.38
2022-11-15T05:20:00.289Z,95982.81
2022-11-15T05:22:26.984Z,95971.94
2022-11-15T05:24:53.604Z,95972.41
2022-11-15T05:27:20.298Z,95974.94
2022-11-15T05:29:46.943Z,95978.69
2022-11-15T05:32:14.265Z,95975.47
2022-11-15T05:34:40.911Z,95973.09
2022-11-15T05:37:07.920Z,95968.06
2022-11-15T05:39:34.524Z,95972.16
2022-11-15T05:42:10.541Z,95969.75
2022-11-15T05:44:39.290Z,95964.06
2022-11-15T05:47:09.951Z,95964.38
2022-11-15T05:49:40.446Z,95971.13
2022-11-15T05:52:10.524Z,95971.34
2022-11-15T05:54:38.296Z,95969.81
2022-11-15T05:57:05.985Z,95968.03
2022-11-15T05:59:34.457Z,95963.97
2022-11-15T06:02:01.295Z,95960.22
2022-11-15T06:04:28.285Z,95961.03
2022-11-15T06:06:54.873Z,95964.44
2022-11-15T06:09:21.486Z,95958.06
2022-11-15T06:11:48.862Z,95948.41
2022-11-15T06:14:15.411Z,95952.72
2022-11-15T06:16:42.122Z,95954.38
2022-11-15T06:19:08.920Z,95953.56
2022-11-15T06:21:35.607Z,95942.59
2022-11-15T06:24:02.390Z,95949.84
2022-11-15T06:26:29.066Z,95952.31
2022-11-15T06:28:55.653Z,95960.88
2022-11-15T06:31:22.247Z,95959.81
2022-11-15T06:33:50.526Z,95952.84
2022-11-15T06:36:18.351Z,95952.25
2022-11-15T06:38:46.013Z,95954.38
2022-11-15T06:41:13.917Z,95954.38
2022-11-15T06:43:41.236Z,95958.34
2022-11-15T06:46:08.477Z,95949.53
2022-11-15T06:48:35.948Z,95951.16
2022-11-15T06:51:04.231Z,95956.50
2022-11-15T06:53:31.665Z,95954.91
2022-11-15T06:56:03.372Z,95958.19
2022-11-15T06:58:30.086Z,95957.69
2022-11-15T07:01:08.627Z,95956.03
2022-11-15T07:03:37.005Z,95953.94
2022-11-15T07:06:07.389Z,95949.63
2022-11-15T07:08:35.171Z,95953.34
2022-11-15T07:11:03.942Z,95953.34
2022-11-15T07:13:35.887Z,95951.22
2022-11-15T07:16:08.145Z,95951.97
2022-11-15T07:18:36.547Z,95951.16
2022-11-15T07:21:09.268Z,95946.28
2022-11-15T07:23:39.824Z,95949.97
2022-11-15T07:26:07.416Z,95936.59
2022-11-15T07:28:34.283Z,95941.84
2022-11-15T07:31:05.510Z,95940.75
2022-11-15T07:33:32.851Z,95932.19
2022-11-15T07:36:02.606Z,95928.97
2022-11-15T07:38:29.966Z,95935.59
2022-11-15T07:41:01.658Z,95943.81
2022-11-15T07:43:33.916Z,95939.75
2022-11-15T07:46:06.324Z,95932.41
2022-11-15T07:48:43.373Z,95924.44
2022-11-15T07:51:16.311Z,95924.25
2022-11-15T07:53:44.093Z,95920.41
2022-11-15T07:56:11.281Z,95923.13
2022-11-15T07:58:37.974Z,95927.91
2022-11-15T08:01:09.847Z,95926.69
2022-11-15T08:03:37.142Z,95915.09
2022-11-15T08:06:04.307Z,95920.94
2022-11-15T08:08:30.993Z,95920.66
2022-11-15T08:11:01.306Z,95912.34
2022-11-15T08:13:28.610Z,95910.16
2022-11-15T08:16:01.898Z,95912.00
2022-11-15T08:18:28.624Z,95916.09
2022-11-15T08:20:59.709Z,95897.06
2022-11-15T08:23:26.314Z,95908.09
2022-11-15T08:25:52.972Z,95899.72
2022-11-15T08:28:19.534Z,95903.59
2022-11-15T08:30:46.654Z,95897.59
2022-11-15T08:33:15.000Z,95899.38
2022-11-15T08:35:42.472Z,95891.22
2022-11-15T08:38:09.229Z,95883.34
2022-11-15T08:40:36.448Z,95871.31
2022-11-15T08:43:03.698Z,95874.06
2022-11-15T08:45:35.676Z,95877.22
2022-11-15T08:48:04.330Z,95882.00
2022-11-15T08:50:30.976Z,95870.13
2022-11-15T08:52:57.614Z,95864.88
2022-11-15T08:55:24.955Z,95871.50
2022-11-15T08:57:52.021Z,95862.91
2022-11-15T09:00:20.981Z,95861.38
2022-11-15T09:02:47.954Z,95864.38
2022-11-15T09:05:16.166Z,95864.16
2022-11-15T09:07:42.770Z,95863.41
2022-11-15T09:10:09.791Z,95859.03
2022-11-15T09:12:36.479Z,95855.88
2022-11-15T09:15:03.933Z,95856.00
2022-11-15T09:17:30.485Z,95868.06
2022-11-15T09:19:57.128Z,95862.84
2022-11-15T09:22:23.793Z,95856.97
2022-11-15T09:24:50.390Z,95857.16
2022-11-15T09:27:16.968Z,95856.66
2022-11-15T09:29:43.617Z,95852.03
2022-11-15T09:32:10.329Z,95845.31
2022-11-15T09:34:36.910Z,95846.22
2022-11-15T09:37:03.486Z,95843.75
2022-11-15T09:39:30.119Z,95841.31
2022-11-15T09:42:26.490Z,95837.34
2022-11-15T09:45:13.352Z,95832.13
2022-11-15T09:48:00.112Z,95822.88
2022-11-15T09:50:47.933Z,95812.88
2022-11-15T09:53:41.494Z,95811.00
2022-11-15T09:56:26.919Z,95801.66
2022-11-15T09:58:59.314Z,95800.09
2022-11-15T10:01:50.531Z,95790.88
2022-11-15T10:04:17.990Z,95785.94
2022-11-15T10:07:10.756Z,95777.97
2022-11-15T10:09:50.446Z,95777.09
2022-11-15T10:12:18.443Z,95783.00
2022-11-15T10:14:51.612Z,95779.56
2022-11-15T10:17:26.729Z,95765.59
2022-11-15T10:20:15.083Z,95764.53
2022-11-15T10:22:50.601Z,95762.66
2022-11-15T10:25:27.238Z,95759.59
2022-11-15T10:28:00.910Z,95763.06
2022-11-15T10:30:38.471Z,95747.66
2022-11-15T10:33:18.518Z,95744.78
2022-11-15T10:35:45.167Z,95734.88
2022-11-15T10:38:13.188Z,95733.06
2022-11-15T10:40:41.685Z,95728.13
2022-11-15T10:43:11.044Z,95721.19
2022-11-15T10:45:39.272Z,95716.63
2022-11-15T10:48:14.694Z,95720.25
2022-11-15T10:50:46.466Z,95697.34
2022-11-15T10:53:32.296Z,95696.09
2022-11-15T10:56:09.322Z,95683.38
2022-11-15T10:58:42.448Z,95689.75
2022-11-15T11:01:19.264Z,95682.56
2022-11-15T11:03:59.737Z,95674.97
2022-11-15T11:06:27.178Z,95670.41
2022-11-15T11:08:58.522Z,95660.53
2022-11-15T11:11:26.618Z,95662.94
2022-11-15T11:13:53.668Z,95650.34
2022-11-15T11:16:33.847Z,95650.50
2022-11-15T11:19:44.829Z,95645.19
2022-11-15T11:22:46.886Z,95635.28
2022-11-15T11:25:19.319Z,95630.34
2022-11-15T11:27:57.886Z,95626.00
2022-11-15T11:30:55.192Z,95628.53
2022-11-15T11:33:43.065Z,95612.34
2022-11-15T11:36:15.533Z,95611.66
2022-11-15T11:38:55.886Z,95616.88
2022-11-15T11:41:37.921Z,95605.81
2022-11-15T11:44:16.299Z,95601.09
2022-11-15T11:46:50.653Z,95597.94
2022-11-15T11:49:24.219Z,95594.91
2022-11-15T11:52:08.957Z,95589.72
2022-11-15T11:55:01.884Z,95592.75
2022-11-15T11:57:48.305Z,95582.03
2022-11-15T12:00:23.497Z,95582.75
2022-11-15T12:03:13.299Z,95591.09
2022-11-15T12:05:54.935Z,95577.78
2022-11-15T12:08:59.096Z,95571.81
2022-11-15T12:11:37.125Z,95573.09
2022-11-15T12:14:25.519Z,95566.91
2022-11-15T12:16:52.238Z,95564.91
2022-11-15T12:19:18.836Z,95563.69
2022-11-15T12:21:49.534Z,95573.03
2022-11-15T12:24:23.413Z,95566.69
2022-11-15T12:26:56.782Z,95550.84
2022-11-15T12:29:23.319Z,95550.66
2022-11-15T12:32:01.065Z,95546.13
2022-11-15T12:34:49.873Z,95543.66
2022-11-15T12:37:41.691Z,95542.47
2022-11-15T12:40:20.505Z,95537.28
2022-11-15T12:43:02.298Z,95544.09
2022-11-15T12:45:37.768Z,95554.22
2022-11-15T12:48:16.597Z,95548.13
2022-11-15T12:50:52.722Z,95552.06
2022-11-15T12:53:29.561Z,95551.78
2022-11-15T12:56:16.047Z,95547.41
2022-11-15T12:58:43.510Z,95548.34
2022-11-15T13:01:11.625Z,95550.91
2022-11-15T13:04:17.014Z,95530.31
2022-11-15T13:06:48.532Z,95530.25
2022-11-15T13:09:30.148Z,95517.91
2022-11-15T13:11:58.456Z,95522.00
2022-11-15T13:14:47.058Z,95509.44
2022-11-15T13:17:19.721Z,95516.75
2022-11-15T13:19:58.369Z,95504.22
2022-11-15T13:22:43.497Z,95505.75
2022-11-15T13:25:20.162Z,95507.03
2022-11-15T13:27:49.625Z,95501.00
2022-11-15T13:30:22.408Z,95496.81
2022-11-15T13:32:49.864Z,95490.59
2022-11-15T13:35:41.215Z,95503.88
2022-11-15T13:38:37.145Z,95482.75
2022-11-15T13:41:34.586Z,95490.06
2022-11-15T13:44:02.423Z,95496.19
2022-11-15T13:46:34.068Z,95487.88
2022-11-15T13:49:01.986Z,95487.69
2022-11-15T13:51:34.566Z,95482.59
2022-11-15T13:54:04.345Z,95482.13
2022-11-15T13:56:35.042Z,95486.53
2022-11-15T13:59:10.241Z,95485.75
2022-11-15T14:01:37.486Z,95483.56
2022-11-15T14:04:04.349Z,95475.22
2022-11-15T14:06:32.439Z,95478.69
2022-11-15T14:09:10.029Z,95476.41
2022-11-15T14:11:36.893Z,95469.34
2022-11-15T14:14:06.266Z,95471.06
2022-11-15T14:16:38.426Z,95469.34
2022-11-15T14:19:06.709Z,95472.28
2022-11-15T14:21:33.720Z,95478.88
2022-11-15T14:24:22.046Z,95471.69
2022-11-15T14:26:49.561Z,95465.59
2022-11-15T14:29:30.030Z,95474.50
2022-11-15T14:32:22.831Z,95466.13
2022-11-15T14:34:54.639Z,95477.44
2022-11-15T14:37:38.402Z,95469.38
2022-11-15T14:40:06.911Z,95474.34
2022-11-15T14:42:33.515Z,95468.41
2022-11-15T14:45:00.165Z,95466.16
2022-11-15T14:47:26.788Z,95484.53
2022-11-15T14:49:53.401Z,95481.97
2022-11-15T14:52:33.020Z,95485.44
2022-11-15T14:55:02.264Z,95481.56
2022-11-15T14:57:29.942Z,95483.22
2022-11-15T14:59:56.651Z,95478.13
2022-11-15T15:02:27.946Z,95488.94
2022-11-15T15:04:55.446Z,95481.34
2022-11-15T15:07:23.213Z,95482.88
2022-11-15T15:09:49.902Z,95483.53
2022-11-15T15:12:22.053Z,95483.09
2022-11-15T15:14:50.821Z,95486.94
2022-11-15T15:17:18.485Z,95486.88
2022-11-15T15:19:45.291Z,95481.22
2022-11-15T15:22:19.884Z,95476.50
2022-11-15T15:24:47.225Z,95483.88
2022-11-15T15:27:14.051Z,95479.16
2022-11-15T15:29:41.046Z,95482.22
2022-11-15T15:32:07.995Z,95485.88
2022-11-15T15:34:35.052Z,95477.09
2022-11-15T15:37:26.946Z,95478.00
2022-11-15T15:39:55.338Z,95470.56
2022-11-15T15:42:22.924Z,95473.25
2022-11-15T15:44:50.920Z,95475.88
2022-11-15T15:47:20.858Z,95470.22
2022-11-15T15:49:48.352Z,95471.25
2022-11-15T15:52:15.033Z,95473.88
2022-11-15T15:54:42.190Z,95474.59
2022-11-15T15:57:11.973Z,95477.38
2022-11-15T15:59:38.560Z,95471.00
2022-11-15T16:02:05.555Z,95467.50
2022-11-15T16:04:32.165Z,95477.94
2022-11-15T16:07:03.450Z,95473.97
2022-11-15T16:09:48.466Z,95478.91
2022-11-15T16:12:17.257Z,95466.25
2022-11-15T16:14:44.076Z,95466.06
2022-11-15T16:17:18.408Z,95467.44
2022-11-15T16:19:45.049Z,95472.53
2022-11-15T16:22:11.695Z,95466.50
2022-11-15T16:24:38.420Z,95461.47
2022-11-15T16:27:05.262Z,95459.75
2022-11-15T16:29:31.881Z,95447.22
2022-11-15T16:31:58.444Z,95458.19
2022-11-15T16:34:29.985Z,95448.84
2022-11-15T16:36:57.744Z,95456.81
2022-11-15T16:39:24.352Z,95459.69
2022-11-15T16:41:50.939Z,95452.22
2022-11-15T16:44:17.627Z,95463.34
2022-11-15T16:46:45.932Z,95457.63
2022-11-15T16:49:15.223Z,95455.91
2022-11-15T16:51:42.690Z,95454.00
2022-11-15T16:54:09.269Z,95451.13
2022-11-15T16:56:35.888Z,95453.03
2022-11-15T16:59:02.622Z,95455.91
2022-11-15T17:01:32.832Z,95455.13
2022-11-15T17:04:00.134Z,95454.69
2022-11-15T17:06:27.018Z,95469.84
2022-11-15T17:08:54.525Z,95462.59
2022-11-15T17:11:22.704Z,95455.28
2022-11-15T17:13:49.696Z,95464.75
2022-11-15T17:16:18.349Z,95467.78
2022-11-15T17:18:45.784Z,95467.63
2022-11-15T17:21:18.417Z,95469.22
2022-11-15T17:23:45.740Z,95459.25
2022-11-15T17:26:32.969Z,95457.03
2022-11-15T17:29:01.695Z,95463.03
2022-11-15T17:31:30.836Z,95471.72
2022-11-15T17:33:57.566Z,95465.47
2022-11-15T17:36:24.140Z,95466.25
2022-11-15T17:38:57.947Z,95465.00
2022-11-15T17:41:27.058Z,95459.16
2022-11-15T17:43:53.927Z,95466.91
2022-11-15T17:46:21.419Z,95467.25
2022-11-15T17:48:48.937Z,95460.25
2022-11-15T17:51:17.889Z,95455.28
2022-11-15T17:53:46.704Z,95466.06
2022-11-15T17:56:18.915Z,95459.56
2022-11-15T17:58:49.638Z,95454.09
2022-11-15T18:01:27.619Z,95453.16
2022-11-15T18:03:55.694Z,95443.56
2022-11-15T18:06:24.010Z,95447.69
2022-11-15T18:08:52.218Z,95461.59
2022-11-15T18:11:24.450Z,95453.41
2022-11-15T18:13:53.650Z,95457.38
2022-11-15T18:16:22.665Z,95451.38
2022-11-15T18:18:49.256Z,95449.84
2022-11-15T18:21:18.821Z,95449.22
2022-11-15T18:23:46.930Z,95441.13
2022-11-15T18:26:15.393Z,95448.81
2022-11-15T18:28:44.599Z,95450.47
2022-11-15T18:31:19.661Z,95449.97
2022-11-15T18:33:46.289Z,95451.56
2022-11-15T18:36:18.592Z,95448.81
2022-11-15T18:38:45.351Z,95453.13
2022-11-15T18:41:20.791Z,95448.91
2022-11-15T18:43:51.383Z,95455.13
2022-11-15T18:46:23.703Z,95455.00
2022-11-15T18:48:51.435Z,95453.59
2022-11-15T18:51:20.781Z,95454.34
2022-11-15T18:53:48.252Z,95452.56
2022-11-15T18:56:18.671Z,95448.81
2022-11-15T18:58:50.601Z,95445.50
2022-11-15T19:01:22.528Z,95448.97
2022-11-15T19:03:51.382Z,95456.97
2022-11-15T19:06:22.074Z,95449.81
2022-11-15T19:08:54.770Z,95452.44
2022-11-15T19:11:25.522Z,95452.63
2022-11-15T19:13:57.039Z,95449.03
2022-11-15T19:16:24.388Z,95450.78
2022-11-15T19:18:58.925Z,95451.81
2022-11-15T19:21:27.000Z,95445.84
2022-11-15T19:23:54.329Z,95440.88
2022-11-15T19:26:22.722Z,95438.38
2022-11-15T19:29:02.799Z,95435.78
2022-11-15T19:31:31.468Z,95423.22
2022-11-15T19:34:04.566Z,95425.91
2022-11-15T19:36:34.356Z,95423.06
2022-11-15T19:39:05.646Z,95427.56
2022-11-15T19:41:32.439Z,95421.53
2022-11-15T19:43:59.149Z,95418.50
2022-11-15T19:46:26.954Z,95427.13
2022-11-15T19:48:54.174Z,95421.50
2022-11-15T19:51:25.074Z,95419.72
2022-11-15T19:54:01.430Z,95411.28
2022-11-15T19:56:28.104Z,95404.88
2022-11-15T19:58:56.054Z,95414.41
2022-11-15T20:01:25.658Z,95409.28
2022-11-15T20:03:54.723Z,95418.28
2022-11-15T20:06:24.562Z,95405.38
2022-11-15T20:08:51.590Z,95408.59
2022-11-15T20:11:19.184Z,95404.63
2022-11-15T20:13:46.332Z,95410.09
2022-11-15T20:16:18.831Z,95410.72
2022-11-15T20:18:45.667Z,95408.38
2022-11-15T20:21:12.362Z,95391.75
2022-11-15T20:23:39.330Z,95405.69
2022-11-15T20:26:07.279Z,95399.16
2022-11-15T20:28:36.709Z,95397.09
2022-11-15T20:31:03.842Z,95396.97
2022-11-15T20:33:30.598Z,95392.81
2022-11-15T20:35:57.219Z,95391.13
2022-11-15T20:38:23.961Z,95388.22
2022-11-15T20:40:56.059Z,95390.53
2022-11-15T20:43:25.694Z,95388.63
2022-11-15T20:45:52.354Z,95387.28
2022-11-15T20:48:19.054Z,95387.25
2022-11-15T20:50:47.080Z,95385.41
2022-11-15T20:53:18.271Z,95385.53
2022-11-15T20:55:47.988Z,95378.75
2022-11-15T20:58:15.709Z,95388.69
2022-11-15T21:00:44.767Z,95382.50
2022-11-15T21:03:14.313Z,95375.91
2022-11-15T21:05:42.971Z,95375.06
2022-11-15T21:08:11.006Z,95365.13
2022-11-15T21:10:56.500Z,95364.34
2022-11-15T21:13:23.138Z,95350.53
2022-11-15T21:15:49.769Z,95367.75
2022-11-15T21:18:16.625Z,95364.59
2022-11-15T21:20:43.437Z,95356.78
2022-11-15T21:23:11.648Z,95346.94
2022-11-15T21:25:38.279Z,95343.38
2022-11-15T21:28:05.122Z,95356.53
2022-11-15T21:30:31.729Z,95351.16
2022-11-15T21:32:58.367Z,95339.16
2022-11-15T21:35:25.202Z,95331.22
2022-11-15T21:37:56.396Z,95344.44
2022-11-15T21:40:23.653Z,95348.09
2022-11-15T21:42:50.300Z,95346.22
2022-11-15T21:45:16.999Z,95344.63
2022-11-15T21:47:46.474Z,95330.50
2022-11-15T21:50:13.679Z,95340.25
2022-11-15T21:52:40.884Z,95335.84
2022-11-15T21:55:08.468Z,95336.81
2022-11-15T21:57:35.107Z,95333.78
2022-11-15T22:00:20.381Z,95340.47
2022-11-15T22:02:47.025Z,95337.53
2022-11-15T22:05:13.680Z,95340.09
2022-11-15T22:07:40.450Z,95337.56
2022-11-15T22:10:08.658Z,95332.09
2022-11-15T22:12:35.252Z,95325.50
2022-11-15T22:15:01.820Z,95325.41
2022-11-15T22:17:48.399Z,95314.47
2022-11-15T22:23:02.584Z,95293.94
2022-11-15T22:25:29.743Z,95285.75
2022-11-15T22:27:56.394Z,95280.03
2022-11-15T22:30:24.295Z,95274.41
2022-11-15T22:32:50.961Z,95273.16
2022-11-15T22:35:17.808Z,95257.94
2022-11-15T22:37:44.868Z,95261.88
2022-11-15T22:40:11.594Z,95259.13
2022-11-15T22:42:38.194Z,95251.75
2022-11-15T22:45:05.218Z,95251.28
2022-11-15T22:47:31.878Z,95245.44
2022-11-15T22:49:58.611Z,95241.22
2022-11-15T22:52:25.221Z,95243.38
2022-11-15T22:54:51.891Z,95235.19
2022-11-15T22:57:18.510Z,95231.44
2022-11-15T22:59:45.200Z,95230.38
2022-11-15T23:02:11.854Z,95227.16
2022-11-15T23:04:38.495Z,95229.63
2022-11-15T23:07:05.252Z,95224.47
2022-11-15T23:09:31.923Z,95224.72
2022-11-15T23:12:17.343Z,95219.63
2022-11-15T23:14:44.010Z,95223.22
2022-11-15T23:17:10.641Z,95227.16
2022-11-15T23:19:37.317Z,95216.47
2022-11-15T23:22:22.481Z,95212.81
2022-11-15T23:24:49.226Z,95211.00
2022-11-15T23:27:19.960Z,95214.19
2022-11-15T23:30:05.786Z,95202.47
2022-11-15T23:32:51.211Z,95202.81
2022-11-15T23:35:17.893Z,95198.53
2022-11-15T23:37:44.561Z,95195.81
2022-11-15T23:40:11.976Z,95195.00
2022-11-15T23:42:38.647Z,95186.09
2022-11-15T23:45:06.200Z,95181.34
2022-11-15T23:47:32.844Z,95180.06
2022-11-15T23:49:59.492Z,95176.59
2022-11-15T23:52:26.142Z,95173.44
2022-11-15T23:54:52.868Z,95165.59
2022-11-15T23:57:19.725Z,95156.81
2022-11-15T23:59:46.357Z,95152.94
