createdAt,value
2016-10-31T00:00:38.955Z,1048.66
2016-10-31T00:01:38.946Z,1048.66
2016-10-31T00:02:38.928Z,1048.67
2016-10-31T00:03:38.918Z,1048.68
2016-10-31T00:04:38.906Z,1048.7
2016-10-31T00:05:39.595Z,1048.74
2016-10-31T00:06:38.881Z,1048.74
2016-10-31T00:07:38.867Z,1048.77
2016-10-31T00:08:38.855Z,1048.79
2016-10-31T00:09:38.943Z,1048.77
2016-10-31T00:10:38.830Z,1048.8
2016-10-31T00:11:38.822Z,1048.83
2016-10-31T00:12:38.958Z,1048.83
2016-10-31T00:13:39.344Z,1048.83
2016-10-31T00:14:38.783Z,1048.86
2016-10-31T00:15:38.771Z,1048.84
2016-10-31T00:16:38.759Z,1048.8
2016-10-31T00:17:38.745Z,1048.82
2016-10-31T00:18:38.733Z,1048.78
2016-10-31T00:19:38.723Z,1048.83
2016-10-31T00:20:38.708Z,1048.85
2016-10-31T00:21:38.694Z,1048.86
2016-10-31T00:22:38.682Z,1048.84
2016-10-31T00:23:38.670Z,1048.81
2016-10-31T00:24:38.657Z,1048.79
2016-10-31T00:25:38.647Z,1048.84
2016-10-31T00:26:38.636Z,1048.85
2016-10-31T00:27:38.621Z,1048.83
2016-10-31T00:28:38.609Z,1048.89
2016-10-31T00:29:38.597Z,1048.91
2016-10-31T00:30:38.584Z,1048.93
2016-10-31T00:31:38.571Z,1048.96
2016-10-31T00:32:38.559Z,1049
2016-10-31T00:33:38.547Z,1048.99
2016-10-31T00:34:38.535Z,1049
2016-10-31T00:35:38.521Z,1049.08
2016-10-31T00:38:38.485Z,1049.07
2016-10-31T00:39:38.472Z,1049.09
2016-10-31T00:40:38.459Z,1049.1
2016-10-31T00:41:38.448Z,1049.1
2016-10-31T00:42:38.434Z,1049.12
2016-10-31T00:43:38.422Z,1049.09
2016-10-31T00:44:38.410Z,1049.14
2016-10-31T00:45:38.396Z,1049.13
2016-10-31T00:46:38.384Z,1049.12
2016-10-31T00:47:38.372Z,1049.15
2016-10-31T00:48:38.359Z,1049.17
2016-10-31T00:49:38.346Z,1049.13
2016-10-31T00:50:38.331Z,1049.15
2016-10-31T00:51:38.321Z,1049.14
2016-10-31T00:52:38.309Z,1049.14
2016-10-31T00:53:38.295Z,1049.1
2016-10-31T00:54:38.283Z,1049.1
2016-10-31T00:55:38.272Z,1049.1
2016-10-31T00:56:38.255Z,1049.15
2016-10-31T00:57:38.243Z,1049.08
2016-10-31T00:58:38.230Z,1049.09
2016-10-31T00:59:38.218Z,1049.1
2016-10-31T01:00:38.207Z,1049.09
2016-10-31T01:01:38.192Z,1049.07
2016-10-31T01:02:38.180Z,1049.09
2016-10-31T01:03:38.173Z,1049.05
2016-10-31T01:04:38.156Z,1049.06
2016-10-31T01:05:38.142Z,1049.08
2016-10-31T01:06:38.129Z,1049.04
2016-10-31T01:07:38.117Z,1049.05
2016-10-31T01:08:38.104Z,1049.02
2016-10-31T01:09:38.091Z,1049
2016-10-31T01:10:38.081Z,1048.98
2016-10-31T01:11:38.067Z,1048.99
2016-10-31T01:12:38.053Z,1048.98
2016-10-31T01:13:38.044Z,1048.99
2016-10-31T01:14:38.030Z,1048.98
2016-10-31T01:15:38.017Z,1049.01
2016-10-31T01:16:38.002Z,1049.01
2016-10-31T01:17:37.991Z,1048.96
2016-10-31T01:18:37.978Z,1048.96
2016-10-31T01:19:37.966Z,1048.97
2016-10-31T01:20:37.951Z,1048.99
2016-10-31T01:21:37.939Z,1049
2016-10-31T01:22:37.925Z,1049
2016-10-31T01:23:37.915Z,1048.98
2016-10-31T01:24:38.301Z,1048.97
2016-10-31T01:25:37.888Z,1048.94
2016-10-31T01:26:37.875Z,1048.94
2016-10-31T01:27:37.862Z,1048.91
2016-10-31T01:28:37.852Z,1048.88
2016-10-31T01:29:37.840Z,1048.91
2016-10-31T01:30:37.826Z,1048.89
2016-10-31T01:31:37.814Z,1048.87
2016-10-31T01:32:37.800Z,1048.84
2016-10-31T01:33:37.788Z,1048.84
2016-10-31T01:34:37.773Z,1048.82
2016-10-31T01:35:37.763Z,1048.81
2016-10-31T01:36:37.750Z,1048.79
2016-10-31T01:37:37.736Z,1048.74
2016-10-31T01:38:37.722Z,1048.79
2016-10-31T01:39:37.708Z,1048.79
2016-10-31T01:40:37.698Z,1048.79
2016-10-31T01:41:37.682Z,1048.78
2016-10-31T01:42:37.670Z,1048.74
2016-10-31T01:43:37.657Z,1048.74
2016-10-31T01:44:37.644Z,1048.74
2016-10-31T01:45:37.633Z,1048.69
2016-10-31T01:46:37.618Z,1048.72
2016-10-31T01:47:37.605Z,1048.67
2016-10-31T01:48:37.594Z,1048.69
2016-10-31T01:49:37.581Z,1048.7
2016-10-31T01:50:37.568Z,1048.74
2016-10-31T01:51:38.013Z,1048.74
2016-10-31T01:52:37.542Z,1048.71
2016-10-31T01:53:37.530Z,1048.71
2016-10-31T01:54:37.515Z,1048.7
2016-10-31T01:55:37.560Z,1048.7
2016-10-31T01:56:37.491Z,1048.7
2016-10-31T01:57:37.476Z,1048.71
2016-10-31T01:58:37.465Z,1048.7
2016-10-31T01:59:38.139Z,1048.69
2016-10-31T02:00:37.437Z,1048.65
2016-10-31T02:01:37.426Z,1048.61
2016-10-31T02:02:37.413Z,1048.6
2016-10-31T02:03:37.400Z,1048.58
2016-10-31T02:04:37.387Z,1048.51
2016-10-31T02:05:37.373Z,1048.54
2016-10-31T02:06:37.359Z,1048.53
2016-10-31T02:07:37.346Z,1048.52
2016-10-31T02:08:37.333Z,1048.49
2016-10-31T02:09:37.321Z,1048.51
2016-10-31T02:10:37.307Z,1048.47
2016-10-31T02:11:37.296Z,1048.49
2016-10-31T02:12:37.284Z,1048.41
2016-10-31T02:13:37.269Z,1048.34
2016-10-31T02:14:37.257Z,1048.37
2016-10-31T02:15:37.246Z,1048.38
2016-10-31T02:16:37.233Z,1048.39
2016-10-31T02:17:37.217Z,1048.4
2016-10-31T02:18:37.205Z,1048.41
2016-10-31T02:19:37.192Z,1048.4
2016-10-31T02:20:37.181Z,1048.35
2016-10-31T02:21:37.167Z,1048.31
2016-10-31T02:22:37.153Z,1048.28
2016-10-31T02:23:37.142Z,1048.25
2016-10-31T02:24:37.129Z,1048.26
2016-10-31T02:25:37.116Z,1048.23
2016-10-31T02:26:37.104Z,1048.23
2016-10-31T02:27:37.089Z,1048.26
2016-10-31T02:28:37.076Z,1048.28
2016-10-31T02:29:37.065Z,1048.26
2016-10-31T02:30:37.053Z,1048.31
2016-10-31T02:31:37.040Z,1048.29
2016-10-31T02:32:37.025Z,1048.3
2016-10-31T02:33:37.012Z,1048.34
2016-10-31T02:34:37.002Z,1048.34
2016-10-31T02:35:36.988Z,1048.38
2016-10-31T02:36:36.976Z,1048.36
2016-10-31T02:37:36.961Z,1048.37
2016-10-31T02:38:36.949Z,1048.41
2016-10-31T02:39:37.738Z,1048.4
2016-10-31T02:40:36.925Z,1048.42
2016-10-31T02:41:36.912Z,1048.44
2016-10-31T02:42:36.897Z,1048.44
2016-10-31T02:43:36.886Z,1048.42
2016-10-31T02:44:36.872Z,1048.45
2016-10-31T02:45:36.862Z,1048.49
2016-10-31T02:46:36.998Z,1048.51
2016-10-31T02:47:36.835Z,1048.49
2016-10-31T02:48:36.820Z,1048.49
2016-10-31T02:49:36.808Z,1048.51
2016-10-31T02:50:36.794Z,1048.51
2016-10-31T02:51:36.784Z,1048.48
2016-10-31T02:52:37.222Z,1048.49
2016-10-31T02:53:36.759Z,1048.5
2016-10-31T02:54:37.294Z,1048.52
2016-10-31T02:55:36.731Z,1048.54
2016-10-31T02:56:36.720Z,1048.5
2016-10-31T02:57:36.707Z,1048.52
2016-10-31T02:58:36.694Z,1048.51
2016-10-31T02:59:36.682Z,1048.53
2016-10-31T03:00:36.669Z,1048.58
2016-10-31T03:01:36.655Z,1048.54
2016-10-31T03:02:36.641Z,1048.58
2016-10-31T03:03:36.630Z,1048.58
2016-10-31T03:04:37.616Z,1048.62
2016-10-31T03:05:36.604Z,1048.56
2016-10-31T03:06:36.592Z,1048.63
2016-10-31T03:07:36.581Z,1048.63
2016-10-31T03:08:36.566Z,1048.64
2016-10-31T03:09:36.553Z,1048.64
2016-10-31T03:10:36.725Z,1048.59
2016-10-31T03:11:36.528Z,1048.62
2016-10-31T03:12:36.512Z,1048.56
2016-10-31T03:13:36.502Z,1048.6
2016-10-31T03:14:36.489Z,1048.57
2016-10-31T03:15:36.476Z,1048.58
2016-10-31T03:16:36.463Z,1048.57
2016-10-31T03:17:36.449Z,1048.61
2016-10-31T03:18:36.435Z,1048.56
2016-10-31T03:19:36.784Z,1048.62
2016-10-31T03:20:36.411Z,1048.63
2016-10-31T03:21:36.399Z,1048.61
2016-10-31T03:22:36.384Z,1048.62
2016-10-31T03:23:36.370Z,1048.64
2016-10-31T03:24:36.360Z,1048.65
2016-10-31T03:25:36.345Z,1048.63
2016-10-31T03:26:36.334Z,1048.63
2016-10-31T03:27:36.319Z,1048.62
2016-10-31T03:28:36.306Z,1048.61
2016-10-31T03:29:36.294Z,1048.67
2016-10-31T03:30:36.280Z,1048.64
2016-10-31T03:31:36.269Z,1048.59
2016-10-31T03:32:36.256Z,1048.64
2016-10-31T03:33:36.242Z,1048.69
2016-10-31T03:34:36.230Z,1048.7
2016-10-31T03:35:36.215Z,1048.75
2016-10-31T03:36:36.203Z,1048.78
2016-10-31T03:37:36.193Z,1048.8
2016-10-31T03:38:36.178Z,1048.81
2016-10-31T03:39:36.164Z,1048.8
2016-10-31T03:40:36.151Z,1048.78
2016-10-31T03:41:36.139Z,1048.81
2016-10-31T03:42:36.126Z,1048.8
2016-10-31T03:43:36.112Z,1048.81
2016-10-31T03:44:36.102Z,1048.84
2016-10-31T03:45:36.087Z,1048.85
2016-10-31T03:46:36.073Z,1048.82
2016-10-31T03:47:36.061Z,1048.83
2016-10-31T03:48:36.050Z,1048.85
2016-10-31T03:49:36.037Z,1048.89
2016-10-31T03:50:36.022Z,1048.83
2016-10-31T03:51:36.012Z,1048.82
2016-10-31T03:52:35.998Z,1048.78
2016-10-31T03:53:35.983Z,1048.74
2016-10-31T03:54:35.973Z,1048.74
2016-10-31T03:55:35.958Z,1048.73
2016-10-31T03:56:35.945Z,1048.71
2016-10-31T03:57:35.934Z,1048.71
2016-10-31T03:58:35.918Z,1048.73
2016-10-31T03:59:36.407Z,1048.73
2016-10-31T04:00:35.894Z,1048.73
2016-10-31T04:01:36.081Z,1048.66
2016-10-31T04:02:35.868Z,1048.69
2016-10-31T04:03:35.855Z,1048.65
2016-10-31T04:04:35.842Z,1048.58
2016-10-31T04:05:35.829Z,1048.62
2016-10-31T04:06:35.814Z,1048.59
2016-10-31T04:07:35.803Z,1048.55
2016-10-31T04:08:35.790Z,1048.51
2016-10-31T04:09:35.775Z,1048.51
2016-10-31T04:10:35.761Z,1048.48
2016-10-31T04:11:35.749Z,1048.48
2016-10-31T04:12:35.738Z,1048.52
2016-10-31T04:13:35.725Z,1048.49
2016-10-31T04:14:35.711Z,1048.48
2016-10-31T04:15:35.698Z,1048.47
2016-10-31T04:16:35.686Z,1048.5
2016-10-31T04:17:35.671Z,1048.47
2016-10-31T04:18:35.660Z,1048.51
2016-10-31T04:19:35.646Z,1048.5
2016-10-31T04:20:35.631Z,1048.52
2016-10-31T04:21:35.619Z,1048.52
2016-10-31T04:22:35.607Z,1048.49
2016-10-31T04:23:35.595Z,1048.49
2016-10-31T04:24:35.579Z,1048.52
2016-10-31T04:25:35.568Z,1048.52
2016-10-31T04:26:35.908Z,1048.55
2016-10-31T04:27:35.542Z,1048.61
2016-10-31T04:28:35.527Z,1048.57
2016-10-31T04:29:35.513Z,1048.57
2016-10-31T04:30:35.500Z,1048.56
2016-10-31T04:31:35.490Z,1048.52
2016-10-31T04:32:36.647Z,1048.53
2016-10-31T04:33:35.461Z,1048.51
2016-10-31T04:34:35.450Z,1048.54
2016-10-31T04:35:35.436Z,1048.5
2016-10-31T04:36:35.424Z,1048.53
2016-10-31T04:37:35.409Z,1048.51
2016-10-31T04:38:35.396Z,1048.46
2016-10-31T04:39:35.383Z,1048.43
2016-10-31T04:40:35.369Z,1048.39
2016-10-31T04:41:35.358Z,1048.36
2016-10-31T04:42:35.343Z,1048.38
2016-10-31T04:43:35.332Z,1048.37
2016-10-31T04:44:35.319Z,1048.32
2016-10-31T04:45:35.304Z,1048.32
2016-10-31T04:46:35.291Z,1048.31
2016-10-31T04:47:35.279Z,1048.28
2016-10-31T04:48:35.266Z,1048.24
2016-10-31T04:49:35.251Z,1048.23
2016-10-31T04:50:35.241Z,1048.25
2016-10-31T04:51:35.227Z,1048.18
2016-10-31T04:52:35.212Z,1048.16
2016-10-31T04:53:35.201Z,1048.16
2016-10-31T04:54:35.185Z,1048.14
2016-10-31T04:55:35.174Z,1048.14
2016-10-31T04:56:35.161Z,1048.08
2016-10-31T04:57:35.147Z,1048.09
2016-10-31T04:58:35.133Z,1048.09
2016-10-31T04:59:35.121Z,1048.04
2016-10-31T05:00:35.108Z,1048.01
2016-10-31T05:01:35.096Z,1047.96
2016-10-31T05:02:35.080Z,1047.93
2016-10-31T05:03:35.068Z,1047.94
2016-10-31T05:04:35.055Z,1047.85
2016-10-31T05:05:35.041Z,1047.88
2016-10-31T05:06:35.029Z,1047.84
2016-10-31T05:07:35.017Z,1047.87
2016-10-31T05:08:35.004Z,1047.85
2016-10-31T05:09:34.990Z,1047.87
2016-10-31T05:10:34.978Z,1047.85
2016-10-31T05:11:34.966Z,1047.86
2016-10-31T05:12:34.951Z,1047.93
2016-10-31T05:13:34.939Z,1047.91
2016-10-31T05:14:34.927Z,1047.91
2016-10-31T05:15:34.911Z,1047.93
2016-10-31T05:16:35.248Z,1047.95
2016-10-31T05:17:35.336Z,1047.96
2016-10-31T05:18:34.875Z,1047.95
2016-10-31T05:19:35.613Z,1047.96
2016-10-31T05:20:34.847Z,1047.98
2016-10-31T05:21:34.836Z,1047.98
2016-10-31T05:22:34.821Z,1047.96
2016-10-31T05:23:34.808Z,1047.9
2016-10-31T05:24:34.796Z,1047.98
2016-10-31T05:25:34.785Z,1047.96
2016-10-31T05:26:34.873Z,1047.95
2016-10-31T05:27:34.759Z,1047.89
2016-10-31T05:28:34.745Z,1047.85
2016-10-31T05:29:34.732Z,1047.86
2016-10-31T05:30:34.722Z,1047.84
2016-10-31T05:31:35.059Z,1047.84
2016-10-31T05:32:34.695Z,1047.83
2016-10-31T05:33:34.681Z,1047.8
2016-10-31T05:34:34.671Z,1047.77
2016-10-31T05:35:34.658Z,1047.78
2016-10-31T05:36:34.643Z,1047.77
2016-10-31T05:37:34.633Z,1047.73
2016-10-31T05:38:34.617Z,1047.66
2016-10-31T05:39:34.605Z,1047.68
2016-10-31T05:40:35.806Z,1047.62
2016-10-31T05:41:35.503Z,1047.64
2016-10-31T05:42:34.569Z,1047.67
2016-10-31T05:43:35.328Z,1047.68
2016-10-31T05:44:35.451Z,1047.63
2016-10-31T05:45:34.531Z,1047.57
2016-10-31T05:46:34.517Z,1047.53
2016-10-31T05:47:34.504Z,1047.5
2016-10-31T05:48:34.492Z,1047.46
2016-10-31T05:49:34.480Z,1047.42
2016-10-31T05:50:34.469Z,1047.37
2016-10-31T05:51:34.901Z,1047.23
2016-10-31T05:52:34.444Z,1047.18
2016-10-31T05:53:34.431Z,1047.15
2016-10-31T05:54:34.419Z,1047.07
2016-10-31T05:55:34.407Z,1047.04
2016-10-31T05:56:34.394Z,1046.99
2016-10-31T05:57:34.382Z,1046.92
2016-10-31T05:58:34.368Z,1046.9
2016-10-31T05:59:34.357Z,1046.8
2016-10-31T06:00:34.342Z,1046.79
2016-10-31T06:01:34.333Z,1046.74
2016-10-31T06:02:34.319Z,1046.69
2016-10-31T06:03:34.309Z,1046.63
2016-10-31T06:04:34.296Z,1046.59
2016-10-31T06:05:34.285Z,1046.6
2016-10-31T06:06:34.273Z,1046.59
2016-10-31T06:07:34.260Z,1046.57
2016-10-31T06:08:34.248Z,1046.55
2016-10-31T06:09:34.237Z,1046.51
2016-10-31T06:10:34.225Z,1046.51
2016-10-31T06:11:34.213Z,1046.5
2016-10-31T06:12:34.199Z,1046.47
2016-10-31T06:13:34.186Z,1046.48
2016-10-31T06:14:34.176Z,1046.47
2016-10-31T06:15:34.164Z,1046.54
2016-10-31T06:16:34.152Z,1046.52
2016-10-31T06:17:34.141Z,1046.57
2016-10-31T06:18:34.130Z,1046.55
2016-10-31T06:19:34.117Z,1046.53
2016-10-31T06:20:34.105Z,1046.58
2016-10-31T06:21:34.096Z,1046.51
2016-10-31T06:22:34.084Z,1046.51
2016-10-31T06:23:34.073Z,1046.46
2016-10-31T06:24:34.060Z,1046.41
2016-10-31T06:25:34.051Z,1046.37
2016-10-31T06:26:34.039Z,1046.31
2016-10-31T06:27:34.027Z,1046.21
2016-10-31T06:28:34.017Z,1046.18
2016-10-31T06:29:34.002Z,1046.21
2016-10-31T06:30:33.991Z,1046.14
2016-10-31T06:31:33.980Z,1046.11
2016-10-31T06:32:33.970Z,1046.06
2016-10-31T06:33:33.959Z,1045.98
2016-10-31T06:34:33.948Z,1045.95
2016-10-31T06:35:33.935Z,1045.92
2016-10-31T06:36:33.924Z,1045.9
2016-10-31T06:37:33.913Z,1045.92
2016-10-31T06:38:33.903Z,1045.91
2016-10-31T06:39:33.890Z,1045.94
2016-10-31T06:40:33.878Z,1045.97
2016-10-31T06:41:33.870Z,1045.94
2016-10-31T06:42:33.859Z,1045.89
2016-10-31T06:43:33.846Z,1045.87
2016-10-31T06:44:33.833Z,1045.86
2016-10-31T06:45:33.823Z,1045.82
2016-10-31T06:46:33.815Z,1045.83
2016-10-31T06:47:33.802Z,1045.88
2016-10-31T06:48:33.792Z,1045.86
2016-10-31T06:49:33.779Z,1045.91
2016-10-31T06:50:34.020Z,1045.89
2016-10-31T06:51:33.758Z,1045.94
2016-10-31T06:52:33.749Z,1045.96
2016-10-31T06:53:33.737Z,1045.94
2016-10-31T06:54:33.729Z,1045.96
2016-10-31T06:55:33.716Z,1045.92
2016-10-31T06:56:33.704Z,1045.88
2016-10-31T06:57:33.694Z,1045.82
2016-10-31T06:58:35.861Z,1045.85
2016-10-31T06:59:33.673Z,1045.76
2016-10-31T07:00:33.958Z,1045.75
2016-10-31T07:01:33.656Z,1045.73
2016-10-31T07:02:34.565Z,1045.77
2016-10-31T07:03:33.635Z,1045.69
2016-10-31T07:04:33.623Z,1045.64
2016-10-31T07:05:33.610Z,1045.61
2016-10-31T07:06:33.599Z,1045.57
2016-10-31T07:07:33.590Z,1045.49
2016-10-31T07:08:34.026Z,1045.38
2016-10-31T07:09:33.567Z,1045.24
2016-10-31T07:10:33.557Z,1045.03
2016-10-31T07:11:33.850Z,1044.79
2016-10-31T07:12:33.537Z,1044.65
2016-10-31T07:13:33.526Z,1044.58
2016-10-31T07:14:33.518Z,1044.56
2016-10-31T07:15:33.505Z,1044.55
2016-10-31T07:16:33.497Z,1044.56
2016-10-31T07:17:33.486Z,1044.57
2016-10-31T07:18:33.479Z,1044.57
2016-10-31T07:19:33.466Z,1044.53
2016-10-31T07:20:33.456Z,1044.49
2016-10-31T07:21:33.449Z,1044.48
2016-10-31T07:22:33.440Z,1044.45
2016-10-31T07:23:33.430Z,1044.46
2016-10-31T07:24:33.420Z,1044.42
2016-10-31T07:25:33.410Z,1044.44
2016-10-31T07:26:33.398Z,1044.39
2016-10-31T07:27:33.390Z,1044.31
2016-10-31T07:28:33.382Z,1044.27
2016-10-31T07:29:33.371Z,1044.21
2016-10-31T07:30:33.364Z,1044.12
2016-10-31T07:31:33.351Z,1044.08
2016-10-31T07:32:33.343Z,1043.98
2016-10-31T07:33:33.333Z,1043.87
2016-10-31T07:34:33.327Z,1043.73
2016-10-31T07:35:33.317Z,1043.67
2016-10-31T07:36:33.308Z,1043.58
2016-10-31T07:37:33.297Z,1043.55
2016-10-31T07:38:33.292Z,1043.51
2016-10-31T07:39:33.279Z,1043.43
2016-10-31T07:40:33.270Z,1043.34
2016-10-31T07:41:33.264Z,1043.29
2016-10-31T07:42:33.254Z,1043.19
2016-10-31T07:43:33.246Z,1043.19
2016-10-31T07:44:33.236Z,1043.21
2016-10-31T07:45:33.227Z,1043.27
2016-10-31T07:46:33.220Z,1043.33
2016-10-31T07:47:33.211Z,1043.25
2016-10-31T07:48:33.205Z,1043.23
2016-10-31T07:49:33.195Z,1043.17
2016-10-31T07:50:33.185Z,1043.15
2016-10-31T07:51:33.178Z,1043.07
2016-10-31T07:52:33.168Z,1043.1
2016-10-31T07:53:34.060Z,1043.12
2016-10-31T07:54:33.155Z,1043.09
2016-10-31T07:55:33.146Z,1043.18
2016-10-31T07:56:33.136Z,1043.14
2016-10-31T07:57:33.129Z,1043.1
2016-10-31T07:58:33.121Z,1043.03
2016-10-31T07:59:33.462Z,1043.01
2016-10-31T08:00:33.105Z,1042.95
2016-10-31T08:01:33.095Z,1042.97
2016-10-31T08:02:33.787Z,1042.99
2016-10-31T08:03:33.081Z,1042.99
2016-10-31T08:04:33.822Z,1042.93
2016-10-31T08:05:33.064Z,1042.86
2016-10-31T08:06:33.056Z,1042.82
2016-10-31T08:07:33.099Z,1042.72
2016-10-31T08:08:33.042Z,1042.69
2016-10-31T08:09:33.033Z,1042.66
2016-10-31T08:10:33.025Z,1042.68
2016-10-31T08:11:33.021Z,1042.66
2016-10-31T08:12:33.010Z,1042.64
2016-10-31T08:13:33.002Z,1042.52
2016-10-31T08:14:32.995Z,1042.56
2016-10-31T08:15:32.990Z,1042.59
2016-10-31T08:16:32.980Z,1042.59
2016-10-31T08:18:32.966Z,1042.53
2016-10-31T08:19:33.219Z,1042.51
2016-10-31T08:20:32.951Z,1042.5
2016-10-31T08:21:32.943Z,1042.49
2016-10-31T08:22:32.939Z,1042.46
2016-10-31T08:23:33.054Z,1042.35
2016-10-31T08:24:32.924Z,1042.33
2016-10-31T08:25:32.917Z,1042.29
2016-10-31T08:26:32.909Z,1042.25
2016-10-31T08:27:32.902Z,1042.24
2016-10-31T08:28:32.895Z,1042.26
2016-10-31T08:29:32.886Z,1042.24
2016-10-31T08:30:32.880Z,1042.21
2016-10-31T08:31:32.875Z,1042.17
2016-10-31T08:32:32.865Z,1042.14
2016-10-31T08:33:32.860Z,1042.11
2016-10-31T08:34:32.853Z,1042.04
2016-10-31T08:35:32.846Z,1042.02
2016-10-31T08:36:32.840Z,1041.93
2016-10-31T08:37:32.833Z,1041.89
2016-10-31T08:38:32.826Z,1041.79
2016-10-31T08:39:32.820Z,1041.79
2016-10-31T08:40:32.813Z,1041.81
2016-10-31T08:41:32.804Z,1041.8
2016-10-31T08:42:32.797Z,1041.8
2016-10-31T08:43:32.791Z,1041.76
2016-10-31T08:44:32.783Z,1041.76
2016-10-31T08:45:32.777Z,1041.74
2016-10-31T08:46:32.771Z,1041.74
2016-10-31T08:47:32.767Z,1041.71
2016-10-31T08:48:32.757Z,1041.7
2016-10-31T08:49:32.753Z,1041.56
2016-10-31T08:50:32.745Z,1041.56
2016-10-31T08:51:32.739Z,1041.47
2016-10-31T08:52:32.734Z,1041.47
2016-10-31T08:53:32.728Z,1041.5
2016-10-31T08:54:32.720Z,1041.48
2016-10-31T08:55:32.713Z,1041.45
2016-10-31T08:56:32.707Z,1041.42
2016-10-31T08:57:32.701Z,1041.39
2016-10-31T08:58:32.697Z,1041.28
2016-10-31T08:59:32.690Z,1041.24
2016-10-31T09:00:32.682Z,1041.23
2016-10-31T09:01:32.677Z,1041.2
2016-10-31T09:02:32.671Z,1041.24
2016-10-31T09:03:32.666Z,1041.23
2016-10-31T09:04:32.661Z,1041.29
2016-10-31T09:05:32.653Z,1041.37
2016-10-31T09:06:32.647Z,1041.42
2016-10-31T09:07:32.641Z,1041.46
2016-10-31T09:08:32.638Z,1041.52
2016-10-31T09:09:32.633Z,1041.51
2016-10-31T09:10:32.623Z,1041.48
2016-10-31T09:11:32.619Z,1041.47
2016-10-31T09:12:32.615Z,1041.5
2016-10-31T09:13:32.759Z,1041.5
2016-10-31T09:14:32.601Z,1041.46
2016-10-31T09:15:32.597Z,1041.43
2016-10-31T09:16:32.891Z,1041.4
2016-10-31T09:17:32.585Z,1041.38
2016-10-31T09:18:32.577Z,1041.34
2016-10-31T09:19:32.574Z,1041.32
2016-10-31T09:20:32.568Z,1041.34
2016-10-31T09:21:32.562Z,1041.28
2016-10-31T09:22:32.555Z,1041.25
2016-10-31T09:23:33.200Z,1041.21
2016-10-31T09:24:32.544Z,1041.17
2016-10-31T09:25:32.538Z,1041.08
2016-10-31T09:26:32.534Z,1041.05
2016-10-31T09:27:32.528Z,1041.01
2016-10-31T09:28:32.520Z,1040.96
2016-10-31T09:29:32.517Z,1040.89
2016-10-31T09:30:32.512Z,1040.86
2016-10-31T09:31:32.507Z,1040.81
2016-10-31T09:32:32.498Z,1040.84
2016-10-31T09:33:32.496Z,1040.83
2016-10-31T09:34:32.490Z,1040.86
2016-10-31T09:35:32.700Z,1040.88
2016-10-31T09:36:32.477Z,1040.95
2016-10-31T09:37:33.560Z,1041.01
2016-10-31T09:38:32.467Z,1041.03
2016-10-31T09:39:32.463Z,1041.1
2016-10-31T09:40:32.458Z,1040.87
2016-10-31T09:41:32.450Z,1040.72
2016-10-31T09:42:32.448Z,1040.63
2016-10-31T09:43:32.440Z,1040.74
2016-10-31T09:44:32.434Z,1040.92
2016-10-31T09:45:32.432Z,1041.03
2016-10-31T09:46:32.652Z,1041.14
2016-10-31T09:47:32.421Z,1041.13
2016-10-31T09:48:32.414Z,1041.09
2016-10-31T09:49:32.418Z,1041.03
2016-10-31T09:50:32.405Z,1040.91
2016-10-31T09:51:32.400Z,1040.73
2016-10-31T09:52:32.395Z,1040.53
2016-10-31T09:53:32.388Z,1040.38
2016-10-31T09:54:32.384Z,1040.28
2016-10-31T09:55:32.377Z,1040.24
2016-10-31T09:56:32.374Z,1040.16
2016-10-31T09:57:32.368Z,1039.98
2016-10-31T09:58:32.364Z,1039.96
2016-10-31T09:59:32.357Z,1039.8
2016-10-31T10:00:32.356Z,1039.65
2016-10-31T10:01:32.351Z,1039.6
2016-10-31T10:02:32.346Z,1039.59
2016-10-31T10:03:32.342Z,1039.52
2016-10-31T10:04:32.338Z,1039.62
2016-10-31T10:05:32.330Z,1039.61
2016-10-31T10:06:32.326Z,1039.63
2016-10-31T10:07:32.323Z,1039.6
2016-10-31T10:08:32.319Z,1039.59
2016-10-31T10:09:32.318Z,1039.6
2016-10-31T10:10:32.313Z,1039.64
2016-10-31T10:11:32.307Z,1039.69
2016-10-31T10:12:32.302Z,1039.77
2016-10-31T10:13:32.298Z,1039.83
2016-10-31T10:14:32.298Z,1039.93
2016-10-31T10:15:32.291Z,1039.88
2016-10-31T10:16:32.288Z,1039.91
2016-10-31T10:17:32.282Z,1039.91
2016-10-31T10:18:32.281Z,1039.89
2016-10-31T10:19:32.276Z,1039.83
2016-10-31T10:20:32.271Z,1039.79
2016-10-31T10:21:32.269Z,1039.75
2016-10-31T10:22:32.265Z,1039.73
2016-10-31T10:23:32.325Z,1039.72
2016-10-31T10:24:32.254Z,1039.71
2016-10-31T10:25:32.251Z,1039.67
2016-10-31T10:26:32.249Z,1039.7
2016-10-31T10:27:32.242Z,1039.74
2016-10-31T10:28:32.239Z,1039.71
2016-10-31T10:29:32.237Z,1039.71
2016-10-31T10:30:32.233Z,1039.73
2016-10-31T10:32:32.223Z,1039.8
2016-10-31T10:33:32.671Z,1039.77
2016-10-31T10:34:32.215Z,1039.78
2016-10-31T10:35:32.214Z,1039.79
2016-10-31T10:36:32.208Z,1039.76
2016-10-31T10:37:32.206Z,1039.74
2016-10-31T10:38:32.201Z,1039.77
2016-10-31T10:39:32.196Z,1039.81
2016-10-31T10:40:32.192Z,1039.91
2016-10-31T10:41:32.190Z,1039.95
2016-10-31T10:42:32.184Z,1039.98
2016-10-31T10:43:32.180Z,1040.04
2016-10-31T10:44:32.177Z,1040.02
2016-10-31T10:45:32.175Z,1039.94
2016-10-31T10:46:32.170Z,1039.99
2016-10-31T10:47:32.168Z,1039.92
2016-10-31T10:48:32.163Z,1039.84
2016-10-31T10:49:32.158Z,1039.81
2016-10-31T10:50:32.154Z,1039.77
2016-10-31T10:51:32.151Z,1039.78
2016-10-31T10:52:32.146Z,1039.78
2016-10-31T10:53:32.142Z,1039.77
2016-10-31T10:54:32.136Z,1039.74
2016-10-31T10:55:32.135Z,1039.7
2016-10-31T10:56:32.769Z,1039.68
2016-10-31T10:57:32.124Z,1039.6
2016-10-31T10:58:32.120Z,1039.62
2016-10-31T10:59:32.117Z,1039.68
2016-10-31T11:00:32.242Z,1039.64
2016-10-31T11:01:32.108Z,1039.63
2016-10-31T11:02:32.106Z,1039.61
2016-10-31T11:03:32.100Z,1039.62
2016-10-31T11:04:32.859Z,1039.65
2016-10-31T11:05:32.244Z,1039.62
2016-10-31T11:06:32.089Z,1039.63
2016-10-31T11:07:32.084Z,1039.65
2016-10-31T11:08:32.083Z,1039.59
2016-10-31T11:09:32.079Z,1039.53
2016-10-31T11:10:32.207Z,1039.48
2016-10-31T11:11:32.071Z,1039.48
2016-10-31T11:12:32.066Z,1039.47
2016-10-31T11:13:32.061Z,1039.46
2016-10-31T11:14:32.059Z,1039.49
2016-10-31T11:15:32.055Z,1039.54
2016-10-31T11:16:32.051Z,1039.48
2016-10-31T11:17:32.048Z,1039.44
2016-10-31T11:18:32.041Z,1039.38
2016-10-31T11:19:32.040Z,1039.34
2016-10-31T11:20:32.034Z,1039.32
2016-10-31T11:21:32.032Z,1039.38
2016-10-31T11:22:32.025Z,1039.44
2016-10-31T11:23:32.023Z,1039.45
2016-10-31T11:24:32.020Z,1039.5
2016-10-31T11:25:32.015Z,1039.56
2016-10-31T11:26:32.009Z,1039.59
2016-10-31T11:27:32.008Z,1039.56
2016-10-31T11:28:32.002Z,1039.56
2016-10-31T11:29:31.997Z,1039.54
2016-10-31T11:30:31.996Z,1039.49
2016-10-31T11:31:31.992Z,1039.46
2016-10-31T11:32:31.988Z,1039.45
2016-10-31T11:33:31.981Z,1039.5
2016-10-31T11:34:31.978Z,1039.44
2016-10-31T11:35:31.976Z,1039.42
2016-10-31T11:36:31.971Z,1039.41
2016-10-31T11:37:31.967Z,1039.36
2016-10-31T11:38:31.961Z,1039.31
2016-10-31T11:39:31.960Z,1039.32
2016-10-31T11:40:31.957Z,1039.41
2016-10-31T11:41:31.951Z,1039.46
2016-10-31T11:42:31.946Z,1039.47
2016-10-31T11:43:31.944Z,1039.39
2016-10-31T11:44:31.940Z,1039.16
2016-10-31T11:45:31.936Z,1038.95
2016-10-31T11:46:31.931Z,1038.85
2016-10-31T11:47:31.976Z,1038.87
2016-10-31T11:48:31.922Z,1038.89
2016-10-31T11:49:32.169Z,1038.91
2016-10-31T11:50:32.418Z,1038.98
2016-10-31T11:51:31.912Z,1038.97
2016-10-31T11:52:31.909Z,1038.94
2016-10-31T11:53:31.905Z,1038.95
2016-10-31T11:54:31.899Z,1038.93
2016-10-31T11:55:31.897Z,1038.95
2016-10-31T11:56:33.043Z,1038.99
2016-10-31T11:57:31.889Z,1038.98
2016-10-31T11:58:31.885Z,1039.03
2016-10-31T11:59:31.880Z,1039.07
2016-10-31T12:00:32.277Z,1039.08
2016-10-31T12:01:31.873Z,1039.16
2016-10-31T12:02:31.868Z,1039.23
2016-10-31T12:03:31.865Z,1039.36
2016-10-31T12:04:31.863Z,1039.39
2016-10-31T12:05:31.858Z,1039.47
2016-10-31T12:06:31.854Z,1039.47
2016-10-31T12:07:31.849Z,1039.46
2016-10-31T12:08:31.845Z,1039.3
2016-10-31T12:09:31.843Z,1039.23
2016-10-31T12:10:31.839Z,1039.18
2016-10-31T12:11:31.835Z,1039.05
2016-10-31T12:12:31.831Z,1039.02